createdAt,value
2023-03-05T00:00:39.250Z,100.00
2023-03-05T00:01:36.193Z,100.00
2023-03-05T00:02:34.162Z,100.00
2023-03-05T00:03:33.025Z,100.00
2023-03-05T00:04:29.919Z,100.00
2023-03-05T00:05:40.734Z,100.00
2023-03-05T00:06:43.906Z,100.00
2023-03-05T00:07:44.102Z,100.00
2023-03-05T00:08:40.992Z,100.00
2023-03-05T00:09:38.656Z,100.00
2023-03-05T00:10:35.586Z,100.00
2023-03-05T00:11:39.788Z,100.00
2023-03-05T00:12:39.884Z,100.00
2023-03-05T00:13:37.689Z,100.00
2023-03-05T00:14:40.621Z,100.00
2023-03-05T00:15:43.990Z,100.00
2023-03-05T00:16:41.266Z,100.00
2023-03-05T00:17:47.030Z,100.00
2023-03-05T00:18:44.912Z,100.00
2023-03-05T00:19:41.730Z,100.00
2023-03-05T00:20:38.668Z,100.00
2023-03-05T00:21:39.153Z,100.00
2023-03-05T00:22:37.049Z,100.00
2023-03-05T00:23:35.720Z,100.00
2023-03-05T00:24:32.527Z,100.00
2023-03-05T00:25:29.506Z,100.00
2023-03-05T00:26:43.821Z,100.00
2023-03-05T00:27:40.653Z,100.00
2023-03-05T00:28:45.026Z,100.00
2023-03-05T00:29:42.074Z,100.00
2023-03-05T00:30:39.027Z,100.00
2023-03-05T00:31:37.166Z,100.00
2023-03-05T00:32:34.190Z,100.00
2023-03-05T00:33:35.319Z,100.00
2023-03-05T00:34:32.086Z,100.00
2023-03-05T00:35:29.178Z,100.00
2023-03-05T00:36:26.327Z,100.00
2023-03-05T00:37:23.115Z,100.00
2023-03-05T00:38:23.627Z,100.00
2023-03-05T00:39:25.102Z,100.00
2023-03-05T00:40:22.156Z,100.00
2023-03-05T00:41:19.215Z,100.00
2023-03-05T00:42:16.068Z,100.00
2023-03-05T00:43:15.112Z,100.00
2023-03-05T00:44:14.467Z,100.00
2023-03-05T00:45:12.031Z,100.00
2023-03-05T00:46:09.027Z,100.00
2023-03-05T00:47:06.119Z,100.00
2023-03-05T00:48:06.224Z,100.00
2023-03-05T00:49:06.595Z,100.00
2023-03-05T00:50:06.553Z,100.00
2023-03-05T00:51:03.689Z,100.00
2023-03-05T00:52:03.894Z,100.00
2023-03-05T00:53:00.642Z,100.00
2023-03-05T00:54:00.247Z,100.00
2023-03-05T00:54:57.083Z,100.00
2023-03-05T00:55:53.831Z,100.00
2023-03-05T00:56:50.647Z,100.00
2023-03-05T00:57:47.801Z,100.00
2023-03-05T00:58:44.665Z,100.00
2023-03-05T00:59:41.497Z,100.00
2023-03-05T01:00:38.440Z,100.00
2023-03-05T01:01:35.373Z,100.00
2023-03-05T01:02:34.700Z,100.00
2023-03-05T01:03:34.110Z,100.00
2023-03-05T01:04:39.076Z,100.00
2023-03-05T01:05:35.985Z,100.00
2023-03-05T01:06:35.115Z,100.00
2023-03-05T01:07:31.941Z,100.00
2023-03-05T01:08:28.697Z,100.00
2023-03-05T01:09:25.674Z,100.00
2023-03-05T01:10:26.694Z,100.00
2023-03-05T01:11:23.546Z,100.00
2023-03-05T01:12:20.366Z,100.00
2023-03-05T01:13:17.257Z,100.00
2023-03-05T01:14:17.578Z,100.00
2023-03-05T01:15:16.938Z,100.00
2023-03-05T01:16:21.020Z,100.00
2023-03-05T01:17:17.882Z,100.00
2023-03-05T01:18:15.176Z,100.00
2023-03-05T01:19:15.604Z,100.00
2023-03-05T01:20:17.749Z,100.00
2023-03-05T01:21:17.459Z,100.00
2023-03-05T01:22:14.341Z,100.00
2023-03-05T01:23:12.395Z,100.00
2023-03-05T01:24:09.376Z,100.00
2023-03-05T01:25:09.441Z,100.00
2023-03-05T01:26:06.632Z,100.00
2023-03-05T01:27:03.620Z,100.00
2023-03-05T01:28:00.662Z,100.00
2023-03-05T01:28:57.635Z,100.00
2023-03-05T01:29:54.437Z,100.00
2023-03-05T01:30:51.344Z,100.00
2023-03-05T01:31:48.317Z,100.00
2023-03-05T01:32:45.259Z,100.00
2023-03-05T01:33:42.116Z,100.00
2023-03-05T01:34:39.307Z,100.00
2023-03-05T01:35:39.313Z,100.00
2023-03-05T01:36:38.597Z,100.00
2023-03-05T01:37:35.490Z,100.00
2023-03-05T01:38:33.497Z,100.00
2023-03-05T01:39:30.426Z,100.00
2023-03-05T01:40:30.155Z,100.00
2023-03-05T01:41:27.064Z,100.00
2023-03-05T01:42:23.958Z,100.00
2023-03-05T01:43:30.103Z,100.00
2023-03-05T01:44:34.441Z,100.00
2023-03-05T01:45:34.989Z,100.00
2023-03-05T01:46:36.070Z,100.00
2023-03-05T01:47:33.114Z,100.00
2023-03-05T01:48:30.657Z,100.00
2023-03-05T01:49:41.623Z,100.00
2023-03-05T01:50:38.477Z,100.00
2023-03-05T01:52:10.200Z,100.00
2023-03-05T01:53:07.747Z,100.00
2023-03-05T01:54:14.740Z,100.00
2023-03-05T01:55:20.105Z,100.00
2023-03-05T01:56:20.556Z,100.00
2023-03-05T01:57:21.901Z,100.00
2023-03-05T01:58:18.804Z,100.00
2023-03-05T01:59:18.912Z,100.00
2023-03-05T02:00:41.306Z,100.00
2023-03-05T02:01:51.328Z,100.00
2023-03-05T02:02:54.311Z,100.00
2023-03-05T02:03:51.825Z,100.00
2023-03-05T02:04:59.349Z,100.00
2023-03-05T02:05:56.143Z,100.00
2023-03-05T02:06:56.504Z,100.00
2023-03-05T02:08:00.157Z,100.00
2023-03-05T02:08:57.251Z,100.00
2023-03-05T02:09:54.134Z,100.00
2023-03-05T02:10:57.565Z,100.00
2023-03-05T02:11:55.293Z,100.00
2023-03-05T02:12:56.307Z,100.00
2023-03-05T02:13:56.730Z,100.00
2023-03-05T02:14:59.285Z,100.00
2023-03-05T02:15:59.328Z,100.00
2023-03-05T02:16:56.377Z,100.00
2023-03-05T02:17:55.905Z,100.00
2023-03-05T02:18:55.524Z,100.00
2023-03-05T02:19:56.285Z,100.00
2023-03-05T02:20:58.315Z,100.00
2023-03-05T02:21:58.063Z,100.00
2023-03-05T02:22:55.108Z,100.00
2023-03-05T02:23:55.634Z,100.00
2023-03-05T02:24:52.660Z,100.00
2023-03-05T02:25:53.579Z,100.00
2023-03-05T02:26:50.374Z,100.00
2023-03-05T02:28:15.004Z,100.00
2023-03-05T02:29:19.258Z,100.00
2023-03-05T02:30:16.126Z,100.00
2023-03-05T02:31:15.949Z,100.00
2023-03-05T02:32:14.003Z,100.00
2023-03-05T02:33:11.282Z,100.00
2023-03-05T02:34:08.416Z,100.00
2023-03-05T02:35:05.631Z,100.00
2023-03-05T02:36:02.602Z,100.00
2023-03-05T02:37:00.557Z,100.00
2023-03-05T02:37:57.486Z,100.00
2023-03-05T02:38:57.109Z,100.00
2023-03-05T02:39:53.925Z,100.00
2023-03-05T02:40:50.773Z,100.00
2023-03-05T02:41:47.609Z,100.00
2023-03-05T02:42:45.018Z,100.00
2023-03-05T02:43:42.019Z,100.00
2023-03-05T02:44:38.850Z,100.00
2023-03-05T02:45:36.222Z,100.00
2023-03-05T02:46:33.097Z,100.00
2023-03-05T02:47:31.459Z,100.00
2023-03-05T02:48:28.347Z,100.00
2023-03-05T02:49:25.314Z,100.00
2023-03-05T02:50:22.617Z,100.00
2023-03-05T02:51:22.540Z,100.00
2023-03-05T02:52:19.666Z,100.00
2023-03-05T02:53:16.505Z,100.00
2023-03-05T02:54:13.326Z,100.00
2023-03-05T02:55:10.602Z,100.00
2023-03-05T02:56:07.521Z,100.00
2023-03-05T02:57:04.344Z,100.00
2023-03-05T02:58:03.641Z,100.00
2023-03-05T02:59:00.469Z,100.00
2023-03-05T02:59:57.237Z,100.00
2023-03-05T03:00:54.204Z,100.00
2023-03-05T03:01:51.089Z,100.00
2023-03-05T03:02:50.795Z,100.00
2023-03-05T03:03:47.576Z,100.00
2023-03-05T03:04:47.951Z,100.00
2023-03-05T03:05:44.808Z,100.00
2023-03-05T03:06:41.649Z,100.00
2023-03-05T03:07:41.105Z,100.00
2023-03-05T03:08:37.974Z,100.00
2023-03-05T03:09:36.146Z,100.00
2023-03-05T03:10:33.931Z,100.00
2023-03-05T03:11:30.752Z,100.00
2023-03-05T03:12:27.559Z,100.00
2023-03-05T03:13:27.585Z,100.00
2023-03-05T03:14:24.458Z,100.00
2023-03-05T03:15:21.436Z,100.00
2023-03-05T03:16:18.395Z,100.00
2023-03-05T03:17:17.344Z,100.00
2023-03-05T03:18:14.219Z,100.00
2023-03-05T03:19:11.210Z,100.00
2023-03-05T03:20:13.956Z,100.00
2023-03-05T03:21:21.674Z,100.00
2023-03-05T03:22:18.506Z,100.00
2023-03-05T03:23:15.336Z,100.00
2023-03-05T03:24:12.110Z,100.00
2023-03-05T03:25:11.064Z,100.00
2023-03-05T03:26:07.821Z,100.00
2023-03-05T03:27:07.528Z,100.00
2023-03-05T03:28:05.851Z,100.00
2023-03-05T03:29:04.686Z,100.00
2023-03-05T03:30:04.757Z,100.00
2023-03-05T03:31:01.670Z,100.00
2023-03-05T03:31:58.976Z,100.00
2023-03-05T03:32:55.879Z,100.00
2023-03-05T03:33:52.786Z,100.00
2023-03-05T03:34:49.756Z,100.00
2023-03-05T03:35:47.068Z,100.00
2023-03-05T03:36:45.722Z,100.00
2023-03-05T03:37:42.618Z,100.00
2023-03-05T03:38:39.406Z,100.00
2023-03-05T03:39:36.390Z,100.00
2023-03-05T03:40:33.217Z,100.00
2023-03-05T03:41:29.990Z,100.00
2023-03-05T03:42:26.920Z,100.00
2023-03-05T03:43:23.822Z,100.00
2023-03-05T03:44:21.916Z,100.00
2023-03-05T03:45:19.095Z,100.00
2023-03-05T03:46:16.040Z,100.00
2023-03-05T03:47:12.986Z,100.00
2023-03-05T03:48:10.728Z,100.00
2023-03-05T03:49:10.779Z,100.00
2023-03-05T03:50:09.305Z,100.00
2023-03-05T03:51:08.097Z,100.00
2023-03-05T03:52:05.864Z,100.00
2023-03-05T03:53:07.470Z,100.00
2023-03-05T03:54:04.538Z,100.00
2023-03-05T03:55:02.207Z,100.00
2023-03-05T03:55:59.953Z,100.00
2023-03-05T03:56:59.829Z,100.00
2023-03-05T03:57:59.334Z,100.00
2023-03-05T03:59:05.125Z,100.00
2023-03-05T04:00:02.215Z,100.00
2023-03-05T04:01:01.984Z,100.00
2023-03-05T04:02:01.978Z,100.00
2023-03-05T04:03:03.759Z,100.00
2023-03-05T04:04:00.936Z,100.00
2023-03-05T04:04:57.852Z,100.00
2023-03-05T04:05:54.614Z,100.00
2023-03-05T04:06:58.611Z,100.00
2023-03-05T04:07:55.576Z,100.00
2023-03-05T04:08:52.311Z,100.00
2023-03-05T04:09:49.681Z,100.00
2023-03-05T04:10:49.233Z,100.00
2023-03-05T04:11:46.105Z,100.00
2023-03-05T04:12:43.700Z,100.00
2023-03-05T04:13:43.400Z,100.00
2023-03-05T04:14:40.293Z,100.00
2023-03-05T04:15:40.122Z,100.00
2023-03-05T04:16:36.988Z,100.00
2023-03-05T04:17:33.874Z,100.00
2023-03-05T04:18:32.522Z,100.00
2023-03-05T04:19:30.776Z,100.00
2023-03-05T04:20:27.583Z,100.00
2023-03-05T04:21:27.491Z,100.00
2023-03-05T04:22:24.425Z,100.00
2023-03-05T04:23:21.251Z,100.00
2023-03-05T04:24:18.161Z,100.00
2023-03-05T04:25:18.351Z,100.00
2023-03-05T04:26:15.203Z,100.00
2023-03-05T04:27:12.094Z,100.00
2023-03-05T04:28:08.924Z,100.00
2023-03-05T04:29:11.062Z,100.00
2023-03-05T04:30:14.722Z,100.00
2023-03-05T04:31:11.603Z,100.00
2023-03-05T04:32:08.625Z,100.00
2023-03-05T04:33:05.451Z,100.00
2023-03-05T04:34:02.280Z,100.00
2023-03-05T04:34:59.245Z,100.00
2023-03-05T04:35:57.449Z,100.00
2023-03-05T04:36:54.297Z,100.00
2023-03-05T04:37:51.086Z,100.00
2023-03-05T04:38:47.948Z,100.00
2023-03-05T04:39:44.805Z,100.00
2023-03-05T04:40:45.684Z,100.00
2023-03-05T04:41:42.524Z,100.00
2023-03-05T04:42:39.415Z,100.00
2023-03-05T04:43:38.498Z,100.00
2023-03-05T04:44:35.347Z,100.00
2023-03-05T04:45:35.426Z,100.00
2023-03-05T04:46:32.457Z,100.00
2023-03-05T04:47:29.355Z,100.00
2023-03-05T04:48:26.160Z,100.00
2023-03-05T04:49:22.882Z,100.00
2023-03-05T04:50:19.943Z,100.00
2023-03-05T04:51:16.897Z,100.00
2023-03-05T04:52:18.081Z,100.00
2023-03-05T04:53:14.979Z,100.00
2023-03-05T04:54:11.756Z,100.00
2023-03-05T04:55:09.535Z,100.00
2023-03-05T04:56:06.773Z,100.00
2023-03-05T04:57:03.864Z,100.00
2023-03-05T04:58:00.680Z,100.00
2023-03-05T04:58:57.456Z,100.00
2023-03-05T04:59:54.310Z,100.00
2023-03-05T05:00:51.568Z,100.00
2023-03-05T05:01:48.331Z,100.00
2023-03-05T05:02:48.138Z,100.00
2023-03-05T05:03:44.943Z,100.00
2023-03-05T05:04:45.071Z,100.00
2023-03-05T05:05:41.873Z,100.00
2023-03-05T05:06:38.706Z,100.00
2023-03-05T05:07:35.834Z,100.00
2023-03-05T05:08:32.604Z,100.00
2023-03-05T05:09:29.351Z,100.00
2023-03-05T05:10:27.078Z,100.00
2023-03-05T05:11:24.009Z,100.00
2023-03-05T05:12:20.781Z,100.00
2023-03-05T05:13:17.559Z,100.00
2023-03-05T05:14:14.406Z,100.00
2023-03-05T05:15:12.925Z,100.00
2023-03-05T05:16:10.115Z,100.00
2023-03-05T05:17:06.943Z,100.00
2023-03-05T05:18:03.880Z,100.00
2023-03-05T05:19:00.727Z,100.00
2023-03-05T05:19:57.694Z,100.00
2023-03-05T05:20:54.610Z,100.00
2023-03-05T05:21:51.472Z,100.00
2023-03-05T05:22:48.260Z,100.00
2023-03-05T05:23:45.229Z,100.00
2023-03-05T05:24:42.058Z,100.00
2023-03-05T05:25:39.087Z,100.00
2023-03-05T05:26:35.972Z,100.00
2023-03-05T05:27:33.602Z,100.00
2023-03-05T05:28:30.940Z,100.00
2023-03-05T05:29:27.799Z,100.00
2023-03-05T05:30:24.644Z,100.00
2023-03-05T05:31:21.576Z,100.00
2023-03-05T05:32:21.217Z,100.00
2023-03-05T05:33:17.970Z,100.00
2023-03-05T05:34:15.639Z,100.00
2023-03-05T05:35:12.538Z,100.00
2023-03-05T05:36:13.386Z,100.00
2023-03-05T05:37:10.145Z,100.00
2023-03-05T05:38:06.972Z,100.00
2023-03-05T05:39:04.505Z,100.00
2023-03-05T05:40:01.460Z,100.00
2023-03-05T05:41:14.423Z,100.00
2023-03-05T05:42:11.252Z,100.00
2023-03-05T05:43:08.799Z,100.00
2023-03-05T05:44:05.588Z,100.00
2023-03-05T05:45:03.216Z,100.00
2023-03-05T05:46:05.885Z,100.00
2023-03-05T05:47:02.812Z,100.00
2023-03-05T05:47:59.661Z,100.00
2023-03-05T05:48:56.519Z,100.00
2023-03-05T05:49:53.413Z,100.00
2023-03-05T05:50:50.194Z,100.00
2023-03-05T05:51:47.004Z,100.00
2023-03-05T05:52:43.854Z,100.00
2023-03-05T05:53:42.247Z,100.00
2023-03-05T05:54:39.282Z,100.00
2023-03-05T05:55:36.062Z,100.00
2023-03-05T05:56:34.031Z,100.00
2023-03-05T05:57:30.802Z,100.00
2023-03-05T05:58:27.650Z,100.00
2023-03-05T05:59:25.071Z,100.00
2023-03-05T06:00:22.804Z,100.00
2023-03-05T06:01:23.768Z,100.00
2023-03-05T06:02:20.530Z,100.00
2023-03-05T06:03:17.530Z,100.00
2023-03-05T06:04:14.363Z,99.70
2023-03-05T06:05:14.922Z,100.00
2023-03-05T06:06:14.044Z,100.00
2023-03-05T06:07:10.775Z,100.00
2023-03-05T06:08:07.674Z,100.00
2023-03-05T06:09:04.958Z,100.00
2023-03-05T06:10:01.769Z,99.20
2023-03-05T06:10:58.543Z,99.83
2023-03-05T06:11:55.888Z,99.96
2023-03-05T06:12:52.669Z,99.43
2023-03-05T06:13:50.640Z,99.29
2023-03-05T06:14:47.538Z,98.56
2023-03-05T06:15:44.285Z,97.70
2023-03-05T06:16:42.140Z,98.25
2023-03-05T06:17:39.195Z,97.60
2023-03-05T06:18:36.167Z,96.33
2023-03-05T06:19:32.988Z,95.42
2023-03-05T06:20:29.852Z,95.77
2023-03-05T06:21:28.665Z,95.51
2023-03-05T06:22:25.658Z,96.23
2023-03-05T06:23:22.791Z,97.02
2023-03-05T06:24:19.733Z,95.50
2023-03-05T06:25:16.934Z,94.44
2023-03-05T06:26:16.773Z,93.80
2023-03-05T06:27:16.386Z,94.84
2023-03-05T06:28:13.240Z,93.73
2023-03-05T06:29:13.647Z,92.99
2023-03-05T06:30:17.817Z,93.71
2023-03-05T06:31:23.369Z,93.71
2023-03-05T06:32:20.731Z,93.92
2023-03-05T06:33:20.595Z,95.02
2023-03-05T06:34:17.371Z,95.79
2023-03-05T06:35:15.345Z,95.36
2023-03-05T06:36:15.612Z,95.79
2023-03-05T06:37:12.458Z,96.36
2023-03-05T06:38:09.432Z,95.78
2023-03-05T06:39:07.246Z,95.57
2023-03-05T06:40:07.778Z,95.17
2023-03-05T06:41:09.243Z,95.39
2023-03-05T06:42:06.372Z,95.64
2023-03-05T06:43:05.929Z,95.08
2023-03-05T06:44:03.859Z,95.88
2023-03-05T06:45:00.759Z,94.19
2023-03-05T06:46:23.845Z,93.31
2023-03-05T06:47:20.776Z,92.27
2023-03-05T06:48:17.656Z,91.58
2023-03-05T06:49:17.489Z,90.21
2023-03-05T06:50:17.528Z,90.97
2023-03-05T06:51:27.001Z,89.14
2023-03-05T06:52:26.359Z,89.29
2023-03-05T06:53:25.015Z,88.61
2023-03-05T06:54:22.720Z,87.51
2023-03-05T06:55:22.468Z,86.57
2023-03-05T06:56:23.182Z,87.26
2023-03-05T06:57:23.612Z,88.04
2023-03-05T06:58:24.373Z,86.25
2023-03-05T06:59:25.840Z,87.49
2023-03-05T07:00:23.008Z,87.95
2023-03-05T07:01:24.322Z,87.43
2023-03-05T07:02:28.675Z,86.00
2023-03-05T07:03:25.597Z,86.33
2023-03-05T07:04:24.405Z,86.04
2023-03-05T07:05:21.371Z,85.91
2023-03-05T07:06:21.797Z,85.57
2023-03-05T07:07:20.360Z,84.54
2023-03-05T07:08:17.874Z,83.57
2023-03-05T07:09:17.092Z,83.65
2023-03-05T07:10:13.886Z,83.21
2023-03-05T07:11:17.142Z,81.92
2023-03-05T07:12:13.909Z,81.38
2023-03-05T07:13:10.932Z,81.67
2023-03-05T07:14:21.903Z,80.98
2023-03-05T07:15:21.590Z,81.98
2023-03-05T07:16:30.252Z,81.24
2023-03-05T07:17:27.925Z,81.91
2023-03-05T07:18:27.267Z,83.06
2023-03-05T07:19:26.406Z,82.76
2023-03-05T07:20:23.398Z,82.48
2023-03-05T07:21:25.690Z,82.34
2023-03-05T07:22:22.478Z,82.32
2023-03-05T07:23:19.328Z,82.53
2023-03-05T07:24:16.166Z,84.50
2023-03-05T07:25:13.479Z,83.37
2023-03-05T07:26:11.732Z,82.72
2023-03-05T07:27:08.527Z,81.90
2023-03-05T07:28:07.118Z,81.02
2023-03-05T07:29:04.395Z,80.75
2023-03-05T07:30:01.315Z,82.12
2023-03-05T07:31:00.490Z,81.10
2023-03-05T07:31:57.402Z,80.38
2023-03-05T07:32:54.200Z,80.43
2023-03-05T07:33:51.114Z,79.68
2023-03-05T07:34:47.907Z,80.61
2023-03-05T07:35:44.693Z,80.49
2023-03-05T07:36:43.126Z,80.67
2023-03-05T07:37:40.542Z,79.77
2023-03-05T07:38:37.953Z,79.46
2023-03-05T07:39:34.844Z,78.47
2023-03-05T07:40:31.605Z,79.23
2023-03-05T07:41:28.410Z,79.29
2023-03-05T07:42:25.509Z,78.60
2023-03-05T07:43:22.466Z,77.78
2023-03-05T07:44:20.336Z,78.67
2023-03-05T07:45:17.194Z,78.01
2023-03-05T07:46:16.649Z,78.14
2023-03-05T07:47:13.550Z,79.07
2023-03-05T07:48:17.631Z,78.00
2023-03-05T07:49:17.182Z,78.79
2023-03-05T07:50:13.997Z,78.45
2023-03-05T07:51:15.848Z,77.67
2023-03-05T07:52:12.692Z,78.12
2023-03-05T07:53:09.769Z,78.00
2023-03-05T07:54:08.964Z,76.70
2023-03-05T07:55:05.992Z,76.31
2023-03-05T07:56:03.096Z,76.68
2023-03-05T07:56:59.836Z,77.26
2023-03-05T07:57:56.938Z,77.09
2023-03-05T07:58:53.706Z,77.67
2023-03-05T07:59:50.628Z,77.26
2023-03-05T08:00:47.527Z,77.09
2023-03-05T08:01:44.323Z,77.69
2023-03-05T08:02:41.269Z,77.64
2023-03-05T08:03:38.128Z,77.58
2023-03-05T08:04:34.892Z,77.67
2023-03-05T08:05:31.861Z,78.58
2023-03-05T08:06:29.065Z,78.19
2023-03-05T08:07:25.823Z,78.46
2023-03-05T08:08:22.765Z,78.58
2023-03-05T08:09:20.878Z,77.11
2023-03-05T08:10:17.876Z,77.59
2023-03-05T08:11:16.568Z,76.73
2023-03-05T08:12:13.400Z,76.00
2023-03-05T08:13:10.628Z,74.88
2023-03-05T08:14:07.773Z,74.30
2023-03-05T08:15:05.138Z,73.95
2023-03-05T08:16:11.191Z,73.78
2023-03-05T08:17:08.724Z,73.87
2023-03-05T08:18:08.193Z,74.23
2023-03-05T08:19:06.037Z,74.48
2023-03-05T08:20:05.540Z,74.29
2023-03-05T08:21:02.422Z,74.11
2023-03-05T08:21:59.241Z,73.49
2023-03-05T08:22:56.036Z,73.35
2023-03-05T08:23:53.234Z,73.15
2023-03-05T08:24:50.621Z,73.06
2023-03-05T08:25:47.437Z,72.94
2023-03-05T08:26:44.372Z,73.03
2023-03-05T08:27:43.646Z,74.05
2023-03-05T08:28:40.413Z,74.10
2023-03-05T08:29:37.330Z,74.17
2023-03-05T08:30:34.102Z,74.96
2023-03-05T08:31:32.350Z,74.92
2023-03-05T08:32:29.578Z,73.72
2023-03-05T08:33:26.387Z,73.22
2023-03-05T08:34:23.473Z,73.56
2023-03-05T08:35:21.422Z,74.29
2023-03-05T08:36:18.305Z,74.06
2023-03-05T08:37:15.150Z,73.95
2023-03-05T08:38:12.124Z,74.86
2023-03-05T08:39:09.973Z,75.57
2023-03-05T08:40:07.573Z,74.28
2023-03-05T08:41:05.575Z,73.55
2023-03-05T08:42:03.228Z,73.78
2023-03-05T08:43:00.154Z,74.25
2023-03-05T08:43:59.051Z,74.69
2023-03-05T08:45:35.609Z,75.84
2023-03-05T08:46:41.621Z,74.99
2023-03-05T08:47:38.686Z,74.28
2023-03-05T08:48:35.540Z,73.71
2023-03-05T08:49:32.301Z,73.79
2023-03-05T08:50:29.137Z,73.49
2023-03-05T08:51:27.204Z,73.09
2023-03-05T08:52:24.637Z,73.29
2023-03-05T08:53:21.457Z,73.48
2023-03-05T08:54:18.263Z,73.94
2023-03-05T08:55:16.295Z,72.74
2023-03-05T08:56:14.610Z,72.93
2023-03-05T08:57:11.491Z,72.35
2023-03-05T08:58:08.603Z,71.75
2023-03-05T08:59:10.435Z,71.26
2023-03-05T09:00:10.317Z,70.66
2023-03-05T09:01:09.709Z,70.11
2023-03-05T09:02:07.476Z,71.24
2023-03-05T09:03:04.644Z,69.37
2023-03-05T09:04:01.671Z,68.99
2023-03-05T09:04:58.561Z,67.83
2023-03-05T09:06:00.946Z,67.91
2023-03-05T09:07:55.078Z,67.37
2023-03-05T09:08:51.957Z,66.88
2023-03-05T09:09:48.805Z,66.74
2023-03-05T09:10:46.726Z,67.28
2023-03-05T09:11:43.508Z,65.49
2023-03-05T09:12:41.349Z,65.87
2023-03-05T09:13:39.010Z,65.09
2023-03-05T09:14:35.890Z,64.52
2023-03-05T09:15:32.716Z,64.54
2023-03-05T09:16:29.760Z,64.45
2023-03-05T09:17:26.661Z,64.68
2023-03-05T09:18:23.848Z,64.23
2023-03-05T09:19:21.080Z,63.89
2023-03-05T09:20:20.509Z,63.32
2023-03-05T09:21:18.254Z,62.93
2023-03-05T09:22:18.136Z,63.25
2023-03-05T09:23:15.088Z,62.08
2023-03-05T09:24:13.349Z,63.14
2023-03-05T09:25:12.294Z,61.01
2023-03-05T09:26:16.454Z,60.76
2023-03-05T09:27:13.276Z,58.93
2023-03-05T09:28:10.643Z,58.41
2023-03-05T09:29:09.054Z,58.62
2023-03-05T09:30:09.804Z,58.20
2023-03-05T09:31:08.981Z,57.98
2023-03-05T09:32:06.603Z,56.90
2023-03-05T09:33:07.399Z,57.19
2023-03-05T09:34:12.378Z,57.27
2023-03-05T09:35:30.797Z,57.37
2023-03-05T09:36:30.568Z,56.15
2023-03-05T09:37:28.484Z,55.64
2023-03-05T09:38:25.376Z,55.19
2023-03-05T09:39:24.868Z,55.17
2023-03-05T09:40:23.362Z,55.18
2023-03-05T09:41:37.300Z,54.92
2023-03-05T09:43:13.320Z,55.67
2023-03-05T09:44:22.125Z,54.54
2023-03-05T09:45:43.070Z,54.41
2023-03-05T09:46:44.054Z,54.06
2023-03-05T09:47:57.072Z,53.61
2023-03-05T09:49:30.372Z,54.30
2023-03-05T09:50:39.390Z,54.95
2023-03-05T09:51:42.983Z,55.01
2023-03-05T09:53:06.338Z,54.78
2023-03-05T09:54:15.071Z,54.45
2023-03-05T09:55:26.173Z,54.10
2023-03-05T09:56:56.733Z,54.23
2023-03-05T09:58:02.151Z,54.04
2023-03-05T09:59:20.986Z,54.65
2023-03-05T10:00:39.816Z,54.23
2023-03-05T10:01:42.505Z,53.57
2023-03-05T10:02:55.788Z,53.96
2023-03-05T10:04:33.997Z,53.78
2023-03-05T10:06:02.575Z,53.79
2023-03-05T10:07:35.628Z,54.12
2023-03-05T10:09:06.934Z,53.91
2023-03-05T10:10:24.755Z,53.76
2023-03-05T10:11:36.985Z,53.85
2023-03-05T10:12:46.366Z,51.99
2023-03-05T10:13:46.210Z,52.25
2023-03-05T10:14:43.324Z,52.43
2023-03-05T10:15:54.080Z,51.18
2023-03-05T10:17:41.999Z,51.01
2023-03-05T10:18:46.990Z,51.21
2023-03-05T10:20:19.025Z,51.29
2023-03-05T10:21:30.712Z,51.66
2023-03-05T10:23:08.650Z,51.18
2023-03-05T10:24:42.680Z,51.29
2023-03-05T10:26:07.457Z,50.88
2023-03-05T10:27:21.748Z,50.78
2023-03-05T10:28:29.005Z,51.56
2023-03-05T10:29:59.152Z,51.63
2023-03-05T10:33:25.024Z,51.72
2023-03-05T10:34:07.074Z,51.46
2023-03-05T10:35:43.730Z,50.69
2023-03-05T10:37:16.120Z,51.13
2023-03-05T10:38:20.319Z,50.11
2023-03-05T10:39:44.519Z,50.31
2023-03-05T10:41:24.136Z,50.67
2023-03-05T10:42:48.812Z,50.00
2023-03-05T10:44:23.307Z,50.89
2023-03-05T10:45:29.483Z,49.36
2023-03-05T10:46:34.498Z,49.21
2023-03-05T10:47:39.887Z,49.93
2023-03-05T10:48:59.880Z,50.75
2023-03-05T10:50:02.018Z,50.07
2023-03-05T10:51:21.387Z,50.04
2023-03-05T10:52:43.336Z,51.12
2023-03-05T10:53:53.446Z,51.08
2023-03-05T10:54:51.701Z,50.79
2023-03-05T10:55:53.069Z,50.41
2023-03-05T10:56:49.898Z,51.00
2023-03-05T10:57:49.848Z,51.10
2023-03-05T10:58:53.910Z,51.21
2023-03-05T10:59:55.659Z,51.13
2023-03-05T11:01:05.894Z,50.99
2023-03-05T11:02:09.868Z,51.28
2023-03-05T11:03:12.681Z,51.65
2023-03-05T11:04:35.954Z,52.19
2023-03-05T11:05:40.138Z,51.31
2023-03-05T11:06:43.901Z,51.06
2023-03-05T11:07:43.302Z,50.60
2023-03-05T11:08:42.779Z,51.17
2023-03-05T11:09:39.588Z,50.36
2023-03-05T11:10:36.435Z,50.13
2023-03-05T11:11:33.536Z,51.18
2023-03-05T11:12:45.093Z,50.72
2023-03-05T11:14:07.919Z,51.16
2023-03-05T11:15:10.453Z,51.67
2023-03-05T11:16:16.054Z,51.97
2023-03-05T11:17:36.438Z,51.44
2023-03-05T11:18:37.789Z,51.92
2023-03-05T11:19:37.320Z,51.99
2023-03-05T11:20:47.404Z,51.91
2023-03-05T11:21:47.099Z,51.88
2023-03-05T11:23:05.445Z,52.47
2023-03-05T11:24:14.483Z,51.98
2023-03-05T11:25:11.259Z,52.87
2023-03-05T11:26:23.122Z,52.03
2023-03-05T11:27:35.488Z,51.57
2023-03-05T11:28:55.872Z,51.46
2023-03-05T11:29:53.089Z,51.95
2023-03-05T11:31:27.703Z,51.13
2023-03-05T11:32:29.881Z,51.79
2023-03-05T11:33:33.178Z,51.27
2023-03-05T11:34:37.114Z,50.51
2023-03-05T11:35:42.324Z,51.17
2023-03-05T11:37:03.950Z,51.30
2023-03-05T11:38:26.959Z,50.13
2023-03-05T11:39:48.694Z,50.62
2023-03-05T11:40:49.619Z,50.52
2023-03-05T11:42:25.290Z,51.01
2023-03-05T11:43:32.731Z,50.74
2023-03-05T11:44:52.708Z,51.17
2023-03-05T11:46:02.824Z,50.24
2023-03-05T11:47:22.735Z,51.72
2023-03-05T11:48:39.033Z,50.86
2023-03-05T11:51:05.272Z,50.80
2023-03-05T11:52:23.644Z,51.44
2023-03-05T11:53:33.103Z,51.27
2023-03-05T11:54:45.366Z,51.37
2023-03-05T11:56:03.811Z,51.81
2023-03-05T11:57:03.895Z,52.23
2023-03-05T11:58:33.736Z,51.64
2023-03-05T11:59:39.690Z,51.04
2023-03-05T12:00:48.703Z,51.07
2023-03-05T12:02:02.263Z,50.57
2023-03-05T12:03:07.614Z,50.99
2023-03-05T12:04:05.259Z,49.97
2023-03-05T12:05:05.344Z,50.86
2023-03-05T12:06:19.927Z,50.65
2023-03-05T12:07:41.472Z,51.19
2023-03-05T12:08:45.001Z,50.98
2023-03-05T12:09:47.743Z,49.85
2023-03-05T12:10:44.651Z,50.58
2023-03-05T12:11:42.244Z,50.74
2023-03-05T12:12:45.116Z,51.00
2023-03-05T12:13:48.901Z,49.96
2023-03-05T12:14:58.302Z,50.79
2023-03-05T12:16:01.138Z,50.52
2023-03-05T12:17:07.710Z,50.50
2023-03-05T12:18:13.163Z,50.78
2023-03-05T12:19:32.998Z,50.25
2023-03-05T12:20:51.478Z,49.79
2023-03-05T12:21:58.702Z,50.36
2023-03-05T12:22:57.990Z,51.45
2023-03-05T12:24:01.473Z,51.27
2023-03-05T12:25:17.472Z,50.86
2023-03-05T12:26:14.586Z,50.67
2023-03-05T12:27:15.330Z,50.27
2023-03-05T12:28:35.045Z,49.59
2023-03-05T12:30:01.585Z,49.88
2023-03-05T12:31:04.726Z,49.21
2023-03-05T12:32:02.784Z,49.63
2023-03-05T12:33:00.272Z,49.57
2023-03-05T12:33:57.043Z,49.00
2023-03-05T12:35:01.248Z,49.35
2023-03-05T12:36:36.797Z,49.80
2023-03-05T12:37:33.537Z,50.29
2023-03-05T12:38:36.014Z,49.73
2023-03-05T12:39:50.980Z,49.31
2023-03-05T12:40:47.924Z,49.89
2023-03-05T12:41:44.848Z,50.24
2023-03-05T12:43:00.735Z,48.88
2023-03-05T12:44:06.345Z,49.10
2023-03-05T12:45:16.128Z,49.40
2023-03-05T12:46:36.024Z,49.35
2023-03-05T12:47:33.121Z,48.66
2023-03-05T12:48:29.955Z,48.06
2023-03-05T12:49:28.399Z,48.31
2023-03-05T12:50:28.058Z,48.33
2023-03-05T12:51:44.147Z,47.98
2023-03-05T12:52:46.158Z,48.66
2023-03-05T12:53:43.130Z,47.47
2023-03-05T12:55:14.589Z,48.27
2023-03-05T12:56:26.741Z,47.93
2023-03-05T12:59:19.567Z,49.03
2023-03-05T13:00:25.600Z,48.03
2023-03-05T13:01:34.460Z,48.18
2023-03-05T13:02:39.122Z,48.55
2023-03-05T13:03:59.788Z,48.87
2023-03-05T13:05:52.292Z,47.42