createdAt,value
2022-12-11T00:02:42.850Z,101218.09
2022-12-11T00:07:49.512Z,101219.03
2022-12-11T00:12:39.387Z,101207.16
2022-12-11T00:17:32.823Z,101204.53
2022-12-11T00:22:28.008Z,101196.59
2022-12-11T00:27:25.996Z,101209.63
2022-12-11T00:32:20.969Z,101214.59
2022-12-11T00:37:15.515Z,101213.50
2022-12-11T00:42:09.782Z,101211.84
2022-12-11T00:47:04.514Z,101212.69
2022-12-11T00:51:57.373Z,101206.75
2022-12-11T00:56:50.643Z,101203.25
2022-12-11T01:01:43.161Z,101211.78
2022-12-11T01:06:33.365Z,101197.06
2022-12-11T01:11:28.781Z,101207.38
2022-12-11T01:16:22.903Z,101209.06
2022-12-11T01:21:28.159Z,101207.31
2022-12-11T01:26:22.052Z,101212.41
2022-12-11T01:31:21.319Z,101224.22
2022-12-11T01:36:20.882Z,101217.34
2022-12-11T01:41:18.793Z,101213.06
2022-12-11T01:46:09.814Z,101213.75
2022-12-11T01:51:03.119Z,101200.25
2022-12-11T01:56:08.729Z,101206.16
2022-12-11T02:01:05.488Z,101182.78
2022-12-11T02:05:58.777Z,101196.69
2022-12-11T02:11:14.976Z,101191.31
2022-12-11T02:16:20.118Z,101203.56
2022-12-11T02:21:24.828Z,101201.66
2022-12-11T02:26:46.063Z,101191.97
2022-12-11T02:31:43.123Z,101198.47
2022-12-11T02:36:42.824Z,101194.22
2022-12-11T02:41:36.931Z,101189.13
2022-12-11T02:46:31.684Z,101189.13
2022-12-11T02:51:36.275Z,101188.28
2022-12-11T02:56:33.205Z,101177.22
2022-12-11T03:01:23.240Z,101163.28
2022-12-11T03:06:22.384Z,101166.94
2022-12-11T03:11:19.867Z,101163.50
2022-12-11T03:16:27.879Z,101160.03
2022-12-11T03:21:26.808Z,101157.56
2022-12-11T03:26:24.875Z,101158.34
2022-12-11T03:31:19.076Z,101154.06
2022-12-11T03:36:13.834Z,101147.00
2022-12-11T03:41:13.063Z,101152.47
2022-12-11T03:46:13.523Z,101144.00
2022-12-11T03:51:11.446Z,101142.34
2022-12-11T03:56:08.249Z,101143.19
2022-12-11T04:01:00.912Z,101144.81
2022-12-11T04:05:56.528Z,101138.06
2022-12-11T04:11:11.739Z,101126.59
2022-12-11T04:16:15.084Z,101133.75
2022-12-11T04:21:24.593Z,101128.59
2022-12-11T04:26:21.029Z,101133.69
2022-12-11T04:31:16.408Z,101132.03
2022-12-11T04:36:30.051Z,101131.97
2022-12-11T04:41:24.332Z,101136.09
2022-12-11T04:46:20.052Z,101126.59
2022-12-11T04:51:19.175Z,101132.72
2022-12-11T04:56:14.046Z,101126.72
2022-12-11T05:01:04.899Z,101129.41
2022-12-11T05:06:01.026Z,101137.81
2022-12-11T05:11:06.246Z,101130.94
2022-12-11T05:15:59.802Z,101115.50
2022-12-11T05:21:03.049Z,101115.78
2022-12-11T05:25:59.571Z,101121.78
2022-12-11T05:30:51.653Z,101126.88
2022-12-11T05:36:08.262Z,101121.78
2022-12-11T05:41:06.594Z,101113.09
2022-12-11T05:46:03.940Z,101109.75
2022-12-11T05:51:06.486Z,101103.72
2022-12-11T05:55:56.954Z,101109.69
2022-12-11T06:00:47.465Z,101111.44
2022-12-11T06:05:41.254Z,101119.00
2022-12-11T06:10:37.315Z,101121.63
2022-12-11T06:15:33.349Z,101121.63
2022-12-11T06:20:31.771Z,101120.75
2022-12-11T06:25:30.937Z,101113.09
2022-12-11T06:30:38.684Z,101119.06
2022-12-11T06:35:30.251Z,101120.69
2022-12-11T06:40:35.586Z,101121.50
2022-12-11T06:45:31.196Z,101123.06
2022-12-11T06:50:24.300Z,101123.06
2022-12-11T06:55:17.787Z,101104.97
2022-12-11T07:00:32.127Z,101118.13
2022-12-11T07:05:24.807Z,101103.56
2022-12-11T07:10:36.103Z,101113.16
2022-12-11T07:15:34.377Z,101112.47
2022-12-11T07:20:33.142Z,101115.06
2022-12-11T07:25:29.752Z,101110.84
2022-12-11T07:30:21.776Z,101111.44
2022-12-11T07:35:26.357Z,101122.72
2022-12-11T07:40:33.091Z,101050.91
2022-12-11T07:45:26.565Z,101124.44
2022-12-11T07:50:28.980Z,101121.78
2022-12-11T07:55:25.499Z,101131.38
2022-12-11T08:00:22.149Z,101133.81
2022-12-11T08:05:13.584Z,101139.88
2022-12-11T08:10:09.431Z,101126.06
2022-12-11T08:15:04.943Z,101136.53
2022-12-11T08:20:01.473Z,101131.97
2022-12-11T08:24:55.559Z,101142.44
2022-12-11T08:30:03.686Z,101133.19
2022-12-11T08:35:02.060Z,101129.00
2022-12-11T08:39:52.359Z,101105.41
2022-12-11T08:44:46.587Z,101129.81
2022-12-11T08:49:46.897Z,101128.09
2022-12-11T08:54:44.857Z,101135.19
2022-12-11T08:59:44.114Z,101134.38
2022-12-11T09:04:44.132Z,101117.91
2022-12-11T09:09:47.155Z,101125.94
2022-12-11T09:14:44.108Z,101124.34
2022-12-11T09:19:34.501Z,101099.91
2022-12-11T09:24:31.547Z,101120.06
2022-12-11T09:29:29.469Z,101120.94
2022-12-11T09:34:29.055Z,101122.91
2022-12-11T09:39:25.734Z,101120.25
2022-12-11T09:44:24.722Z,101114.28
2022-12-11T09:49:32.251Z,101115.31
2022-12-11T09:54:24.019Z,101125.63
2022-12-11T09:59:31.818Z,101118.84
2022-12-11T10:04:59.357Z,101124.03
2022-12-11T10:10:03.901Z,101123.28
2022-12-11T10:15:13.024Z,101119.06
2022-12-11T10:20:31.732Z,101109.75
2022-12-11T10:25:34.477Z,101108.06
2022-12-11T10:30:33.035Z,101090.72
2022-12-11T10:35:44.215Z,101102.91
2022-12-11T10:40:37.007Z,101102.97
2022-12-11T10:45:26.818Z,101094.53
2022-12-11T10:50:29.238Z,101097.22
2022-12-11T10:55:28.539Z,101076.97
2022-12-11T11:00:37.618Z,101082.94
2022-12-11T11:05:36.124Z,101085.41
2022-12-11T11:10:30.860Z,101081.06
2022-12-11T11:15:31.804Z,101081.19
2022-12-11T11:20:30.722Z,101062.19
2022-12-11T11:25:27.908Z,101038.69
2022-12-11T11:30:32.034Z,101076.22
2022-12-11T11:35:29.398Z,101072.75
2022-12-11T11:40:25.965Z,101076.06
2022-12-11T11:45:28.548Z,101064.97
2022-12-11T11:50:26.805Z,101066.16
2022-12-11T11:55:25.685Z,101073.78
2022-12-11T12:00:38.339Z,101079.66
2022-12-11T12:05:44.911Z,101066.78
2022-12-11T12:10:48.916Z,101060.78
2022-12-11T12:16:01.276Z,101061.00
2022-12-11T12:21:03.177Z,101052.47
2022-12-11T12:26:03.665Z,101047.31
2022-12-11T12:31:18.819Z,101045.75
2022-12-11T12:36:25.912Z,101045.91
2022-12-11T12:41:38.482Z,101022.50
2022-12-11T12:46:53.790Z,101039.06
2022-12-11T12:52:04.780Z,101042.44
2022-12-11T12:56:57.839Z,101037.34
2022-12-11T13:02:03.988Z,101032.91
2022-12-11T13:06:57.659Z,101014.88
2022-12-11T13:11:58.429Z,101036.47
2022-12-11T13:17:13.782Z,101040.75
2022-12-11T13:22:29.524Z,101025.94
2022-12-11T13:27:30.382Z,101043.31
2022-12-11T13:32:40.512Z,101020.66
2022-12-11T13:37:46.535Z,101005.88
2022-12-11T13:42:46.334Z,101046.56
2022-12-11T13:48:12.785Z,100992.81
2022-12-11T13:53:24.512Z,101020.22
2022-12-11T13:58:36.184Z,101041.88
2022-12-11T14:03:38.126Z,101040.94
2022-12-11T14:08:57.223Z,100953.09
2022-12-11T14:13:56.873Z,101026.22
2022-12-11T14:19:02.725Z,101053.69
2022-12-11T14:24:25.077Z,101061.28
2022-12-11T14:29:43.535Z,101065.50
2022-12-11T14:34:56.863Z,100999.13
2022-12-11T14:40:04.389Z,101052.88
2022-12-11T14:45:08.811Z,101070.13
2022-12-11T14:50:13.488Z,101072.44
2022-12-11T14:55:18.942Z,101066.22
2022-12-11T15:00:37.492Z,101087.44
2022-12-11T15:05:41.078Z,101093.22
2022-12-11T15:11:16.869Z,101082.78
2022-12-11T15:16:17.265Z,101087.88
2022-12-11T15:21:24.488Z,101089.44
2022-12-11T15:26:26.034Z,101086.91
2022-12-11T15:31:29.930Z,101065.19
2022-12-11T15:36:38.378Z,101004.75
2022-12-11T15:41:53.021Z,101077.84
2022-12-11T15:46:59.822Z,101051.91
2022-12-11T15:52:05.134Z,101100.22
2022-12-11T15:57:25.251Z,101072.28
2022-12-11T16:02:25.774Z,101098.56
2022-12-11T16:07:30.965Z,101105.47
2022-12-11T16:12:25.881Z,101097.59
2022-12-11T16:17:32.137Z,101102.84
2022-12-11T16:22:32.711Z,101084.16
2022-12-11T16:27:29.394Z,101044.84
2022-12-11T16:32:23.952Z,101079.56
2022-12-11T16:37:18.084Z,101077.53
2022-12-11T16:42:18.437Z,101083.41
2022-12-11T16:47:17.034Z,101080.13
2022-12-11T16:52:08.945Z,101061.91
2022-12-11T16:56:59.026Z,101061.09
2022-12-11T17:01:58.972Z,101045.47
2022-12-11T17:06:50.621Z,101049.13
2022-12-11T17:11:45.392Z,101073.38
2022-12-11T17:16:39.187Z,101080.28
2022-12-11T17:21:41.385Z,101078.59
2022-12-11T17:26:35.815Z,101085.38
2022-12-11T17:31:32.982Z,101075.13
2022-12-11T17:36:28.442Z,101072.97
2022-12-11T17:41:26.330Z,101081.69
2022-12-11T17:46:23.937Z,101082.34
2022-12-11T17:51:25.248Z,101093.19
2022-12-11T17:56:27.436Z,101087.03
2022-12-11T18:01:21.888Z,101088.47
2022-12-11T18:06:19.860Z,101082.94
2022-12-11T18:11:16.584Z,101085.94
2022-12-11T18:16:16.301Z,101089.28
2022-12-11T18:21:08.868Z,101089.28
2022-12-11T18:26:02.503Z,101082.63
2022-12-11T18:30:57.615Z,101092.91
2022-12-11T18:35:56.031Z,101081.84
2022-12-11T18:41:16.165Z,101090.38
2022-12-11T18:46:22.740Z,101092.91
2022-12-11T18:51:24.141Z,101088.59
2022-12-11T18:56:20.023Z,101081.19
2022-12-11T19:01:19.715Z,101087.16
2022-12-11T19:06:38.725Z,101077.84
2022-12-11T19:11:41.890Z,101081.94
2022-12-11T19:16:37.614Z,101051.75
2022-12-11T19:21:45.533Z,101086.16
2022-12-11T19:26:38.745Z,101075.88
2022-12-11T19:31:34.296Z,101079.28
2022-12-11T19:36:27.121Z,101081.78
2022-12-11T19:41:20.390Z,101086.91
2022-12-11T19:46:14.827Z,101086.16
2022-12-11T19:51:11.000Z,101032.97
2022-12-11T19:56:02.984Z,101086.22
2022-12-11T20:00:56.861Z,101094.72
2022-12-11T20:05:53.679Z,101102.41
2022-12-11T20:10:46.391Z,101092.09
2022-12-11T20:15:45.178Z,101081.84
2022-12-11T20:20:37.947Z,101092.22
2022-12-11T20:25:34.290Z,101065.94
2022-12-11T20:30:27.892Z,101095.75
2022-12-11T20:35:19.265Z,101072.34
2022-12-11T20:40:20.694Z,101096.63
2022-12-11T20:45:18.682Z,101091.53
2022-12-11T20:50:20.337Z,101090.50
2022-12-11T20:55:16.870Z,101099.94
2022-12-11T21:00:15.289Z,101100.03
2022-12-11T21:05:31.663Z,101081.47
2022-12-11T21:10:23.188Z,101092.81
2022-12-11T21:15:14.710Z,101108.53
2022-12-11T21:20:24.329Z,101100.84
2022-12-11T21:25:24.106Z,101112.75
2022-12-11T21:30:16.579Z,101117.84
2022-12-11T21:35:18.581Z,101113.56
2022-12-11T21:45:59.244Z,101111.03
2022-12-11T21:50:43.299Z,101120.41
2022-12-11T21:55:58.276Z,101119.53
2022-12-11T22:01:01.198Z,101119.44
2022-12-11T22:06:02.056Z,101119.44
2022-12-11T22:10:53.088Z,101125.41
2022-12-11T22:15:46.196Z,101108.78
2022-12-11T22:20:38.871Z,101119.03
2022-12-11T22:25:40.350Z,101133.94
2022-12-11T22:30:38.845Z,101128.75
2022-12-11T22:35:31.387Z,101071.19
2022-12-11T22:45:34.159Z,101119.94
2022-12-11T22:50:32.566Z,101132.84
2022-12-11T22:55:24.398Z,101121.63
2022-12-11T23:00:21.288Z,101124.81
2022-12-11T23:05:17.502Z,101126.38
2022-12-11T23:10:15.621Z,101113.28
2022-12-11T23:15:24.481Z,101110.06
2022-12-11T23:20:20.655Z,101125.25
2022-12-11T23:25:18.734Z,101119.81
2022-12-11T23:30:19.692Z,101113.31
2022-12-11T23:35:14.940Z,101113.75
2022-12-11T23:40:13.291Z,101127.19
2022-12-11T23:45:11.073Z,101129.28
2022-12-11T23:50:02.160Z,101132.28
2022-12-11T23:54:56.641Z,101140.34
2022-12-11T23:59:54.010Z,101147.34
