createdAt,value
2019-01-24T00:01:48.574Z,46.13
2019-01-24T00:04:18.090Z,49.77
2019-01-24T00:06:49.119Z,47.30
2019-01-24T00:09:18.571Z,48.33
2019-01-24T00:11:48.728Z,48.10
2019-01-24T00:14:18.179Z,47.97
2019-01-24T00:16:48.045Z,46.50
2019-01-24T00:19:17.747Z,48.57
2019-01-24T00:21:47.177Z,47.67
2019-01-24T00:24:16.611Z,49.27
2019-01-24T00:26:46.195Z,48.63
2019-01-24T00:29:15.560Z,47.40
2019-01-24T00:31:45.130Z,48.87
2019-01-24T00:34:14.555Z,51.57
2019-01-24T00:36:45.727Z,48.10
2019-01-24T00:39:15.166Z,47.83
2019-01-24T00:41:44.659Z,49.53
2019-01-24T00:44:15.684Z,48.77
2019-01-24T00:46:45.149Z,47.60
2019-01-24T00:49:14.522Z,49.20
2019-01-24T00:51:56.622Z,49.73
2019-01-24T00:54:26.168Z,50.37
2019-01-24T00:56:55.716Z,50.60
2019-01-24T00:59:25.165Z,52.03
2019-01-24T01:01:54.579Z,51.80
2019-01-24T01:04:29.601Z,51.57
2019-01-24T01:06:55.186Z,50.70
2019-01-24T01:09:24.554Z,50.67
2019-01-24T01:11:54.035Z,52.47
2019-01-24T01:14:23.483Z,50.93
2019-01-24T01:16:52.974Z,52.87
2019-01-24T01:19:22.497Z,52.60
2019-01-24T01:21:52.050Z,51.87
2019-01-24T01:24:21.428Z,52.67
2019-01-24T01:26:52.365Z,52.80
2019-01-24T01:29:21.878Z,52.57
2019-01-24T01:31:51.300Z,52.50
2019-01-24T01:34:20.786Z,53.87
2019-01-24T01:36:50.265Z,54.63
2019-01-24T01:39:20.139Z,52.50
2019-01-24T01:41:49.618Z,53.40
2019-01-24T01:44:19.024Z,52.97
2019-01-24T01:46:48.747Z,52.63
2019-01-24T01:49:18.156Z,52.30
2019-01-24T01:51:47.765Z,52.67
2019-01-24T01:54:17.247Z,53.13
2019-01-24T01:56:46.771Z,54.00
2019-01-24T01:59:16.252Z,54.23
2019-01-24T02:01:47.212Z,53.83
2019-01-24T02:04:18.304Z,52.40
2019-01-24T02:06:47.981Z,55.10
2019-01-24T02:09:17.398Z,55.83
2019-01-24T02:11:46.878Z,53.80
2019-01-24T02:14:16.433Z,55.90
2019-01-24T02:16:45.910Z,56.77
2019-01-24T02:19:15.389Z,54.27
2019-01-24T02:21:44.915Z,54.90
2019-01-24T02:24:14.458Z,54.57
2019-01-24T02:26:43.969Z,54.67
2019-01-24T02:29:13.727Z,55.07
2019-01-24T02:31:43.200Z,55.97
2019-01-24T02:34:12.670Z,55.47
2019-01-24T02:36:42.171Z,56.53
2019-01-24T02:39:13.191Z,54.87
2019-01-24T02:41:42.585Z,56.07
2019-01-24T02:44:11.990Z,56.27
2019-01-24T02:46:41.413Z,55.33
2019-01-24T02:49:12.454Z,56.90
2019-01-24T02:51:41.922Z,55.77
2019-01-24T02:54:12.347Z,55.80
2019-01-24T02:56:41.838Z,56.23
2019-01-24T02:59:12.823Z,55.60
2019-01-24T03:01:42.371Z,56.53
2019-01-24T03:04:11.842Z,57.77
2019-01-24T03:06:41.458Z,56.80
2019-01-24T03:09:10.836Z,59.03
2019-01-24T03:11:40.376Z,57.20
2019-01-24T03:14:09.824Z,59.10
2019-01-24T03:16:39.323Z,57.50
2019-01-24T03:19:08.761Z,58.03
2019-01-24T03:21:38.298Z,58.10
2019-01-24T03:24:08.105Z,59.87
2019-01-24T03:26:37.579Z,56.70
2019-01-24T03:29:06.990Z,56.90
2019-01-24T03:31:37.141Z,55.80
2019-01-24T03:34:06.841Z,58.50
2019-01-24T03:36:36.959Z,55.47
2019-01-24T03:39:09.073Z,57.00
2019-01-24T03:41:38.729Z,58.53
2019-01-24T03:44:08.270Z,57.43
2019-01-24T03:46:37.736Z,58.20
2019-01-24T03:49:07.258Z,57.87
2019-01-24T03:51:36.655Z,57.10
2019-01-24T03:54:06.031Z,58.67
2019-01-24T03:56:35.733Z,58.27
2019-01-24T03:59:05.327Z,58.63
2019-01-24T04:01:34.746Z,58.77
2019-01-24T04:04:04.340Z,58.17
2019-01-24T04:06:33.813Z,56.57
2019-01-24T04:09:04.870Z,57.67
2019-01-24T04:11:34.351Z,54.97
2019-01-24T04:14:03.996Z,57.93
2019-01-24T04:16:33.545Z,56.00
2019-01-24T04:19:02.912Z,57.93
2019-01-24T04:21:32.298Z,56.10
2019-01-24T04:24:01.854Z,55.47
2019-01-24T04:26:31.343Z,55.70
2019-01-24T04:29:00.729Z,56.23
2019-01-24T04:31:30.428Z,56.33
2019-01-24T04:33:59.909Z,56.30
2019-01-24T04:36:29.394Z,55.67
2019-01-24T04:38:58.779Z,54.50
2019-01-24T04:41:28.325Z,53.90
2019-01-24T04:43:57.700Z,53.83
2019-01-24T04:46:27.352Z,56.30
2019-01-24T04:48:56.802Z,55.90
2019-01-24T04:51:26.353Z,54.17
2019-01-24T04:53:55.727Z,55.67
2019-01-24T04:56:25.197Z,54.00
2019-01-24T04:58:54.671Z,54.90
2019-01-24T05:01:24.128Z,55.17
2019-01-24T05:03:53.752Z,56.03
2019-01-24T05:06:23.133Z,53.50
2019-01-24T05:08:52.535Z,55.40
2019-01-24T05:11:21.980Z,56.03
2019-01-24T05:13:51.598Z,54.40
2019-01-24T05:16:21.338Z,53.13
2019-01-24T05:18:50.831Z,53.70
2019-01-24T05:21:20.275Z,53.63
2019-01-24T05:23:49.675Z,53.57
2019-01-24T05:26:19.156Z,53.17
2019-01-24T05:28:48.569Z,53.00
2019-01-24T05:31:18.138Z,53.10
2019-01-24T05:33:47.565Z,51.80
2019-01-24T05:36:17.039Z,52.93
2019-01-24T05:38:46.518Z,54.00
2019-01-24T05:41:15.927Z,53.13
2019-01-24T05:43:45.413Z,55.10
2019-01-24T05:46:14.955Z,54.47
2019-01-24T05:48:44.363Z,54.33
2019-01-24T05:51:14.043Z,54.93
2019-01-24T05:53:45.071Z,55.37
2019-01-24T05:56:17.440Z,54.30
2019-01-24T05:58:46.957Z,54.37
2019-01-24T06:01:16.879Z,55.13
2019-01-24T06:03:46.319Z,53.77
2019-01-24T06:06:15.722Z,55.83
2019-01-24T06:08:45.675Z,54.60
2019-01-24T06:11:15.423Z,53.27
2019-01-24T06:13:44.964Z,55.10
2019-01-24T06:16:14.477Z,52.40
2019-01-24T06:18:43.996Z,53.47
2019-01-24T06:21:13.414Z,54.77
2019-01-24T06:23:43.083Z,54.40
2019-01-24T06:26:12.646Z,54.80
2019-01-24T06:28:42.060Z,53.73
2019-01-24T06:31:11.470Z,55.40
2019-01-24T06:33:42.386Z,55.17
2019-01-24T06:36:12.742Z,55.10
2019-01-24T06:38:44.886Z,55.60
2019-01-24T06:41:14.529Z,56.50
2019-01-24T06:43:43.979Z,56.70
2019-01-24T06:46:13.455Z,56.93
2019-01-24T06:48:43.306Z,56.60
2019-01-24T06:51:12.792Z,57.37
2019-01-24T06:53:42.235Z,56.40
2019-01-24T06:56:11.796Z,53.27
2019-01-24T06:58:41.350Z,55.37
2019-01-24T07:01:10.876Z,54.83
2019-01-24T07:03:40.242Z,53.90
2019-01-24T07:06:09.824Z,55.50
2019-01-24T07:08:39.186Z,53.53
2019-01-24T07:11:08.859Z,54.00
2019-01-24T07:13:38.237Z,54.40
2019-01-24T07:16:08.073Z,55.07
2019-01-24T07:18:37.464Z,53.40
2019-01-24T07:21:08.247Z,57.30
2019-01-24T07:23:39.254Z,57.23
2019-01-24T07:26:08.669Z,55.70
2019-01-24T07:28:38.120Z,56.23
2019-01-24T07:31:07.663Z,55.00
2019-01-24T07:33:37.504Z,55.17
2019-01-24T07:36:07.740Z,57.37
2019-01-24T07:38:37.295Z,56.10
2019-01-24T07:41:06.801Z,53.87
2019-01-24T07:43:36.220Z,56.87
2019-01-24T07:46:06.039Z,57.53
2019-01-24T07:48:35.597Z,56.70
2019-01-24T07:51:05.472Z,55.00
2019-01-24T07:53:34.952Z,54.93
2019-01-24T07:56:05.390Z,55.13
2019-01-24T07:58:34.824Z,55.43
2019-01-24T08:01:04.472Z,54.13
2019-01-24T08:03:33.890Z,53.93
2019-01-24T08:06:08.986Z,53.50
2019-01-24T08:08:34.536Z,51.93
2019-01-24T08:11:03.982Z,52.73
2019-01-24T08:13:33.413Z,52.07
2019-01-24T08:16:03.013Z,53.77
2019-01-24T08:18:32.640Z,53.27
2019-01-24T08:21:02.075Z,53.07
2019-01-24T08:23:31.550Z,53.13
2019-01-24T08:26:00.923Z,52.67
2019-01-24T08:28:30.555Z,51.80
2019-01-24T08:31:00.034Z,53.47
2019-01-24T08:33:29.435Z,50.73
2019-01-24T08:35:58.916Z,52.40
2019-01-24T08:38:28.426Z,52.77
2019-01-24T08:40:57.970Z,52.10
2019-01-24T08:43:27.410Z,52.53
2019-01-24T08:45:56.834Z,51.77
2019-01-24T08:48:26.360Z,55.90
2019-01-24T08:50:55.845Z,53.30
2019-01-24T08:53:25.212Z,52.87
2019-01-24T08:55:56.881Z,52.33
2019-01-24T08:58:26.420Z,56.57
2019-01-24T09:00:56.026Z,57.10
2019-01-24T09:03:25.577Z,53.40
2019-01-24T09:05:55.039Z,52.87
2019-01-24T09:08:24.502Z,54.70
2019-01-24T09:10:53.875Z,51.40
2019-01-24T09:13:23.763Z,52.57
2019-01-24T09:15:53.208Z,55.50
2019-01-24T09:18:22.802Z,55.03
2019-01-24T09:20:52.503Z,54.50
2019-01-24T09:23:21.953Z,52.67
2019-01-24T09:25:51.350Z,53.33
2019-01-24T09:28:20.874Z,53.63
2019-01-24T09:30:50.446Z,52.57
2019-01-24T09:33:21.543Z,53.33
2019-01-24T09:35:50.951Z,52.77
2019-01-24T09:38:20.339Z,55.37
2019-01-24T09:40:49.831Z,54.50
2019-01-24T09:43:19.412Z,54.80
2019-01-24T09:45:48.837Z,53.43
2019-01-24T09:48:18.433Z,54.30
2019-01-24T09:50:48.002Z,52.40
2019-01-24T09:53:17.519Z,53.00
2019-01-24T09:55:47.159Z,53.50
2019-01-24T09:58:16.680Z,52.80
2019-01-24T10:00:46.239Z,53.27
2019-01-24T10:03:15.911Z,52.57
2019-01-24T10:05:45.449Z,54.23
2019-01-24T10:08:14.877Z,52.93
2019-01-24T10:10:44.354Z,53.30
2019-01-24T10:13:13.831Z,52.17
2019-01-24T10:15:43.233Z,49.67
2019-01-24T10:18:12.617Z,52.77
2019-01-24T10:20:42.189Z,52.90
2019-01-24T10:23:11.572Z,51.10
2019-01-24T10:25:41.188Z,51.37
2019-01-24T10:28:10.703Z,52.17
2019-01-24T10:30:43.193Z,52.77
2019-01-24T10:33:11.290Z,53.20
2019-01-24T10:35:41.104Z,51.00
2019-01-24T10:38:10.728Z,55.23
2019-01-24T10:40:40.204Z,52.83
2019-01-24T10:43:09.778Z,53.23
2019-01-24T10:45:39.399Z,55.47
2019-01-24T10:48:09.171Z,52.83
2019-01-24T10:50:38.708Z,52.17
2019-01-24T10:53:08.263Z,54.53
2019-01-24T10:55:37.914Z,52.57
2019-01-24T10:58:07.563Z,54.77
2019-01-24T11:00:39.400Z,53.57
2019-01-24T11:03:11.051Z,54.10
2019-01-24T11:05:40.683Z,52.70
2019-01-24T11:08:10.435Z,53.90
2019-01-24T11:10:39.975Z,55.90
2019-01-24T11:13:09.473Z,51.50
2019-01-24T11:15:39.061Z,51.97
2019-01-24T11:18:08.536Z,52.83
2019-01-24T11:20:38.104Z,52.77
2019-01-24T11:23:07.710Z,53.17
2019-01-24T11:25:38.199Z,53.87
2019-01-24T11:28:07.684Z,53.37
2019-01-24T11:30:37.235Z,53.67
2019-01-24T11:33:07.087Z,53.37
2019-01-24T11:35:37.497Z,51.00
2019-01-24T11:38:07.281Z,53.27
2019-01-24T11:40:37.187Z,52.93
2019-01-24T11:43:06.695Z,52.70
2019-01-24T11:45:38.758Z,54.97
2019-01-24T11:48:08.344Z,53.07
2019-01-24T11:50:37.928Z,54.03
2019-01-24T11:53:08.945Z,51.80
2019-01-24T11:55:45.891Z,52.07
2019-01-24T11:58:15.332Z,47.20
2019-01-24T12:00:46.430Z,49.90
2019-01-24T12:03:15.927Z,51.77
2019-01-24T12:05:45.543Z,50.50
2019-01-24T12:08:15.255Z,50.80
2019-01-24T12:10:44.739Z,51.60
2019-01-24T12:13:14.146Z,51.70
2019-01-24T12:15:43.826Z,52.97
2019-01-24T12:18:13.386Z,49.80
2019-01-24T12:20:42.845Z,53.13
2019-01-24T12:23:12.318Z,51.80
2019-01-24T12:25:41.832Z,54.00
2019-01-24T12:28:11.283Z,51.63
2019-01-24T12:30:40.711Z,51.70
2019-01-24T12:33:10.191Z,50.70
2019-01-24T12:35:39.578Z,53.40
2019-01-24T12:38:09.054Z,52.57
2019-01-24T12:40:38.420Z,52.40
2019-01-24T12:43:07.915Z,53.40
2019-01-24T12:45:37.810Z,53.10
2019-01-24T12:48:07.323Z,54.47
2019-01-24T12:50:36.796Z,53.17
2019-01-24T12:53:06.627Z,51.10
2019-01-24T12:55:36.083Z,52.50
2019-01-24T12:58:05.711Z,52.17
2019-01-24T13:00:36.826Z,52.57
2019-01-24T13:03:06.377Z,51.90
2019-01-24T13:05:35.933Z,52.97
2019-01-24T13:08:05.695Z,53.47
2019-01-24T13:10:35.260Z,52.50
2019-01-24T13:13:05.679Z,53.43
2019-01-24T13:15:35.527Z,52.23
2019-01-24T13:18:07.049Z,52.23
2019-01-24T13:20:36.677Z,52.23
2019-01-24T13:23:06.626Z,50.23
2019-01-24T13:25:36.138Z,52.43
2019-01-24T13:28:05.983Z,52.43
2019-01-24T13:30:35.704Z,52.67
2019-01-24T13:33:05.564Z,51.03
2019-01-24T13:35:35.128Z,51.63
2019-01-24T13:38:25.459Z,51.57
2019-01-24T13:40:56.519Z,50.23
2019-01-24T13:43:26.127Z,51.83
2019-01-24T13:45:55.532Z,52.93
2019-01-24T13:48:25.158Z,52.83
2019-01-24T13:50:54.707Z,50.23
2019-01-24T13:53:24.190Z,51.40
2019-01-24T13:55:53.684Z,51.73
2019-01-24T13:58:23.532Z,52.20
2019-01-24T14:00:53.076Z,53.50
2019-01-24T14:03:24.767Z,50.40
2019-01-24T14:05:54.825Z,52.40
2019-01-24T14:08:24.480Z,52.23
2019-01-24T14:10:53.908Z,50.57
2019-01-24T14:13:23.519Z,49.27
2019-01-24T14:15:52.930Z,52.30
2019-01-24T14:18:22.440Z,50.77
2019-01-24T14:20:51.927Z,50.17
2019-01-24T14:23:21.394Z,52.73
2019-01-24T14:25:51.076Z,50.70
2019-01-24T14:28:20.786Z,50.07
2019-01-24T14:30:50.622Z,52.37
2019-01-24T14:33:19.995Z,52.07
2019-01-24T14:35:49.619Z,51.13
2019-01-24T14:38:19.658Z,50.40
2019-01-24T14:40:49.152Z,51.20
2019-01-24T14:43:18.598Z,52.57
2019-01-24T14:45:48.225Z,51.37
2019-01-24T14:48:18.044Z,50.30
2019-01-24T14:50:47.737Z,49.10
2019-01-24T14:53:17.455Z,50.57
2019-01-24T14:55:46.944Z,49.63
2019-01-24T14:58:16.430Z,50.53
2019-01-24T15:00:49.495Z,50.20
2019-01-24T15:03:19.011Z,52.10
2019-01-24T15:05:48.600Z,52.10
2019-01-24T15:08:18.039Z,50.13
2019-01-24T15:10:47.548Z,51.60
2019-01-24T15:13:17.115Z,51.47
2019-01-24T15:15:49.740Z,52.33
2019-01-24T15:18:19.255Z,50.30
2019-01-24T15:20:48.767Z,51.57
2019-01-24T15:23:18.303Z,51.33
2019-01-24T15:25:47.855Z,52.13
2019-01-24T15:28:17.395Z,51.47
2019-01-24T15:30:48.564Z,50.67
2019-01-24T15:33:18.031Z,53.77
2019-01-24T15:35:47.419Z,53.90
2019-01-24T15:38:16.921Z,54.97
2019-01-24T15:40:46.324Z,52.87
2019-01-24T15:43:18.203Z,54.03
2019-01-24T15:45:47.840Z,53.33
2019-01-24T15:48:17.422Z,54.03
2019-01-24T15:50:46.933Z,52.97
2019-01-24T15:53:16.415Z,54.93
2019-01-24T15:55:45.862Z,52.90
2019-01-24T15:58:15.417Z,53.13
2019-01-24T16:00:44.925Z,52.43
2019-01-24T16:03:14.396Z,51.73
2019-01-24T16:05:44.056Z,49.27
2019-01-24T16:08:13.680Z,51.83
2019-01-24T16:10:43.069Z,50.70
2019-01-24T16:13:12.628Z,52.37
2019-01-24T16:15:42.169Z,51.50
2019-01-24T16:18:11.992Z,49.70
2019-01-24T16:20:41.513Z,50.40
2019-01-24T16:23:11.251Z,53.00
2019-01-24T16:25:40.776Z,51.47
2019-01-24T16:28:10.403Z,49.70
2019-01-24T16:30:39.844Z,51.33
2019-01-24T16:33:09.683Z,51.30
2019-01-24T16:35:39.601Z,54.43
2019-01-24T16:38:10.595Z,53.20
2019-01-24T16:40:40.161Z,52.83
2019-01-24T16:43:09.696Z,54.97
2019-01-24T16:45:39.354Z,52.60
2019-01-24T16:48:08.845Z,50.97
2019-01-24T16:50:38.438Z,50.77
2019-01-24T16:53:08.159Z,48.80
2019-01-24T16:55:38.815Z,49.73
2019-01-24T16:58:08.317Z,51.13
2019-01-24T17:00:43.835Z,50.43
2019-01-24T17:03:13.344Z,53.03
2019-01-24T17:05:43.049Z,53.63
2019-01-24T17:08:16.714Z,53.13
2019-01-24T17:10:45.806Z,56.90
2019-01-24T17:13:15.351Z,55.23
2019-01-24T17:15:44.935Z,55.67
2019-01-24T17:18:15.055Z,54.70
2019-01-24T17:20:44.670Z,55.30
2019-01-24T17:23:14.166Z,56.60
2019-01-24T17:25:43.655Z,55.70
2019-01-24T17:28:13.091Z,55.97
2019-01-24T17:30:42.649Z,56.17
2019-01-24T17:33:15.103Z,56.00
2019-01-24T17:35:44.799Z,56.90
2019-01-24T17:38:15.469Z,56.40
2019-01-24T17:40:45.032Z,55.93
2019-01-24T17:43:14.708Z,56.30
2019-01-24T17:45:44.221Z,55.80
2019-01-24T17:48:13.664Z,56.00
2019-01-24T17:50:43.155Z,56.73
2019-01-24T17:53:12.545Z,57.93
2019-01-24T17:55:44.782Z,57.50
2019-01-24T17:58:14.302Z,55.17
2019-01-24T18:00:48.335Z,55.37
2019-01-24T18:03:17.961Z,56.27
2019-01-24T18:05:47.573Z,56.87
2019-01-24T18:08:17.028Z,56.33
2019-01-24T18:10:46.561Z,59.13
2019-01-24T18:13:15.939Z,55.77
2019-01-24T18:15:45.499Z,60.27
2019-01-24T18:18:15.244Z,58.20
2019-01-24T18:20:45.049Z,57.27
2019-01-24T18:23:14.737Z,54.10
2019-01-24T18:25:44.225Z,56.23
2019-01-24T18:28:14.275Z,57.13
2019-01-24T18:30:43.803Z,56.83
2019-01-24T18:33:13.462Z,56.23
2019-01-24T18:35:42.975Z,56.00
2019-01-24T18:38:12.481Z,57.63
2019-01-24T18:40:42.159Z,56.17
2019-01-24T18:43:15.012Z,56.67
2019-01-24T18:45:50.059Z,55.23
2019-01-24T18:48:19.618Z,57.07
2019-01-24T18:50:49.390Z,57.27
2019-01-24T18:53:18.993Z,54.57
2019-01-24T18:55:49.354Z,54.50
2019-01-24T18:58:21.664Z,56.03
2019-01-24T19:00:53.092Z,54.20
2019-01-24T19:03:22.631Z,54.57
2019-01-24T19:05:52.491Z,54.17
2019-01-24T19:08:22.112Z,53.83
2019-01-24T19:10:51.692Z,54.73
2019-01-24T19:13:21.326Z,55.37
2019-01-24T19:15:50.889Z,55.87
2019-01-24T19:18:20.370Z,55.83
2019-01-24T19:20:50.394Z,52.07
2019-01-24T19:23:21.909Z,54.63
2019-01-24T19:25:51.427Z,53.43
2019-01-24T19:28:20.980Z,55.10
2019-01-24T19:30:50.609Z,54.33
2019-01-24T19:33:20.271Z,53.03
2019-01-24T19:35:49.899Z,53.03
2019-01-24T19:38:19.482Z,52.30
2019-01-24T19:40:48.898Z,53.47
2019-01-24T19:43:18.407Z,52.67
2019-01-24T19:45:48.053Z,54.90
2019-01-24T19:48:17.500Z,54.70
2019-01-24T19:50:46.919Z,52.37
2019-01-24T19:53:16.492Z,51.07
2019-01-24T19:55:45.971Z,54.67
2019-01-24T19:58:15.339Z,54.50
2019-01-24T20:00:44.827Z,52.70
2019-01-24T20:03:14.347Z,53.23
2019-01-24T20:05:43.832Z,54.13
2019-01-24T20:08:13.324Z,55.87
2019-01-24T20:10:42.936Z,53.40
2019-01-24T20:13:12.478Z,53.00
2019-01-24T20:15:42.121Z,52.53
2019-01-24T20:18:11.966Z,53.57
2019-01-24T20:20:41.562Z,52.43
2019-01-24T20:23:11.102Z,54.50
2019-01-24T20:25:40.959Z,51.37
2019-01-24T20:28:10.571Z,50.73
2019-01-24T20:30:40.148Z,51.03
2019-01-24T20:33:09.629Z,51.07
2019-01-24T20:35:51.266Z,51.57
2019-01-24T20:38:20.944Z,52.17
2019-01-24T20:40:50.557Z,49.63
2019-01-24T20:43:20.466Z,50.93
2019-01-24T20:45:50.176Z,52.53
2019-01-24T20:48:19.692Z,51.93
2019-01-24T20:50:49.225Z,49.83
2019-01-24T20:53:18.857Z,50.37
2019-01-24T20:55:48.642Z,50.33
2019-01-24T20:58:18.250Z,52.03
2019-01-24T21:00:47.757Z,50.47
2019-01-24T21:03:17.260Z,49.07
2019-01-24T21:05:47.075Z,51.03
2019-01-24T21:08:16.675Z,48.60
2019-01-24T21:10:46.184Z,51.90
2019-01-24T21:13:15.824Z,49.67
2019-01-24T21:15:46.208Z,49.90
2019-01-24T21:18:15.725Z,49.77
2019-01-24T21:20:45.303Z,50.00
2019-01-24T21:23:14.834Z,48.67
2019-01-24T21:25:45.847Z,46.57
2019-01-24T21:28:15.446Z,50.00
2019-01-24T21:30:45.058Z,49.70
2019-01-24T21:33:14.691Z,47.97
2019-01-24T21:35:44.333Z,47.40
2019-01-24T21:38:13.930Z,46.03
2019-01-24T21:40:43.499Z,44.17
2019-01-24T21:43:13.060Z,46.30
2019-01-24T21:45:42.608Z,47.17
2019-01-24T21:48:12.323Z,47.00
2019-01-24T21:50:41.955Z,47.30
2019-01-24T21:53:11.571Z,49.63
2019-01-24T21:55:41.493Z,47.57
2019-01-24T21:58:11.079Z,50.07
2019-01-24T22:00:40.543Z,49.43
2019-01-24T22:03:10.200Z,52.53
2019-01-24T22:05:39.799Z,50.67
2019-01-24T22:08:09.599Z,53.30
2019-01-24T22:10:39.284Z,52.77
2019-01-24T22:13:09.046Z,50.17
2019-01-24T22:15:38.596Z,51.20
2019-01-24T22:18:08.570Z,52.60
2019-01-24T22:20:38.112Z,49.47
2019-01-24T22:23:07.789Z,49.93
2019-01-24T22:25:37.338Z,51.77
2019-01-24T22:28:06.968Z,51.30
2019-01-24T22:30:42.390Z,50.33
2019-01-24T22:33:11.967Z,50.53
2019-01-24T22:35:41.573Z,51.47
2019-01-24T22:38:11.434Z,49.17
2019-01-24T22:40:41.058Z,49.17
2019-01-24T22:43:10.546Z,47.43
2019-01-24T22:45:40.090Z,47.23
2019-01-24T22:48:09.824Z,47.63
2019-01-24T22:50:40.883Z,48.63
2019-01-24T22:53:10.749Z,48.43
2019-01-24T22:55:40.261Z,49.10
2019-01-24T22:58:10.084Z,46.57
2019-01-24T23:00:58.070Z,50.30
2019-01-24T23:03:33.442Z,45.80
2019-01-24T23:06:03.095Z,47.83
2019-01-24T23:08:32.736Z,48.57
2019-01-24T23:11:02.439Z,47.40
2019-01-24T23:13:31.786Z,48.03
2019-01-24T23:16:01.650Z,49.00
2019-01-24T23:18:31.228Z,47.23
2019-01-24T23:21:00.881Z,47.10
2019-01-24T23:23:30.560Z,48.70
2019-01-24T23:26:00.115Z,49.97
2019-01-24T23:28:29.666Z,47.70
2019-01-24T23:30:59.464Z,50.80
2019-01-24T23:33:29.012Z,47.47
2019-01-24T23:35:58.684Z,47.90
2019-01-24T23:38:28.303Z,47.13
2019-01-24T23:40:57.772Z,48.13
2019-01-24T23:43:27.437Z,46.03
2019-01-24T23:45:56.988Z,46.43
2019-01-24T23:48:26.495Z,46.40
2019-01-24T23:50:56.017Z,47.77
2019-01-24T23:53:25.565Z,48.43
2019-01-24T23:55:55.135Z,46.97
2019-01-24T23:58:24.902Z,45.50
