createdAt,value
2018-09-03T00:01:12.039Z,101808.83
2018-09-03T00:03:40.636Z,101807.42
2018-09-03T00:06:09.320Z,101805.83
2018-09-03T00:08:37.891Z,101798.15
2018-09-03T00:11:06.532Z,101801.34
2018-09-03T00:13:35.511Z,101795.71
2018-09-03T00:16:04.151Z,101799.69
2018-09-03T00:18:32.761Z,101791.91
2018-09-03T00:21:02.215Z,101787.04
2018-09-03T00:23:30.900Z,101780.59
2018-09-03T00:25:59.715Z,101775.09
2018-09-03T00:28:28.327Z,101773.04
2018-09-03T00:31:01.091Z,101764.49
2018-09-03T00:33:35.007Z,101768.33
2018-09-03T00:36:09.011Z,101760.42
2018-09-03T00:38:42.969Z,101760.35
2018-09-03T00:41:16.783Z,101759.44
2018-09-03T00:43:50.818Z,101756.33
2018-09-03T00:46:24.707Z,101755.04
2018-09-03T00:48:53.578Z,101751.63
2018-09-03T00:51:22.255Z,101751.84
2018-09-03T00:53:50.855Z,101750.56
2018-09-03T00:56:19.596Z,101745.92
2018-09-03T00:58:48.234Z,101740.68
2018-09-03T01:01:16.878Z,101740.83
2018-09-03T01:03:46.840Z,101740.58
2018-09-03T01:06:15.423Z,101732.55
2018-09-03T01:08:44.056Z,101726.30
2018-09-03T01:11:12.716Z,101726.75
2018-09-03T01:13:41.360Z,101727.06
2018-09-03T01:16:10.053Z,101724.11
2018-09-03T01:18:41.314Z,101728.16
2018-09-03T01:21:10.919Z,101729.57
2018-09-03T01:23:39.667Z,101725.91
2018-09-03T01:26:08.876Z,101726.00
2018-09-03T01:28:37.486Z,101727.15
2018-09-03T01:31:06.244Z,101729.75
2018-09-03T01:33:35.034Z,101726.18
2018-09-03T01:36:03.659Z,101725.47
2018-09-03T01:38:32.312Z,101720.94
2018-09-03T01:41:01.056Z,101724.55
2018-09-03T01:43:29.668Z,101718.88
2018-09-03T01:45:58.261Z,101713.22
2018-09-03T01:48:27.186Z,101714.10
2018-09-03T01:50:55.834Z,101722.38
2018-09-03T01:53:24.481Z,101714.34
2018-09-03T01:55:53.159Z,101713.02
2018-09-03T01:58:22.092Z,101712.80
2018-09-03T02:00:50.821Z,101708.82
2018-09-03T02:03:19.507Z,101705.78
2018-09-03T02:05:48.281Z,101706.58
2018-09-03T02:08:17.224Z,101705.97
2018-09-03T02:10:46.107Z,101708.91
2018-09-03T02:13:14.823Z,101711.59
2018-09-03T02:15:43.497Z,101713.98
2018-09-03T02:18:12.183Z,101716.22
2018-09-03T02:20:42.021Z,101715.16
2018-09-03T02:23:10.680Z,101720.09
2018-09-03T02:25:39.437Z,101720.33
2018-09-03T02:28:08.029Z,101722.61
2018-09-03T02:30:39.049Z,101724.66
2018-09-03T02:33:08.080Z,101719.46
2018-09-03T02:35:36.714Z,101728.53
2018-09-03T02:38:05.400Z,101732.71
2018-09-03T02:40:34.045Z,101730.02
2018-09-03T02:43:02.711Z,101726.41
2018-09-03T02:45:31.535Z,101720.18
2018-09-03T02:48:00.362Z,101717.18
2018-09-03T02:50:29.151Z,101726.48
2018-09-03T02:52:57.814Z,101723.48
2018-09-03T02:55:26.926Z,101727.59
2018-09-03T02:57:55.579Z,101726.26
2018-09-03T03:00:26.847Z,101725.53
2018-09-03T03:02:56.827Z,101724.36
2018-09-03T03:05:25.750Z,101726.06
2018-09-03T03:07:54.984Z,101712.89
2018-09-03T03:10:23.666Z,101706.85
2018-09-03T03:12:52.328Z,101701.66
2018-09-03T03:15:20.970Z,101699.08
2018-09-03T03:17:49.674Z,101701.31
2018-09-03T03:20:18.395Z,101703.63
2018-09-03T03:22:47.059Z,101696.19
2018-09-03T03:25:15.686Z,101695.84
2018-09-03T03:27:44.302Z,101690.38
2018-09-03T03:30:12.983Z,101688.66
2018-09-03T03:32:41.627Z,101698.88
2018-09-03T03:35:11.566Z,101696.64
2018-09-03T03:37:44.756Z,101697.05
2018-09-03T03:40:13.578Z,101693.02
2018-09-03T03:42:42.666Z,101697.98
2018-09-03T03:45:11.593Z,101700.99
2018-09-03T03:47:40.734Z,101697.05
2018-09-03T03:50:09.967Z,101695.11
2018-09-03T03:52:38.796Z,101685.70
2018-09-03T03:55:08.071Z,101672.00
2018-09-03T03:57:37.755Z,101661.64
2018-09-03T04:00:06.697Z,101655.56
2018-09-03T04:02:35.426Z,101654.05
2018-09-03T04:05:04.112Z,101650.86
2018-09-03T04:07:32.927Z,101655.98
2018-09-03T04:10:01.843Z,101651.34
2018-09-03T04:12:30.474Z,101649.33
2018-09-03T04:14:59.218Z,101642.16
2018-09-03T04:17:27.845Z,101643.03
2018-09-03T04:20:01.645Z,101651.45
2018-09-03T04:22:30.739Z,101652.52
2018-09-03T04:24:59.392Z,101651.45
2018-09-03T04:27:28.042Z,101653.05
2018-09-03T04:29:56.826Z,101654.19
2018-09-03T04:32:25.452Z,101664.17
2018-09-03T04:34:54.345Z,101671.16
2018-09-03T04:37:22.981Z,101679.74
2018-09-03T04:39:51.848Z,101674.39
2018-09-03T04:42:20.512Z,101662.32
2018-09-03T04:44:49.430Z,101655.27
2018-09-03T04:47:18.068Z,101650.63
2018-09-03T04:49:46.923Z,101643.91
2018-09-03T04:52:15.574Z,101647.85
2018-09-03T04:54:44.269Z,101641.94
2018-09-03T04:57:13.076Z,101638.91
2018-09-03T04:59:41.665Z,101632.30
2018-09-03T05:02:10.427Z,101625.16
2018-09-03T05:04:39.080Z,101618.83
2018-09-03T05:07:07.834Z,101619.16
2018-09-03T05:09:36.921Z,101627.47
2018-09-03T05:12:05.559Z,101635.55
2018-09-03T05:14:34.235Z,101632.32
2018-09-03T05:17:03.911Z,101635.55
2018-09-03T05:19:32.642Z,101638.02
2018-09-03T05:22:01.398Z,101634.56
2018-09-03T05:24:30.035Z,101632.23
2018-09-03T05:26:58.741Z,101643.92
2018-09-03T05:29:27.425Z,101639.36
2018-09-03T05:31:56.107Z,101639.73
2018-09-03T05:34:24.733Z,101642.77
2018-09-03T05:36:53.387Z,101631.59
2018-09-03T05:39:22.014Z,101632.86
2018-09-03T05:41:50.690Z,101638.66
2018-09-03T05:44:19.332Z,101644.13
2018-09-03T05:46:47.972Z,101634.56
2018-09-03T05:49:16.862Z,101637.36
2018-09-03T05:51:45.889Z,101630.17
2018-09-03T05:54:14.551Z,101637.27
2018-09-03T05:56:43.543Z,101632.48
2018-09-03T05:59:12.537Z,101639.17
2018-09-03T06:01:41.177Z,101644.53
2018-09-03T06:04:10.081Z,101646.33
2018-09-03T06:06:38.791Z,101634.11
2018-09-03T06:09:09.643Z,101635.88
2018-09-03T06:11:38.563Z,101631.58
2018-09-03T06:14:07.535Z,101626.27
2018-09-03T06:16:36.181Z,101632.34
2018-09-03T06:19:04.901Z,101634.23
2018-09-03T06:21:33.579Z,101642.83
2018-09-03T06:24:02.503Z,101633.20
2018-09-03T06:26:31.243Z,101625.72
2018-09-03T06:29:00.277Z,101629.78
2018-09-03T06:31:28.902Z,101620.19
2018-09-03T06:33:57.603Z,101615.33
2018-09-03T06:36:26.220Z,101616.63
2018-09-03T06:38:54.885Z,101619.50
2018-09-03T06:41:23.614Z,101623.13
2018-09-03T06:43:52.393Z,101622.78
2018-09-03T06:46:20.986Z,101619.53
2018-09-03T06:48:50.014Z,101621.39
2018-09-03T06:51:18.721Z,101628.41
2018-09-03T06:53:47.709Z,101631.83
2018-09-03T06:56:16.643Z,101622.94
2018-09-03T06:58:45.247Z,101620.08
2018-09-03T07:01:14.226Z,101631.16
2018-09-03T07:03:43.609Z,101633.70
2018-09-03T07:06:12.346Z,101629.38
2018-09-03T07:08:41.698Z,101621.16
2018-09-03T07:11:11.697Z,101617.13
2018-09-03T07:13:40.479Z,101625.34
2018-09-03T07:16:09.545Z,101621.48
2018-09-03T07:18:38.270Z,101624.31
2018-09-03T07:21:06.969Z,101616.84
2018-09-03T07:23:35.842Z,101613.59
2018-09-03T07:26:04.459Z,101610.41
2018-09-03T07:28:33.174Z,101604.77
2018-09-03T07:31:01.805Z,101601.50
2018-09-03T07:33:30.471Z,101610.20
2018-09-03T07:35:59.061Z,101604.19
2018-09-03T07:38:27.809Z,101605.30
2018-09-03T07:40:56.546Z,101601.20
2018-09-03T07:43:25.542Z,101614.70
2018-09-03T07:45:54.150Z,101602.33
2018-09-03T07:48:22.773Z,101610.48
2018-09-03T07:50:51.405Z,101606.70
2018-09-03T07:53:20.100Z,101615.45
2018-09-03T07:55:48.724Z,101603.41
2018-09-03T07:58:17.549Z,101599.97
2018-09-03T08:00:46.160Z,101602.14
2018-09-03T08:03:14.839Z,101603.63
2018-09-03T08:05:43.476Z,101598.12
2018-09-03T08:08:12.063Z,101594.27
2018-09-03T08:10:40.714Z,101592.36
2018-09-03T08:13:09.423Z,101592.64
2018-09-03T08:15:38.047Z,101587.69
2018-09-03T08:18:06.812Z,101592.87
2018-09-03T08:20:35.443Z,101590.44
2018-09-03T08:23:04.080Z,101589.88
2018-09-03T08:25:32.722Z,101586.27
2018-09-03T08:28:01.492Z,101586.01
2018-09-03T08:30:30.335Z,101592.07
2018-09-03T08:32:59.019Z,101583.83
2018-09-03T08:35:27.753Z,101579.42
2018-09-03T08:37:56.566Z,101582.69
2018-09-03T08:40:25.163Z,101565.67
2018-09-03T08:42:53.792Z,101568.43
2018-09-03T08:45:22.407Z,101561.00
2018-09-03T08:47:51.076Z,101566.94
2018-09-03T08:50:19.750Z,101569.91
2018-09-03T08:52:48.396Z,101571.44
2018-09-03T08:55:17.133Z,101556.41
2018-09-03T08:57:45.811Z,101562.09
2018-09-03T09:00:14.531Z,101563.14
2018-09-03T09:02:43.135Z,101556.55
2018-09-03T09:05:11.863Z,101561.73
2018-09-03T09:07:40.815Z,101558.70
2018-09-03T09:10:09.701Z,101554.80
2018-09-03T09:12:38.970Z,101549.38
2018-09-03T09:15:07.888Z,101542.78
2018-09-03T09:17:36.546Z,101542.48
2018-09-03T09:20:06.552Z,101548.23
2018-09-03T09:22:35.238Z,101545.78
2018-09-03T09:25:03.941Z,101545.28
2018-09-03T09:27:32.594Z,101540.62
2018-09-03T09:30:01.576Z,101543.92
2018-09-03T09:32:30.539Z,101549.25
2018-09-03T09:34:59.574Z,101547.73
2018-09-03T09:37:28.522Z,101553.72
2018-09-03T09:39:57.162Z,101543.42
2018-09-03T09:42:25.854Z,101542.46
2018-09-03T09:44:54.481Z,101536.73
2018-09-03T09:47:23.178Z,101550.05
2018-09-03T09:49:52.681Z,101536.13
2018-09-03T09:52:21.710Z,101536.53
2018-09-03T09:54:50.459Z,101525.69
2018-09-03T09:57:19.362Z,101517.95
2018-09-03T09:59:48.804Z,101521.89
2018-09-03T10:02:17.461Z,101518.45
2018-09-03T10:04:46.077Z,101521.27
2018-09-03T10:07:15.042Z,101519.77
2018-09-03T10:09:43.648Z,101524.20
2018-09-03T10:12:12.274Z,101523.23
2018-09-03T10:14:40.920Z,101523.73
2018-09-03T10:17:09.626Z,101518.90
2018-09-03T10:19:38.249Z,101512.81
2018-09-03T10:22:07.101Z,101514.69
2018-09-03T10:24:35.730Z,101499.22
2018-09-03T10:27:04.430Z,101492.84
2018-09-03T10:29:33.171Z,101493.77
2018-09-03T10:32:02.011Z,101488.28
2018-09-03T10:34:30.630Z,101488.09
2018-09-03T10:36:59.232Z,101494.19
2018-09-03T10:39:27.860Z,101483.16
2018-09-03T10:41:56.531Z,101490.09
2018-09-03T10:44:25.241Z,101477.42
2018-09-03T10:46:53.908Z,101466.67
2018-09-03T10:49:22.469Z,101475.89
2018-09-03T10:51:51.122Z,101466.44
2018-09-03T10:54:19.751Z,101466.64
2018-09-03T10:56:48.453Z,101452.50
2018-09-03T10:59:17.103Z,101452.55
2018-09-03T11:01:45.752Z,101445.86
2018-09-03T11:04:14.455Z,101447.35
2018-09-03T11:06:43.328Z,101446.48
2018-09-03T11:09:12.467Z,101444.53
2018-09-03T11:11:41.391Z,101444.61
2018-09-03T11:14:10.185Z,101442.07
2018-09-03T11:16:38.846Z,101444.99
2018-09-03T11:19:07.549Z,101437.63
2018-09-03T11:21:36.386Z,101433.66
2018-09-03T11:24:05.085Z,101436.03
2018-09-03T11:26:33.752Z,101420.34
2018-09-03T11:29:02.376Z,101422.64
2018-09-03T11:31:31.091Z,101429.22
2018-09-03T11:33:59.790Z,101425.33
2018-09-03T11:36:28.432Z,101430.56
2018-09-03T11:38:57.157Z,101422.98
2018-09-03T11:41:25.926Z,101424.66
2018-09-03T11:43:55.105Z,101421.31
2018-09-03T11:46:23.751Z,101419.44
2018-09-03T11:48:52.718Z,101421.62
2018-09-03T11:51:21.657Z,101421.20
2018-09-03T11:53:50.390Z,101419.59
2018-09-03T11:56:19.098Z,101423.52
2018-09-03T11:58:47.729Z,101423.02
2018-09-03T12:01:16.569Z,101423.77
2018-09-03T12:03:45.177Z,101410.27
2018-09-03T12:06:13.795Z,101417.06
2018-09-03T12:08:42.393Z,101415.17
2018-09-03T12:11:11.015Z,101405.80
2018-09-03T12:13:39.665Z,101411.94
2018-09-03T12:16:12.301Z,101406.89
2018-09-03T12:18:42.131Z,101409.87
2018-09-03T12:21:11.666Z,101403.02
2018-09-03T12:23:40.609Z,101405.12
2018-09-03T12:26:09.789Z,101401.68
2018-09-03T12:28:38.396Z,101403.16
2018-09-03T12:31:07.339Z,101399.09
2018-09-03T12:33:36.013Z,101410.61
2018-09-03T12:36:05.613Z,101406.28
2018-09-03T12:38:34.716Z,101406.03
2018-09-03T12:41:03.481Z,101397.80
2018-09-03T12:43:32.217Z,101404.80
2018-09-03T12:46:02.161Z,101399.88
2018-09-03T12:48:31.690Z,101402.43
2018-09-03T12:51:01.298Z,101410.23
2018-09-03T12:53:30.632Z,101403.72
2018-09-03T12:55:59.290Z,101397.27
2018-09-03T12:58:27.885Z,101395.60
2018-09-03T13:00:56.606Z,101402.75
2018-09-03T13:03:26.195Z,101396.75
2018-09-03T13:05:54.908Z,101394.42
2018-09-03T13:08:23.581Z,101392.20
2018-09-03T13:10:52.215Z,101389.59
2018-09-03T13:13:21.191Z,101390.56
2018-09-03T13:15:49.871Z,101387.34
2018-09-03T13:18:18.535Z,101376.58
2018-09-03T13:20:47.637Z,101374.05
2018-09-03T13:23:16.306Z,101367.75
2018-09-03T13:25:44.915Z,101360.28
2018-09-03T13:28:13.983Z,101354.34
2018-09-03T13:30:42.582Z,101346.69
2018-09-03T13:33:11.206Z,101353.63
2018-09-03T13:35:39.859Z,101347.26
2018-09-03T13:38:08.515Z,101347.86
2018-09-03T13:40:37.427Z,101348.02
2018-09-03T13:43:06.269Z,101348.50
2018-09-03T13:45:34.973Z,101360.86
2018-09-03T13:48:03.593Z,101357.31
2018-09-03T13:50:32.196Z,101346.12
2018-09-03T13:53:02.300Z,101342.13
2018-09-03T13:55:31.350Z,101344.88
2018-09-03T13:57:59.987Z,101343.84
2018-09-03T14:00:28.880Z,101339.39
2018-09-03T14:02:59.806Z,101347.70
2018-09-03T14:05:28.446Z,101348.30
2018-09-03T14:07:57.071Z,101347.88
2018-09-03T14:10:25.717Z,101350.23
2018-09-03T14:12:55.101Z,101348.50
2018-09-03T14:15:24.620Z,101346.05
2018-09-03T14:17:53.298Z,101347.82
2018-09-03T14:20:22.148Z,101346.77
2018-09-03T14:22:50.817Z,101342.34
2018-09-03T14:25:19.497Z,101334.87
2018-09-03T14:27:48.108Z,101336.50
2018-09-03T14:30:16.776Z,101331.75
2018-09-03T14:32:45.474Z,101328.84
2018-09-03T14:35:14.152Z,101327.30
2018-09-03T14:37:42.852Z,101326.23
2018-09-03T14:40:11.505Z,101334.30
2018-09-03T14:42:40.423Z,101329.78
2018-09-03T14:45:09.361Z,101333.25
2018-09-03T14:47:38.002Z,101332.41
2018-09-03T14:50:07.017Z,101332.55
2018-09-03T14:52:35.646Z,101333.34
2018-09-03T14:55:04.403Z,101334.41
2018-09-03T14:57:33.044Z,101333.88
2018-09-03T15:00:01.881Z,101333.18
2018-09-03T15:02:30.501Z,101326.21
2018-09-03T15:04:59.205Z,101327.23
2018-09-03T15:07:27.819Z,101314.51
2018-09-03T15:09:56.474Z,101319.26
2018-09-03T15:12:25.152Z,101318.64
2018-09-03T15:14:53.780Z,101322.59
2018-09-03T15:17:22.415Z,101317.22
2018-09-03T15:19:51.089Z,101317.58
2018-09-03T15:22:19.858Z,101319.92
2018-09-03T15:24:48.515Z,101328.07
2018-09-03T15:27:17.176Z,101319.77
2018-09-03T15:29:45.880Z,101319.30
2018-09-03T15:32:14.523Z,101319.70
2018-09-03T15:34:43.169Z,101321.71
2018-09-03T15:37:11.825Z,101315.14
2018-09-03T15:39:40.570Z,101315.86
2018-09-03T15:42:09.264Z,101315.23
2018-09-03T15:44:37.909Z,101317.10
2018-09-03T15:47:06.749Z,101320.28
2018-09-03T15:49:35.724Z,101315.60
2018-09-03T15:52:04.474Z,101312.16
2018-09-03T15:54:33.204Z,101317.48
2018-09-03T15:57:04.894Z,101309.34
2018-09-03T15:59:34.077Z,101311.98
2018-09-03T16:02:02.890Z,101307.40
2018-09-03T16:04:31.511Z,101316.95
2018-09-03T16:07:00.191Z,101314.00
2018-09-03T16:09:28.836Z,101315.30
2018-09-03T16:11:57.653Z,101312.66
2018-09-03T16:14:26.308Z,101311.34
2018-09-03T16:16:55.096Z,101316.05
2018-09-03T16:19:23.856Z,101312.52
2018-09-03T16:21:52.659Z,101306.58
2018-09-03T16:24:21.425Z,101304.28
2018-09-03T16:26:50.868Z,101304.94
2018-09-03T16:29:19.518Z,101303.72
2018-09-03T16:31:48.208Z,101307.71
2018-09-03T16:34:16.782Z,101307.66
2018-09-03T16:36:45.539Z,101300.83
2018-09-03T16:39:14.239Z,101305.02
2018-09-03T16:41:43.008Z,101305.96
2018-09-03T16:44:11.717Z,101306.02
2018-09-03T16:46:40.725Z,101308.54
2018-09-03T16:49:09.478Z,101311.11
2018-09-03T16:51:38.070Z,101313.64
2018-09-03T16:54:06.887Z,101311.22
2018-09-03T16:56:35.829Z,101312.79
2018-09-03T16:59:04.537Z,101318.66
2018-09-03T17:01:33.818Z,101320.73
2018-09-03T17:04:02.189Z,101321.95
2018-09-03T17:06:31.109Z,101314.52
2018-09-03T17:08:59.773Z,101325.13
2018-09-03T17:11:28.443Z,101319.14
2018-09-03T17:13:57.345Z,101321.14
2018-09-03T17:16:26.245Z,101317.99
2018-09-03T17:18:54.898Z,101327.96
2018-09-03T17:21:23.678Z,101329.08
2018-09-03T17:23:53.150Z,101330.73
2018-09-03T17:26:21.923Z,101322.36
2018-09-03T17:28:50.735Z,101325.00
2018-09-03T17:31:20.083Z,101329.30
2018-09-03T17:33:48.696Z,101323.19
2018-09-03T17:36:17.398Z,101316.49
2018-09-03T17:38:46.113Z,101317.31
2018-09-03T17:41:14.722Z,101315.77
2018-09-03T17:43:43.528Z,101322.39
2018-09-03T17:46:12.311Z,101319.00
2018-09-03T17:48:41.081Z,101320.81
2018-09-03T17:51:09.778Z,101322.94
2018-09-03T17:53:38.497Z,101324.82
2018-09-03T17:56:07.262Z,101321.73
2018-09-03T17:58:35.965Z,101325.25
2018-09-03T18:01:04.959Z,101322.94
2018-09-03T18:03:33.739Z,101321.78
2018-09-03T18:06:02.742Z,101324.61
2018-09-03T18:08:31.649Z,101329.98
2018-09-03T18:11:00.449Z,101326.74
2018-09-03T18:13:29.123Z,101329.42
2018-09-03T18:15:57.791Z,101325.73
2018-09-03T18:18:26.579Z,101321.97
2018-09-03T18:20:55.181Z,101326.89
2018-09-03T18:23:23.840Z,101325.32
2018-09-03T18:25:52.499Z,101328.48
2018-09-03T18:28:21.105Z,101330.84
2018-09-03T18:30:49.965Z,101329.66
2018-09-03T18:33:18.619Z,101331.48
2018-09-03T18:35:47.330Z,101337.43
2018-09-03T18:38:16.069Z,101344.26
2018-09-03T18:40:44.812Z,101343.71
2018-09-03T18:43:13.496Z,101341.74
2018-09-03T18:45:42.188Z,101338.94
2018-09-03T18:48:10.905Z,101344.72
2018-09-03T18:50:39.648Z,101347.62
2018-09-03T18:53:09.101Z,101348.06
2018-09-03T18:55:37.790Z,101343.16
2018-09-03T18:58:06.557Z,101341.17
2018-09-03T19:00:35.780Z,101348.06
2018-09-03T19:03:04.451Z,101349.59
2018-09-03T19:05:33.088Z,101352.78
2018-09-03T19:08:01.769Z,101353.02
2018-09-03T19:10:30.457Z,101351.21
2018-09-03T19:12:59.213Z,101351.04
2018-09-03T19:15:27.869Z,101348.04
2018-09-03T19:17:56.857Z,101347.12
2018-09-03T19:20:25.612Z,101345.64
2018-09-03T19:22:54.271Z,101344.59
2018-09-03T19:25:22.982Z,101347.51
2018-09-03T19:27:51.708Z,101349.58
2018-09-03T19:30:20.619Z,101351.84
2018-09-03T19:32:49.340Z,101347.16
2018-09-03T19:35:18.043Z,101360.69
2018-09-03T19:37:46.764Z,101353.88
2018-09-03T19:40:15.602Z,101355.52
2018-09-03T19:42:44.263Z,101350.59
2018-09-03T19:45:12.946Z,101346.50
2018-09-03T19:47:41.595Z,101348.16
2018-09-03T19:50:10.330Z,101341.53
2018-09-03T19:52:38.979Z,101346.19
2018-09-03T19:55:07.629Z,101347.88
2018-09-03T19:57:36.510Z,101345.67
2018-09-03T20:00:05.213Z,101345.08
2018-09-03T20:02:33.823Z,101349.30
2018-09-03T20:05:02.728Z,101348.06
2018-09-03T20:07:31.502Z,101352.56
2018-09-03T20:10:00.120Z,101344.63
2018-09-03T20:12:28.854Z,101335.41
2018-09-03T20:14:57.717Z,101343.05
2018-09-03T20:17:26.441Z,101343.00
2018-09-03T20:19:55.118Z,101344.42
2018-09-03T20:22:24.984Z,101337.92
2018-09-03T20:24:53.862Z,101338.75
2018-09-03T20:27:22.488Z,101340.65
2018-09-03T20:29:51.231Z,101340.98
2018-09-03T20:32:19.885Z,101338.66
2018-09-03T20:34:48.705Z,101344.72
2018-09-03T20:37:17.668Z,101343.34
2018-09-03T20:39:46.315Z,101339.82
2018-09-03T20:42:14.924Z,101345.97
2018-09-03T20:44:43.664Z,101342.42
2018-09-03T20:47:12.271Z,101339.99
2018-09-03T20:49:40.872Z,101340.84
2018-09-03T20:52:09.559Z,101342.94
2018-09-03T20:54:38.180Z,101350.13
2018-09-03T20:57:06.843Z,101348.76
2018-09-03T20:59:35.486Z,101339.19
2018-09-03T21:02:04.199Z,101344.70
2018-09-03T21:04:32.863Z,101338.97
2018-09-03T21:07:01.851Z,101336.56
2018-09-03T21:09:30.538Z,101340.34
2018-09-03T21:11:59.209Z,101346.81
2018-09-03T21:14:27.832Z,101339.70
2018-09-03T21:16:56.443Z,101338.28
2018-09-03T21:19:25.168Z,101342.78
2018-09-03T21:21:53.945Z,101338.28
2018-09-03T21:24:22.568Z,101326.72
2018-09-03T21:26:51.211Z,101332.80
2018-09-03T21:29:19.869Z,101332.61
2018-09-03T21:31:48.838Z,101327.29
2018-09-03T21:34:17.515Z,101324.77
2018-09-03T21:36:46.843Z,101319.22
2018-09-03T21:39:15.531Z,101325.27
2018-09-03T21:41:44.733Z,101325.80
2018-09-03T21:44:13.601Z,101326.33
2018-09-03T21:46:42.190Z,101326.45
2018-09-03T21:49:10.931Z,101324.19
2018-09-03T21:51:40.032Z,101325.41
2018-09-03T21:54:08.731Z,101337.00
2018-09-03T21:56:37.416Z,101334.27
2018-09-03T21:59:06.157Z,101329.13
2018-09-03T22:01:34.796Z,101335.13
2018-09-03T22:04:03.916Z,101333.82
2018-09-03T22:06:32.847Z,101340.94
2018-09-03T22:09:01.880Z,101344.79
2018-09-03T22:11:30.560Z,101346.19
2018-09-03T22:13:59.190Z,101349.48
2018-09-03T22:16:27.972Z,101354.41
2018-09-03T22:18:56.690Z,101374.64
2018-09-03T22:21:25.608Z,101374.67
2018-09-03T22:23:54.192Z,101365.36
2018-09-03T22:26:22.805Z,101361.69
2018-09-03T22:28:51.641Z,101378.23
2018-09-03T22:31:20.311Z,101366.19
2018-09-03T22:33:48.928Z,101353.77
2018-09-03T22:36:17.528Z,101355.06
2018-09-03T22:38:46.151Z,101363.39
2018-09-03T22:41:14.778Z,101372.28
2018-09-03T22:43:43.366Z,101367.93
2018-09-03T22:46:12.107Z,101358.86
2018-09-03T22:48:40.722Z,101352.57
2018-09-03T22:51:09.378Z,101353.28
2018-09-03T22:53:38.019Z,101354.34
2018-09-03T22:56:06.670Z,101355.55
2018-09-03T22:58:35.294Z,101356.89
2018-09-03T23:01:04.031Z,101358.17
2018-09-03T23:03:32.630Z,101349.58
2018-09-03T23:06:01.357Z,101344.97
2018-09-03T23:08:30.039Z,101352.52
2018-09-03T23:10:58.649Z,101342.02
2018-09-03T23:13:27.429Z,101344.25
2018-09-03T23:15:56.085Z,101342.23
2018-09-03T23:18:25.110Z,101345.63
2018-09-03T23:20:53.736Z,101340.14
2018-09-03T23:23:22.351Z,101333.86
2018-09-03T23:25:51.059Z,101330.72
2018-09-03T23:28:19.757Z,101329.34
2018-09-03T23:30:48.594Z,101323.39
2018-09-03T23:33:17.211Z,101334.17
2018-09-03T23:35:45.920Z,101327.58
2018-09-03T23:38:14.591Z,101323.95
2018-09-03T23:40:43.324Z,101327.81
2018-09-03T23:43:11.922Z,101331.16
2018-09-03T23:45:40.537Z,101333.14
2018-09-03T23:48:09.477Z,101321.63
2018-09-03T23:50:38.198Z,101318.84
2018-09-03T23:53:06.904Z,101320.78
2018-09-03T23:55:35.648Z,101326.59
2018-09-03T23:58:04.262Z,101320.59
