createdAt,value
2023-04-08T00:01:55.346Z,56.21
2023-04-08T00:04:57.708Z,56.23
2023-04-08T00:07:59.977Z,55.83
2023-04-08T00:11:02.188Z,56.74
2023-04-08T00:14:04.655Z,56.27
2023-04-08T00:17:07.464Z,56.11
2023-04-08T00:20:10.020Z,56.36
2023-04-08T00:23:12.255Z,56.94
2023-04-08T00:26:14.694Z,56.42
2023-04-08T00:29:18.068Z,56.93
2023-04-08T00:32:20.361Z,56.58
2023-04-08T00:35:22.617Z,56.95
2023-04-08T00:38:24.859Z,57.06
2023-04-08T00:41:26.991Z,56.76
2023-04-08T00:44:29.297Z,56.60
2023-04-08T00:47:31.919Z,56.67
2023-04-08T00:50:34.113Z,56.82
2023-04-08T00:53:36.542Z,57.17
2023-04-08T00:56:38.924Z,57.29
2023-04-08T00:59:44.342Z,56.70
2023-04-08T01:03:09.792Z,57.18
2023-04-08T01:06:37.776Z,56.78
2023-04-08T01:09:48.529Z,57.35
2023-04-08T01:12:55.385Z,56.66
2023-04-08T01:15:57.629Z,57.08
2023-04-08T01:19:00.724Z,57.81
2023-04-08T01:22:15.861Z,57.32
2023-04-08T01:25:27.488Z,58.00
2023-04-08T01:28:31.256Z,56.88
2023-04-08T01:31:36.652Z,57.07
2023-04-08T01:34:39.655Z,57.49
2023-04-08T01:37:42.669Z,57.45
2023-04-08T01:40:45.095Z,57.79
2023-04-08T01:43:47.788Z,57.50
2023-04-08T01:46:50.363Z,57.91
2023-04-08T01:49:53.115Z,57.55
2023-04-08T01:52:56.253Z,57.53
2023-04-08T01:56:04.525Z,57.73
2023-04-08T01:59:10.701Z,57.64
2023-04-08T02:02:13.529Z,57.82
2023-04-08T02:05:16.094Z,57.49
2023-04-08T02:08:18.259Z,57.28
2023-04-08T02:11:21.255Z,58.02
2023-04-08T02:14:23.976Z,57.60
2023-04-08T02:17:35.853Z,57.50
2023-04-08T02:20:39.992Z,57.15
2023-04-08T02:23:42.687Z,57.56
2023-04-08T02:26:45.754Z,57.89
2023-04-08T02:29:49.607Z,57.86
2023-04-08T02:32:52.748Z,57.64
2023-04-08T02:35:57.524Z,58.00
2023-04-08T02:38:59.754Z,57.91
2023-04-08T02:42:02.067Z,57.83
2023-04-08T02:45:04.672Z,57.58
2023-04-08T02:48:07.077Z,57.53
2023-04-08T02:51:09.214Z,57.99
2023-04-08T02:54:11.397Z,57.82
2023-04-08T02:57:13.529Z,57.34
2023-04-08T03:00:16.124Z,57.14
2023-04-08T03:03:18.384Z,57.02
2023-04-08T03:06:20.531Z,58.09
2023-04-08T03:09:22.723Z,57.44
2023-04-08T03:12:24.942Z,57.25
2023-04-08T03:15:27.480Z,57.22
2023-04-08T03:18:29.650Z,57.51
2023-04-08T03:21:32.464Z,57.20
2023-04-08T03:24:34.618Z,57.68
2023-04-08T03:27:36.789Z,57.70
2023-04-08T03:30:38.910Z,57.87
2023-04-08T03:33:41.146Z,58.06
2023-04-08T03:36:43.280Z,57.48
2023-04-08T03:39:46.047Z,57.00
2023-04-08T03:42:48.208Z,57.41
2023-04-08T03:45:50.426Z,57.69
2023-04-08T03:48:52.807Z,58.16
2023-04-08T03:51:55.074Z,57.73
2023-04-08T03:54:57.197Z,58.03
2023-04-08T03:57:59.371Z,58.06
2023-04-08T04:01:01.488Z,57.47
2023-04-08T04:04:04.661Z,57.87
2023-04-08T04:07:06.986Z,57.58
2023-04-08T04:10:10.386Z,57.25
2023-04-08T04:13:12.721Z,57.86
2023-04-08T04:16:14.982Z,57.30
2023-04-08T04:19:18.400Z,57.63
2023-04-08T04:22:20.606Z,57.85
2023-04-08T04:25:23.218Z,57.49
2023-04-08T04:28:25.552Z,57.55
2023-04-08T04:31:27.822Z,57.69
2023-04-08T04:34:29.996Z,58.42
2023-04-08T04:37:32.121Z,57.94
2023-04-08T04:40:34.285Z,57.42
2023-04-08T04:43:36.614Z,58.03
2023-04-08T04:46:38.854Z,58.21
2023-04-08T04:49:40.962Z,57.85
2023-04-08T04:52:43.148Z,57.99
2023-04-08T04:55:45.393Z,57.71
2023-04-08T04:58:47.630Z,57.60
2023-04-08T05:01:49.882Z,58.32
2023-04-08T05:04:53.721Z,57.26
2023-04-08T05:07:56.044Z,58.36
2023-04-08T05:11:01.947Z,57.75
2023-04-08T05:14:04.087Z,58.39
2023-04-08T05:17:06.546Z,58.03
2023-04-08T05:20:08.887Z,58.26
2023-04-08T05:23:10.998Z,58.15
2023-04-08T05:26:14.177Z,58.78
2023-04-08T05:29:18.392Z,57.75
2023-04-08T05:32:20.543Z,57.90
2023-04-08T05:35:23.027Z,58.28
2023-04-08T05:38:25.388Z,58.27
2023-04-08T05:41:27.560Z,58.29
2023-04-08T05:44:29.667Z,58.32
2023-04-08T05:47:33.045Z,58.42
2023-04-08T05:50:35.955Z,58.18
2023-04-08T05:53:38.120Z,58.58
2023-04-08T05:56:40.238Z,59.06
2023-04-08T05:59:42.443Z,58.44
2023-04-08T06:02:44.730Z,58.09
2023-04-08T06:05:47.095Z,58.46
2023-04-08T06:08:49.416Z,58.38
2023-04-08T06:11:52.089Z,58.49
2023-04-08T06:14:57.300Z,59.31
2023-04-08T06:17:59.510Z,59.26
2023-04-08T06:21:01.695Z,58.53
2023-04-08T06:24:03.814Z,59.27
2023-04-08T06:27:06.645Z,58.89
2023-04-08T06:30:09.323Z,59.00
2023-04-08T06:33:11.467Z,58.51
2023-04-08T06:36:13.684Z,59.03
2023-04-08T06:39:17.047Z,58.62
2023-04-08T06:42:19.916Z,58.42
2023-04-08T06:45:36.010Z,58.60
2023-04-08T06:48:38.997Z,59.04
2023-04-08T06:51:41.405Z,59.30
2023-04-08T06:54:43.502Z,58.64
2023-04-08T06:57:45.641Z,58.48
2023-04-08T07:00:47.884Z,58.48
2023-04-08T07:03:51.176Z,59.20
2023-04-08T07:06:53.409Z,58.27
2023-04-08T07:09:55.784Z,58.53
2023-04-08T07:12:58.213Z,59.31
2023-04-08T07:16:00.468Z,59.21
2023-04-08T07:19:02.724Z,59.12
2023-04-08T07:22:07.295Z,59.21
2023-04-08T07:25:09.942Z,59.19
2023-04-08T07:28:12.580Z,59.17
2023-04-08T07:31:16.431Z,59.13
2023-04-08T07:34:18.682Z,58.33
2023-04-08T07:37:20.835Z,58.76
2023-04-08T07:40:23.039Z,58.89
2023-04-08T07:43:25.182Z,58.51
2023-04-08T07:46:27.366Z,58.31
2023-04-08T07:49:29.544Z,59.74
2023-04-08T07:52:31.749Z,59.18
2023-04-08T07:55:35.034Z,59.50
2023-04-08T07:58:37.320Z,59.54
2023-04-08T08:01:39.678Z,59.35
2023-04-08T08:04:41.923Z,59.16
2023-04-08T08:07:44.227Z,59.29
2023-04-08T08:10:46.332Z,59.39
2023-04-08T08:13:48.650Z,59.26
2023-04-08T08:16:50.910Z,59.21
2023-04-08T08:19:53.028Z,59.77
2023-04-08T08:22:57.566Z,60.24
2023-04-08T08:26:10.256Z,59.82
2023-04-08T08:29:12.659Z,59.23
2023-04-08T08:32:14.825Z,58.99
2023-04-08T08:35:17.067Z,59.20
2023-04-08T08:38:19.288Z,59.43
2023-04-08T08:41:21.794Z,59.25
2023-04-08T08:44:24.060Z,59.56
2023-04-08T08:47:26.374Z,59.19
2023-04-08T08:50:28.572Z,58.77
2023-04-08T08:53:33.643Z,59.30
2023-04-08T08:56:37.952Z,58.92
2023-04-08T08:59:40.507Z,59.40
2023-04-08T09:02:42.901Z,59.72
2023-04-08T09:05:53.016Z,59.14
2023-04-08T09:08:55.196Z,59.54
2023-04-08T09:12:06.284Z,58.57
2023-04-08T09:15:10.026Z,58.90
2023-04-08T09:18:23.099Z,59.15
2023-04-08T09:21:26.586Z,59.22
2023-04-08T09:24:30.468Z,59.83
2023-04-08T09:27:36.273Z,58.87
2023-04-08T09:30:38.794Z,59.45
2023-04-08T09:33:41.077Z,58.59
2023-04-08T09:36:44.586Z,57.67
2023-04-08T09:39:46.747Z,58.52
2023-04-08T09:42:52.035Z,59.16
2023-04-08T09:45:54.434Z,58.74
2023-04-08T09:49:06.374Z,58.69
2023-04-08T09:52:11.857Z,59.24
2023-04-08T09:55:14.849Z,58.68
2023-04-08T09:58:23.505Z,58.04
2023-04-08T10:01:34.771Z,58.68
2023-04-08T10:04:39.751Z,59.31
2023-04-08T10:07:42.448Z,58.56
2023-04-08T10:10:46.156Z,58.88
2023-04-08T10:13:49.909Z,58.70
2023-04-08T10:16:52.311Z,59.17
2023-04-08T10:19:54.771Z,59.13
2023-04-08T10:22:57.178Z,57.94
2023-04-08T10:25:59.362Z,57.73
2023-04-08T10:29:19.927Z,57.25
2023-04-08T10:32:29.791Z,58.55
2023-04-08T10:35:33.094Z,57.54
2023-04-08T10:38:35.543Z,57.86
2023-04-08T10:41:48.059Z,57.54
2023-04-08T10:44:51.355Z,57.76
2023-04-08T10:47:53.628Z,57.06
2023-04-08T10:50:57.637Z,57.72
2023-04-08T10:54:09.969Z,58.13
2023-04-08T10:57:12.448Z,58.53
2023-04-08T11:00:18.481Z,58.09
2023-04-08T11:03:20.753Z,58.44
2023-04-08T11:06:23.471Z,58.55
2023-04-08T11:09:25.696Z,57.68
2023-04-08T11:12:28.496Z,57.86
2023-04-08T11:15:31.182Z,57.71
2023-04-08T11:18:35.100Z,58.24
2023-04-08T11:21:37.651Z,58.18
2023-04-08T11:24:39.952Z,58.34
2023-04-08T11:27:42.308Z,58.26
2023-04-08T11:30:44.698Z,56.88
2023-04-08T11:33:51.180Z,57.90
2023-04-08T11:36:53.833Z,58.06
2023-04-08T11:39:57.080Z,58.60
2023-04-08T11:42:59.257Z,58.35
2023-04-08T11:46:01.855Z,58.49
2023-04-08T11:49:06.640Z,58.27
2023-04-08T11:52:08.807Z,58.36
2023-04-08T11:55:31.433Z,58.38
2023-04-08T11:58:33.650Z,57.34
2023-04-08T12:01:36.129Z,57.81
2023-04-08T12:04:39.413Z,57.67
2023-04-08T12:07:42.738Z,57.39
2023-04-08T12:10:44.904Z,57.36
2023-04-08T12:13:47.331Z,56.72
2023-04-08T12:16:49.520Z,57.03
2023-04-08T12:19:53.922Z,57.18
2023-04-08T12:22:56.191Z,57.29
2023-04-08T12:25:58.364Z,56.71
2023-04-08T12:29:00.779Z,57.04
2023-04-08T12:32:04.355Z,57.03
2023-04-08T12:35:06.744Z,57.05
2023-04-08T12:38:08.973Z,57.29
2023-04-08T12:41:11.185Z,58.02
2023-04-08T12:44:13.346Z,57.19
2023-04-08T12:47:15.698Z,58.13
2023-04-08T12:50:17.972Z,57.53
2023-04-08T12:53:21.360Z,56.46
2023-04-08T12:56:23.623Z,56.64
2023-04-08T12:59:26.110Z,56.96
2023-04-08T13:02:28.373Z,56.80
2023-04-08T13:05:42.862Z,56.81
2023-04-08T13:08:45.708Z,53.90
2023-04-08T13:11:48.411Z,53.88
2023-04-08T13:14:50.631Z,54.26
2023-04-08T13:17:52.847Z,53.13
2023-04-08T13:20:55.052Z,52.49
2023-04-08T13:23:57.209Z,51.51
2023-04-08T13:26:59.390Z,49.91
2023-04-08T13:30:01.579Z,48.77
2023-04-08T13:33:03.847Z,47.86
2023-04-08T13:36:06.401Z,47.09
2023-04-08T13:39:08.602Z,46.90
2023-04-08T13:42:10.921Z,45.81
2023-04-08T13:45:13.012Z,45.56
2023-04-08T13:48:15.758Z,44.73
2023-04-08T13:51:17.944Z,44.72
2023-04-08T13:54:20.049Z,44.16
2023-04-08T13:57:22.241Z,44.29
2023-04-08T14:00:25.350Z,44.29
2023-04-08T14:03:31.917Z,44.38
2023-04-08T14:06:34.804Z,43.65
2023-04-08T14:09:37.154Z,44.07
2023-04-08T14:12:39.289Z,43.87
2023-04-08T14:15:41.374Z,44.02
2023-04-08T14:18:43.563Z,43.70
2023-04-08T14:21:45.944Z,43.99
2023-04-08T14:24:48.082Z,43.76
2023-04-08T14:27:57.916Z,44.08
2023-04-08T14:31:01.118Z,43.92
2023-04-08T14:34:03.791Z,43.76
2023-04-08T14:37:06.376Z,43.73
2023-04-08T14:40:09.256Z,43.63
2023-04-08T14:43:12.598Z,43.92
2023-04-08T14:46:14.848Z,43.56
2023-04-08T14:49:17.074Z,43.64
2023-04-08T14:52:19.238Z,43.46
2023-04-08T14:55:22.652Z,43.46
2023-04-08T14:58:25.031Z,43.28
2023-04-08T15:01:28.945Z,43.67
2023-04-08T15:04:31.189Z,43.48
2023-04-08T15:07:33.438Z,43.46
2023-04-08T15:10:35.696Z,43.29
2023-04-08T15:13:37.858Z,43.71
2023-04-08T15:16:40.060Z,43.38
2023-04-08T15:19:42.237Z,43.89
2023-04-08T15:22:44.812Z,44.51
2023-04-08T15:25:47.122Z,44.81
2023-04-08T15:28:49.567Z,45.37
2023-04-08T15:31:52.568Z,45.30
2023-04-08T15:34:54.710Z,45.73
2023-04-08T15:37:56.938Z,45.97
2023-04-08T15:40:59.473Z,46.29
2023-04-08T15:44:01.982Z,46.51
2023-04-08T15:47:04.710Z,46.94
2023-04-08T15:50:07.559Z,47.39
2023-04-08T15:53:09.704Z,47.70
2023-04-08T15:56:16.374Z,48.02
2023-04-08T15:59:18.868Z,47.86
2023-04-08T16:02:21.207Z,48.01
2023-04-08T16:05:23.598Z,48.08
2023-04-08T16:08:25.738Z,48.24
2023-04-08T16:11:28.803Z,48.68
2023-04-08T16:14:30.935Z,48.98
2023-04-08T16:17:33.078Z,48.89
2023-04-08T16:20:38.928Z,48.80
2023-04-08T16:23:41.344Z,49.29
2023-04-08T16:26:43.786Z,49.10
2023-04-08T16:29:46.067Z,49.14
2023-04-08T16:32:48.641Z,48.83
2023-04-08T16:35:51.224Z,50.13
2023-04-08T16:38:54.650Z,50.68
2023-04-08T16:41:56.818Z,51.09
2023-04-08T16:44:59.762Z,51.88
2023-04-08T16:48:01.988Z,51.83
2023-04-08T16:51:05.871Z,52.44
2023-04-08T16:54:08.124Z,52.73
2023-04-08T16:57:10.303Z,52.38
2023-04-08T17:00:12.865Z,52.41
2023-04-08T17:03:15.114Z,52.69
2023-04-08T17:06:17.810Z,53.01
2023-04-08T17:09:19.964Z,53.21
2023-04-08T17:12:22.246Z,53.06
2023-04-08T17:15:24.448Z,53.20
2023-04-08T17:18:26.654Z,53.36
2023-04-08T17:21:28.848Z,53.66
2023-04-08T17:24:31.047Z,54.14
2023-04-08T17:27:33.218Z,54.09
2023-04-08T17:30:35.346Z,53.29
2023-04-08T17:33:37.568Z,53.80
2023-04-08T17:36:39.905Z,54.54
2023-04-08T17:39:42.051Z,54.25
2023-04-08T17:42:44.297Z,53.84
2023-04-08T17:45:47.014Z,53.69
2023-04-08T17:48:49.308Z,54.27
2023-04-08T17:51:51.575Z,54.34
2023-04-08T17:54:53.900Z,54.83
2023-04-08T17:57:56.265Z,54.48
2023-04-08T18:00:59.831Z,54.88
2023-04-08T18:04:02.146Z,55.41
2023-04-08T18:07:05.370Z,55.04
2023-04-08T18:10:08.362Z,55.31
2023-04-08T18:13:11.922Z,55.01
2023-04-08T18:16:18.818Z,55.59
2023-04-08T18:19:21.062Z,55.04
2023-04-08T18:22:23.336Z,55.62
2023-04-08T18:25:25.508Z,55.09
2023-04-08T18:28:27.662Z,56.13
2023-04-08T18:31:29.840Z,56.30
2023-04-08T18:34:32.157Z,56.47
2023-04-08T18:37:34.623Z,56.79
2023-04-08T18:40:36.993Z,57.13
2023-04-08T18:43:39.152Z,56.48
2023-04-08T18:46:41.524Z,56.94
2023-04-08T18:49:43.740Z,57.18
2023-04-08T18:52:45.855Z,57.01
2023-04-08T18:55:48.000Z,56.82
2023-04-08T18:58:51.131Z,56.53
2023-04-08T19:01:53.417Z,57.09
2023-04-08T19:04:56.312Z,57.35
2023-04-08T19:08:01.232Z,56.92
2023-04-08T19:11:04.078Z,56.55
2023-04-08T19:14:07.797Z,57.19
2023-04-08T19:17:10.973Z,56.76
2023-04-08T19:20:13.124Z,56.54
2023-04-08T19:23:16.114Z,57.57
2023-04-08T19:26:18.348Z,57.47
2023-04-08T19:29:22.959Z,57.38
2023-04-08T19:32:25.271Z,56.94
2023-04-08T19:35:27.445Z,57.70
2023-04-08T19:38:29.606Z,56.78
2023-04-08T19:41:31.762Z,56.93
2023-04-08T19:44:34.547Z,57.20
2023-04-08T19:47:36.734Z,57.27
2023-04-08T19:50:39.524Z,57.50
2023-04-08T19:53:41.625Z,57.79
2023-04-08T19:56:44.041Z,57.35
2023-04-08T19:59:47.923Z,57.59
2023-04-08T20:02:50.323Z,56.98
2023-04-08T20:05:53.898Z,57.55
2023-04-08T20:08:56.113Z,57.78
2023-04-08T20:12:05.937Z,58.13
2023-04-08T20:15:13.513Z,57.56
2023-04-08T20:18:21.561Z,57.52
2023-04-08T20:21:23.700Z,57.22
2023-04-08T20:24:26.324Z,57.49
2023-04-08T20:27:28.471Z,58.03
2023-04-08T20:30:30.752Z,57.97
2023-04-08T20:33:33.674Z,57.80
2023-04-08T20:36:35.918Z,57.72
2023-04-08T20:39:38.067Z,57.06
2023-04-08T20:42:40.336Z,57.03
2023-04-08T20:45:44.231Z,57.75
2023-04-08T20:48:47.180Z,57.15
2023-04-08T20:51:49.331Z,57.11
2023-04-08T20:54:51.450Z,57.52
2023-04-08T20:57:53.584Z,57.83
2023-04-08T21:00:57.647Z,57.30
2023-04-08T21:04:00.670Z,57.33
2023-04-08T21:07:02.845Z,57.94
2023-04-08T21:10:06.482Z,57.76
2023-04-08T21:13:08.608Z,57.93
2023-04-08T21:16:10.855Z,57.51
2023-04-08T21:19:12.991Z,57.72
2023-04-08T21:22:16.449Z,57.85
2023-04-08T21:25:18.669Z,57.57
2023-04-08T21:28:20.884Z,57.60
2023-04-08T21:31:23.140Z,57.16
2023-04-08T21:34:25.506Z,57.50
2023-04-08T21:37:27.723Z,57.45
2023-04-08T21:40:29.849Z,57.67
2023-04-08T21:43:32.080Z,57.69
2023-04-08T21:46:34.255Z,56.93
2023-04-08T21:49:36.896Z,57.69
2023-04-08T21:52:40.024Z,57.91
2023-04-08T21:55:43.349Z,57.16
2023-04-08T21:58:45.497Z,58.16
2023-04-08T22:01:48.244Z,57.25
2023-04-08T22:04:50.543Z,57.98
2023-04-08T22:07:52.682Z,57.69
2023-04-08T22:10:54.879Z,57.67
2023-04-08T22:13:57.030Z,57.31
2023-04-08T22:16:59.189Z,58.31
2023-04-08T22:20:01.402Z,58.07
2023-04-08T22:23:03.739Z,57.48
2023-04-08T22:26:06.040Z,57.56
2023-04-08T22:29:08.212Z,58.31
2023-04-08T22:32:10.449Z,58.40
2023-04-08T22:35:12.571Z,58.15
2023-04-08T22:38:14.659Z,58.02
2023-04-08T22:41:18.793Z,57.60
2023-04-08T22:44:20.981Z,58.24
2023-04-08T22:47:23.261Z,58.03
2023-04-08T22:50:25.840Z,58.11
2023-04-08T22:53:27.973Z,58.48
2023-04-08T22:56:30.620Z,58.32
2023-04-08T22:59:32.773Z,58.38
2023-04-08T23:02:35.057Z,59.18
2023-04-08T23:05:37.311Z,58.76
2023-04-08T23:08:39.576Z,58.58
2023-04-08T23:11:41.763Z,58.55
2023-04-08T23:14:43.870Z,59.02
2023-04-08T23:17:46.062Z,58.41
2023-04-08T23:20:55.917Z,58.72
2023-04-08T23:23:58.106Z,58.23
2023-04-08T23:27:01.156Z,58.06
2023-04-08T23:30:06.351Z,58.63
2023-04-08T23:33:08.545Z,58.23
2023-04-08T23:36:12.004Z,58.51
2023-04-08T23:39:14.175Z,57.99
2023-04-08T23:42:16.325Z,57.97
2023-04-08T23:45:18.456Z,57.95
2023-04-08T23:48:20.620Z,58.18
2023-04-08T23:51:22.864Z,58.04
2023-04-08T23:54:25.071Z,58.36
2023-04-08T23:57:27.247Z,57.75
