createdAt,value
2017-01-15T00:00:51.972Z,0
2017-01-15T00:02:14.035Z,0
2017-01-15T00:03:36.549Z,0
2017-01-15T00:04:58.630Z,0
2017-01-15T00:06:21.095Z,0
2017-01-15T00:07:43.294Z,0
2017-01-15T00:09:05.804Z,0
2017-01-15T00:10:28.255Z,0
2017-01-15T00:11:50.721Z,0
2017-01-15T00:13:12.435Z,0
2017-01-15T00:14:34.532Z,0
2017-01-15T00:15:57.395Z,0
2017-01-15T00:17:19.853Z,0
2017-01-15T00:18:42.354Z,0
2017-01-15T00:20:04.514Z,0
2017-01-15T00:21:27.374Z,0
2017-01-15T00:22:49.468Z,0
2017-01-15T00:24:11.948Z,0
2017-01-15T00:25:34.394Z,0
2017-01-15T00:26:56.164Z,0
2017-01-15T00:28:18.598Z,0
2017-01-15T00:29:41.151Z,0
2017-01-15T00:31:02.454Z,0
2017-01-15T00:32:25.322Z,0
2017-01-15T00:33:46.970Z,0
2017-01-15T00:35:09.087Z,0
2017-01-15T00:36:30.772Z,0
2017-01-15T00:37:53.327Z,0
2017-01-15T00:39:15.485Z,0
2017-01-15T00:40:37.989Z,0
2017-01-15T00:41:59.642Z,0
2017-01-15T00:43:22.096Z,0
2017-01-15T00:44:44.542Z,0
2017-01-15T00:46:06.646Z,0
2017-01-15T00:47:28.726Z,0
2017-01-15T00:48:51.196Z,0
2017-01-15T00:50:12.842Z,0
2017-01-15T00:51:34.903Z,0
2017-01-15T00:52:56.984Z,0
2017-01-15T00:54:18.664Z,0
2017-01-15T00:55:41.478Z,0
2017-01-15T00:57:04.420Z,0
2017-01-15T00:58:26.977Z,0
2017-01-15T00:59:47.849Z,0
2017-01-15T01:01:10.290Z,0
2017-01-15T01:02:33.180Z,0
2017-01-15T01:03:55.717Z,0
2017-01-15T01:05:18.167Z,0
2017-01-15T01:06:41.035Z,0
2017-01-15T01:08:03.474Z,0
2017-01-15T01:09:25.117Z,0
2017-01-15T01:10:46.782Z,0
2017-01-15T01:12:09.246Z,0
2017-01-15T01:13:31.012Z,0
2017-01-15T01:14:53.519Z,0
2017-01-15T01:16:16.019Z,0
2017-01-15T01:17:37.669Z,0
2017-01-15T01:18:59.839Z,0
2017-01-15T01:20:22.290Z,0
2017-01-15T01:21:43.931Z,0
2017-01-15T01:23:06.370Z,0
2017-01-15T01:24:29.067Z,0
2017-01-15T01:25:50.717Z,0
2017-01-15T01:27:12.456Z,0
2017-01-15T01:28:34.900Z,0
2017-01-15T01:29:57.142Z,0
2017-01-15T01:31:18.801Z,0
2017-01-15T01:32:41.739Z,0
2017-01-15T01:34:04.192Z,0
2017-01-15T01:35:27.025Z,0
2017-01-15T01:36:49.879Z,0
2017-01-15T01:38:11.659Z,0
2017-01-15T01:39:33.728Z,0
2017-01-15T01:40:55.876Z,0
2017-01-15T01:42:17.212Z,0
2017-01-15T01:43:39.015Z,0
2017-01-15T01:45:01.573Z,0
2017-01-15T01:46:24.032Z,0
2017-01-15T01:47:45.688Z,0
2017-01-15T01:49:08.128Z,0
2017-01-15T01:50:30.181Z,0
2017-01-15T01:51:52.227Z,0
2017-01-15T01:53:14.662Z,0
2017-01-15T01:54:35.928Z,0
2017-01-15T01:55:58.777Z,0
2017-01-15T01:57:21.603Z,0
2017-01-15T01:58:44.034Z,0
2017-01-15T02:00:05.785Z,0
2017-01-15T02:01:27.895Z,0
2017-01-15T02:02:50.358Z,0
2017-01-15T02:04:11.980Z,0
2017-01-15T02:05:34.467Z,0
2017-01-15T02:06:56.612Z,0
2017-01-15T02:08:19.076Z,0
2017-01-15T02:09:41.214Z,0
2017-01-15T02:11:03.719Z,0
2017-01-15T02:12:26.164Z,0
2017-01-15T02:13:48.687Z,0
2017-01-15T02:15:11.128Z,0
2017-01-15T02:16:32.774Z,0
2017-01-15T02:17:55.222Z,0
2017-01-15T02:19:17.665Z,0
2017-01-15T02:20:39.732Z,0
2017-01-15T02:22:01.386Z,0
2017-01-15T02:23:23.049Z,0
2017-01-15T02:24:45.593Z,0
2017-01-15T02:26:07.851Z,0
2017-01-15T02:27:29.495Z,0
2017-01-15T02:28:52.477Z,0
2017-01-15T02:30:13.741Z,0
2017-01-15T02:31:35.777Z,0
2017-01-15T02:32:58.235Z,0
2017-01-15T02:34:20.294Z,0
2017-01-15T02:35:43.133Z,0
2017-01-15T02:37:05.328Z,0
2017-01-15T02:38:27.763Z,0
2017-01-15T02:39:49.819Z,0
2017-01-15T02:41:11.934Z,0
2017-01-15T02:42:33.987Z,0
2017-01-15T02:43:56.069Z,0
2017-01-15T02:45:17.736Z,0
2017-01-15T02:46:39.791Z,0
2017-01-15T02:48:01.055Z,0
2017-01-15T02:49:22.754Z,0
2017-01-15T02:50:45.594Z,0
2017-01-15T02:52:06.830Z,0
2017-01-15T02:53:28.483Z,0
2017-01-15T02:54:49.727Z,0
2017-01-15T02:56:11.373Z,0
2017-01-15T02:57:33.482Z,0
2017-01-15T02:58:55.581Z,0
2017-01-15T03:00:17.794Z,0
2017-01-15T03:01:39.828Z,0
2017-01-15T03:03:01.567Z,0
2017-01-15T03:04:24.510Z,0
2017-01-15T03:05:46.164Z,0
2017-01-15T03:07:08.678Z,0
2017-01-15T03:08:31.140Z,0
2017-01-15T03:09:52.798Z,0
2017-01-15T03:11:14.947Z,0
2017-01-15T03:12:37.082Z,0
2017-01-15T03:13:59.667Z,0
2017-01-15T03:15:21.723Z,0
2017-01-15T03:16:43.515Z,0
2017-01-15T03:18:05.967Z,0
2017-01-15T03:19:28.443Z,0
2017-01-15T03:20:51.290Z,0
2017-01-15T03:22:13.510Z,0
2017-01-15T03:23:35.604Z,0
2017-01-15T03:24:58.036Z,0
2017-01-15T03:26:20.116Z,0
2017-01-15T03:27:41.772Z,0
2017-01-15T03:29:04.225Z,0
2017-01-15T03:30:26.388Z,0
2017-01-15T03:31:48.028Z,0
2017-01-15T03:33:10.909Z,0
2017-01-15T03:34:32.606Z,0
2017-01-15T03:35:54.368Z,0
2017-01-15T03:37:16.470Z,0
2017-01-15T03:38:39.029Z,0
2017-01-15T03:40:01.478Z,0
2017-01-15T03:41:23.958Z,0
2017-01-15T03:42:46.486Z,0
2017-01-15T03:44:07.726Z,0
2017-01-15T03:45:30.577Z,0
2017-01-15T03:46:53.047Z,0
2017-01-15T03:48:14.742Z,0
2017-01-15T03:49:36.801Z,0
2017-01-15T03:50:58.046Z,0
2017-01-15T03:52:20.527Z,0
2017-01-15T03:53:42.977Z,0
2017-01-15T03:55:05.017Z,0
2017-01-15T03:56:26.679Z,0
2017-01-15T03:57:47.998Z,0
2017-01-15T03:59:10.030Z,0
2017-01-15T04:00:31.684Z,0
2017-01-15T04:01:53.347Z,0
2017-01-15T04:03:14.811Z,0
2017-01-15T04:04:36.937Z,0
2017-01-15T04:05:58.632Z,0
2017-01-15T04:07:20.671Z,0
2017-01-15T04:08:41.979Z,0
2017-01-15T04:10:04.415Z,0
2017-01-15T04:11:26.991Z,0
2017-01-15T04:12:48.641Z,0
2017-01-15T04:14:10.873Z,0
2017-01-15T04:15:32.951Z,0
2017-01-15T04:16:54.648Z,0
2017-01-15T04:18:16.299Z,0
2017-01-15T04:19:37.286Z,0
2017-01-15T04:20:59.728Z,0
2017-01-15T04:22:22.636Z,0
2017-01-15T04:23:44.724Z,0
2017-01-15T04:25:07.217Z,0
2017-01-15T04:26:29.847Z,0
2017-01-15T04:27:52.697Z,0
2017-01-15T04:29:14.747Z,0
2017-01-15T04:30:36.479Z,0
2017-01-15T04:31:58.579Z,0
2017-01-15T04:33:21.120Z,0
2017-01-15T04:34:43.215Z,0
2017-01-15T04:36:05.265Z,0
2017-01-15T04:37:26.928Z,0
2017-01-15T04:38:49.156Z,0
2017-01-15T04:40:11.215Z,0
2017-01-15T04:41:32.963Z,0
2017-01-15T04:42:55.018Z,0
2017-01-15T04:44:15.883Z,0
2017-01-15T04:45:38.728Z,0
2017-01-15T04:47:01.582Z,0
2017-01-15T04:48:23.338Z,0
2017-01-15T04:49:45.785Z,0
2017-01-15T04:51:08.229Z,0
2017-01-15T04:52:30.378Z,0
2017-01-15T04:53:52.045Z,0
2017-01-15T04:55:14.176Z,0
2017-01-15T04:56:37.017Z,0
2017-01-15T04:57:58.699Z,0
2017-01-15T04:59:21.156Z,0
2017-01-15T05:00:42.835Z,0
2017-01-15T05:02:04.575Z,0
2017-01-15T05:03:27.695Z,0
2017-01-15T05:04:49.746Z,0
2017-01-15T05:06:10.977Z,0
2017-01-15T05:07:33.474Z,0
2017-01-15T05:08:55.173Z,0
2017-01-15T05:10:17.634Z,0
2017-01-15T05:11:39.674Z,0
2017-01-15T05:13:01.360Z,0
2017-01-15T05:14:23.987Z,0
2017-01-15T05:15:45.603Z,0
2017-01-15T05:17:07.624Z,0
2017-01-15T05:18:29.665Z,0
2017-01-15T05:19:51.807Z,0
2017-01-15T05:21:13.474Z,0
2017-01-15T05:22:35.103Z,0
2017-01-15T05:23:57.942Z,0
2017-01-15T05:25:20.645Z,0
2017-01-15T05:26:42.676Z,0
2017-01-15T05:28:04.724Z,0
2017-01-15T05:29:27.223Z,0
2017-01-15T05:30:49.261Z,0
2017-01-15T05:32:11.358Z,0
2017-01-15T05:33:33.462Z,0
2017-01-15T05:34:54.738Z,0
2017-01-15T05:36:17.702Z,0
2017-01-15T05:37:40.184Z,0
2017-01-15T05:39:02.231Z,0
2017-01-15T05:40:24.282Z,0
2017-01-15T05:41:45.932Z,0
2017-01-15T05:43:08.043Z,0
2017-01-15T05:44:29.706Z,0
2017-01-15T05:45:51.374Z,0
2017-01-15T05:47:13.804Z,0
2017-01-15T05:48:35.841Z,0
2017-01-15T05:49:57.082Z,0
2017-01-15T05:51:18.336Z,0
2017-01-15T05:52:40.404Z,0
2017-01-15T05:54:02.090Z,0
2017-01-15T05:55:24.125Z,0
2017-01-15T05:56:46.627Z,0
2017-01-15T05:58:07.873Z,0
2017-01-15T05:59:30.507Z,0
2017-01-15T06:00:52.140Z,0
2017-01-15T06:02:15.099Z,0
2017-01-15T06:03:36.741Z,0
2017-01-15T06:04:58.872Z,0
2017-01-15T06:06:20.956Z,0
2017-01-15T06:07:43.042Z,0
2017-01-15T06:09:04.750Z,0
2017-01-15T06:10:26.948Z,0
2017-01-15T06:11:49.474Z,0
2017-01-15T06:13:11.130Z,0
2017-01-15T06:14:32.478Z,0
2017-01-15T06:15:55.008Z,0
2017-01-15T06:17:16.791Z,0
2017-01-15T06:18:39.031Z,0
2017-01-15T06:20:32.832Z,0
2017-01-15T06:21:55.285Z,0
2017-01-15T06:23:16.539Z,0
2017-01-15T06:24:39.110Z,0
2017-01-15T06:26:01.427Z,0
2017-01-15T06:27:23.857Z,0
2017-01-15T06:28:45.126Z,0
2017-01-15T06:30:06.379Z,0
2017-01-15T06:31:28.427Z,0
2017-01-15T06:32:50.090Z,0
2017-01-15T06:34:12.544Z,0
2017-01-15T06:35:34.185Z,0
2017-01-15T06:36:56.641Z,0
2017-01-15T06:38:19.480Z,0
2017-01-15T06:39:42.354Z,0
2017-01-15T06:41:04.386Z,0
2017-01-15T06:42:26.019Z,0
2017-01-15T06:43:48.469Z,0
2017-01-15T06:45:10.119Z,0
2017-01-15T06:46:32.564Z,0
2017-01-15T06:47:55.019Z,0
2017-01-15T06:49:17.090Z,0
2017-01-15T06:50:39.540Z,0
2017-01-15T06:52:01.610Z,0
2017-01-15T06:53:23.245Z,0
2017-01-15T06:54:45.300Z,0
2017-01-15T06:56:06.962Z,0
2017-01-15T06:57:29.414Z,0
2017-01-15T06:58:51.917Z,0
2017-01-15T07:00:13.961Z,0
2017-01-15T07:01:35.630Z,0
2017-01-15T07:02:58.069Z,0
2017-01-15T07:04:19.711Z,0
2017-01-15T07:05:41.566Z,0
2017-01-15T07:07:04.447Z,0
2017-01-15T07:08:26.094Z,0
2017-01-15T07:09:48.727Z,0
2017-01-15T07:11:10.841Z,0
2017-01-15T07:12:33.712Z,0
2017-01-15T07:13:55.793Z,0
2017-01-15T07:15:18.346Z,0
2017-01-15T07:16:41.183Z,0
2017-01-15T07:18:02.075Z,0
2017-01-15T07:19:24.523Z,0
2017-01-15T07:20:46.970Z,0
2017-01-15T07:22:09.569Z,5
2017-01-15T07:23:32.023Z,5
2017-01-15T07:24:54.456Z,5
2017-01-15T07:26:17.475Z,5
2017-01-15T07:27:40.342Z,5
2017-01-15T07:29:02.379Z,5
2017-01-15T07:30:24.024Z,10
2017-01-15T07:31:46.105Z,10
2017-01-15T07:33:08.174Z,10
2017-01-15T07:34:30.621Z,10
2017-01-15T07:35:52.770Z,10
2017-01-15T07:37:14.925Z,15
2017-01-15T07:38:37.075Z,15
2017-01-15T07:39:59.214Z,15
2017-01-15T07:41:21.773Z,15
2017-01-15T07:42:43.848Z,20
2017-01-15T07:44:05.507Z,20
2017-01-15T07:45:27.165Z,20
2017-01-15T07:46:50.043Z,25
2017-01-15T07:48:12.565Z,25
2017-01-15T07:49:35.043Z,25
2017-01-15T07:50:56.781Z,25
2017-01-15T07:52:18.853Z,30
2017-01-15T07:53:42.004Z,30
2017-01-15T07:55:04.045Z,30
2017-01-15T07:56:26.493Z,35
2017-01-15T07:57:48.552Z,35
2017-01-15T07:59:10.204Z,35
2017-01-15T08:00:32.634Z,40
2017-01-15T08:01:54.287Z,40
2017-01-15T08:03:16.891Z,40
2017-01-15T08:04:39.945Z,40
2017-01-15T08:06:01.986Z,45
2017-01-15T08:07:24.434Z,45
2017-01-15T08:08:46.469Z,50
2017-01-15T08:10:08.917Z,50
2017-01-15T08:11:31.383Z,55
2017-01-15T08:12:53.111Z,55
2017-01-15T08:14:16.236Z,55
2017-01-15T08:15:38.714Z,55
2017-01-15T08:17:00.784Z,60
2017-01-15T08:18:23.629Z,60
2017-01-15T08:19:46.113Z,60
2017-01-15T08:21:08.161Z,60
2017-01-15T08:22:30.664Z,65
2017-01-15T08:23:53.488Z,65
2017-01-15T08:25:15.639Z,65
2017-01-15T08:26:37.969Z,65
2017-01-15T08:28:00.420Z,65
2017-01-15T08:29:22.493Z,65
2017-01-15T08:30:45.071Z,65
2017-01-15T08:32:07.119Z,70
2017-01-15T08:33:29.215Z,70
2017-01-15T08:34:51.280Z,75
2017-01-15T08:36:13.859Z,75
2017-01-15T08:37:36.327Z,75
2017-01-15T08:38:59.235Z,80
2017-01-15T08:40:22.083Z,80
2017-01-15T08:41:45.147Z,85
2017-01-15T08:43:07.670Z,95
2017-01-15T08:44:28.927Z,90
2017-01-15T08:45:51.099Z,90
2017-01-15T08:47:13.962Z,95
2017-01-15T08:48:36.829Z,95
2017-01-15T08:49:58.940Z,95
2017-01-15T08:51:21.800Z,95
2017-01-15T08:52:43.911Z,95
2017-01-15T08:54:06.380Z,95
2017-01-15T08:55:28.850Z,100
2017-01-15T08:56:51.795Z,100
2017-01-15T08:58:13.970Z,100
2017-01-15T08:59:36.042Z,100
2017-01-15T09:00:58.494Z,95
2017-01-15T09:02:20.981Z,95
2017-01-15T09:03:43.476Z,95
2017-01-15T09:05:04.410Z,90
2017-01-15T09:06:26.687Z,95
2017-01-15T09:07:48.744Z,95
2017-01-15T09:09:11.282Z,95
2017-01-15T09:10:33.938Z,95
2017-01-15T09:11:56.449Z,95
2017-01-15T09:13:17.710Z,100
2017-01-15T09:14:40.561Z,105
2017-01-15T09:16:03.161Z,110
2017-01-15T09:17:25.680Z,115
2017-01-15T09:18:48.189Z,125
2017-01-15T09:20:10.634Z,125
2017-01-15T09:21:32.730Z,130
2017-01-15T09:23:27.087Z,140
2017-01-15T09:24:49.220Z,135
2017-01-15T09:26:11.363Z,140
2017-01-15T09:27:33.418Z,130
2017-01-15T09:28:55.543Z,140
2017-01-15T09:30:18.408Z,130
2017-01-15T09:31:41.413Z,130
2017-01-15T09:33:03.954Z,125
2017-01-15T09:34:26.447Z,125
2017-01-15T09:35:48.691Z,125
2017-01-15T09:37:10.745Z,125
2017-01-15T09:38:33.192Z,125
2017-01-15T09:39:56.113Z,125
2017-01-15T09:41:17.368Z,135
2017-01-15T09:42:39.539Z,135
2017-01-15T09:44:02.456Z,140
2017-01-15T09:45:25.302Z,145
2017-01-15T09:46:46.968Z,140
2017-01-15T09:48:09.429Z,135
2017-01-15T09:49:31.896Z,135
2017-01-15T09:50:54.353Z,135
2017-01-15T09:52:16.810Z,135
2017-01-15T09:53:38.466Z,140
2017-01-15T09:55:01.375Z,145
2017-01-15T09:56:23.025Z,150
2017-01-15T09:57:45.609Z,150
2017-01-15T09:59:07.273Z,145
2017-01-15T10:00:29.981Z,145
2017-01-15T10:01:51.282Z,145
2017-01-15T10:03:14.161Z,150
2017-01-15T10:04:36.714Z,150
2017-01-15T10:05:58.776Z,150
2017-01-15T10:07:20.891Z,160
2017-01-15T10:08:43.016Z,160
2017-01-15T10:10:05.592Z,155
2017-01-15T10:11:28.048Z,150
2017-01-15T10:12:49.814Z,140
2017-01-15T10:14:11.862Z,135
2017-01-15T10:15:34.793Z,135
2017-01-15T10:16:57.393Z,135
2017-01-15T10:18:19.514Z,135
2017-01-15T10:19:42.372Z,135
2017-01-15T10:21:04.467Z,140
2017-01-15T10:22:26.529Z,125
2017-01-15T10:23:49.401Z,125
2017-01-15T10:25:12.285Z,125
2017-01-15T10:26:34.781Z,125
2017-01-15T10:27:57.302Z,125
2017-01-15T10:29:20.213Z,130
2017-01-15T10:30:43.102Z,135
2017-01-15T10:32:05.565Z,135
2017-01-15T10:33:28.431Z,145
2017-01-15T10:34:51.314Z,145
2017-01-15T10:36:13.464Z,145
2017-01-15T10:37:36.327Z,150
2017-01-15T10:38:59.176Z,145
2017-01-15T10:40:21.635Z,145
2017-01-15T10:41:44.289Z,150
2017-01-15T10:43:06.945Z,150
2017-01-15T10:44:29.065Z,160
2017-01-15T10:45:51.523Z,165
2017-01-15T10:47:13.627Z,165
2017-01-15T10:48:35.695Z,170
2017-01-15T10:49:58.602Z,175
2017-01-15T10:51:20.673Z,170
2017-01-15T10:52:43.684Z,165
2017-01-15T10:54:06.150Z,170
2017-01-15T10:55:27.835Z,180
2017-01-15T10:56:50.295Z,185
2017-01-15T10:58:12.775Z,190
2017-01-15T10:59:35.264Z,190
2017-01-15T11:00:57.722Z,190
2017-01-15T11:02:20.296Z,190
2017-01-15T11:03:42.393Z,190
2017-01-15T11:05:04.504Z,185
2017-01-15T11:06:26.953Z,190
2017-01-15T11:07:49.136Z,190
2017-01-15T11:09:11.323Z,190
2017-01-15T11:10:33.863Z,185
2017-01-15T11:11:56.323Z,185
2017-01-15T11:13:18.786Z,175
2017-01-15T11:14:40.885Z,180
2017-01-15T11:16:03.338Z,175
2017-01-15T11:17:25.144Z,175
2017-01-15T11:18:47.396Z,175
2017-01-15T11:20:09.571Z,175
2017-01-15T11:21:32.145Z,170
2017-01-15T11:22:54.988Z,170
2017-01-15T11:24:17.463Z,165
2017-01-15T11:25:39.942Z,160
2017-01-15T11:27:01.604Z,160
2017-01-15T11:28:24.480Z,155
2017-01-15T11:29:47.506Z,155
2017-01-15T11:31:09.641Z,155
2017-01-15T11:32:32.253Z,155
2017-01-15T11:33:54.425Z,155
2017-01-15T11:35:16.114Z,155
2017-01-15T11:36:38.805Z,155
2017-01-15T11:38:01.291Z,155
2017-01-15T11:39:24.231Z,155
2017-01-15T11:40:47.159Z,145
2017-01-15T11:42:09.664Z,145
2017-01-15T11:43:32.154Z,150
2017-01-15T11:44:55.027Z,135
2017-01-15T11:46:17.103Z,130
2017-01-15T11:47:40.073Z,130
2017-01-15T11:49:02.615Z,130
2017-01-15T11:50:25.529Z,130
2017-01-15T11:51:48.074Z,125
2017-01-15T11:53:10.947Z,125
2017-01-15T11:54:33.213Z,125
2017-01-15T11:55:55.386Z,125
2017-01-15T11:57:17.227Z,120
2017-01-15T11:58:40.363Z,125
2017-01-15T12:00:03.383Z,125
2017-01-15T12:01:25.902Z,125
2017-01-15T12:02:48.398Z,125
2017-01-15T12:04:11.325Z,125
2017-01-15T12:05:33.824Z,130
2017-01-15T12:06:55.917Z,130
2017-01-15T12:08:17.975Z,130
2017-01-15T12:09:40.113Z,130
2017-01-15T12:11:02.583Z,130
2017-01-15T12:12:24.636Z,130
2017-01-15T12:13:46.707Z,130
2017-01-15T12:15:08.823Z,130
2017-01-15T12:16:31.706Z,130
2017-01-15T12:17:53.054Z,130
2017-01-15T12:19:15.623Z,130
2017-01-15T12:20:37.784Z,130
2017-01-15T12:21:59.856Z,130
2017-01-15T12:23:22.427Z,130
2017-01-15T12:24:44.526Z,130
2017-01-15T12:26:06.978Z,130
2017-01-15T12:27:29.461Z,130
2017-01-15T12:28:51.602Z,130
2017-01-15T12:30:14.500Z,130
2017-01-15T12:31:36.303Z,125
2017-01-15T12:32:58.819Z,125
2017-01-15T12:34:21.296Z,125
2017-01-15T12:35:43.844Z,125
2017-01-15T12:37:06.367Z,125
2017-01-15T12:38:28.928Z,125
2017-01-15T12:39:51.455Z,125
2017-01-15T12:41:13.933Z,125
2017-01-15T12:42:36.802Z,130
2017-01-15T12:43:58.895Z,125
2017-01-15T12:45:21.407Z,125
2017-01-15T12:46:43.091Z,125
2017-01-15T12:48:05.633Z,120
2017-01-15T12:49:27.790Z,120
2017-01-15T12:50:49.522Z,120
2017-01-15T12:52:11.986Z,120
2017-01-15T12:53:34.462Z,120
2017-01-15T12:55:29.223Z,120
2017-01-15T12:56:50.919Z,120
2017-01-15T12:58:13.848Z,120
2017-01-15T12:59:36.809Z,120
2017-01-15T13:00:58.504Z,120
2017-01-15T13:02:20.981Z,120
2017-01-15T13:03:42.247Z,120
2017-01-15T13:05:04.753Z,115
2017-01-15T13:06:26.816Z,115
2017-01-15T13:07:49.289Z,115
2017-01-15T13:09:12.216Z,115
2017-01-15T13:10:34.831Z,115
2017-01-15T13:11:57.768Z,115
2017-01-15T13:13:19.972Z,115
2017-01-15T13:14:42.898Z,115
2017-01-15T13:16:05.380Z,115
2017-01-15T13:17:27.628Z,115
2017-01-15T13:18:50.130Z,110
2017-01-15T13:20:11.804Z,110
2017-01-15T13:21:34.432Z,110
2017-01-15T13:22:57.341Z,110
2017-01-15T13:24:19.403Z,110
2017-01-15T13:25:41.549Z,115
2017-01-15T13:27:03.650Z,115
2017-01-15T13:28:25.877Z,115
2017-01-15T13:29:48.372Z,110
2017-01-15T13:31:10.856Z,110
2017-01-15T13:32:32.947Z,110
2017-01-15T13:33:55.551Z,110
2017-01-15T13:35:18.428Z,110
2017-01-15T13:36:41.122Z,110
2017-01-15T13:38:02.386Z,110
2017-01-15T13:39:24.455Z,110
2017-01-15T13:40:47.337Z,105
2017-01-15T13:42:09.860Z,105
2017-01-15T13:43:32.443Z,105
2017-01-15T13:44:54.535Z,105
2017-01-15T13:46:16.224Z,105
2017-01-15T13:47:38.432Z,105
2017-01-15T13:49:00.951Z,105
2017-01-15T13:50:23.060Z,100
2017-01-15T13:51:45.606Z,100
2017-01-15T13:53:08.087Z,100
2017-01-15T13:54:30.158Z,100
2017-01-15T13:55:53.057Z,100
2017-01-15T13:57:16.156Z,100
2017-01-15T13:58:39.087Z,100
2017-01-15T14:00:01.291Z,95
2017-01-15T14:01:23.786Z,95
2017-01-15T14:02:45.661Z,95
2017-01-15T14:04:07.799Z,95
2017-01-15T14:05:29.944Z,95
2017-01-15T14:06:52.090Z,95
2017-01-15T14:08:15.075Z,90
2017-01-15T14:09:37.776Z,90
2017-01-15T14:10:59.869Z,90
2017-01-15T14:12:22.368Z,90
2017-01-15T14:13:44.981Z,90
2017-01-15T14:15:06.796Z,85
2017-01-15T14:16:29.708Z,85
2017-01-15T14:17:52.639Z,85
2017-01-15T14:19:15.123Z,85
2017-01-15T14:20:37.322Z,85
2017-01-15T14:21:59.830Z,80
2017-01-15T14:23:21.997Z,80
2017-01-15T14:24:45.076Z,80
2017-01-15T14:26:08.029Z,80
2017-01-15T14:27:30.695Z,80
2017-01-15T14:28:53.207Z,75
2017-01-15T14:30:16.288Z,75
2017-01-15T14:31:38.536Z,75
2017-01-15T14:33:01.085Z,75
2017-01-15T14:34:24.114Z,70
2017-01-15T14:35:47.029Z,70
2017-01-15T14:37:09.650Z,70
2017-01-15T14:38:32.538Z,70
2017-01-15T14:39:54.305Z,65
2017-01-15T14:41:17.009Z,65
2017-01-15T14:42:39.962Z,65
2017-01-15T14:44:02.497Z,65
2017-01-15T14:45:25.457Z,60
2017-01-15T14:46:48.002Z,60
2017-01-15T14:48:09.716Z,60
2017-01-15T14:49:32.637Z,60
2017-01-15T14:50:55.578Z,55
2017-01-15T14:52:18.110Z,55
2017-01-15T14:53:41.167Z,55
2017-01-15T14:55:04.104Z,50
2017-01-15T14:56:26.608Z,50
2017-01-15T14:57:49.195Z,50
2017-01-15T14:59:12.284Z,50
2017-01-15T15:00:34.827Z,45
2017-01-15T15:01:57.372Z,45
2017-01-15T15:03:20.299Z,45
2017-01-15T15:04:42.390Z,40
2017-01-15T15:06:05.356Z,40
2017-01-15T15:07:27.985Z,40
2017-01-15T15:08:50.892Z,35
2017-01-15T15:10:13.541Z,35
2017-01-15T15:11:36.064Z,30
2017-01-15T15:12:59.020Z,30
2017-01-15T15:14:20.716Z,30
2017-01-15T15:15:42.849Z,25
2017-01-15T15:17:05.406Z,25
2017-01-15T15:18:27.524Z,25
2017-01-15T15:19:50.053Z,25
2017-01-15T15:21:12.143Z,20
2017-01-15T15:22:35.034Z,20
2017-01-15T15:23:56.784Z,20
2017-01-15T15:25:19.767Z,20
2017-01-15T15:26:41.444Z,15
2017-01-15T15:28:04.074Z,15
2017-01-15T15:29:26.552Z,15
2017-01-15T15:30:48.661Z,15
2017-01-15T15:32:11.546Z,10
2017-01-15T15:33:34.035Z,10
2017-01-15T15:34:56.528Z,10
2017-01-15T15:36:19.018Z,10
2017-01-15T15:37:40.716Z,5
2017-01-15T15:39:01.999Z,5
2017-01-15T15:40:24.498Z,5
2017-01-15T15:41:47.410Z,5
2017-01-15T15:43:09.647Z,5
2017-01-15T15:44:31.744Z,5
2017-01-15T15:45:54.357Z,5
2017-01-15T15:47:17.459Z,0
2017-01-15T15:48:40.345Z,0
2017-01-15T15:50:02.828Z,0
2017-01-15T15:51:25.355Z,0
2017-01-15T15:52:47.874Z,0
2017-01-15T15:54:10.866Z,0
2017-01-15T15:55:33.497Z,0
2017-01-15T15:56:56.088Z,0
2017-01-15T15:58:18.586Z,0
2017-01-15T15:59:41.725Z,0
2017-01-15T16:01:04.218Z,0
2017-01-15T16:02:27.182Z,0
2017-01-15T16:03:50.255Z,0
2017-01-15T16:05:12.735Z,0
2017-01-15T16:06:34.957Z,0
2017-01-15T16:07:57.450Z,0
2017-01-15T16:09:20.016Z,0
2017-01-15T16:10:42.129Z,0
2017-01-15T16:12:05.086Z,0
2017-01-15T16:13:27.588Z,0
2017-01-15T16:14:50.135Z,0
2017-01-15T16:16:12.663Z,0
2017-01-15T16:17:35.226Z,0
2017-01-15T16:18:57.739Z,0
2017-01-15T16:20:20.258Z,0
2017-01-15T16:21:42.358Z,0
2017-01-15T16:23:04.861Z,0
2017-01-15T16:24:27.389Z,0
2017-01-15T16:25:49.907Z,0
2017-01-15T16:27:12.889Z,0
2017-01-15T16:28:35.440Z,0
2017-01-15T16:29:58.183Z,0
2017-01-15T16:31:20.774Z,0
2017-01-15T16:32:43.309Z,0
2017-01-15T16:34:05.959Z,0
2017-01-15T16:35:28.488Z,0
2017-01-15T16:36:50.623Z,0
2017-01-15T16:38:13.628Z,0
2017-01-15T16:39:36.177Z,0
2017-01-15T16:40:59.191Z,0
2017-01-15T16:42:21.330Z,0
2017-01-15T16:43:44.365Z,0
2017-01-15T16:45:07.290Z,0
2017-01-15T16:46:30.484Z,0
2017-01-15T16:47:52.691Z,0
2017-01-15T16:49:15.649Z,0
2017-01-15T16:50:38.860Z,0
2017-01-15T16:52:02.086Z,0
2017-01-15T16:53:25.040Z,0
2017-01-15T16:54:46.778Z,0
2017-01-15T16:56:09.717Z,0
2017-01-15T16:57:32.328Z,0
2017-01-15T16:58:54.483Z,0
2017-01-15T17:00:17.023Z,0
2017-01-15T17:01:39.288Z,0
2017-01-15T17:03:01.827Z,0
2017-01-15T17:04:24.795Z,0
2017-01-15T17:05:47.808Z,0
2017-01-15T17:07:10.977Z,0
2017-01-15T17:08:33.918Z,0
2017-01-15T17:09:56.866Z,0
2017-01-15T17:11:19.796Z,0
2017-01-15T17:12:42.745Z,0
2017-01-15T17:14:05.307Z,0
2017-01-15T17:15:27.896Z,0
2017-01-15T17:16:50.038Z,0
2017-01-15T17:18:12.255Z,0
2017-01-15T17:19:35.231Z,0
2017-01-15T17:20:58.179Z,0
2017-01-15T17:22:21.249Z,0
2017-01-15T17:23:44.074Z,0
2017-01-15T17:25:07.112Z,0
2017-01-15T17:26:30.229Z,0
2017-01-15T17:27:52.866Z,0
2017-01-15T17:29:15.853Z,0
2017-01-15T17:30:38.367Z,0
2017-01-15T17:32:01.022Z,0
2017-01-15T17:33:22.563Z,0
2017-01-15T17:34:45.196Z,0
2017-01-15T17:36:07.765Z,0
2017-01-15T17:37:30.351Z,0
2017-01-15T17:38:53.311Z,0
2017-01-15T17:40:48.439Z,0
2017-01-15T17:42:11.083Z,0
2017-01-15T17:43:34.052Z,0
2017-01-15T17:44:57.049Z,0
2017-01-15T17:47:01.522Z,0
2017-01-15T17:48:23.694Z,0
2017-01-15T17:49:46.345Z,0
2017-01-15T17:51:09.116Z,0
2017-01-15T17:52:32.333Z,0
2017-01-15T17:53:54.913Z,0
2017-01-15T17:55:17.475Z,0
2017-01-15T17:56:40.452Z,0
2017-01-15T17:58:03.538Z,0
2017-01-15T17:59:26.200Z,0
2017-01-15T18:00:48.365Z,0
2017-01-15T18:02:10.540Z,0
2017-01-15T18:03:33.530Z,0
2017-01-15T18:04:56.178Z,0
2017-01-15T18:06:19.143Z,0
2017-01-15T18:07:41.707Z,0
2017-01-15T18:09:04.282Z,0
2017-01-15T18:10:26.009Z,0
2017-01-15T18:11:48.644Z,0
2017-01-15T18:13:11.723Z,0
2017-01-15T18:14:34.671Z,0
2017-01-15T18:15:57.298Z,0
2017-01-15T18:17:19.855Z,0
2017-01-15T18:18:42.390Z,0
2017-01-15T18:20:04.941Z,0
2017-01-15T18:21:27.677Z,0
2017-01-15T18:23:22.451Z,0
2017-01-15T18:24:45.510Z,0
2017-01-15T18:26:08.629Z,0
2017-01-15T18:27:31.586Z,0
2017-01-15T18:28:53.993Z,0
2017-01-15T18:30:16.522Z,0
2017-01-15T18:31:39.054Z,0
2017-01-15T18:33:01.190Z,0
2017-01-15T18:34:23.442Z,0
2017-01-15T18:35:45.984Z,0
2017-01-15T18:37:08.588Z,0
2017-01-15T18:38:30.310Z,0
2017-01-15T18:39:53.322Z,0
2017-01-15T18:41:15.869Z,0
2017-01-15T18:42:38.930Z,0
2017-01-15T18:44:01.897Z,0
2017-01-15T18:45:24.878Z,0
2017-01-15T18:46:47.067Z,0
2017-01-15T18:48:10.080Z,0
2017-01-15T18:49:32.690Z,0
2017-01-15T18:50:55.666Z,0
2017-01-15T18:52:18.453Z,0
2017-01-15T18:53:40.987Z,0
2017-01-15T18:55:03.929Z,0
2017-01-15T18:56:25.657Z,0
2017-01-15T18:57:48.280Z,0
2017-01-15T18:59:11.260Z,0
2017-01-15T19:00:34.246Z,0
2017-01-15T19:01:56.797Z,0
2017-01-15T19:03:19.794Z,0
2017-01-15T19:04:42.468Z,0
2017-01-15T19:06:04.609Z,0
2017-01-15T19:07:27.165Z,0
2017-01-15T19:08:50.120Z,0
2017-01-15T19:10:13.155Z,0
2017-01-15T19:11:36.122Z,0
2017-01-15T19:12:58.709Z,0
2017-01-15T19:14:21.351Z,0
2017-01-15T19:15:43.921Z,0
2017-01-15T19:17:06.895Z,0
2017-01-15T19:18:29.869Z,0
2017-01-15T19:19:53.060Z,0
2017-01-15T19:21:16.041Z,0
2017-01-15T19:22:38.644Z,0
2017-01-15T19:24:01.205Z,0
2017-01-15T19:25:24.170Z,0
2017-01-15T19:26:46.389Z,0
2017-01-15T19:28:09.078Z,0
2017-01-15T19:29:31.648Z,0
2017-01-15T19:30:54.691Z,0
2017-01-15T19:32:17.248Z,0
2017-01-15T19:33:40.239Z,0
2017-01-15T19:35:02.029Z,0
2017-01-15T19:36:24.578Z,0
2017-01-15T19:37:47.542Z,0
2017-01-15T19:39:10.107Z,0
2017-01-15T19:40:32.294Z,0
2017-01-15T19:41:54.044Z,0
2017-01-15T19:43:17.160Z,0
2017-01-15T19:44:39.306Z,0
2017-01-15T19:46:01.083Z,0
2017-01-15T19:47:23.388Z,0
2017-01-15T19:48:46.041Z,0
2017-01-15T19:50:09.092Z,0
2017-01-15T19:51:32.250Z,0
2017-01-15T19:52:54.095Z,0