createdAt,value
2023-06-17T00:00:07.823Z,96.59
2023-06-17T00:01:07.830Z,96.38
2023-06-17T00:02:07.831Z,96.69
2023-06-17T00:03:07.910Z,96.28
2023-06-17T00:04:07.928Z,96.28
2023-06-17T00:05:07.793Z,96.48
2023-06-17T00:06:07.777Z,96.38
2023-06-17T00:07:07.794Z,96.18
2023-06-17T00:08:07.757Z,96.18
2023-06-17T00:09:07.761Z,96.69
2023-06-17T00:10:07.776Z,96.48
2023-06-17T00:11:07.769Z,96.38
2023-06-17T00:12:07.763Z,96.14
2023-06-17T00:13:07.724Z,96.54
2023-06-17T00:14:07.711Z,96.44
2023-06-17T00:15:07.711Z,96.75
2023-06-17T00:16:07.730Z,96.48
2023-06-17T00:17:07.692Z,95.93
2023-06-17T00:18:07.706Z,95.97
2023-06-17T00:19:07.677Z,95.77
2023-06-17T00:20:07.695Z,95.97
2023-06-17T00:21:07.690Z,95.57
2023-06-17T00:22:07.653Z,95.42
2023-06-17T00:23:07.643Z,95.62
2023-06-17T00:24:07.676Z,95.36
2023-06-17T00:25:07.678Z,95.06
2023-06-17T00:26:07.634Z,95.16
2023-06-17T00:27:07.616Z,95.26
2023-06-17T00:28:07.607Z,95.47
2023-06-17T00:29:07.605Z,95.36
2023-06-17T00:30:07.613Z,95.06
2023-06-17T00:31:07.577Z,95.36
2023-06-17T00:32:08.580Z,95.61
2023-06-17T00:33:07.609Z,95.47
2023-06-17T00:34:07.564Z,95.51
2023-06-17T00:35:07.606Z,95.67
2023-06-17T00:36:07.579Z,95.61
2023-06-17T00:37:07.572Z,95.41
2023-06-17T00:38:07.559Z,95.51
2023-06-17T00:39:07.556Z,95.10
2023-06-17T00:40:07.553Z,95.65
2023-06-17T00:41:07.542Z,95.51
2023-06-17T00:42:07.504Z,95.56
2023-06-17T00:43:07.496Z,95.72
2023-06-17T00:44:07.503Z,95.72
2023-06-17T00:45:07.468Z,95.65
2023-06-17T00:46:07.513Z,95.96
2023-06-17T00:47:07.459Z,96.06
2023-06-17T00:48:07.479Z,96.68
2023-06-17T00:49:07.464Z,96.68
2023-06-17T00:50:07.432Z,96.78
2023-06-17T00:51:07.426Z,96.58
2023-06-17T00:52:23.703Z,96.92
2023-06-17T00:53:09.439Z,97.60
2023-06-17T00:54:07.425Z,97.33
2023-06-17T00:55:07.393Z,96.98
2023-06-17T00:56:07.382Z,97.08
2023-06-17T00:57:07.385Z,97.03
2023-06-17T00:58:07.405Z,96.83
2023-06-17T00:59:07.387Z,97.03
2023-06-17T01:00:07.346Z,96.88
2023-06-17T01:01:07.344Z,96.83
2023-06-17T01:02:07.331Z,96.78
2023-06-17T01:03:07.386Z,97.03
2023-06-17T01:04:07.344Z,96.78
2023-06-17T01:05:07.315Z,96.98
2023-06-17T01:06:07.309Z,97.24
2023-06-17T01:07:07.301Z,97.39
2023-06-17T01:08:07.321Z,97.08
2023-06-17T01:09:07.287Z,96.98
2023-06-17T01:10:07.276Z,96.98
2023-06-17T01:11:07.277Z,97.13
2023-06-17T01:12:07.280Z,97.19
2023-06-17T01:13:07.314Z,97.33
2023-06-17T01:14:07.281Z,97.08
2023-06-17T01:15:07.246Z,97.13
2023-06-17T01:16:07.288Z,97.33
2023-06-17T01:17:07.269Z,97.03
2023-06-17T01:18:07.248Z,97.44
2023-06-17T01:19:07.203Z,97.74
2023-06-17T01:20:07.209Z,97.85
2023-06-17T01:21:07.212Z,98.30
2023-06-17T01:22:07.216Z,98.20
2023-06-17T01:23:07.171Z,98.10
2023-06-17T01:24:07.219Z,98.10
2023-06-17T01:25:07.163Z,97.89
2023-06-17T01:26:07.151Z,98.20
2023-06-17T01:27:07.169Z,98.05
2023-06-17T01:28:07.141Z,98.20
2023-06-17T01:29:07.129Z,98.40
2023-06-17T01:30:07.121Z,98.61
2023-06-17T01:31:07.112Z,98.61
2023-06-17T01:32:07.136Z,98.50
2023-06-17T01:33:07.173Z,98.20
2023-06-17T01:34:07.098Z,97.99
2023-06-17T01:35:07.121Z,98.30
2023-06-17T01:36:07.134Z,98.20
2023-06-17T01:37:07.100Z,98.91
2023-06-17T01:38:07.062Z,98.61
2023-06-17T01:39:07.057Z,98.81
2023-06-17T01:40:07.052Z,98.71
2023-06-17T01:41:07.054Z,98.61
2023-06-17T01:42:08.046Z,98.71
2023-06-17T01:43:07.020Z,98.30
2023-06-17T01:44:07.018Z,98.50
2023-06-17T01:45:07.008Z,98.71
2023-06-17T01:46:07.057Z,97.99
2023-06-17T01:47:06.993Z,98.30
2023-06-17T01:48:07.075Z,98.40
2023-06-17T01:49:06.983Z,98.30
2023-06-17T01:50:06.988Z,98.20
2023-06-17T01:51:07.006Z,98.91
2023-06-17T01:52:06.954Z,98.40
2023-06-17T01:53:06.941Z,98.14
2023-06-17T01:54:06.949Z,99.16
2023-06-17T01:55:06.946Z,99.27
2023-06-17T01:56:06.954Z,99.06
2023-06-17T01:57:06.942Z,99.47
2023-06-17T01:58:06.907Z,98.14
2023-06-17T01:59:06.890Z,98.39
2023-06-17T02:00:06.908Z,99.16
2023-06-17T02:01:06.881Z,99.27
2023-06-17T02:02:06.866Z,98.75
2023-06-17T02:03:06.912Z,99.21
2023-06-17T02:04:06.878Z,99.27
2023-06-17T02:05:06.876Z,99.41
2023-06-17T02:06:06.843Z,98.90
2023-06-17T02:07:06.829Z,98.29
2023-06-17T02:08:07.014Z,98.39
2023-06-17T02:09:06.836Z,98.80
2023-06-17T02:10:06.833Z,98.70
2023-06-17T02:11:06.821Z,98.80
2023-06-17T02:12:06.793Z,98.60
2023-06-17T02:13:06.782Z,98.39
2023-06-17T02:14:06.824Z,98.60
2023-06-17T02:15:06.771Z,98.70
2023-06-17T02:16:06.839Z,99.01
2023-06-17T02:17:06.750Z,99.36
2023-06-17T02:18:06.762Z,99.21
2023-06-17T02:19:06.764Z,99.11
2023-06-17T02:20:06.725Z,99.41
2023-06-17T02:21:06.716Z,99.41
2023-06-17T02:22:06.721Z,98.80
2023-06-17T02:23:06.743Z,99.11
2023-06-17T02:24:06.784Z,98.90
2023-06-17T02:25:06.690Z,98.90
2023-06-17T02:26:06.681Z,99.11
2023-06-17T02:27:06.682Z,99.05
2023-06-17T02:28:06.666Z,99.11
2023-06-17T02:29:06.675Z,99.01
2023-06-17T02:30:06.643Z,99.05
2023-06-17T02:31:06.691Z,99.11
2023-06-17T02:32:08.393Z,99.11
2023-06-17T02:33:06.710Z,99.21
2023-06-17T02:34:06.641Z,99.26
2023-06-17T02:35:06.611Z,98.90
2023-06-17T02:36:06.621Z,99.21
2023-06-17T02:37:06.595Z,99.01
2023-06-17T02:38:06.615Z,98.90
2023-06-17T02:39:06.608Z,98.90
2023-06-17T02:40:06.573Z,98.95
2023-06-17T02:41:06.567Z,98.95
2023-06-17T02:42:06.562Z,98.95
2023-06-17T02:43:06.587Z,98.95
2023-06-17T02:44:06.545Z,99.46
2023-06-17T02:45:06.540Z,99.26
2023-06-17T02:46:06.530Z,99.36
2023-06-17T02:47:06.588Z,99.66
2023-06-17T02:48:06.580Z,98.95
2023-06-17T02:49:06.515Z,99.26
2023-06-17T02:50:06.505Z,99.15
2023-06-17T02:51:06.491Z,99.15
2023-06-17T02:52:06.515Z,98.95
2023-06-17T02:53:06.504Z,99.26
2023-06-17T02:54:06.462Z,99.36
2023-06-17T02:55:06.465Z,99.20
2023-06-17T02:56:06.456Z,99.61
2023-06-17T02:57:06.469Z,99.10
2023-06-17T02:58:06.437Z,98.99
2023-06-17T02:59:06.436Z,98.99
2023-06-17T03:00:06.421Z,99.10
2023-06-17T03:01:06.436Z,99.10
2023-06-17T03:02:06.530Z,99.20
2023-06-17T03:03:06.432Z,99.20
2023-06-17T03:04:06.389Z,99.25
2023-06-17T03:05:06.383Z,98.99
2023-06-17T03:06:06.374Z,99.20
2023-06-17T03:07:06.407Z,99.10
2023-06-17T03:08:06.357Z,99.10
2023-06-17T03:09:06.350Z,99.30
2023-06-17T03:10:06.338Z,99.45
2023-06-17T03:11:06.342Z,98.69
2023-06-17T03:12:06.350Z,99.15
2023-06-17T03:13:06.327Z,98.38
2023-06-17T03:14:06.316Z,98.90
2023-06-17T03:15:06.310Z,99.66
2023-06-17T03:16:06.296Z,98.90
2023-06-17T03:17:06.449Z,99.41
2023-06-17T03:18:07.312Z,99.10
2023-06-17T03:19:06.276Z,98.83
2023-06-17T03:20:06.272Z,98.63
2023-06-17T03:21:06.258Z,98.83
2023-06-17T03:22:06.280Z,98.94
2023-06-17T03:23:06.249Z,98.22
2023-06-17T03:24:06.275Z,98.83
2023-06-17T03:25:06.228Z,98.74
2023-06-17T03:26:06.284Z,98.43
2023-06-17T03:27:06.217Z,98.90
2023-06-17T03:28:06.211Z,98.44
2023-06-17T03:29:06.211Z,97.82
2023-06-17T03:30:06.193Z,97.37
2023-06-17T03:31:06.247Z,96.75
2023-06-17T03:32:06.187Z,96.10
2023-06-17T03:33:06.186Z,95.03
2023-06-17T03:34:06.169Z,95.09
2023-06-17T03:35:06.158Z,93.96
2023-06-17T03:36:06.194Z,92.90
2023-06-17T03:37:06.150Z,92.65
2023-06-17T03:38:06.135Z,91.88
2023-06-17T03:39:06.147Z,92.29
2023-06-17T03:40:06.132Z,91.88
2023-06-17T03:41:06.137Z,92.39
2023-06-17T03:42:06.107Z,91.33
2023-06-17T03:43:06.122Z,90.53
2023-06-17T03:44:06.096Z,89.71
2023-06-17T03:45:06.126Z,89.42
2023-06-17T03:46:06.103Z,87.96
2023-06-17T03:47:06.077Z,87.41
2023-06-17T03:48:06.078Z,85.58
2023-06-17T03:49:06.043Z,86.13
2023-06-17T03:50:06.073Z,86.41
2023-06-17T03:51:06.038Z,86.82
2023-06-17T03:52:06.035Z,87.88
2023-06-17T03:53:06.021Z,89.04
2023-06-17T03:54:06.041Z,88.79
2023-06-17T03:55:06.049Z,89.10
2023-06-17T03:56:05.994Z,88.14
2023-06-17T03:57:06.016Z,88.14
2023-06-17T03:58:05.987Z,87.49
2023-06-17T03:59:06.033Z,86.33
2023-06-17T04:00:05.997Z,85.53
2023-06-17T04:01:05.993Z,84.52
2023-06-17T04:02:06.077Z,84.07
2023-06-17T04:03:06.153Z,83.28
2023-06-17T04:04:06.071Z,82.33
2023-06-17T04:05:06.000Z,81.07
2023-06-17T04:06:06.011Z,79.07
2023-06-17T04:07:05.909Z,78.83
2023-06-17T04:08:06.012Z,78.63
2023-06-17T04:09:05.917Z,78.22
2023-06-17T04:10:07.594Z,78.33
2023-06-17T04:11:06.871Z,78.56
2023-06-17T04:12:05.870Z,78.46
2023-06-17T04:13:05.882Z,78.25
2023-06-17T04:14:05.856Z,76.66
2023-06-17T04:15:05.857Z,74.90
2023-06-17T04:16:05.835Z,73.86
2023-06-17T04:17:05.829Z,73.28
2023-06-17T04:18:05.896Z,72.64
2023-06-17T04:19:05.821Z,71.60
2023-06-17T04:20:05.807Z,71.97
2023-06-17T04:21:05.797Z,70.83
2023-06-17T04:22:05.814Z,69.99
2023-06-17T04:23:05.812Z,69.56
2023-06-17T04:24:05.822Z,68.85
2023-06-17T04:25:05.763Z,68.55
2023-06-17T04:26:05.764Z,68.31
2023-06-17T04:27:05.775Z,68.51
2023-06-17T04:28:05.740Z,67.91
2023-06-17T04:29:05.743Z,67.81
2023-06-17T04:30:05.734Z,67.91
2023-06-17T04:31:05.721Z,67.98
2023-06-17T04:32:05.724Z,67.35
2023-06-17T04:33:06.751Z,67.04
2023-06-17T04:34:05.699Z,66.71
2023-06-17T04:35:05.690Z,66.71
2023-06-17T04:36:05.708Z,66.11
2023-06-17T04:37:05.698Z,66.14
2023-06-17T04:38:05.666Z,65.04
2023-06-17T04:39:05.660Z,65.34
2023-06-17T04:40:05.655Z,65.01
2023-06-17T04:41:05.709Z,65.61
2023-06-17T04:42:05.635Z,64.81
2023-06-17T04:43:05.643Z,65.61
2023-06-17T04:44:05.617Z,64.78
2023-06-17T04:45:05.616Z,64.34
2023-06-17T04:46:05.620Z,64.04
2023-06-17T04:47:06.688Z,64.04
2023-06-17T04:48:05.638Z,63.45
2023-06-17T04:49:05.578Z,63.42
2023-06-17T04:50:05.600Z,62.88
2023-06-17T04:51:05.593Z,62.28
2023-06-17T04:52:05.558Z,62.68
2023-06-17T04:53:05.594Z,62.48
2023-06-17T04:54:05.539Z,62.18
2023-06-17T04:55:31.468Z,62.68
2023-06-17T04:56:05.534Z,62.75
2023-06-17T04:57:05.532Z,62.12
2023-06-17T04:58:05.540Z,61.95
2023-06-17T04:59:05.504Z,61.02
2023-06-17T05:00:05.523Z,60.92
2023-06-17T05:01:05.514Z,61.19
2023-06-17T05:02:05.489Z,60.96
2023-06-17T05:03:05.531Z,60.66
2023-06-17T05:04:05.569Z,60.53
2023-06-17T05:05:05.491Z,60.03
2023-06-17T05:06:05.445Z,60.14
2023-06-17T05:07:05.435Z,59.91
2023-06-17T05:08:06.428Z,59.61
2023-06-17T05:09:05.444Z,59.28
2023-06-17T05:10:05.440Z,59.38
2023-06-17T05:11:05.407Z,59.25
2023-06-17T05:12:05.403Z,58.95
2023-06-17T05:13:05.396Z,58.65
2023-06-17T05:14:05.412Z,58.33
2023-06-17T05:15:05.406Z,58.29
2023-06-17T05:16:05.373Z,57.90
2023-06-17T05:17:05.377Z,57.28
2023-06-17T05:18:05.429Z,57.77
2023-06-17T05:19:05.384Z,57.67
2023-06-17T05:20:05.341Z,57.84
2023-06-17T05:21:05.329Z,57.84
2023-06-17T05:22:05.373Z,57.12
2023-06-17T05:23:05.341Z,57.22
2023-06-17T05:24:05.361Z,56.72
2023-06-17T05:25:05.306Z,56.42
2023-06-17T05:26:05.292Z,56.62
2023-06-17T05:27:05.284Z,56.79
2023-06-17T05:28:05.304Z,56.59
2023-06-17T05:29:05.301Z,56.87
2023-06-17T05:30:05.259Z,57.46
2023-06-17T05:31:06.340Z,56.49
2023-06-17T05:32:05.250Z,56.70
2023-06-17T05:33:05.365Z,55.97
2023-06-17T05:34:05.234Z,54.97
2023-06-17T05:35:05.237Z,54.85
2023-06-17T05:36:05.222Z,55.42
2023-06-17T05:37:05.221Z,54.90
2023-06-17T05:38:05.244Z,54.38
2023-06-17T05:39:05.207Z,53.98
2023-06-17T05:40:05.208Z,53.45
2023-06-17T05:41:05.198Z,52.84
2023-06-17T05:42:05.211Z,53.11
2023-06-17T05:43:05.209Z,53.01
2023-06-17T05:44:05.172Z,52.09
2023-06-17T05:45:05.164Z,51.89
2023-06-17T05:46:05.221Z,51.40
2023-06-17T05:47:05.175Z,51.67
2023-06-17T05:48:05.226Z,51.25
2023-06-17T05:49:05.141Z,51.42
2023-06-17T05:50:05.145Z,51.62
2023-06-17T05:51:05.151Z,51.75
2023-06-17T05:52:05.142Z,52.66
2023-06-17T05:53:05.116Z,51.28
2023-06-17T05:54:05.129Z,53.08
2023-06-17T05:55:05.100Z,53.67
2023-06-17T05:56:05.123Z,53.28
2023-06-17T05:57:05.112Z,52.96
2023-06-17T05:58:05.086Z,52.86
2023-06-17T05:59:05.104Z,53.38
2023-06-17T06:00:05.084Z,53.18
2023-06-17T06:01:05.094Z,53.78
2023-06-17T06:02:05.145Z,51.60
2023-06-17T06:03:05.127Z,51.18
2023-06-17T06:04:05.076Z,50.85
2023-06-17T06:05:05.049Z,51.42
2023-06-17T06:06:05.063Z,51.32
2023-06-17T06:07:05.044Z,51.00
2023-06-17T06:08:05.032Z,50.01
2023-06-17T06:09:05.023Z,50.68
2023-06-17T06:10:05.060Z,49.89
2023-06-17T06:11:05.041Z,50.16
2023-06-17T06:12:05.004Z,49.08
2023-06-17T06:13:04.998Z,49.27
2023-06-17T06:14:04.993Z,50.07
2023-06-17T06:15:05.032Z,51.07
2023-06-17T06:16:05.040Z,51.30
2023-06-17T06:17:04.996Z,51.18
2023-06-17T06:18:05.030Z,50.46
2023-06-17T06:19:04.952Z,50.56
2023-06-17T06:20:04.973Z,50.73
2023-06-17T06:21:04.939Z,48.98
2023-06-17T06:22:04.934Z,50.07
2023-06-17T06:23:04.934Z,50.16
2023-06-17T06:24:04.985Z,50.63
2023-06-17T06:25:04.938Z,49.05
2023-06-17T06:26:04.920Z,49.33
2023-06-17T06:27:04.909Z,49.22
2023-06-17T06:28:04.907Z,49.25
2023-06-17T06:29:04.920Z,49.33
2023-06-17T06:30:04.892Z,48.74
2023-06-17T06:31:04.883Z,49.22
2023-06-17T06:32:04.885Z,49.20
2023-06-17T06:33:04.921Z,48.79
2023-06-17T06:34:04.905Z,48.86
2023-06-17T06:35:04.857Z,48.17
2023-06-17T06:36:04.848Z,48.76
2023-06-17T06:37:04.858Z,48.83
2023-06-17T06:38:04.873Z,47.73
2023-06-17T06:39:04.858Z,46.92
2023-06-17T06:40:04.830Z,47.00
2023-06-17T06:41:04.830Z,46.41
2023-06-17T06:42:04.814Z,46.41
2023-06-17T06:43:04.879Z,47.31
2023-06-17T06:44:04.807Z,45.81
2023-06-17T06:45:04.793Z,45.89
2023-06-17T06:46:04.860Z,46.41
2023-06-17T06:47:05.785Z,46.90
2023-06-17T06:48:04.853Z,45.96
2023-06-17T06:49:04.783Z,47.02
2023-06-17T06:50:04.776Z,47.51
2023-06-17T06:51:04.763Z,47.02
2023-06-17T06:52:04.750Z,46.53
2023-06-17T06:53:04.786Z,47.31
2023-06-17T06:54:04.767Z,46.92
2023-06-17T06:55:04.740Z,47.29
2023-06-17T06:56:04.736Z,46.38
2023-06-17T06:57:04.758Z,46.01
2023-06-17T06:58:04.744Z,45.60
2023-06-17T06:59:04.730Z,46.09
2023-06-17T07:00:04.710Z,45.40
2023-06-17T07:01:04.745Z,46.17
2023-06-17T07:02:04.718Z,46.24
2023-06-17T07:03:04.723Z,45.65
2023-06-17T07:04:04.684Z,45.87
2023-06-17T07:05:04.701Z,45.95
2023-06-17T07:06:04.682Z,45.55
2023-06-17T07:07:04.695Z,45.45
2023-06-17T07:08:04.664Z,45.53
2023-06-17T07:09:04.654Z,45.43
2023-06-17T07:10:04.666Z,45.63
2023-06-17T07:11:04.643Z,45.34
2023-06-17T07:12:04.671Z,44.84
2023-06-17T07:13:04.642Z,45.31
2023-06-17T07:14:04.659Z,44.43
2023-06-17T07:15:04.627Z,44.73
2023-06-17T07:16:04.645Z,44.78
2023-06-17T07:17:04.746Z,44.12
2023-06-17T07:18:04.677Z,45.41
2023-06-17T07:19:05.618Z,45.31
2023-06-17T07:20:04.595Z,45.21
2023-06-17T07:21:04.614Z,45.70
2023-06-17T07:22:04.588Z,45.02
2023-06-17T07:23:04.573Z,45.31
2023-06-17T07:24:04.618Z,45.31
2023-06-17T07:25:04.585Z,44.82
2023-06-17T07:26:04.582Z,44.82
2023-06-17T07:27:04.553Z,45.19
2023-06-17T07:28:04.553Z,44.82
2023-06-17T07:29:04.549Z,45.51
2023-06-17T07:30:04.558Z,46.22
2023-06-17T07:31:04.574Z,45.80
2023-06-17T07:32:04.556Z,44.92
2023-06-17T07:33:04.623Z,45.29
2023-06-17T07:34:04.520Z,45.29
2023-06-17T07:35:04.569Z,42.33
2023-06-17T07:36:04.517Z,43.88
2023-06-17T07:37:04.504Z,44.78
2023-06-17T07:38:04.487Z,43.82
2023-06-17T07:39:04.489Z,43.62
2023-06-17T07:40:05.503Z,45.27
2023-06-17T07:41:04.481Z,44.68
2023-06-17T07:42:04.469Z,44.46
2023-06-17T07:43:04.479Z,44.66
2023-06-17T07:44:04.487Z,43.88
2023-06-17T07:45:04.472Z,44.24
2023-06-17T07:46:06.089Z,43.27
2023-06-17T07:47:04.448Z,43.56
2023-06-17T07:48:04.491Z,43.34
2023-06-17T07:49:04.482Z,42.35
2023-06-17T07:50:04.419Z,42.25
2023-06-17T07:51:04.427Z,41.86
2023-06-17T07:52:04.415Z,41.74
2023-06-17T07:53:04.417Z,41.46
2023-06-17T07:54:04.430Z,41.97
2023-06-17T07:55:06.969Z,42.54
2023-06-17T07:56:05.391Z,42.61
2023-06-17T07:57:04.393Z,41.93
2023-06-17T07:58:04.385Z,41.82
2023-06-17T07:59:04.410Z,41.82
2023-06-17T08:00:04.368Z,42.40
2023-06-17T08:01:04.365Z,42.69
2023-06-17T08:02:05.539Z,42.32
2023-06-17T08:03:04.618Z,42.64
2023-06-17T08:04:04.454Z,41.36
2023-06-17T08:05:04.334Z,41.96
2023-06-17T08:06:04.343Z,41.05
2023-06-17T08:07:04.333Z,41.11
2023-06-17T08:08:04.344Z,41.77
2023-06-17T08:09:04.320Z,42.69
2023-06-17T08:10:06.016Z,42.61
2023-06-17T08:11:04.307Z,43.84
2023-06-17T08:12:04.334Z,42.36
2023-06-17T08:13:04.319Z,42.52
2023-06-17T08:14:04.290Z,42.54
2023-06-17T08:15:04.310Z,42.54
2023-06-17T08:16:04.303Z,41.83
2023-06-17T08:17:04.330Z,42.60
2023-06-17T08:18:04.352Z,41.50
2023-06-17T08:19:04.285Z,42.48
2023-06-17T08:20:04.257Z,43.38
2023-06-17T08:21:04.258Z,42.11
2023-06-17T08:22:04.263Z,42.44
2023-06-17T08:23:04.241Z,42.17
2023-06-17T08:24:04.259Z,42.46
2023-06-17T08:25:04.236Z,42.64
2023-06-17T08:26:04.245Z,41.52
2023-06-17T08:27:04.233Z,41.21
2023-06-17T08:28:04.215Z,41.02
2023-06-17T08:29:04.201Z,41.11
2023-06-17T08:30:04.200Z,39.96
2023-06-17T08:31:04.244Z,41.23
2023-06-17T08:32:04.185Z,40.55
2023-06-17T08:33:04.313Z,39.33
2023-06-17T08:34:04.191Z,39.84
2023-06-17T08:35:04.169Z,40.55
2023-06-17T08:36:04.196Z,40.56
2023-06-17T08:37:04.163Z,38.98
2023-06-17T08:38:04.155Z,37.91
2023-06-17T08:39:04.154Z,37.12
2023-06-17T08:40:04.149Z,37.22
2023-06-17T08:41:04.161Z,36.05
2023-06-17T08:42:04.134Z,37.62
2023-06-17T08:43:04.158Z,37.57
2023-06-17T08:44:04.118Z,37.87
2023-06-17T08:45:04.153Z,38.08
2023-06-17T08:46:04.176Z,37.67
2023-06-17T08:47:04.109Z,37.73
2023-06-17T08:48:04.143Z,37.41
2023-06-17T08:49:04.084Z,36.11
2023-06-17T08:50:04.141Z,34.83
2023-06-17T08:51:04.077Z,36.02
2023-06-17T08:52:04.068Z,38.09
2023-06-17T08:53:04.075Z,36.72
2023-06-17T08:54:04.063Z,37.22
2023-06-17T08:55:04.086Z,37.54
2023-06-17T08:56:04.058Z,37.45
2023-06-17T08:57:04.042Z,37.95
2023-06-17T08:58:04.080Z,38.61
2023-06-17T08:59:04.062Z,37.26
2023-06-17T09:00:04.067Z,37.35
2023-06-17T09:01:04.078Z,36.65
2023-06-17T09:02:04.022Z,36.15
2023-06-17T09:03:04.022Z,36.80
2023-06-17T09:04:04.029Z,36.02
2023-06-17T09:05:04.059Z,35.25
2023-06-17T09:06:03.990Z,34.60
2023-06-17T09:07:03.983Z,35.28
2023-06-17T09:08:03.974Z,35.07
2023-06-17T09:09:04.008Z,34.45
2023-06-17T09:10:03.988Z,33.67
2023-06-17T09:11:03.990Z,33.95
2023-06-17T09:12:03.955Z,33.75
2023-06-17T09:13:03.979Z,34.97
2023-06-17T09:14:04.004Z,35.52
2023-06-17T09:15:03.935Z,36.45
2023-06-17T09:16:03.932Z,39.35
2023-06-17T09:17:04.151Z,38.70
2023-06-17T09:18:03.975Z,40.23
2023-06-17T09:19:03.907Z,39.66
2023-06-17T09:20:03.912Z,40.35
2023-06-17T09:21:03.915Z,38.84
2023-06-17T09:22:03.910Z,39.62
2023-06-17T09:23:03.910Z,39.01
2023-06-17T09:24:04.017Z,39.82
2023-06-17T09:25:03.874Z,39.76
2023-06-17T09:26:03.879Z,41.55
2023-06-17T09:27:03.889Z,42.89
2023-06-17T09:28:16.293Z,42.34
2023-06-17T09:29:05.838Z,41.67
2023-06-17T09:30:03.848Z,43.88
2023-06-17T09:31:03.830Z,44.20
2023-06-17T09:32:03.840Z,44.56
2023-06-17T09:33:03.977Z,42.07
2023-06-17T09:34:03.824Z,40.45
2023-06-17T09:35:03.804Z,39.32
2023-06-17T09:36:03.811Z,40.70
2023-06-17T09:37:03.809Z,39.72
2023-06-17T09:38:04.691Z,39.94
2023-06-17T09:39:04.760Z,39.73
2023-06-17T09:40:03.755Z,40.11
2023-06-17T09:41:03.778Z,39.40
2023-06-17T09:42:03.768Z,38.40
2023-06-17T09:43:24.813Z,37.24
2023-06-17T09:44:05.732Z,38.62
2023-06-17T09:45:03.820Z,38.42
2023-06-17T09:46:03.778Z,37.95
2023-06-17T09:47:03.749Z,39.26
2023-06-17T09:48:03.732Z,39.46
2023-06-17T09:49:03.699Z,38.35
2023-06-17T09:50:03.696Z,38.16
2023-06-17T09:51:03.802Z,39.94
2023-06-17T09:52:03.696Z,38.34
2023-06-17T09:53:03.666Z,41.12
2023-06-17T09:54:03.658Z,40.92
2023-06-17T09:55:03.686Z,40.45
2023-06-17T09:56:03.666Z,38.08
2023-06-17T09:57:03.652Z,37.76
2023-06-17T09:58:03.626Z,38.73
2023-06-17T09:59:03.633Z,38.42
2023-06-17T10:00:03.645Z,38.60
2023-06-17T10:01:03.609Z,37.89
2023-06-17T10:02:03.610Z,37.08
2023-06-17T10:03:03.701Z,36.88
2023-06-17T10:04:03.682Z,37.55
2023-06-17T10:05:03.605Z,37.74
2023-06-17T10:06:03.583Z,38.13
2023-06-17T10:07:03.577Z,38.26
2023-06-17T10:08:03.559Z,39.18
2023-06-17T10:09:03.581Z,40.27
2023-06-17T10:10:03.562Z,40.45
2023-06-17T10:11:03.535Z,38.60
2023-06-17T10:12:03.536Z,38.89
2023-06-17T10:13:03.535Z,39.07
2023-06-17T10:14:03.537Z,38.48
2023-06-17T10:15:03.513Z,38.68
2023-06-17T10:16:03.507Z,39.25
2023-06-17T10:17:03.504Z,39.17
2023-06-17T10:18:03.549Z,40.08
2023-06-17T10:19:03.508Z,39.07
2023-06-17T10:20:03.479Z,38.26
2023-06-17T10:21:03.465Z,38.34
2023-06-17T10:22:03.459Z,38.07
2023-06-17T10:23:03.473Z,38.26
2023-06-17T10:24:03.517Z,38.17
2023-06-17T10:25:03.434Z,37.85
2023-06-17T10:26:03.429Z,37.46
2023-06-17T10:28:03.441Z,37.55
2023-06-17T10:29:03.491Z,39.31
2023-06-17T10:30:03.397Z,37.63
2023-06-17T10:31:03.583Z,37.36
2023-06-17T10:32:03.386Z,37.77
2023-06-17T10:33:03.515Z,37.44
2023-06-17T10:34:03.371Z,37.16
2023-06-17T10:35:03.371Z,38.15
2023-06-17T10:36:03.363Z,38.36
2023-06-17T10:37:03.377Z,38.54
2023-06-17T10:38:03.369Z,37.28
2023-06-17T10:39:03.341Z,37.69
2023-06-17T10:40:03.329Z,37.99
2023-06-17T10:41:03.326Z,36.61
2023-06-17T10:42:03.436Z,37.77
2023-06-17T10:43:03.312Z,37.89
2023-06-17T10:44:03.304Z,38.20
2023-06-17T10:45:03.287Z,38.78
2023-06-17T10:46:03.313Z,38.38
2023-06-17T10:47:03.309Z,37.89
2023-06-17T10:48:03.317Z,37.87
2023-06-17T10:49:03.262Z,38.26
2023-06-17T10:50:03.284Z,38.24
2023-06-17T10:51:03.296Z,38.84
2023-06-17T10:52:03.281Z,37.65
2023-06-17T10:53:03.236Z,37.76
2023-06-17T10:54:03.268Z,35.99
2023-06-17T10:55:03.241Z,37.97
2023-06-17T10:56:35.191Z,35.59
2023-06-17T10:57:03.229Z,35.18
2023-06-17T10:58:03.204Z,36.15
2023-06-17T10:59:03.199Z,35.54
2023-06-17T11:00:03.195Z,35.82
2023-06-17T11:01:03.218Z,36.51
2023-06-17T11:02:03.192Z,36.88
2023-06-17T11:03:03.223Z,37.96
2023-06-17T11:04:03.194Z,36.86
2023-06-17T11:05:03.214Z,35.78
2023-06-17T11:06:03.168Z,35.08
2023-06-17T11:07:03.139Z,35.17
2023-06-17T11:08:03.129Z,35.04
2023-06-17T11:09:03.124Z,35.06
2023-06-17T11:10:03.186Z,35.60
2023-06-17T11:11:03.118Z,35.50
2023-06-17T11:12:03.110Z,34.70
2023-06-17T11:13:03.097Z,35.68
2023-06-17T11:14:03.090Z,36.45
2023-06-17T11:15:03.105Z,35.96
2023-06-17T11:16:03.090Z,37.92
2023-06-17T11:17:03.119Z,36.24
2023-06-17T11:18:03.109Z,36.43
2023-06-17T11:19:03.090Z,36.14
2023-06-17T11:20:03.084Z,38.68
2023-06-17T11:21:03.039Z,36.24
2023-06-17T11:22:03.043Z,36.72
2023-06-17T11:23:03.022Z,37.21
2023-06-17T11:24:03.101Z,36.96
2023-06-17T11:25:03.028Z,37.52
2023-06-17T11:26:02.999Z,38.03
2023-06-17T11:27:03.012Z,38.42
2023-06-17T11:28:03.035Z,38.46
2023-06-17T11:29:03.000Z,38.76
2023-06-17T11:30:03.009Z,39.84
2023-06-17T11:31:02.985Z,39.62
2023-06-17T11:32:02.985Z,38.03
2023-06-17T11:33:02.968Z,38.29
2023-06-17T11:34:02.957Z,37.48
2023-06-17T11:35:02.927Z,37.78
2023-06-17T11:36:02.922Z,37.38
2023-06-17T11:37:02.930Z,36.98
2023-06-17T11:38:02.936Z,37.37
2023-06-17T11:39:02.944Z,36.70
2023-06-17T11:40:02.928Z,36.72
2023-06-17T11:41:02.888Z,37.44
2023-06-17T11:42:02.948Z,38.05
2023-06-17T11:43:02.908Z,39.07
2023-06-17T11:44:02.865Z,39.97
2023-06-17T11:45:02.864Z,40.31
2023-06-17T11:46:02.919Z,40.69
2023-06-17T11:47:02.865Z,41.47
2023-06-17T11:48:02.885Z,40.66
2023-06-17T11:49:02.835Z,40.84
2023-06-17T11:50:02.820Z,41.51
2023-06-17T11:51:02.880Z,40.51
2023-06-17T11:52:02.855Z,39.84
2023-06-17T11:53:02.806Z,40.21
2023-06-17T11:54:02.793Z,42.50
2023-06-17T11:55:02.794Z,42.20
2023-06-17T11:56:02.775Z,41.33
2023-06-17T11:57:02.797Z,40.64
2023-06-17T11:58:02.763Z,42.83
2023-06-17T11:59:02.752Z,42.78
2023-06-17T12:00:03.750Z,42.38
2023-06-17T12:01:02.763Z,45.54
2023-06-17T12:02:02.760Z,42.19
2023-06-17T12:03:02.726Z,43.88
2023-06-17T12:04:02.725Z,43.88
2023-06-17T12:05:02.715Z,42.68
2023-06-17T12:06:02.734Z,41.57
2023-06-17T12:07:02.698Z,41.67
2023-06-17T12:08:02.696Z,38.77
2023-06-17T12:09:02.683Z,40.13
2023-06-17T12:10:02.687Z,38.24
2023-06-17T12:11:02.687Z,37.73
2023-06-17T12:12:02.688Z,39.18
2023-06-17T12:13:02.646Z,38.58
2023-06-17T12:14:02.633Z,37.40
2023-06-17T12:15:14.151Z,38.18
2023-06-17T12:16:04.645Z,38.36
2023-06-17T12:17:02.616Z,36.36
2023-06-17T12:18:02.630Z,35.08
2023-06-17T12:19:02.618Z,35.87
2023-06-17T12:20:02.623Z,36.57
2023-06-17T12:21:02.607Z,37.54
2023-06-17T12:22:02.580Z,38.23
2023-06-17T12:23:02.569Z,37.32
2023-06-17T12:24:02.585Z,37.42
2023-06-17T12:25:02.583Z,36.22
2023-06-17T12:26:02.555Z,36.70
2023-06-17T12:27:02.546Z,37.21
2023-06-17T12:28:02.539Z,35.83
2023-06-17T12:29:08.382Z,36.93
2023-06-17T12:30:04.552Z,37.50
2023-06-17T12:31:02.517Z,37.52
2023-06-17T12:32:02.510Z,37.40
2023-06-17T12:33:02.540Z,36.80
2023-06-17T12:34:02.517Z,37.27
2023-06-17T12:35:02.515Z,36.29
2023-06-17T12:36:02.480Z,37.19
2023-06-17T12:37:02.482Z,37.76
2023-06-17T12:38:02.478Z,35.99
2023-06-17T12:39:02.489Z,36.08
2023-06-17T12:40:02.451Z,37.35
2023-06-17T12:41:02.446Z,35.39
2023-06-17T12:42:03.895Z,35.37
2023-06-17T12:43:02.432Z,35.17
2023-06-17T12:44:02.445Z,36.27
2023-06-17T12:45:02.420Z,36.90
2023-06-17T12:46:02.449Z,37.30
2023-06-17T12:47:02.398Z,37.21
2023-06-17T12:48:02.458Z,38.21
2023-06-17T12:49:02.420Z,37.65
2023-06-17T12:50:02.417Z,36.97
2023-06-17T12:51:02.371Z,37.77
2023-06-17T12:52:02.361Z,38.64
2023-06-17T12:53:02.383Z,38.07