createdAt,value
2018-04-25T00:00:46.119Z,9.47
2018-04-25T00:05:40.558Z,6.63
2018-04-25T00:10:35.073Z,6.10
2018-04-25T00:15:29.449Z,7.17
2018-04-25T00:20:23.864Z,7.07
2018-04-25T00:25:18.960Z,7.90
2018-04-25T00:30:13.546Z,4.43
2018-04-25T00:35:08.694Z,5.93
2018-04-25T00:40:03.072Z,6.93
2018-04-25T00:44:58.229Z,8.57
2018-04-25T00:49:52.634Z,8.27
2018-04-25T00:54:47.001Z,5.43
2018-04-25T00:59:42.163Z,6.13
2018-04-25T01:04:36.506Z,6.07
2018-04-25T01:09:30.888Z,4.33
2018-04-25T01:14:25.318Z,5.27
2018-04-25T01:19:19.702Z,8.83
2018-04-25T01:24:13.555Z,7.67
2018-04-25T01:29:07.992Z,6.70
2018-04-25T01:34:12.808Z,5.53
2018-04-25T01:39:25.860Z,6.67
2018-04-25T01:44:38.922Z,6.30
2018-04-25T01:49:36.846Z,9.13
2018-04-25T01:54:49.334Z,5.67
2018-04-25T02:00:00.712Z,6.43
2018-04-25T02:04:55.097Z,6.20
2018-04-25T02:09:49.475Z,6.60
2018-04-25T02:14:44.377Z,6.87
2018-04-25T02:19:38.849Z,8.13
2018-04-25T02:24:33.216Z,5.83
2018-04-25T02:29:27.569Z,8.40
2018-04-25T02:34:21.962Z,7.83
2018-04-25T02:39:16.354Z,7.17
2018-04-25T02:44:10.471Z,8.93
2018-04-25T02:49:04.847Z,8.40
2018-04-25T02:53:59.208Z,7.10
2018-04-25T02:58:54.437Z,9.00
2018-04-25T03:03:48.935Z,8.70
2018-04-25T03:08:44.064Z,7.47
2018-04-25T03:13:39.265Z,9.83
2018-04-25T03:18:33.688Z,6.40
2018-04-25T03:23:28.852Z,6.57
2018-04-25T03:28:23.228Z,7.73
2018-04-25T03:33:21.622Z,10.93
2018-04-25T03:38:15.990Z,9.67
2018-04-25T03:43:10.553Z,11.90
2018-04-25T03:48:05.031Z,9.60
2018-04-25T03:52:59.407Z,8.10
2018-04-25T03:57:54.069Z,9.63
2018-04-25T04:02:48.467Z,9.90
2018-04-25T04:07:43.351Z,10.13
2018-04-25T04:12:37.834Z,12.57
2018-04-25T04:17:32.294Z,10.20
2018-04-25T04:22:26.709Z,12.90
2018-04-25T04:27:21.107Z,14.67
2018-04-25T04:32:15.550Z,13.93
2018-04-25T04:37:09.945Z,15.10
2018-04-25T04:42:04.324Z,18.43
2018-04-25T04:46:58.708Z,13.27
2018-04-25T04:51:54.775Z,15.70
2018-04-25T04:56:49.188Z,10.40
2018-04-25T05:01:43.565Z,14.43
2018-04-25T05:06:37.918Z,13.47
2018-04-25T05:11:32.304Z,13.50
2018-04-25T05:16:26.799Z,14.10
2018-04-25T05:21:21.201Z,12.27
2018-04-25T05:26:15.564Z,14.93
2018-04-25T05:31:09.958Z,12.33
2018-04-25T05:36:05.115Z,13.60
2018-04-25T05:40:59.495Z,14.47
2018-04-25T05:45:53.959Z,14.00
2018-04-25T05:50:49.246Z,14.73
2018-04-25T05:55:43.626Z,13.40
2018-04-25T06:00:38.049Z,12.23
2018-04-25T06:05:32.449Z,9.20
2018-04-25T06:10:27.932Z,10.37
2018-04-25T06:15:22.593Z,7.90
2018-04-25T06:20:16.946Z,9.07
2018-04-25T06:25:11.780Z,11.37
2018-04-25T06:30:06.926Z,13.97
2018-04-25T06:35:01.307Z,7.53
2018-04-25T06:39:55.682Z,8.67
2018-04-25T06:44:50.181Z,6.67
2018-04-25T06:49:44.675Z,6.37
2018-04-25T06:54:39.204Z,10.03
2018-04-25T06:59:34.378Z,4.33
2018-04-25T07:04:28.783Z,4.17
2018-04-25T07:09:23.185Z,3.50
2018-04-25T07:14:17.736Z,5.27
2018-04-25T07:19:12.881Z,6.47
2018-04-25T07:24:07.413Z,4.80
2018-04-25T07:29:01.820Z,4.50
2018-04-25T07:33:56.220Z,3.80
2018-04-25T07:38:50.599Z,3.30
2018-04-25T07:43:45.806Z,2.13
2018-04-25T07:48:41.085Z,4.23
2018-04-25T07:53:35.457Z,3.00
2018-04-25T07:58:29.849Z,3.37
2018-04-25T08:03:24.246Z,1.70
2018-04-25T08:08:19.390Z,2.10
2018-04-25T08:13:30.934Z,2.03
2018-04-25T08:34:44.654Z,3.47
2018-04-25T08:39:38.996Z,1.67
2018-04-25T08:44:33.384Z,1.37
2018-04-25T08:49:27.801Z,3.70
2018-04-25T08:54:22.192Z,3.90
2018-04-25T08:59:17.550Z,4.90
2018-04-25T09:04:12.806Z,6.77
2018-04-25T09:09:07.204Z,3.10
2018-04-25T09:14:02.412Z,3.13
2018-04-25T09:18:57.556Z,3.63
2018-04-25T09:23:51.925Z,2.47
2018-04-25T09:28:46.381Z,1.93
2018-04-25T09:33:40.769Z,2.00
2018-04-25T09:38:35.190Z,2.40
2018-04-25T09:43:30.857Z,3.57
2018-04-25T09:48:25.474Z,5.50
2018-04-25T09:53:20.193Z,2.33
2018-04-25T09:58:14.867Z,3.53
2018-04-25T10:03:14.506Z,4.10
2018-04-25T10:08:08.865Z,6.33
2018-04-25T10:13:03.240Z,6.87
2018-04-25T10:17:58.378Z,5.80
2018-04-25T10:22:52.769Z,6.87
2018-04-25T10:27:47.929Z,9.23
2018-04-25T10:32:42.339Z,7.90
2018-04-25T10:37:36.653Z,7.60
2018-04-25T10:42:31.046Z,8.10
2018-04-25T10:47:25.450Z,5.67
2018-04-25T10:52:19.840Z,6.80
2018-04-25T10:57:14.257Z,6.83
2018-04-25T11:02:08.384Z,7.57
2018-04-25T11:07:02.964Z,8.60
2018-04-25T11:11:57.329Z,6.90
2018-04-25T11:16:51.712Z,7.93
2018-04-25T11:21:47.006Z,7.07
2018-04-25T11:26:41.218Z,4.87
2018-04-25T11:31:35.782Z,4.37
2018-04-25T11:36:30.186Z,7.37
2018-04-25T11:41:24.553Z,6.03
2018-04-25T11:46:19.704Z,5.43
2018-04-25T11:51:14.109Z,4.67
2018-04-25T11:56:08.460Z,6.40
2018-04-25T12:01:02.856Z,7.70
2018-04-25T12:05:57.521Z,6.40
2018-04-25T12:10:51.927Z,8.47
2018-04-25T12:15:46.346Z,5.27
2018-04-25T12:20:40.513Z,6.37
2018-04-25T12:25:35.125Z,7.97
2018-04-25T12:30:29.857Z,5.43
2018-04-25T12:35:24.261Z,6.60
2018-04-25T12:40:18.716Z,4.90
2018-04-25T12:45:13.933Z,4.63
2018-04-25T12:50:09.257Z,8.13
2018-04-25T12:55:04.475Z,5.67
2018-04-25T12:59:58.861Z,6.10
2018-04-25T13:04:53.280Z,7.70
2018-04-25T13:09:48.463Z,6.93
2018-04-25T13:14:43.133Z,6.17
2018-04-25T13:19:38.401Z,5.80
2018-04-25T13:24:32.785Z,7.63
2018-04-25T13:29:26.929Z,8.00
2018-04-25T13:34:21.291Z,4.43
2018-04-25T13:39:15.676Z,4.60
2018-04-25T13:44:10.048Z,4.30
2018-04-25T13:49:04.610Z,4.83
2018-04-25T13:53:59.006Z,6.17
2018-04-25T13:58:53.664Z,6.07
2018-04-25T14:03:48.031Z,6.30
2018-04-25T14:08:44.212Z,5.87
2018-04-25T14:13:39.476Z,7.53
2018-04-25T14:18:33.863Z,5.03
2018-04-25T14:23:28.230Z,6.63
2018-04-25T14:28:22.665Z,6.43
2018-04-25T14:33:17.068Z,7.70
2018-04-25T14:38:12.190Z,7.53
2018-04-25T14:43:07.453Z,6.17
2018-04-25T14:48:01.896Z,4.53
2018-04-25T14:52:57.074Z,5.17
2018-04-25T14:57:51.448Z,5.73
2018-04-25T15:02:45.819Z,7.37
2018-04-25T15:07:40.283Z,7.07
2018-04-25T15:12:34.640Z,6.43
2018-04-25T15:17:29.833Z,4.67
2018-04-25T15:22:24.234Z,4.63
2018-04-25T15:27:18.828Z,5.97
2018-04-25T15:32:13.276Z,6.87
2018-04-25T15:37:08.444Z,9.63
2018-04-25T15:42:03.380Z,9.23
2018-04-25T15:46:58.046Z,6.90
2018-04-25T15:51:53.292Z,13.27
2018-04-25T15:56:47.740Z,7.80
2018-04-25T16:01:43.249Z,5.27
2018-04-25T16:06:38.549Z,4.53
2018-04-25T16:11:33.108Z,6.20
2018-04-25T16:16:28.661Z,5.57
2018-04-25T16:21:23.036Z,9.23
2018-04-25T16:26:18.210Z,5.43
2018-04-25T16:31:16.741Z,3.90
2018-04-25T16:36:11.948Z,6.20
2018-04-25T16:41:06.649Z,4.67
2018-04-25T16:46:01.055Z,3.43
2018-04-25T16:50:55.778Z,4.13
2018-04-25T16:55:51.099Z,5.53
2018-04-25T17:00:45.487Z,5.30
2018-04-25T17:05:39.932Z,4.77
2018-04-25T17:10:35.078Z,8.03
2018-04-25T17:15:30.337Z,4.30
2018-04-25T17:20:24.708Z,4.97
2018-04-25T17:25:18.932Z,4.57
2018-04-25T17:30:13.265Z,5.23
2018-04-25T17:35:07.899Z,4.20
2018-04-25T17:40:03.078Z,5.77
2018-04-25T17:44:57.631Z,5.20
2018-04-25T17:49:52.692Z,9.00
2018-04-25T17:54:47.065Z,4.77
2018-04-25T17:59:41.805Z,3.63
2018-04-25T18:04:36.241Z,6.43
2018-04-25T18:09:30.671Z,3.00
2018-04-25T18:14:25.611Z,4.40
2018-04-25T18:19:19.970Z,8.60
2018-04-25T18:24:14.586Z,4.73
2018-04-25T18:29:09.153Z,6.13
2018-04-25T18:34:03.717Z,6.30
2018-04-25T18:38:58.837Z,4.17
2018-04-25T18:43:54.271Z,5.17
2018-04-25T18:48:48.863Z,7.90
2018-04-25T18:53:44.337Z,7.67
2018-04-25T18:58:38.720Z,5.50
2018-04-25T19:03:33.117Z,5.70
2018-04-25T19:08:27.678Z,10.33
2018-04-25T19:13:22.344Z,7.53
2018-04-25T19:18:16.745Z,5.00
2018-04-25T19:23:11.106Z,8.47
2018-04-25T19:28:05.456Z,5.87
2018-04-25T19:33:00.042Z,8.07
2018-04-25T19:37:55.359Z,6.30
2018-04-25T19:42:50.486Z,6.27
2018-04-25T19:47:45.462Z,8.10
2018-04-25T19:52:40.474Z,9.17
2018-04-25T19:57:36.480Z,7.83
2018-04-25T20:02:31.144Z,6.70
2018-04-25T20:07:26.068Z,4.50
2018-04-25T20:12:21.173Z,3.77
2018-04-25T20:17:15.845Z,6.07
2018-04-25T20:22:10.223Z,8.00
2018-04-25T20:27:04.657Z,4.03
2018-04-25T20:31:59.011Z,5.93
2018-04-25T20:36:54.216Z,8.50
2018-04-25T20:41:49.342Z,4.47
2018-04-25T20:46:43.734Z,6.63
2018-04-25T20:51:38.129Z,5.30
2018-04-25T20:56:33.083Z,5.43
2018-04-25T21:01:28.277Z,5.03
2018-04-25T21:06:22.961Z,5.40
2018-04-25T21:11:17.586Z,4.67
2018-04-25T21:16:11.983Z,11.17
2018-04-25T21:21:06.515Z,7.07
2018-04-25T21:26:01.124Z,7.10
2018-04-25T21:30:55.571Z,6.57
2018-04-25T21:35:50.393Z,8.07
2018-04-25T21:40:44.940Z,5.60
2018-04-25T21:45:39.315Z,5.57
2018-04-25T21:50:33.766Z,7.50
2018-04-25T21:55:28.970Z,9.23
2018-04-25T22:00:23.350Z,8.40
2018-04-25T22:05:17.801Z,7.53
2018-04-25T22:10:12.985Z,6.17
2018-04-25T22:15:07.422Z,7.53
2018-04-25T22:20:02.632Z,8.57
2018-04-25T22:24:57.092Z,4.40
2018-04-25T22:29:51.348Z,10.30
2018-04-25T22:34:45.900Z,9.00
2018-04-25T22:39:40.318Z,11.33
2018-04-25T22:44:34.686Z,6.00
2018-04-25T22:49:29.897Z,9.23
2018-04-25T22:54:25.216Z,5.57
2018-04-25T22:59:20.386Z,13.63
2018-04-25T23:04:14.784Z,12.63
2018-04-25T23:09:09.123Z,7.17
2018-04-25T23:14:03.499Z,6.13
2018-04-25T23:18:57.851Z,10.97
2018-04-25T23:23:53.230Z,8.27
2018-04-25T23:28:47.828Z,7.37
2018-04-25T23:33:42.380Z,7.63
2018-04-25T23:38:36.839Z,6.57
2018-04-25T23:43:31.200Z,7.10
2018-04-25T23:48:26.460Z,9.03
2018-04-25T23:53:20.834Z,9.77
2018-04-25T23:58:15.944Z,8.00
