createdAt,value
2019-03-06T00:00:42.171Z,100535.00
2019-03-06T00:03:10.770Z,100553.00
2019-03-06T00:05:39.561Z,100549.00
2019-03-06T00:08:08.292Z,100546.00
2019-03-06T00:10:36.986Z,100544.00
2019-03-06T00:13:07.205Z,100540.00
2019-03-06T00:15:35.688Z,100529.00
2019-03-06T00:18:04.856Z,100520.00
2019-03-06T00:20:33.327Z,100522.00
2019-03-06T00:23:02.220Z,100516.00
2019-03-06T00:25:30.881Z,100522.00
2019-03-06T00:27:59.338Z,100505.00
2019-03-06T00:30:28.524Z,100511.00
2019-03-06T00:32:56.976Z,100506.00
2019-03-06T00:35:42.348Z,100504.00
2019-03-06T00:38:10.896Z,100497.00
2019-03-06T00:40:44.166Z,100500.00
2019-03-06T00:43:12.760Z,100506.00
2019-03-06T00:45:42.455Z,100494.00
2019-03-06T00:48:10.902Z,100511.00
2019-03-06T00:50:39.489Z,100506.00
2019-03-06T00:53:08.157Z,100506.00
2019-03-06T00:55:36.934Z,100500.00
2019-03-06T00:58:05.722Z,100498.00
2019-03-06T01:00:34.575Z,100487.00
2019-03-06T01:03:03.157Z,100488.00
2019-03-06T01:05:31.692Z,100488.00
2019-03-06T01:08:01.880Z,100483.00
2019-03-06T01:10:30.603Z,100483.00
2019-03-06T01:12:59.097Z,100478.00
2019-03-06T01:15:27.541Z,100473.00
2019-03-06T01:17:55.993Z,100472.00
2019-03-06T01:20:24.528Z,100466.00
2019-03-06T01:22:54.715Z,100450.00
2019-03-06T01:25:23.165Z,100453.00
2019-03-06T01:27:51.667Z,100449.00
2019-03-06T01:30:24.537Z,100447.00
2019-03-06T01:32:54.737Z,100447.00
2019-03-06T01:35:41.467Z,100449.00
2019-03-06T01:38:11.631Z,100436.00
2019-03-06T01:40:55.312Z,100431.00
2019-03-06T01:43:31.431Z,100430.00
2019-03-06T01:46:00.219Z,100430.00
2019-03-06T01:48:29.035Z,100437.00
2019-03-06T01:50:57.591Z,100432.00
2019-03-06T01:53:26.152Z,100421.00
2019-03-06T01:55:54.639Z,100420.00
2019-03-06T01:58:23.486Z,100410.00
2019-03-06T02:00:51.942Z,100402.00
2019-03-06T02:03:22.044Z,100402.00
2019-03-06T02:05:50.796Z,100401.00
2019-03-06T02:08:19.442Z,100395.00
2019-03-06T02:10:48.061Z,100398.00
2019-03-06T02:13:17.541Z,100393.00
2019-03-06T02:15:46.123Z,100387.00
2019-03-06T02:18:14.609Z,100387.00
2019-03-06T02:20:43.144Z,100377.00
2019-03-06T02:23:12.360Z,100377.00
2019-03-06T02:25:40.847Z,100375.00
2019-03-06T02:28:09.457Z,100367.00
2019-03-06T02:30:37.935Z,100359.00
2019-03-06T02:33:06.820Z,100365.00
2019-03-06T02:35:35.314Z,100347.00
2019-03-06T02:38:03.865Z,100352.00
2019-03-06T02:40:32.548Z,100340.00
2019-03-06T02:43:01.258Z,100339.00
2019-03-06T02:45:29.908Z,100333.00
2019-03-06T02:47:58.416Z,100316.00
2019-03-06T02:50:27.121Z,100310.00
2019-03-06T02:52:55.708Z,100318.00
2019-03-06T02:55:24.226Z,100318.00
2019-03-06T02:57:54.352Z,100312.00
2019-03-06T03:00:40.872Z,100305.00
2019-03-06T03:03:23.230Z,100308.00
2019-03-06T03:05:58.005Z,100301.00
2019-03-06T03:08:26.544Z,100302.00
2019-03-06T03:10:55.094Z,100294.00
2019-03-06T03:13:25.290Z,100293.00
2019-03-06T03:15:53.728Z,100288.00
2019-03-06T03:18:22.243Z,100287.00
2019-03-06T03:20:51.289Z,100286.00
2019-03-06T03:23:19.739Z,100282.00
2019-03-06T03:25:48.309Z,100276.00
2019-03-06T03:28:19.754Z,100271.00
2019-03-06T03:30:47.315Z,100272.00
2019-03-06T03:33:15.853Z,100263.00
2019-03-06T03:35:44.383Z,100266.00
2019-03-06T03:38:14.655Z,100257.00
2019-03-06T03:40:43.447Z,100250.00
2019-03-06T03:43:12.283Z,100252.00
2019-03-06T03:45:40.893Z,100257.00
2019-03-06T03:48:09.728Z,100258.00
2019-03-06T03:50:38.203Z,100239.00
2019-03-06T03:53:06.823Z,100232.00
2019-03-06T03:55:35.463Z,100236.00
2019-03-06T03:58:03.964Z,100218.00
2019-03-06T04:00:32.735Z,100220.00
2019-03-06T04:03:01.295Z,100223.00
2019-03-06T04:05:29.763Z,100224.00
2019-03-06T04:07:58.593Z,100216.00
2019-03-06T04:10:27.250Z,100212.00
2019-03-06T04:12:55.762Z,100213.00
2019-03-06T04:15:24.550Z,100209.00
2019-03-06T04:17:53.131Z,100208.00
2019-03-06T04:20:21.736Z,100202.00
2019-03-06T04:22:51.876Z,100200.00
2019-03-06T04:25:20.670Z,100197.00
2019-03-06T04:27:49.462Z,100188.00
2019-03-06T04:30:19.063Z,100206.00
2019-03-06T04:32:49.406Z,100202.00
2019-03-06T04:35:17.951Z,100198.00
2019-03-06T04:37:47.340Z,100200.00
2019-03-06T04:40:16.297Z,100197.00
2019-03-06T04:42:44.990Z,100200.00
2019-03-06T04:45:19.651Z,100193.00
2019-03-06T04:47:48.196Z,100186.00
2019-03-06T04:50:16.736Z,100173.00
2019-03-06T04:52:45.563Z,100174.00
2019-03-06T04:55:15.080Z,100172.00
2019-03-06T04:57:43.591Z,100159.00
2019-03-06T05:00:23.345Z,100166.00
2019-03-06T05:02:52.078Z,100136.00
2019-03-06T05:05:20.774Z,100139.00
2019-03-06T05:07:49.507Z,100142.00
2019-03-06T05:10:17.941Z,100134.00
2019-03-06T05:12:48.202Z,100119.00
2019-03-06T05:15:18.046Z,100109.00
2019-03-06T05:18:00.137Z,100107.00
2019-03-06T05:20:28.822Z,100098.00
2019-03-06T05:22:57.345Z,100091.00
2019-03-06T05:25:25.937Z,100099.00
2019-03-06T05:27:54.593Z,100096.00
2019-03-06T05:30:24.726Z,100090.00
2019-03-06T05:33:02.485Z,100087.00
2019-03-06T05:35:50.373Z,100080.00
2019-03-06T05:38:27.769Z,100076.00
2019-03-06T05:40:56.479Z,100074.00
2019-03-06T05:43:26.718Z,100067.00
2019-03-06T05:45:55.257Z,100054.00
2019-03-06T05:48:24.092Z,100056.00
2019-03-06T05:50:52.770Z,100053.00
2019-03-06T05:53:21.414Z,100045.00
2019-03-06T05:55:50.033Z,100038.00
2019-03-06T05:58:18.796Z,100021.00
2019-03-06T06:00:47.281Z,100020.00
2019-03-06T06:03:15.851Z,100020.00
2019-03-06T06:05:44.289Z,100020.00
2019-03-06T06:08:12.942Z,100014.00
2019-03-06T06:10:41.394Z,100018.00
2019-03-06T06:13:10.232Z,100001.00
2019-03-06T06:15:38.788Z,100001.00
2019-03-06T06:18:07.335Z,99997.00
2019-03-06T06:20:35.849Z,99987.00
2019-03-06T06:23:06.290Z,99976.00
2019-03-06T06:25:36.011Z,99982.00
2019-03-06T06:28:04.459Z,99978.00
2019-03-06T06:30:33.256Z,99960.00
2019-03-06T06:33:01.847Z,99965.00
2019-03-06T06:35:30.365Z,99955.00
2019-03-06T06:37:59.170Z,99954.00
2019-03-06T06:40:27.820Z,99956.00
2019-03-06T06:42:56.277Z,99955.00
2019-03-06T06:45:24.791Z,99958.00
2019-03-06T06:48:19.955Z,99951.00
2019-03-06T06:51:04.215Z,99938.00
2019-03-06T06:53:35.850Z,99946.00
2019-03-06T06:56:16.720Z,99931.00
2019-03-06T06:58:57.509Z,99929.00
2019-03-06T07:01:36.289Z,99919.00
2019-03-06T07:04:34.653Z,99920.00
2019-03-06T07:07:04.987Z,99907.00
2019-03-06T07:09:35.093Z,99905.00
2019-03-06T07:12:05.267Z,99894.00
2019-03-06T07:14:51.704Z,99884.00
2019-03-06T07:17:41.567Z,99877.00
2019-03-06T07:20:27.547Z,99873.00
2019-03-06T07:23:00.609Z,99871.00
2019-03-06T07:25:47.088Z,99865.00
2019-03-06T07:28:19.081Z,99849.00
2019-03-06T07:30:52.394Z,99847.00
2019-03-06T07:33:38.944Z,99847.00
2019-03-06T07:36:26.603Z,99831.00
2019-03-06T07:38:55.963Z,99831.00
2019-03-06T07:41:32.415Z,99826.00
2019-03-06T07:44:19.349Z,99821.00
2019-03-06T07:46:58.832Z,99806.00
2019-03-06T07:49:44.743Z,99811.00
2019-03-06T07:52:12.688Z,99807.00
2019-03-06T07:54:54.807Z,99796.00
2019-03-06T07:57:27.977Z,99794.00
2019-03-06T07:59:56.567Z,99784.00
2019-03-06T08:03:01.103Z,99786.00
2019-03-06T08:05:29.626Z,99785.00
2019-03-06T08:07:58.111Z,99780.00
2019-03-06T08:10:28.362Z,99770.00
2019-03-06T08:12:58.801Z,99774.00
2019-03-06T08:15:31.955Z,99772.00
2019-03-06T08:18:02.264Z,99761.00
2019-03-06T08:20:48.775Z,99751.00
2019-03-06T08:23:19.348Z,99749.00
2019-03-06T08:25:49.712Z,99741.00
2019-03-06T08:28:18.192Z,99735.00
2019-03-06T08:30:54.308Z,99734.00
2019-03-06T08:33:22.831Z,99730.00
2019-03-06T08:35:51.583Z,99735.00
2019-03-06T08:38:20.055Z,99726.00
2019-03-06T08:40:48.506Z,99730.00
2019-03-06T08:43:17.020Z,99723.00
2019-03-06T08:45:56.309Z,99725.00
2019-03-06T08:48:29.517Z,99719.00
2019-03-06T08:51:04.115Z,99716.00
2019-03-06T08:53:46.002Z,99721.00
2019-03-06T08:56:16.118Z,99726.00
2019-03-06T08:58:52.053Z,99738.00
2019-03-06T09:01:35.550Z,99737.00
2019-03-06T09:04:25.664Z,99736.00
2019-03-06T09:06:58.292Z,99742.00
2019-03-06T09:09:47.289Z,99743.00
2019-03-06T09:12:20.463Z,99751.00
2019-03-06T09:14:50.871Z,99742.00
2019-03-06T09:17:38.022Z,99736.00
2019-03-06T09:20:12.513Z,99727.00
2019-03-06T09:22:54.563Z,99720.00
2019-03-06T09:25:41.477Z,99717.00
2019-03-06T09:28:11.601Z,99715.00
2019-03-06T09:30:51.002Z,99711.00
2019-03-06T09:33:21.370Z,99705.00
2019-03-06T09:36:07.820Z,99700.00
2019-03-06T09:38:43.875Z,99688.00
2019-03-06T09:41:14.127Z,99665.00
2019-03-06T09:44:01.106Z,99686.00
2019-03-06T09:46:31.570Z,99676.00
2019-03-06T09:49:11.142Z,99675.00
2019-03-06T09:51:47.098Z,99665.00
2019-03-06T09:54:22.967Z,99655.00
2019-03-06T09:56:53.276Z,99656.00
2019-03-06T09:59:32.502Z,99647.00
2019-03-06T10:02:11.885Z,99650.00
2019-03-06T10:04:45.534Z,99645.00
2019-03-06T10:07:32.457Z,99638.00
2019-03-06T10:10:08.921Z,99629.00
2019-03-06T10:12:54.622Z,99619.00
2019-03-06T10:15:31.915Z,99618.00
2019-03-06T10:18:02.022Z,99604.00
2019-03-06T10:20:30.830Z,99597.00
2019-03-06T10:22:59.896Z,99614.00
2019-03-06T10:25:30.598Z,99618.00
2019-03-06T10:28:05.985Z,99629.00
2019-03-06T10:30:29.142Z,99616.00
2019-03-06T10:32:57.975Z,99608.00
2019-03-06T10:35:26.539Z,99612.00
2019-03-06T10:37:55.261Z,99610.00
2019-03-06T10:40:23.903Z,99613.00
2019-03-06T10:42:52.558Z,99608.00
2019-03-06T10:45:21.170Z,99605.00
2019-03-06T10:47:49.964Z,99579.00
2019-03-06T10:50:26.561Z,99590.00
2019-03-06T10:52:51.429Z,99593.00
2019-03-06T10:55:20.191Z,99571.00
2019-03-06T10:57:50.858Z,99575.00
2019-03-06T11:00:31.731Z,99585.00
2019-03-06T11:03:00.592Z,99584.00
2019-03-06T11:05:31.665Z,99587.00
2019-03-06T11:08:00.567Z,99580.00
2019-03-06T11:10:30.765Z,99584.00
2019-03-06T11:12:59.593Z,99587.00
2019-03-06T11:15:28.297Z,99579.00
2019-03-06T11:17:57.069Z,99578.00
2019-03-06T11:20:34.115Z,99577.00
2019-03-06T11:23:05.252Z,99577.00
2019-03-06T11:25:35.436Z,99574.00
2019-03-06T11:28:04.043Z,99574.00
2019-03-06T11:30:35.515Z,99574.00
2019-03-06T11:33:05.227Z,99564.00
2019-03-06T11:35:34.232Z,99554.00
2019-03-06T11:38:02.991Z,99552.00
2019-03-06T11:40:32.166Z,99547.00
2019-03-06T11:43:00.771Z,99539.00
2019-03-06T11:45:29.395Z,99543.00
2019-03-06T11:47:58.030Z,99538.00
2019-03-06T11:50:26.590Z,99536.00
2019-03-06T11:52:55.926Z,99533.00
2019-03-06T11:55:24.515Z,99534.00
2019-03-06T11:57:53.419Z,99530.00
2019-03-06T12:00:43.106Z,99529.00
2019-03-06T12:03:11.976Z,99521.00
2019-03-06T12:05:42.228Z,99524.00
2019-03-06T12:08:16.252Z,99519.00
2019-03-06T12:10:45.340Z,99521.00
2019-03-06T12:13:15.494Z,99513.00
2019-03-06T12:15:51.373Z,99512.00
2019-03-06T12:18:21.692Z,99512.00
2019-03-06T12:20:50.286Z,99503.00
2019-03-06T12:23:18.757Z,99501.00
2019-03-06T12:25:47.592Z,99496.00
2019-03-06T12:28:16.361Z,99492.00
2019-03-06T12:30:45.047Z,99486.00
2019-03-06T12:33:23.032Z,99488.00
2019-03-06T12:35:51.824Z,99483.00
2019-03-06T12:38:20.503Z,99488.00
2019-03-06T12:40:49.092Z,99481.00
2019-03-06T12:43:17.748Z,99479.00
2019-03-06T12:46:06.302Z,99472.00
2019-03-06T12:48:35.044Z,99473.00
2019-03-06T12:51:04.445Z,99469.00
2019-03-06T12:53:33.166Z,99471.00
2019-03-06T12:56:02.031Z,99462.00
2019-03-06T12:58:30.770Z,99451.00
2019-03-06T13:00:59.398Z,99450.00
2019-03-06T13:03:28.187Z,99456.00
2019-03-06T13:05:56.706Z,99445.00
2019-03-06T13:08:25.505Z,99456.00
2019-03-06T13:10:54.259Z,99454.00
2019-03-06T13:13:22.964Z,99451.00
2019-03-06T13:15:51.535Z,99443.00
2019-03-06T13:18:20.250Z,99445.00
2019-03-06T13:20:48.893Z,99443.00
2019-03-06T13:23:17.727Z,99431.00
2019-03-06T13:25:46.519Z,99436.00
2019-03-06T13:28:15.011Z,99428.00
2019-03-06T13:30:43.756Z,99432.00
2019-03-06T13:33:23.020Z,99423.00
2019-03-06T13:35:51.615Z,99420.00
2019-03-06T13:38:20.057Z,99420.00
2019-03-06T13:40:48.647Z,99411.00
2019-03-06T13:43:17.193Z,99406.00
2019-03-06T13:45:45.905Z,99403.00
2019-03-06T13:48:14.934Z,99404.00
2019-03-06T13:50:43.552Z,99397.00
2019-03-06T13:53:20.048Z,99396.00
2019-03-06T13:55:42.305Z,99395.00
2019-03-06T13:58:10.816Z,99386.00
2019-03-06T14:00:39.435Z,99391.00
2019-03-06T14:03:08.032Z,99380.00
2019-03-06T14:05:38.034Z,99391.00
2019-03-06T14:08:06.925Z,99384.00
2019-03-06T14:10:35.749Z,99383.00
2019-03-06T14:13:04.528Z,99374.00
2019-03-06T14:15:33.290Z,99359.00
2019-03-06T14:18:03.192Z,99360.00
2019-03-06T14:20:31.744Z,99359.00
2019-03-06T14:23:00.378Z,99369.00
2019-03-06T14:25:28.995Z,99363.00
2019-03-06T14:27:57.523Z,99358.00
2019-03-06T14:30:31.476Z,99357.00
2019-03-06T14:33:00.003Z,99358.00
2019-03-06T14:35:28.562Z,99366.00
2019-03-06T14:37:57.215Z,99360.00
2019-03-06T14:40:33.246Z,99364.00
2019-03-06T14:43:03.051Z,99361.00
2019-03-06T14:45:31.806Z,99359.00
2019-03-06T14:48:00.355Z,99352.00
2019-03-06T14:50:30.057Z,99352.00
2019-03-06T14:52:58.955Z,99354.00
2019-03-06T14:55:27.630Z,99342.00
2019-03-06T14:57:56.126Z,99341.00
2019-03-06T15:00:24.774Z,99344.00
2019-03-06T15:02:55.871Z,99344.00
2019-03-06T15:05:24.740Z,99336.00
2019-03-06T15:07:53.604Z,99333.00
2019-03-06T15:10:22.188Z,99333.00
2019-03-06T15:12:50.699Z,99329.00
2019-03-06T15:15:20.183Z,99319.00
2019-03-06T15:17:48.839Z,99311.00
2019-03-06T15:20:20.077Z,99297.00
2019-03-06T15:22:50.437Z,99300.00
2019-03-06T15:25:23.826Z,99288.00
2019-03-06T15:27:52.756Z,99289.00
2019-03-06T15:30:21.582Z,99279.00
2019-03-06T15:32:50.337Z,99276.00
2019-03-06T15:35:19.183Z,99272.00
2019-03-06T15:37:49.410Z,99265.00
2019-03-06T15:40:31.138Z,99260.00
2019-03-06T15:42:59.778Z,99265.00
2019-03-06T15:45:29.891Z,99265.00
2019-03-06T15:47:59.465Z,99262.00
2019-03-06T15:50:28.080Z,99254.00
2019-03-06T15:52:56.598Z,99251.00
2019-03-06T15:55:26.802Z,99260.00
2019-03-06T15:57:55.494Z,99258.00
2019-03-06T16:00:34.475Z,99254.00
2019-03-06T16:03:04.742Z,99258.00
2019-03-06T16:05:33.951Z,99253.00
2019-03-06T16:08:02.665Z,99250.00
2019-03-06T16:10:31.407Z,99248.00
2019-03-06T16:13:00.083Z,99245.00
2019-03-06T16:15:29.214Z,99243.00
2019-03-06T16:17:59.900Z,99242.00
2019-03-06T16:20:28.508Z,99245.00
2019-03-06T16:22:57.222Z,99241.00
2019-03-06T16:25:26.014Z,99246.00
2019-03-06T16:27:55.736Z,99243.00
2019-03-06T16:30:26.866Z,99247.00
2019-03-06T16:32:55.476Z,99239.00
2019-03-06T16:35:24.112Z,99231.00
2019-03-06T16:37:52.631Z,99236.00
2019-03-06T16:40:25.424Z,99234.00
2019-03-06T16:42:54.343Z,99226.00
2019-03-06T16:45:24.417Z,99223.00
2019-03-06T16:47:52.987Z,99225.00
2019-03-06T16:50:21.801Z,99217.00
2019-03-06T16:52:50.320Z,99212.00
2019-03-06T16:55:23.805Z,99206.00
2019-03-06T16:57:52.330Z,99203.00
2019-03-06T17:00:26.354Z,99199.00
2019-03-06T17:02:54.902Z,99214.00
2019-03-06T17:05:24.303Z,99206.00
2019-03-06T17:07:52.871Z,99218.00
2019-03-06T17:10:29.570Z,99215.00
2019-03-06T17:12:58.153Z,99217.00
2019-03-06T17:15:27.433Z,99223.00
2019-03-06T17:17:56.077Z,99217.00
2019-03-06T17:20:27.267Z,99222.00
2019-03-06T17:22:57.351Z,99212.00
2019-03-06T17:25:28.197Z,99210.00
2019-03-06T17:27:56.245Z,99211.00
2019-03-06T17:30:27.352Z,99218.00
2019-03-06T17:33:01.500Z,99210.00
2019-03-06T17:35:31.236Z,99222.00
2019-03-06T17:37:59.753Z,99215.00
2019-03-06T17:40:28.859Z,99210.00
2019-03-06T17:42:57.384Z,99212.00
2019-03-06T17:45:25.915Z,99211.00
2019-03-06T17:47:54.473Z,99209.00
2019-03-06T17:50:23.065Z,99209.00
2019-03-06T17:52:51.738Z,99204.00
2019-03-06T17:55:20.370Z,99206.00
2019-03-06T17:57:48.977Z,99207.00
2019-03-06T18:00:21.840Z,99215.00
2019-03-06T18:02:50.561Z,99216.00
2019-03-06T18:05:19.443Z,99223.00
2019-03-06T18:07:48.026Z,99222.00
2019-03-06T18:10:21.341Z,99213.00
2019-03-06T18:12:49.981Z,99213.00
2019-03-06T18:15:18.967Z,99215.00
2019-03-06T18:17:47.832Z,99209.00
2019-03-06T18:20:17.563Z,99200.00
2019-03-06T18:22:46.247Z,99214.00
2019-03-06T18:25:20.990Z,99199.00
2019-03-06T18:27:49.644Z,99199.00
2019-03-06T18:30:19.228Z,99191.00
2019-03-06T18:32:47.816Z,99192.00
2019-03-06T18:35:21.571Z,99195.00
2019-03-06T18:37:50.109Z,99201.00
2019-03-06T18:40:25.955Z,99202.00
2019-03-06T18:42:55.096Z,99200.00
2019-03-06T18:45:23.622Z,99195.00
2019-03-06T18:47:52.174Z,99189.00
2019-03-06T18:50:22.682Z,99192.00
2019-03-06T18:52:53.087Z,99195.00
2019-03-06T18:55:21.783Z,99179.00
2019-03-06T18:57:50.298Z,99176.00
2019-03-06T19:00:27.362Z,99173.00
2019-03-06T19:02:55.959Z,99172.00
2019-03-06T19:05:24.784Z,99174.00
2019-03-06T19:07:53.701Z,99174.00
2019-03-06T19:10:26.275Z,99172.00
2019-03-06T19:12:55.261Z,99166.00
2019-03-06T19:15:26.232Z,99166.00
2019-03-06T19:17:54.717Z,99166.00
2019-03-06T19:20:23.316Z,99155.00
2019-03-06T19:22:52.631Z,99162.00
2019-03-06T19:25:21.245Z,99170.00
2019-03-06T19:27:50.017Z,99157.00
2019-03-06T19:30:25.357Z,99163.00
2019-03-06T19:32:53.943Z,99149.00
2019-03-06T19:35:23.929Z,99149.00
2019-03-06T19:37:52.611Z,99150.00
2019-03-06T19:40:21.274Z,99131.00
2019-03-06T19:42:50.669Z,99139.00
2019-03-06T19:45:22.852Z,99131.00
2019-03-06T19:47:51.407Z,99125.00
2019-03-06T19:50:25.641Z,99119.00
2019-03-06T19:52:54.705Z,99119.00
2019-03-06T19:55:23.569Z,99128.00
2019-03-06T19:57:57.597Z,99118.00
2019-03-06T20:00:29.277Z,99125.00
2019-03-06T20:02:59.673Z,99116.00
2019-03-06T20:05:34.945Z,99117.00
2019-03-06T20:08:09.969Z,99113.00
2019-03-06T20:10:38.493Z,99110.00
2019-03-06T20:13:07.397Z,99115.00
2019-03-06T20:15:36.344Z,99107.00
2019-03-06T20:18:04.872Z,99104.00
2019-03-06T20:20:33.549Z,99107.00
2019-03-06T20:23:02.378Z,99098.00
2019-03-06T20:25:30.958Z,99099.00
2019-03-06T20:27:59.431Z,99096.00
2019-03-06T20:30:28.062Z,99091.00
2019-03-06T20:32:57.223Z,99090.00
2019-03-06T20:35:26.319Z,99086.00
2019-03-06T20:37:56.587Z,99097.00
2019-03-06T20:40:25.174Z,99092.00
2019-03-06T20:42:53.736Z,99082.00
2019-03-06T20:45:22.235Z,99080.00
2019-03-06T20:47:50.752Z,99078.00
2019-03-06T20:50:20.264Z,99079.00
2019-03-06T20:52:50.359Z,99093.00
2019-03-06T20:55:19.152Z,99093.00
2019-03-06T20:57:47.661Z,99091.00
2019-03-06T21:00:22.122Z,99082.00
2019-03-06T21:02:50.823Z,99089.00
2019-03-06T21:05:19.364Z,99079.00
2019-03-06T21:07:48.083Z,99084.00
2019-03-06T21:10:17.732Z,99078.00
2019-03-06T21:12:46.324Z,99085.00
2019-03-06T21:15:23.203Z,99077.00
2019-03-06T21:17:53.607Z,99075.00
2019-03-06T21:20:23.209Z,99066.00
2019-03-06T21:22:51.726Z,99062.00
2019-03-06T21:25:21.133Z,99061.00
2019-03-06T21:27:50.108Z,99061.00
2019-03-06T21:30:21.785Z,99059.00
2019-03-06T21:32:50.510Z,99059.00
2019-03-06T21:35:20.258Z,99059.00
2019-03-06T21:37:48.801Z,99056.00
2019-03-06T21:40:17.442Z,99057.00
2019-03-06T21:42:46.256Z,99049.00
2019-03-06T21:45:15.046Z,99047.00
2019-03-06T21:47:43.670Z,99043.00
2019-03-06T21:50:17.114Z,99032.00
2019-03-06T21:52:47.213Z,99032.00
2019-03-06T21:55:16.189Z,99036.00
2019-03-06T21:57:45.704Z,99025.00
2019-03-06T22:00:20.347Z,99036.00
2019-03-06T22:02:48.877Z,99030.00
2019-03-06T22:05:17.419Z,99026.00
2019-03-06T22:07:45.992Z,99019.00
2019-03-06T22:10:16.402Z,99025.00
2019-03-06T22:12:45.296Z,99019.00
2019-03-06T22:15:21.144Z,99024.00
2019-03-06T22:17:50.606Z,99011.00
2019-03-06T22:20:19.330Z,99019.00
2019-03-06T22:22:47.851Z,99021.00
2019-03-06T22:25:17.559Z,99022.00
2019-03-06T22:27:46.209Z,99019.00
2019-03-06T22:30:22.981Z,99022.00
2019-03-06T22:32:51.869Z,99021.00
2019-03-06T22:35:22.072Z,99018.00
2019-03-06T22:37:50.749Z,99013.00
2019-03-06T22:40:20.151Z,99007.00
2019-03-06T22:42:48.818Z,99005.00
2019-03-06T22:45:18.450Z,99003.00
2019-03-06T22:47:47.004Z,99000.00
2019-03-06T22:50:19.259Z,98998.00
2019-03-06T22:52:47.924Z,98987.00
2019-03-06T22:55:18.971Z,98980.00
2019-03-06T22:57:47.553Z,98984.00
2019-03-06T23:00:28.388Z,98982.00
2019-03-06T23:02:56.998Z,98987.00
2019-03-06T23:05:27.759Z,98988.00
2019-03-06T23:07:56.206Z,98979.00
2019-03-06T23:10:24.848Z,98979.00
2019-03-06T23:12:53.389Z,98985.00
2019-03-06T23:15:21.946Z,98966.00
2019-03-06T23:17:50.516Z,98971.00
2019-03-06T23:20:19.049Z,98969.00
2019-03-06T23:22:47.558Z,98956.00
2019-03-06T23:25:18.139Z,98965.00
2019-03-06T23:27:47.431Z,98962.00
2019-03-06T23:30:16.497Z,98960.00
2019-03-06T23:32:45.156Z,98964.00
2019-03-06T23:35:13.931Z,98962.00
2019-03-06T23:37:43.957Z,98965.00
2019-03-06T23:40:12.523Z,98965.00
2019-03-06T23:42:41.116Z,98958.00
2019-03-06T23:45:10.981Z,98962.00
2019-03-06T23:47:39.737Z,98954.00
2019-03-06T23:50:12.247Z,98949.00
2019-03-06T23:53:00.774Z,98945.00
2019-03-06T23:55:33.008Z,98935.00
2019-03-06T23:58:01.536Z,98934.00
