createdAt,value
2022-12-25T00:00:21.487Z,0.00
2022-12-25T00:01:21.759Z,0.00
2022-12-25T00:02:22.047Z,0.00
2022-12-25T00:03:22.444Z,0.00
2022-12-25T00:04:22.658Z,0.00
2022-12-25T00:05:22.992Z,0.00
2022-12-25T00:06:23.269Z,0.00
2022-12-25T00:07:23.573Z,0.00
2022-12-25T00:08:23.875Z,0.00
2022-12-25T00:09:24.219Z,0.00
2022-12-25T00:10:24.537Z,0.00
2022-12-25T00:11:24.800Z,0.00
2022-12-25T00:12:25.097Z,0.00
2022-12-25T00:13:25.408Z,0.00
2022-12-25T00:14:25.733Z,0.00
2022-12-25T00:15:26.063Z,0.00
2022-12-25T00:16:26.509Z,0.00
2022-12-25T00:17:26.589Z,0.00
2022-12-25T00:18:26.891Z,0.00
2022-12-25T00:19:27.178Z,0.00
2022-12-25T00:20:27.520Z,0.00
2022-12-25T00:21:27.803Z,0.00
2022-12-25T00:22:28.079Z,0.00
2022-12-25T00:23:28.391Z,0.00
2022-12-25T00:24:28.729Z,0.00
2022-12-25T00:25:29.041Z,0.00
2022-12-25T00:26:29.303Z,0.00
2022-12-25T00:27:29.630Z,0.00
2022-12-25T00:28:29.901Z,0.00
2022-12-25T00:29:30.222Z,0.00
2022-12-25T00:30:30.532Z,0.00
2022-12-25T00:31:30.894Z,0.00
2022-12-25T00:32:31.176Z,0.00
2022-12-25T00:33:31.455Z,0.00
2022-12-25T00:34:31.789Z,0.00
2022-12-25T00:35:32.107Z,0.00
2022-12-25T00:36:37.776Z,0.00
2022-12-25T00:37:33.645Z,0.00
2022-12-25T00:38:32.974Z,0.00
2022-12-25T00:39:33.284Z,0.00
2022-12-25T00:40:33.594Z,0.00
2022-12-25T00:41:33.940Z,0.00
2022-12-25T00:42:34.220Z,0.00
2022-12-25T00:43:34.561Z,0.00
2022-12-25T00:44:34.848Z,0.00
2022-12-25T00:45:35.178Z,0.00
2022-12-25T00:46:35.356Z,0.00
2022-12-25T00:47:35.654Z,0.00
2022-12-25T00:48:36.001Z,0.00
2022-12-25T00:49:36.304Z,0.00
2022-12-25T00:50:36.619Z,0.00
2022-12-25T00:51:36.898Z,0.00
2022-12-25T00:52:37.219Z,0.00
2022-12-25T00:53:37.574Z,0.00
2022-12-25T00:54:37.829Z,0.00
2022-12-25T00:55:38.188Z,0.00
2022-12-25T00:56:38.504Z,0.00
2022-12-25T00:57:38.780Z,0.00
2022-12-25T00:58:39.091Z,0.00
2022-12-25T00:59:39.354Z,0.00
2022-12-25T01:00:39.702Z,0.00
2022-12-25T01:01:40.178Z,0.00
2022-12-25T01:02:40.370Z,0.00
2022-12-25T01:03:40.483Z,0.00
2022-12-25T01:04:40.753Z,0.00
2022-12-25T01:05:41.106Z,0.00
2022-12-25T01:06:41.379Z,0.00
2022-12-25T01:07:41.713Z,0.00
2022-12-25T01:08:42.012Z,0.00
2022-12-25T01:09:42.309Z,0.00
2022-12-25T01:10:42.584Z,0.00
2022-12-25T01:11:42.872Z,0.00
2022-12-25T01:12:43.170Z,0.00
2022-12-25T01:13:43.474Z,0.00
2022-12-25T01:14:43.764Z,0.00
2022-12-25T01:15:44.113Z,0.00
2022-12-25T01:16:44.443Z,0.00
2022-12-25T01:17:44.631Z,0.00
2022-12-25T01:18:44.931Z,0.00
2022-12-25T01:19:45.213Z,0.00
2022-12-25T01:20:45.536Z,0.00
2022-12-25T01:21:45.815Z,0.00
2022-12-25T01:22:46.115Z,0.00
2022-12-25T01:23:46.414Z,0.00
2022-12-25T01:24:46.733Z,0.00
2022-12-25T01:25:47.057Z,0.00
2022-12-25T01:26:47.375Z,0.00
2022-12-25T01:27:55.172Z,0.00
2022-12-25T01:28:47.967Z,0.00
2022-12-25T01:29:48.275Z,0.00
2022-12-25T01:30:48.627Z,0.00
2022-12-25T01:31:48.932Z,0.00
2022-12-25T01:32:49.208Z,0.00
2022-12-25T01:33:49.499Z,0.00
2022-12-25T01:34:55.665Z,0.00
2022-12-25T01:35:51.061Z,0.00
2022-12-25T01:36:50.292Z,0.00
2022-12-25T01:37:50.550Z,0.00
2022-12-25T01:38:50.882Z,0.00
2022-12-25T01:39:51.197Z,0.00
2022-12-25T01:40:51.555Z,0.00
2022-12-25T01:41:51.833Z,0.00
2022-12-25T01:42:52.117Z,0.00
2022-12-25T01:43:52.378Z,0.00
2022-12-25T01:44:52.717Z,0.00
2022-12-25T01:45:53.101Z,0.00
2022-12-25T01:46:53.257Z,0.00
2022-12-25T01:47:53.520Z,0.00
2022-12-25T01:48:53.870Z,0.00
2022-12-25T01:49:54.162Z,0.00
2022-12-25T01:50:54.441Z,0.00
2022-12-25T01:51:54.756Z,0.00
2022-12-25T01:52:55.107Z,0.00
2022-12-25T01:53:55.395Z,0.00
2022-12-25T01:54:55.688Z,0.00
2022-12-25T01:55:56.006Z,0.00
2022-12-25T01:56:56.274Z,0.00
2022-12-25T01:57:56.575Z,0.00
2022-12-25T01:58:56.918Z,0.00
2022-12-25T01:59:57.180Z,0.00
2022-12-25T02:00:57.554Z,0.00
2022-12-25T02:01:57.976Z,0.00
2022-12-25T02:02:58.176Z,0.00
2022-12-25T02:03:58.387Z,0.00
2022-12-25T02:04:58.668Z,0.00
2022-12-25T02:05:58.995Z,0.00
2022-12-25T02:06:59.301Z,0.00
2022-12-25T02:07:59.571Z,0.00
2022-12-25T02:08:59.888Z,0.00
2022-12-25T02:10:00.210Z,0.00
2022-12-25T02:11:00.507Z,0.00
2022-12-25T02:12:00.837Z,0.00
2022-12-25T02:13:01.116Z,0.00
2022-12-25T02:14:01.410Z,0.00
2022-12-25T02:15:05.690Z,0.00
2022-12-25T02:16:02.149Z,0.00
2022-12-25T02:17:02.316Z,0.00
2022-12-25T02:18:02.588Z,0.00
2022-12-25T02:19:02.923Z,0.00
2022-12-25T02:20:03.237Z,0.00
2022-12-25T02:21:03.528Z,0.00
2022-12-25T02:22:03.826Z,0.00
2022-12-25T02:23:04.073Z,0.00
2022-12-25T02:24:04.399Z,0.00
2022-12-25T02:25:04.682Z,0.00
2022-12-25T02:26:04.990Z,0.00
2022-12-25T02:27:05.280Z,0.00
2022-12-25T02:28:05.542Z,0.00
2022-12-25T02:29:05.843Z,0.00
2022-12-25T02:30:06.179Z,0.00
2022-12-25T02:31:06.496Z,0.00
2022-12-25T02:32:06.865Z,0.00
2022-12-25T02:33:07.003Z,0.00
2022-12-25T02:34:07.327Z,0.00
2022-12-25T02:35:07.664Z,0.00
2022-12-25T02:36:07.969Z,0.00
2022-12-25T02:37:08.232Z,0.00
2022-12-25T02:38:08.567Z,0.00
2022-12-25T02:39:08.861Z,0.00
2022-12-25T02:40:09.135Z,0.00
2022-12-25T02:41:09.446Z,0.00
2022-12-25T02:42:09.725Z,0.00
2022-12-25T02:43:10.025Z,0.00
2022-12-25T02:44:10.332Z,0.00
2022-12-25T02:45:10.654Z,0.00
2022-12-25T02:46:11.016Z,0.00
2022-12-25T02:47:11.252Z,0.00
2022-12-25T02:48:11.595Z,0.00
2022-12-25T02:49:11.883Z,0.00
2022-12-25T02:50:12.205Z,0.00
2022-12-25T02:51:12.511Z,0.00
2022-12-25T02:52:12.782Z,0.00
2022-12-25T02:53:13.120Z,0.00
2022-12-25T02:54:13.434Z,0.00
2022-12-25T02:55:13.730Z,0.00
2022-12-25T02:56:14.023Z,0.00
2022-12-25T02:57:14.330Z,0.00
2022-12-25T02:58:14.600Z,0.00
2022-12-25T02:59:14.895Z,0.00
2022-12-25T03:00:15.236Z,0.00
2022-12-25T03:01:15.594Z,0.00
2022-12-25T03:02:15.903Z,0.00
2022-12-25T03:03:16.133Z,0.00
2022-12-25T03:04:16.299Z,0.00
2022-12-25T03:05:16.544Z,0.00
2022-12-25T03:06:16.886Z,0.00
2022-12-25T03:07:17.181Z,0.00
2022-12-25T03:08:17.483Z,0.00
2022-12-25T03:09:17.799Z,0.00
2022-12-25T03:10:18.044Z,0.00
2022-12-25T03:11:18.365Z,0.00
2022-12-25T03:12:18.689Z,0.00
2022-12-25T03:13:18.994Z,0.00
2022-12-25T03:14:19.359Z,0.00
2022-12-25T03:15:19.635Z,0.00
2022-12-25T03:16:20.079Z,0.00
2022-12-25T03:17:20.275Z,0.00
2022-12-25T03:18:20.583Z,0.00
2022-12-25T03:19:20.868Z,0.00
2022-12-25T03:20:21.164Z,0.00
2022-12-25T03:21:21.502Z,0.00
2022-12-25T03:22:21.768Z,0.00
2022-12-25T03:23:22.093Z,0.00
2022-12-25T03:24:22.375Z,0.00
2022-12-25T03:25:22.703Z,0.00
2022-12-25T03:26:22.983Z,0.00
2022-12-25T03:27:23.322Z,0.00
2022-12-25T03:28:23.604Z,0.00
2022-12-25T03:29:30.032Z,0.00
2022-12-25T03:30:25.210Z,0.00
2022-12-25T03:31:24.531Z,0.00
2022-12-25T03:32:24.689Z,0.00
2022-12-25T03:33:44.716Z,0.00
2022-12-25T03:34:26.259Z,0.00
2022-12-25T03:35:25.637Z,0.00
2022-12-25T03:36:25.935Z,0.00
2022-12-25T03:37:26.233Z,0.00
2022-12-25T03:38:26.510Z,0.00
2022-12-25T03:39:26.788Z,0.00
2022-12-25T03:40:27.095Z,0.00
2022-12-25T03:41:27.427Z,0.00
2022-12-25T03:42:27.735Z,0.00
2022-12-25T03:43:27.998Z,0.00
2022-12-25T03:44:28.314Z,0.00
2022-12-25T03:45:28.623Z,0.00
2022-12-25T03:46:29.013Z,0.00
2022-12-25T03:47:29.198Z,0.00
2022-12-25T03:48:29.478Z,0.00
2022-12-25T03:49:29.779Z,0.00
2022-12-25T03:50:30.096Z,0.00
2022-12-25T03:51:30.411Z,0.00
2022-12-25T03:52:30.750Z,0.00
2022-12-25T03:53:31.073Z,0.00
2022-12-25T03:54:31.357Z,0.00
2022-12-25T03:55:31.609Z,0.00
2022-12-25T03:56:31.927Z,0.00
2022-12-25T03:57:32.251Z,0.00
2022-12-25T03:58:32.537Z,0.00
2022-12-25T03:59:32.867Z,0.00
2022-12-25T04:00:33.203Z,0.00
2022-12-25T04:01:33.600Z,0.00
2022-12-25T04:02:33.918Z,0.00
2022-12-25T04:03:34.160Z,0.00
2022-12-25T04:04:34.360Z,0.00
2022-12-25T04:05:34.683Z,0.00
2022-12-25T04:06:35.019Z,0.00
2022-12-25T04:07:35.288Z,0.00
2022-12-25T04:08:35.615Z,0.00
2022-12-25T04:09:35.956Z,0.00
2022-12-25T04:10:36.211Z,0.00
2022-12-25T04:11:36.540Z,0.00
2022-12-25T04:12:36.843Z,0.00
2022-12-25T04:13:37.184Z,0.00
2022-12-25T04:14:37.466Z,0.00
2022-12-25T04:15:37.762Z,0.00
2022-12-25T04:16:38.132Z,0.00
2022-12-25T04:17:38.391Z,0.00
2022-12-25T04:18:38.690Z,0.00
2022-12-25T04:19:39.028Z,0.00
2022-12-25T04:20:39.337Z,0.00
2022-12-25T04:21:39.627Z,0.00
2022-12-25T04:22:40.028Z,0.00
2022-12-25T04:23:40.219Z,0.00
2022-12-25T04:24:40.485Z,0.00
2022-12-25T04:25:40.818Z,0.00
2022-12-25T04:26:41.105Z,0.00
2022-12-25T04:27:41.398Z,0.00
2022-12-25T04:28:41.677Z,0.00
2022-12-25T04:29:41.990Z,0.00
2022-12-25T04:30:42.411Z,0.00
2022-12-25T04:31:42.687Z,0.00
2022-12-25T04:32:42.927Z,0.00
2022-12-25T04:33:43.230Z,0.00
2022-12-25T04:34:43.500Z,0.00
2022-12-25T04:35:43.782Z,0.00
2022-12-25T04:36:44.136Z,0.00
2022-12-25T04:37:44.437Z,0.00
2022-12-25T04:38:44.702Z,0.00
2022-12-25T04:39:45.039Z,0.00
2022-12-25T04:40:45.309Z,0.00
2022-12-25T04:41:45.601Z,0.00
2022-12-25T04:42:45.937Z,0.00
2022-12-25T04:43:46.275Z,0.00
2022-12-25T04:44:46.551Z,0.00
2022-12-25T04:45:46.828Z,0.00
2022-12-25T04:46:47.222Z,0.00
2022-12-25T04:47:47.503Z,0.00
2022-12-25T04:48:47.801Z,0.00
2022-12-25T04:49:48.060Z,0.00
2022-12-25T04:50:48.405Z,0.00
2022-12-25T04:51:48.690Z,0.00
2022-12-25T04:52:48.993Z,0.00
2022-12-25T04:53:49.345Z,0.00
2022-12-25T04:54:49.599Z,0.00
2022-12-25T04:55:49.933Z,0.00
2022-12-25T04:56:50.214Z,0.00
2022-12-25T04:57:50.502Z,0.00
2022-12-25T04:58:50.823Z,0.00
2022-12-25T04:59:51.130Z,0.00
2022-12-25T05:00:51.472Z,0.00
2022-12-25T05:01:51.834Z,0.00
2022-12-25T05:02:52.198Z,0.00
2022-12-25T05:03:52.297Z,0.00
2022-12-25T05:04:52.580Z,0.00
2022-12-25T05:05:52.965Z,0.00
2022-12-25T05:06:53.257Z,0.00
2022-12-25T05:07:53.547Z,0.00
2022-12-25T05:08:53.841Z,0.00
2022-12-25T05:09:54.126Z,0.00
2022-12-25T05:10:54.431Z,0.00
2022-12-25T05:11:54.772Z,0.00
2022-12-25T05:12:55.038Z,0.00
2022-12-25T05:13:55.376Z,0.00
2022-12-25T05:14:55.657Z,0.00
2022-12-25T05:15:56.095Z,0.00
2022-12-25T05:16:56.308Z,0.00
2022-12-25T05:17:56.565Z,0.00
2022-12-25T05:18:56.874Z,0.00
2022-12-25T05:19:57.173Z,0.00
2022-12-25T05:20:57.503Z,0.00
2022-12-25T05:21:57.823Z,0.00
2022-12-25T05:22:58.117Z,0.00
2022-12-25T05:23:58.426Z,0.00
2022-12-25T05:24:58.683Z,0.00
2022-12-25T05:25:59.029Z,0.00
2022-12-25T05:26:59.321Z,0.00
2022-12-25T05:27:59.602Z,0.00
2022-12-25T05:28:59.938Z,0.00
2022-12-25T05:30:00.229Z,0.00
2022-12-25T05:31:00.556Z,0.00
2022-12-25T05:32:00.756Z,0.00
2022-12-25T05:33:01.061Z,0.00
2022-12-25T05:34:01.397Z,0.00
2022-12-25T05:35:01.696Z,0.00
2022-12-25T05:36:01.967Z,0.00
2022-12-25T05:37:02.300Z,0.00
2022-12-25T05:38:02.556Z,0.00
2022-12-25T05:39:02.884Z,0.00
2022-12-25T05:40:03.170Z,0.00
2022-12-25T05:41:03.451Z,0.00
2022-12-25T05:42:03.791Z,0.00
2022-12-25T05:43:04.079Z,0.00
2022-12-25T05:44:04.362Z,0.00
2022-12-25T05:45:04.751Z,0.00
2022-12-25T05:46:04.953Z,0.00
2022-12-25T05:47:05.351Z,0.00
2022-12-25T05:48:05.489Z,0.00
2022-12-25T05:49:05.845Z,0.00
2022-12-25T05:50:06.121Z,0.00
2022-12-25T05:51:06.418Z,0.00
2022-12-25T05:52:06.703Z,0.00
2022-12-25T05:53:08.563Z,0.00
2022-12-25T05:54:07.263Z,0.00
2022-12-25T05:55:07.545Z,0.00
2022-12-25T05:56:07.869Z,0.00
2022-12-25T05:57:08.187Z,0.00
2022-12-25T05:58:08.472Z,0.00
2022-12-25T05:59:08.753Z,0.00
2022-12-25T06:00:09.077Z,0.00
2022-12-25T06:01:09.403Z,0.00
2022-12-25T06:02:09.795Z,0.00
2022-12-25T06:03:10.091Z,0.00
2022-12-25T06:04:12.780Z,0.00
2022-12-25T06:05:10.505Z,0.00
2022-12-25T06:06:10.859Z,0.00
2022-12-25T06:07:11.137Z,0.00
2022-12-25T06:08:11.425Z,0.00
2022-12-25T06:09:11.728Z,0.00
2022-12-25T06:10:12.020Z,0.00
2022-12-25T06:11:12.288Z,0.00
2022-12-25T06:12:12.604Z,0.00
2022-12-25T06:13:12.890Z,0.00
2022-12-25T06:14:13.161Z,0.00
2022-12-25T06:15:13.486Z,0.00
2022-12-25T06:16:13.820Z,0.00
2022-12-25T06:17:14.131Z,0.00
2022-12-25T06:18:14.428Z,0.00
2022-12-25T06:19:14.703Z,0.00
2022-12-25T06:20:15.041Z,0.00
2022-12-25T06:21:15.348Z,0.00
2022-12-25T06:22:15.666Z,0.00
2022-12-25T06:23:15.986Z,0.00
2022-12-25T06:24:21.267Z,0.00
2022-12-25T06:25:17.583Z,0.00
2022-12-25T06:26:16.858Z,0.00
2022-12-25T06:27:17.124Z,0.00
2022-12-25T06:28:17.435Z,0.00
2022-12-25T06:29:17.769Z,0.00
2022-12-25T06:30:18.045Z,0.00
2022-12-25T06:31:18.414Z,0.00
2022-12-25T06:32:18.662Z,0.00
2022-12-25T06:33:18.961Z,0.00
2022-12-25T06:34:19.291Z,0.00
2022-12-25T06:35:19.605Z,0.00
2022-12-25T06:36:19.867Z,0.00
2022-12-25T06:37:20.190Z,0.00
2022-12-25T06:38:20.513Z,0.00
2022-12-25T06:39:20.767Z,0.00
2022-12-25T06:40:21.134Z,0.00
2022-12-25T06:41:21.436Z,0.00
2022-12-25T06:42:21.768Z,0.00
2022-12-25T06:43:22.046Z,0.00
2022-12-25T06:44:22.332Z,0.00
2022-12-25T06:45:22.649Z,0.00
2022-12-25T06:46:22.952Z,0.00
2022-12-25T06:47:23.275Z,0.00
2022-12-25T06:48:23.555Z,0.00
2022-12-25T06:49:23.863Z,0.00
2022-12-25T06:50:24.162Z,0.00
2022-12-25T06:51:24.462Z,0.00
2022-12-25T06:52:24.784Z,0.00
2022-12-25T06:53:25.093Z,0.00
2022-12-25T06:54:25.404Z,0.00
2022-12-25T06:55:25.682Z,0.00
2022-12-25T06:56:25.987Z,0.00
2022-12-25T06:57:26.269Z,0.00
2022-12-25T06:58:26.574Z,0.00
2022-12-25T06:59:26.886Z,0.00
2022-12-25T07:00:27.203Z,0.00
2022-12-25T07:01:27.653Z,0.00
2022-12-25T07:02:28.032Z,0.00
2022-12-25T07:03:28.212Z,0.00
2022-12-25T07:04:28.503Z,0.00
2022-12-25T07:05:28.801Z,0.00
2022-12-25T07:06:29.100Z,0.00
2022-12-25T07:07:29.383Z,0.00
2022-12-25T07:08:29.662Z,0.00
2022-12-25T07:09:29.991Z,0.00
2022-12-25T07:10:30.254Z,0.00
2022-12-25T07:11:30.568Z,0.00
2022-12-25T07:12:30.892Z,0.00
2022-12-25T07:13:31.208Z,0.00
2022-12-25T07:14:31.505Z,0.00
2022-12-25T07:15:31.791Z,0.00
2022-12-25T07:16:32.231Z,0.00
2022-12-25T07:17:32.454Z,0.00
2022-12-25T07:18:32.743Z,0.00
2022-12-25T07:19:33.039Z,0.00
2022-12-25T07:20:33.385Z,0.00
2022-12-25T07:21:33.804Z,0.00
2022-12-25T07:22:33.994Z,0.00
2022-12-25T07:23:34.462Z,0.00
2022-12-25T07:24:34.633Z,0.00
2022-12-25T07:25:37.430Z,0.00
2022-12-25T07:26:35.201Z,0.00
2022-12-25T07:27:35.504Z,0.00
2022-12-25T07:28:42.859Z,0.00
2022-12-25T07:29:36.147Z,0.00
2022-12-25T07:30:39.162Z,0.00
2022-12-25T07:31:36.706Z,0.00
2022-12-25T07:32:36.984Z,0.00
2022-12-25T07:33:37.354Z,0.00
2022-12-25T07:34:37.664Z,0.00
2022-12-25T07:35:37.978Z,0.00
2022-12-25T07:36:38.278Z,0.00
2022-12-25T07:37:38.660Z,0.00
2022-12-25T07:38:38.835Z,0.00
2022-12-25T07:39:39.134Z,0.00
2022-12-25T07:40:39.527Z,0.00
2022-12-25T07:41:39.669Z,0.00
2022-12-25T07:42:40.016Z,0.00
2022-12-25T07:43:40.320Z,0.00
2022-12-25T07:44:40.610Z,0.00
2022-12-25T07:45:41.035Z,0.00
2022-12-25T07:46:41.261Z,0.00
2022-12-25T07:47:41.560Z,0.00
2022-12-25T07:48:41.862Z,0.00
2022-12-25T07:49:42.156Z,0.00
2022-12-25T07:50:42.459Z,0.00
2022-12-25T07:51:42.841Z,0.00
2022-12-25T07:52:43.873Z,0.00
2022-12-25T07:53:43.343Z,0.00
2022-12-25T07:54:43.737Z,0.00
2022-12-25T07:55:43.908Z,0.00
2022-12-25T07:56:44.277Z,5.62
2022-12-25T07:57:44.538Z,5.62
2022-12-25T07:58:44.899Z,5.62
2022-12-25T07:59:45.227Z,5.62
2022-12-25T08:00:45.597Z,5.62
2022-12-25T08:01:46.012Z,5.62
2022-12-25T08:02:46.304Z,5.62
2022-12-25T08:03:46.556Z,5.62
2022-12-25T08:04:46.660Z,5.62
2022-12-25T08:05:47.007Z,5.62
2022-12-25T08:06:47.395Z,5.62
2022-12-25T08:07:52.417Z,5.62
2022-12-25T08:08:49.002Z,5.62
2022-12-25T08:09:48.268Z,5.62
2022-12-25T08:10:48.580Z,5.62
2022-12-25T08:11:48.831Z,5.62
2022-12-25T08:12:49.188Z,5.62
2022-12-25T08:13:49.582Z,5.62
2022-12-25T08:14:49.754Z,5.62
2022-12-25T08:15:50.052Z,5.62
2022-12-25T08:16:50.255Z,5.62
2022-12-25T08:17:50.561Z,5.62
2022-12-25T08:18:50.794Z,11.25
2022-12-25T08:19:51.181Z,11.25
2022-12-25T08:20:51.332Z,11.25
2022-12-25T08:21:51.682Z,11.25
2022-12-25T08:22:51.990Z,5.62
2022-12-25T08:23:52.350Z,5.62
2022-12-25T08:24:52.680Z,11.25
2022-12-25T08:25:52.965Z,11.25
2022-12-25T08:26:53.288Z,11.25
2022-12-25T08:27:53.642Z,11.25
2022-12-25T08:28:53.962Z,11.25
2022-12-25T08:29:54.174Z,11.25
2022-12-25T08:30:54.561Z,11.25
2022-12-25T08:31:55.050Z,11.25
2022-12-25T08:32:55.226Z,5.62
2022-12-25T08:33:55.658Z,5.62
2022-12-25T08:34:55.848Z,11.25
2022-12-25T08:35:56.227Z,11.25
2022-12-25T08:36:56.419Z,11.25
2022-12-25T08:37:56.689Z,11.25
2022-12-25T08:39:02.729Z,11.25
2022-12-25T08:39:58.373Z,11.25
2022-12-25T08:40:57.599Z,11.25
2022-12-25T08:41:57.830Z,11.25
2022-12-25T08:42:58.241Z,11.25
2022-12-25T08:43:58.460Z,11.25
2022-12-25T08:44:58.780Z,11.25
2022-12-25T08:45:59.089Z,11.25
2022-12-25T08:46:59.409Z,11.25
2022-12-25T08:47:59.748Z,11.25
2022-12-25T08:48:59.962Z,11.25
2022-12-25T08:50:00.315Z,11.25
2022-12-25T08:51:00.625Z,16.88
2022-12-25T08:52:00.984Z,16.88
2022-12-25T08:53:01.291Z,16.88
2022-12-25T08:54:01.544Z,16.88
2022-12-25T08:55:01.872Z,16.88
2022-12-25T08:56:02.170Z,16.88
2022-12-25T08:57:03.199Z,16.88
2022-12-25T08:58:02.764Z,11.25
2022-12-25T08:59:03.073Z,11.25
2022-12-25T09:00:03.359Z,11.25
2022-12-25T09:01:03.608Z,11.25
2022-12-25T09:02:03.942Z,11.25
2022-12-25T09:03:04.249Z,11.25
2022-12-25T09:04:04.364Z,11.25
2022-12-25T09:05:04.754Z,11.25
2022-12-25T09:06:05.080Z,16.88
2022-12-25T09:07:05.362Z,16.88
2022-12-25T09:08:05.729Z,16.88
2022-12-25T09:09:06.062Z,16.88
2022-12-25T09:10:06.358Z,16.88
2022-12-25T09:11:06.652Z,16.88
2022-12-25T09:12:07.017Z,16.88
2022-12-25T09:13:07.335Z,16.88
2022-12-25T09:14:07.816Z,16.88
2022-12-25T09:15:07.961Z,22.50
2022-12-25T09:16:08.386Z,22.50
2022-12-25T09:17:08.619Z,22.50
2022-12-25T09:18:08.913Z,22.50
2022-12-25T09:19:09.243Z,28.12
2022-12-25T09:20:09.623Z,28.12
2022-12-25T09:21:09.929Z,28.12
2022-12-25T09:22:10.232Z,28.12
2022-12-25T09:23:14.054Z,28.12
2022-12-25T09:24:10.763Z,28.12
2022-12-25T09:25:11.100Z,28.12
2022-12-25T09:26:11.464Z,22.50
2022-12-25T09:27:11.768Z,16.88
2022-12-25T09:28:12.109Z,16.88
2022-12-25T09:29:12.415Z,11.25
2022-12-25T09:30:12.713Z,11.25
2022-12-25T09:31:13.106Z,11.25
2022-12-25T09:32:13.308Z,16.88
2022-12-25T09:33:13.645Z,16.88
2022-12-25T09:34:17.259Z,16.88
2022-12-25T09:35:15.241Z,16.88
2022-12-25T09:36:14.482Z,16.88
2022-12-25T09:37:14.810Z,16.88
2022-12-25T09:38:15.160Z,16.88
2022-12-25T09:39:15.371Z,16.88
2022-12-25T09:40:15.667Z,16.88
2022-12-25T09:41:16.030Z,11.25
2022-12-25T09:42:16.393Z,11.25
2022-12-25T09:43:16.703Z,5.62
2022-12-25T09:44:17.040Z,5.62
2022-12-25T09:45:17.329Z,5.62
2022-12-25T09:46:17.723Z,5.62
2022-12-25T09:47:17.960Z,5.62
2022-12-25T09:48:18.298Z,11.25
2022-12-25T09:49:18.685Z,11.25
2022-12-25T09:50:19.009Z,11.25
2022-12-25T09:51:19.246Z,5.62
2022-12-25T09:52:19.555Z,5.62
2022-12-25T09:53:19.905Z,5.62
2022-12-25T09:54:20.288Z,5.62
2022-12-25T09:55:21.151Z,5.62
2022-12-25T09:56:20.931Z,5.62
2022-12-25T09:57:21.215Z,5.62
2022-12-25T09:58:21.604Z,5.62
2022-12-25T09:59:21.917Z,5.62
2022-12-25T10:00:22.237Z,5.62
2022-12-25T10:01:22.653Z,5.62
2022-12-25T10:02:23.159Z,5.62
2022-12-25T10:03:23.253Z,5.62
2022-12-25T10:04:23.562Z,5.62
2022-12-25T10:05:23.868Z,5.62
2022-12-25T10:06:24.220Z,11.25
2022-12-25T10:07:24.523Z,11.25
2022-12-25T10:08:24.817Z,11.25
2022-12-25T10:09:25.066Z,11.25
2022-12-25T10:10:25.396Z,11.25
2022-12-25T10:11:25.688Z,11.25
2022-12-25T10:12:26.035Z,11.25
2022-12-25T10:13:26.256Z,11.25
2022-12-25T10:14:26.662Z,11.25
2022-12-25T10:15:26.921Z,11.25
2022-12-25T10:16:27.234Z,11.25
2022-12-25T10:17:27.452Z,16.88
2022-12-25T10:18:27.784Z,16.88
2022-12-25T10:19:28.135Z,16.88
2022-12-25T10:20:28.499Z,22.50
2022-12-25T10:21:28.693Z,28.12
2022-12-25T10:22:29.022Z,28.12
2022-12-25T10:23:29.332Z,28.12
2022-12-25T10:24:29.602Z,22.50
2022-12-25T10:25:29.877Z,22.50
2022-12-25T10:26:30.224Z,22.50
2022-12-25T10:27:30.583Z,22.50
2022-12-25T10:28:30.814Z,22.50
2022-12-25T10:29:31.094Z,22.50
2022-12-25T10:30:31.295Z,22.50
2022-12-25T10:31:31.682Z,22.50
2022-12-25T10:32:31.949Z,16.88
2022-12-25T10:33:32.274Z,16.88
2022-12-25T10:34:32.517Z,16.88
2022-12-25T10:35:32.938Z,16.88
2022-12-25T10:36:33.139Z,22.50
2022-12-25T10:37:33.415Z,22.50
2022-12-25T10:38:33.632Z,22.50
2022-12-25T10:39:33.965Z,22.50
2022-12-25T10:40:34.258Z,22.50
2022-12-25T10:41:34.635Z,22.50
2022-12-25T10:42:34.979Z,22.50
2022-12-25T10:43:35.247Z,22.50
2022-12-25T10:44:35.647Z,22.50
2022-12-25T10:45:35.807Z,16.88
2022-12-25T10:46:36.184Z,16.88
2022-12-25T10:47:36.515Z,16.88
2022-12-25T10:48:36.838Z,16.88
2022-12-25T10:49:37.150Z,16.88
2022-12-25T10:50:37.370Z,22.50
2022-12-25T10:51:37.734Z,22.50
2022-12-25T10:52:38.029Z,22.50
2022-12-25T10:53:38.399Z,16.88
2022-12-25T10:54:38.748Z,16.88
2022-12-25T10:55:38.955Z,16.88
2022-12-25T10:56:39.238Z,16.88
2022-12-25T10:57:39.496Z,11.25
2022-12-25T10:58:39.821Z,11.25
2022-12-25T10:59:40.152Z,11.25
2022-12-25T11:00:40.460Z,11.25
2022-12-25T11:01:40.789Z,11.25
2022-12-25T11:02:41.358Z,11.25
2022-12-25T11:03:41.388Z,11.25
2022-12-25T11:04:41.692Z,16.88
2022-12-25T11:05:42.013Z,16.88
2022-12-25T11:06:42.313Z,16.88
2022-12-25T11:07:42.694Z,16.88
2022-12-25T11:08:42.899Z,16.88
2022-12-25T11:09:43.258Z,22.50
2022-12-25T11:10:43.593Z,22.50
2022-12-25T11:11:43.898Z,22.50
2022-12-25T11:12:44.234Z,28.12
2022-12-25T11:13:44.548Z,33.75
2022-12-25T11:14:44.790Z,39.38
2022-12-25T11:15:45.195Z,39.38
2022-12-25T11:16:45.619Z,39.38
2022-12-25T11:17:45.695Z,45.00
2022-12-25T11:18:46.021Z,45.00
2022-12-25T11:19:46.289Z,50.62
2022-12-25T11:20:47.238Z,50.62
2022-12-25T11:21:46.847Z,56.25
2022-12-25T11:22:47.185Z,56.25
2022-12-25T11:23:47.427Z,50.62
2022-12-25T11:24:47.675Z,50.62
2022-12-25T11:25:47.893Z,50.62
2022-12-25T11:26:48.211Z,56.25
2022-12-25T11:27:51.950Z,61.88
2022-12-25T11:28:49.719Z,73.12
2022-12-25T11:29:49.022Z,73.12
2022-12-25T11:30:49.211Z,73.12
2022-12-25T11:31:49.619Z,61.88
2022-12-25T11:32:49.680Z,56.25
2022-12-25T11:33:49.910Z,50.62
2022-12-25T11:34:50.208Z,56.25
2022-12-25T11:35:50.387Z,61.88
2022-12-25T11:36:50.645Z,67.50
2022-12-25T11:37:50.930Z,67.50
2022-12-25T11:38:51.198Z,67.50
2022-12-25T11:39:51.510Z,67.50
2022-12-25T11:40:51.764Z,61.88
2022-12-25T11:41:52.103Z,56.25
2022-12-25T11:42:52.418Z,56.25
2022-12-25T11:43:52.630Z,56.25
2022-12-25T11:44:53.046Z,56.25
2022-12-25T11:45:53.218Z,61.88
2022-12-25T11:46:53.617Z,67.50
2022-12-25T11:47:53.847Z,78.75
2022-12-25T11:48:54.168Z,78.75
2022-12-25T11:50:00.051Z,73.12
2022-12-25T11:50:55.702Z,73.12
2022-12-25T11:51:54.973Z,73.12
2022-12-25T11:52:55.225Z,67.50
2022-12-25T11:53:55.444Z,56.25
2022-12-25T11:54:55.698Z,50.62
2022-12-25T11:55:55.902Z,39.38
2022-12-25T11:56:56.177Z,28.12
2022-12-25T11:57:56.409Z,28.12
2022-12-25T11:58:56.771Z,28.12
2022-12-25T11:59:57.089Z,28.12
2022-12-25T12:00:57.425Z,28.12
2022-12-25T12:01:57.879Z,33.75
2022-12-25T12:02:58.112Z,33.75
2022-12-25T12:03:58.475Z,45.00
2022-12-25T12:04:58.691Z,50.62
2022-12-25T12:05:58.901Z,56.25
2022-12-25T12:06:59.209Z,61.88
2022-12-25T12:07:59.478Z,56.25
2022-12-25T12:08:59.793Z,56.25
2022-12-25T12:10:00.057Z,56.25
2022-12-25T12:11:00.368Z,50.62
2022-12-25T12:12:00.625Z,56.25
2022-12-25T12:13:00.959Z,61.88
2022-12-25T12:14:01.201Z,61.88
2022-12-25T12:15:01.549Z,61.88
2022-12-25T12:16:01.941Z,61.88
2022-12-25T12:17:02.158Z,61.88
2022-12-25T12:18:02.433Z,56.25
2022-12-25T12:19:02.661Z,50.62
2022-12-25T12:20:03.010Z,45.00
2022-12-25T12:21:03.234Z,39.38
2022-12-25T12:22:03.548Z,39.38
2022-12-25T12:23:03.874Z,39.38
2022-12-25T12:24:04.173Z,39.38
2022-12-25T12:25:04.531Z,39.38
2022-12-25T12:26:04.770Z,39.38
2022-12-25T12:27:05.087Z,39.38
2022-12-25T12:28:06.018Z,39.38
2022-12-25T12:29:05.653Z,45.00
2022-12-25T12:30:06.041Z,50.62
2022-12-25T12:31:06.280Z,50.62
2022-12-25T12:32:06.491Z,50.62
2022-12-25T12:33:06.730Z,39.38
2022-12-25T12:34:07.091Z,33.75
2022-12-25T12:35:07.283Z,28.12
2022-12-25T12:36:07.622Z,28.12
2022-12-25T12:37:07.943Z,33.75
2022-12-25T12:38:08.272Z,33.75
2022-12-25T12:39:08.471Z,33.75
2022-12-25T12:40:08.711Z,33.75
2022-12-25T12:41:09.019Z,33.75
2022-12-25T12:42:09.320Z,39.38
2022-12-25T12:43:09.654Z,45.00
2022-12-25T12:44:09.975Z,45.00
2022-12-25T12:45:10.261Z,45.00
2022-12-25T12:46:10.560Z,45.00
2022-12-25T12:47:10.692Z,39.38
2022-12-25T12:48:10.950Z,39.38
2022-12-25T12:49:11.285Z,33.75
2022-12-25T12:50:11.610Z,33.75
2022-12-25T12:51:11.892Z,33.75
2022-12-25T12:52:12.212Z,33.75
2022-12-25T12:53:12.558Z,33.75
2022-12-25T12:54:12.775Z,28.12
2022-12-25T12:55:13.386Z,28.12
2022-12-25T12:56:13.441Z,22.50
2022-12-25T12:57:13.751Z,28.12
2022-12-25T12:58:13.967Z,28.12
2022-12-25T12:59:14.252Z,28.12
2022-12-25T13:00:14.540Z,28.12
2022-12-25T13:01:14.811Z,33.75
2022-12-25T13:02:15.094Z,33.75
2022-12-25T13:03:15.408Z,33.75
2022-12-25T13:04:15.628Z,33.75
2022-12-25T13:05:16.026Z,39.38
2022-12-25T13:06:16.250Z,39.38
2022-12-25T13:07:16.539Z,33.75
2022-12-25T13:08:16.902Z,28.12
2022-12-25T13:09:17.220Z,22.50
2022-12-25T13:10:17.526Z,22.50
2022-12-25T13:11:17.767Z,22.50
2022-12-25T13:12:17.995Z,22.50
2022-12-25T13:13:18.225Z,22.50