createdAt,value
2022-08-07T00:00:32.382Z,16.84
2022-08-07T00:01:43.965Z,16.84
2022-08-07T00:02:39.760Z,16.84
2022-08-07T00:03:36.746Z,16.84
2022-08-07T00:04:31.332Z,16.84
2022-08-07T00:05:31.331Z,16.87
2022-08-07T00:06:33.521Z,16.87
2022-08-07T00:07:40.199Z,16.87
2022-08-07T00:08:32.261Z,16.87
2022-08-07T00:09:35.399Z,16.87
2022-08-07T00:10:31.639Z,16.84
2022-08-07T00:11:33.781Z,16.83
2022-08-07T00:12:32.534Z,16.83
2022-08-07T00:13:31.221Z,16.82
2022-08-07T00:14:31.754Z,16.80
2022-08-07T00:15:37.663Z,16.79
2022-08-07T00:16:32.184Z,16.76
2022-08-07T00:17:31.207Z,16.74
2022-08-07T00:18:31.162Z,16.73
2022-08-07T00:19:59.954Z,16.73
2022-08-07T00:20:34.412Z,16.70
2022-08-07T00:21:56.008Z,16.72
2022-08-07T00:22:35.315Z,16.72
2022-08-07T00:23:31.111Z,16.70
2022-08-07T00:24:31.789Z,16.69
2022-08-07T00:25:37.414Z,16.69
2022-08-07T00:26:49.306Z,16.67
2022-08-07T00:27:51.837Z,16.65
2022-08-07T00:28:34.160Z,16.65
2022-08-07T00:29:31.410Z,16.65
2022-08-07T00:30:31.057Z,16.64
2022-08-07T00:31:38.446Z,16.64
2022-08-07T00:32:32.020Z,16.64
2022-08-07T00:33:32.927Z,16.62
2022-08-07T00:34:31.023Z,16.64
2022-08-07T00:35:30.981Z,16.61
2022-08-07T00:36:30.960Z,16.59
2022-08-07T00:37:30.966Z,16.59
2022-08-07T00:38:32.045Z,16.58
2022-08-07T00:39:31.109Z,16.59
2022-08-07T00:40:39.836Z,16.57
2022-08-07T00:41:31.911Z,16.57
2022-08-07T00:42:31.901Z,16.57
2022-08-07T00:44:00.854Z,16.55
2022-08-07T00:44:33.804Z,16.54
2022-08-07T00:45:30.872Z,16.55
2022-08-07T00:46:30.852Z,16.52
2022-08-07T00:48:07.628Z,16.51
2022-08-07T00:48:32.609Z,16.47
2022-08-07T00:50:19.309Z,16.46
2022-08-07T00:50:50.728Z,16.42
2022-08-07T00:51:56.909Z,16.40
2022-08-07T00:52:33.237Z,16.36
2022-08-07T00:53:44.170Z,16.36
2022-08-07T00:54:31.771Z,16.32
2022-08-07T00:56:00.749Z,16.29
2022-08-07T00:56:33.886Z,16.28
2022-08-07T00:57:30.953Z,16.24
2022-08-07T00:58:30.731Z,16.18
2022-08-07T00:59:35.115Z,16.17
2022-08-07T01:00:31.710Z,16.14
2022-08-07T01:01:44.186Z,16.13
2022-08-07T01:02:31.722Z,16.09
2022-08-07T01:03:55.895Z,16.08
2022-08-07T01:04:32.807Z,16.06
2022-08-07T01:05:30.660Z,16.08
2022-08-07T01:06:31.725Z,16.06
2022-08-07T01:07:30.949Z,16.06
2022-08-07T01:08:30.622Z,16.08
2022-08-07T01:10:03.869Z,16.09
2022-08-07T01:10:31.641Z,16.09
2022-08-07T01:12:09.744Z,16.13
2022-08-07T01:12:31.590Z,16.14
2022-08-07T01:13:35.207Z,16.13
2022-08-07T01:14:30.574Z,16.13
2022-08-07T01:15:35.879Z,16.14
2022-08-07T01:16:31.532Z,16.13
2022-08-07T01:17:30.586Z,16.10
2022-08-07T01:18:30.554Z,16.10
2022-08-07T01:19:32.292Z,16.06
2022-08-07T01:20:30.884Z,16.06
2022-08-07T01:21:30.524Z,16.09
2022-08-07T01:22:30.473Z,16.08
2022-08-07T01:23:36.719Z,16.08
2022-08-07T01:24:31.452Z,16.06
2022-08-07T01:25:54.398Z,16.05
2022-08-07T01:26:31.472Z,16.06
2022-08-07T01:27:32.287Z,16.03
2022-08-07T01:28:30.412Z,16.02
2022-08-07T01:29:31.549Z,15.98
2022-08-07T01:30:30.412Z,15.96
2022-08-07T01:31:41.766Z,15.93
2022-08-07T01:32:31.373Z,15.91
2022-08-07T01:33:55.146Z,15.90
2022-08-07T01:34:31.457Z,15.88
2022-08-07T01:35:52.604Z,15.88
2022-08-07T01:36:36.376Z,15.88
2022-08-07T01:37:31.373Z,15.88
2022-08-07T01:38:30.320Z,15.87
2022-08-07T01:39:40.504Z,15.88
2022-08-07T01:40:31.442Z,15.88
2022-08-07T01:41:30.281Z,15.87
2022-08-07T01:42:40.102Z,15.88
2022-08-07T01:43:34.774Z,15.87
2022-08-07T01:44:31.244Z,15.88
2022-08-07T01:45:36.110Z,15.88
2022-08-07T01:46:31.334Z,15.87
2022-08-07T01:48:18.426Z,15.87
2022-08-07T01:48:31.244Z,15.85
2022-08-07T01:49:31.971Z,15.87
2022-08-07T01:50:31.214Z,15.87
2022-08-07T01:52:03.575Z,15.87
2022-08-07T01:52:31.161Z,15.87
2022-08-07T01:54:11.954Z,15.87
2022-08-07T01:54:32.855Z,15.88
2022-08-07T01:55:33.661Z,15.88
2022-08-07T01:56:30.141Z,15.88
2022-08-07T01:57:30.104Z,15.88
2022-08-07T01:58:30.113Z,15.90
2022-08-07T01:59:31.003Z,15.87
2022-08-07T02:00:30.102Z,15.85
2022-08-07T02:02:01.994Z,15.80
2022-08-07T02:02:32.775Z,15.76
2022-08-07T02:03:42.622Z,15.68
2022-08-07T02:04:31.082Z,15.63
2022-08-07T02:05:43.194Z,15.56
2022-08-07T02:06:32.525Z,15.50
2022-08-07T02:07:35.780Z,15.44
2022-08-07T02:08:31.027Z,15.40
2022-08-07T02:09:33.791Z,15.33
2022-08-07T02:10:32.279Z,15.29
2022-08-07T02:11:30.997Z,15.26
2022-08-07T02:12:31.219Z,15.26
2022-08-07T02:13:57.590Z,15.25
2022-08-07T02:14:40.341Z,15.22
2022-08-07T02:15:30.943Z,15.19
2022-08-07T02:16:33.201Z,15.19
2022-08-07T02:17:31.634Z,15.12
2022-08-07T02:18:29.983Z,15.11
2022-08-07T02:20:05.817Z,15.08
2022-08-07T02:20:30.853Z,15.04
2022-08-07T02:21:55.105Z,15.01
2022-08-07T02:22:30.835Z,14.97
2022-08-07T02:23:29.843Z,14.95
2022-08-07T02:24:30.820Z,14.93
2022-08-07T02:26:10.770Z,14.90
2022-08-07T02:26:34.726Z,14.87
2022-08-07T02:27:34.834Z,14.87
2022-08-07T02:28:29.774Z,14.83
2022-08-07T02:29:29.753Z,14.83
2022-08-07T02:30:29.763Z,14.82
2022-08-07T02:31:29.782Z,14.83
2022-08-07T02:32:30.277Z,14.87
2022-08-07T02:33:42.019Z,14.89
2022-08-07T02:34:30.710Z,14.92
2022-08-07T02:36:30.673Z,14.95
2022-08-07T02:36:32.691Z,14.95
2022-08-07T02:37:29.907Z,15.01
2022-08-07T02:38:31.677Z,15.03
2022-08-07T02:39:43.403Z,15.05
2022-08-07T02:40:35.073Z,15.08
2022-08-07T02:41:33.571Z,15.08
2022-08-07T02:42:32.652Z,15.07
2022-08-07T02:43:29.606Z,15.07
2022-08-07T02:44:34.654Z,15.05
2022-08-07T02:45:59.297Z,15.03
2022-08-07T02:46:30.604Z,14.99
2022-08-07T02:47:35.056Z,14.96
2022-08-07T02:48:30.870Z,14.95
2022-08-07T02:49:55.880Z,14.96
2022-08-07T02:50:30.759Z,14.93
2022-08-07T02:51:49.586Z,14.93
2022-08-07T02:52:31.228Z,14.90
2022-08-07T02:53:31.638Z,14.89
2022-08-07T02:54:30.493Z,14.86
2022-08-07T02:56:04.105Z,14.83
2022-08-07T02:56:31.323Z,14.82
2022-08-07T02:57:29.526Z,14.79
2022-08-07T02:58:29.484Z,14.78
2022-08-07T02:59:29.443Z,14.77
2022-08-07T03:00:30.278Z,14.74
2022-08-07T03:01:36.644Z,14.71
2022-08-07T03:02:30.445Z,14.67
2022-08-07T03:03:29.613Z,14.63
2022-08-07T03:04:30.410Z,14.58
2022-08-07T03:05:35.713Z,14.53
2022-08-07T03:06:33.050Z,14.49
2022-08-07T03:08:05.053Z,14.41
2022-08-07T03:08:30.346Z,14.40
2022-08-07T03:09:41.815Z,14.37
2022-08-07T03:10:31.433Z,14.36
2022-08-07T03:11:29.310Z,14.33
2022-08-07T03:12:30.769Z,14.30
2022-08-07T03:13:29.285Z,14.30
2022-08-07T03:14:30.304Z,14.28
2022-08-07T03:15:47.479Z,14.26
2022-08-07T03:16:30.394Z,14.26
2022-08-07T03:17:29.508Z,14.26
2022-08-07T03:18:34.487Z,14.23
2022-08-07T03:19:37.146Z,14.22
2022-08-07T03:20:30.220Z,14.19
2022-08-07T03:21:33.041Z,14.18
2022-08-07T03:22:29.725Z,14.16
2022-08-07T03:23:33.961Z,14.15
2022-08-07T03:24:30.163Z,14.15
2022-08-07T03:25:32.443Z,14.12
2022-08-07T03:26:30.183Z,14.09
2022-08-07T03:27:30.588Z,14.05
2022-08-07T03:28:38.229Z,14.04
2022-08-07T03:29:30.116Z,14.04
2022-08-07T03:30:29.114Z,14.08
2022-08-07T03:31:42.814Z,14.11
2022-08-07T03:32:30.120Z,14.11
2022-08-07T03:33:32.259Z,14.09
2022-08-07T03:34:30.070Z,14.08
2022-08-07T03:35:43.758Z,14.08
2022-08-07T03:36:30.042Z,14.05
2022-08-07T03:37:32.399Z,14.05
2022-08-07T03:38:29.931Z,14.05
2022-08-07T03:39:46.202Z,14.03
2022-08-07T03:40:35.999Z,14.01
2022-08-07T03:41:41.669Z,13.98
2022-08-07T03:42:30.165Z,13.97
2022-08-07T03:43:33.054Z,13.94
2022-08-07T03:44:34.253Z,13.91
2022-08-07T03:45:31.674Z,13.88
2022-08-07T03:46:28.984Z,13.83
2022-08-07T03:47:47.822Z,13.80
2022-08-07T03:48:29.915Z,13.79
2022-08-07T03:49:28.975Z,13.83
2022-08-07T03:50:29.062Z,13.86
2022-08-07T03:51:30.860Z,13.93
2022-08-07T03:52:29.873Z,13.98
2022-08-07T03:53:50.149Z,14.01
2022-08-07T03:54:35.322Z,14.05
2022-08-07T03:55:52.783Z,14.12
2022-08-07T03:56:33.017Z,14.16
2022-08-07T03:58:34.439Z,14.26
2022-08-07T03:59:07.063Z,14.19
2022-08-07T03:59:29.793Z,14.28
2022-08-07T04:00:30.359Z,14.31
2022-08-07T04:01:28.852Z,14.34
2022-08-07T04:02:28.763Z,14.36
2022-08-07T04:03:28.753Z,14.37
2022-08-07T04:04:32.843Z,14.37
2022-08-07T04:05:41.023Z,14.36
2022-08-07T04:06:37.460Z,14.31
2022-08-07T04:07:41.716Z,14.28
2022-08-07T04:08:29.703Z,14.27
2022-08-07T04:09:38.104Z,14.28
2022-08-07T04:10:29.682Z,14.30
2022-08-07T04:12:24.613Z,14.28
2022-08-07T04:12:29.734Z,14.31
2022-08-07T04:13:28.642Z,14.30
2022-08-07T04:14:37.676Z,14.33
2022-08-07T04:15:29.623Z,14.34
2022-08-07T04:16:31.337Z,14.36
2022-08-07T04:18:11.300Z,14.38
2022-08-07T04:18:57.148Z,14.49
2022-08-07T04:19:50.953Z,14.59
2022-08-07T04:20:29.584Z,14.70
2022-08-07T04:21:31.184Z,14.79
2022-08-07T04:22:29.490Z,14.85
2022-08-07T04:23:43.962Z,14.87
2022-08-07T04:24:34.334Z,14.90
2022-08-07T04:25:29.633Z,14.95
2022-08-07T04:26:28.831Z,14.99
2022-08-07T04:27:28.533Z,15.05
2022-08-07T04:28:37.430Z,15.08
2022-08-07T04:29:30.464Z,15.11
2022-08-07T04:30:39.451Z,15.08
2022-08-07T04:31:38.762Z,15.07
2022-08-07T04:32:34.751Z,15.04
2022-08-07T04:33:29.453Z,15.03
2022-08-07T04:34:33.217Z,15.01
2022-08-07T04:35:35.407Z,14.99
2022-08-07T04:36:29.404Z,14.97
2022-08-07T04:37:28.824Z,14.97
2022-08-07T04:38:28.669Z,14.96
2022-08-07T04:39:28.415Z,14.95
2022-08-07T04:40:30.142Z,14.93
2022-08-07T04:41:28.343Z,14.90
2022-08-07T04:42:28.711Z,14.89
2022-08-07T04:44:12.292Z,14.89
2022-08-07T04:44:29.313Z,14.86
2022-08-07T04:46:00.348Z,14.85
2022-08-07T04:46:34.629Z,14.83
2022-08-07T04:47:56.930Z,14.82
2022-08-07T04:48:29.302Z,14.82
2022-08-07T04:49:28.581Z,14.82
2022-08-07T04:50:29.255Z,14.82
2022-08-07T04:51:28.232Z,14.83
2022-08-07T04:52:28.223Z,14.83
2022-08-07T04:54:01.410Z,14.82
2022-08-07T04:54:30.100Z,14.83
2022-08-07T04:58:10.522Z,14.82
2022-08-07T04:58:12.545Z,14.79
2022-08-07T04:58:15.666Z,14.83
2022-08-07T04:58:48.836Z,14.82
2022-08-07T05:00:10.783Z,14.85
2022-08-07T05:00:30.980Z,14.85
2022-08-07T05:01:29.997Z,14.85
2022-08-07T05:02:28.152Z,14.87
2022-08-07T05:04:00.519Z,14.87
2022-08-07T05:04:29.104Z,14.86
2022-08-07T05:05:52.014Z,14.90
2022-08-07T05:06:29.072Z,14.95
2022-08-07T05:07:36.570Z,14.96
2022-08-07T05:08:58.886Z,14.99
2022-08-07T05:09:45.646Z,15.01
2022-08-07T05:10:30.761Z,15.04
2022-08-07T05:11:28.034Z,15.05
2022-08-07T05:12:30.455Z,15.07
2022-08-07T05:14:55.035Z,15.10
2022-08-07T05:14:55.284Z,15.11
2022-08-07T05:15:28.972Z,15.12
2022-08-07T05:16:28.003Z,15.14
2022-08-07T05:17:51.873Z,15.17
2022-08-07T05:18:29.560Z,15.19
2022-08-07T05:19:44.024Z,15.19
2022-08-07T05:20:36.135Z,15.20
2022-08-07T05:22:00.169Z,15.23
2022-08-07T05:22:29.132Z,15.26
2022-08-07T05:23:30.954Z,15.26
2022-08-07T05:24:30.638Z,15.29
2022-08-07T05:26:10.285Z,15.32
2022-08-07T05:26:28.862Z,15.30
2022-08-07T05:28:05.922Z,15.33
2022-08-07T05:28:29.295Z,15.35
2022-08-07T05:29:27.892Z,15.38
2022-08-07T05:30:32.339Z,15.41
2022-08-07T05:31:35.048Z,15.45
2022-08-07T05:32:28.794Z,15.48
2022-08-07T05:33:27.792Z,15.51
2022-08-07T05:34:27.793Z,15.56
2022-08-07T05:35:33.362Z,15.59
2022-08-07T05:36:30.617Z,15.62
2022-08-07T05:37:28.938Z,15.65
2022-08-07T05:39:00.419Z,15.68
2022-08-07T05:40:16.759Z,15.72
2022-08-07T05:40:28.920Z,15.77
2022-08-07T05:42:01.159Z,15.80
2022-08-07T05:42:34.521Z,15.83
2022-08-07T05:43:50.004Z,15.87
2022-08-07T05:44:29.148Z,15.91
2022-08-07T05:45:47.055Z,15.95
2022-08-07T05:46:29.434Z,15.98
2022-08-07T05:47:38.506Z,16.03
2022-08-07T05:48:28.652Z,16.06
2022-08-07T05:49:27.644Z,16.09
2022-08-07T05:50:28.663Z,16.13
2022-08-07T05:51:31.517Z,16.17
2022-08-07T05:52:32.329Z,16.18
2022-08-07T05:54:12.565Z,16.22
2022-08-07T05:54:30.718Z,16.25
2022-08-07T05:56:02.379Z,16.28
2022-08-07T05:56:30.269Z,16.29
2022-08-07T05:57:30.012Z,16.32
2022-08-07T05:58:36.919Z,16.32
2022-08-07T05:59:28.502Z,16.32
2022-08-07T06:00:31.762Z,16.34
2022-08-07T06:01:27.553Z,16.37
2022-08-07T06:02:29.423Z,16.39
2022-08-07T06:03:27.474Z,16.40
2022-08-07T06:04:30.293Z,16.43
2022-08-07T06:05:28.290Z,16.47
2022-08-07T06:06:35.139Z,16.49
2022-08-07T06:08:12.339Z,16.52
2022-08-07T06:08:31.616Z,16.54
2022-08-07T06:09:44.792Z,16.57
2022-08-07T06:10:28.392Z,16.59
2022-08-07T06:11:27.371Z,16.59
2022-08-07T06:12:31.772Z,16.62
2022-08-07T06:14:10.349Z,16.65
2022-08-07T06:14:28.885Z,16.69
2022-08-07T06:15:39.301Z,16.70
2022-08-07T06:16:28.328Z,16.73
2022-08-07T06:17:31.926Z,16.76
2022-08-07T06:18:28.314Z,16.80
2022-08-07T06:19:57.590Z,16.83
2022-08-07T06:20:50.713Z,16.87
2022-08-07T06:22:15.370Z,16.90
2022-08-07T06:22:28.551Z,16.90
2022-08-07T06:24:38.005Z,16.92
2022-08-07T06:24:45.794Z,16.94
2022-08-07T06:25:28.222Z,16.94
2022-08-07T06:26:28.242Z,16.95
2022-08-07T06:28:00.731Z,16.97
2022-08-07T06:28:32.342Z,16.99
2022-08-07T06:29:27.180Z,17.02
2022-08-07T06:30:35.607Z,17.04
2022-08-07T06:31:38.541Z,17.09
2022-08-07T06:32:29.368Z,17.12
2022-08-07T06:33:27.142Z,17.14
2022-08-07T06:34:29.621Z,17.17
2022-08-07T06:35:39.171Z,17.20
2022-08-07T06:36:35.212Z,17.25
2022-08-07T06:37:43.922Z,17.28
2022-08-07T06:38:30.489Z,17.31
2022-08-07T06:40:17.253Z,17.34
2022-08-07T06:40:34.013Z,17.35
2022-08-07T06:42:00.385Z,17.35
2022-08-07T06:42:34.917Z,17.37
2022-08-07T06:43:28.363Z,17.37
2022-08-07T06:44:31.126Z,17.39
2022-08-07T06:45:28.011Z,17.43
2022-08-07T06:46:35.007Z,17.46
2022-08-07T06:47:28.134Z,17.47
2022-08-07T06:48:27.974Z,17.50
2022-08-07T06:49:26.993Z,17.53
2022-08-07T06:50:27.013Z,17.57
2022-08-07T06:51:31.220Z,17.63
2022-08-07T06:52:31.852Z,17.66
2022-08-07T06:55:27.226Z,17.69
2022-08-07T06:55:32.195Z,17.73
2022-08-07T06:55:47.983Z,17.75
2022-08-07T06:56:27.883Z,17.78
2022-08-07T06:57:43.645Z,17.84
2022-08-07T06:58:28.826Z,17.86
2022-08-07T07:00:13.862Z,17.90
2022-08-07T07:00:27.863Z,17.90
2022-08-07T07:01:26.868Z,17.93
2022-08-07T07:02:53.857Z,17.91
2022-08-07T07:03:48.832Z,17.93
2022-08-07T07:04:33.832Z,17.93
2022-08-07T07:06:03.075Z,17.93
2022-08-07T07:06:27.782Z,17.96
2022-08-07T07:07:59.796Z,17.97
2022-08-07T07:08:27.986Z,18.01
2022-08-07T07:09:31.757Z,18.02
2022-08-07T07:10:26.763Z,18.05
2022-08-07T07:12:07.673Z,18.08
2022-08-07T07:12:31.296Z,18.09
2022-08-07T07:13:56.601Z,18.11
2022-08-07T07:14:34.344Z,18.13
2022-08-07T07:15:32.730Z,18.17
2022-08-07T07:16:30.415Z,18.20
2022-08-07T07:17:26.770Z,18.20
2022-08-07T07:18:46.838Z,18.21
2022-08-07T07:19:56.618Z,18.24
2022-08-07T07:20:27.643Z,18.24
2022-08-07T07:21:27.054Z,18.26
2022-08-07T07:22:39.993Z,18.28
2022-08-07T07:24:09.999Z,18.27
2022-08-07T07:24:27.585Z,18.30
2022-08-07T07:26:34.632Z,18.34
2022-08-07T07:26:35.418Z,18.33
2022-08-07T07:27:27.931Z,18.38
2022-08-07T07:28:42.726Z,18.41
2022-08-07T07:29:56.988Z,18.42
2022-08-07T07:30:38.000Z,18.42
2022-08-07T07:31:30.512Z,18.43
2022-08-07T07:32:27.562Z,18.46
2022-08-07T07:33:26.543Z,18.51
2022-08-07T07:34:27.950Z,18.54
2022-08-07T07:35:26.490Z,18.60
2022-08-07T07:36:32.341Z,18.64
2022-08-07T07:37:47.256Z,18.70
2022-08-07T07:38:27.434Z,18.75
2022-08-07T07:39:26.470Z,18.78
2022-08-07T07:40:27.425Z,18.83
2022-08-07T07:41:30.958Z,18.88
2022-08-07T07:42:33.200Z,18.91
2022-08-07T07:43:48.060Z,18.94
2022-08-07T07:44:27.376Z,18.98
2022-08-07T07:46:35.602Z,18.98
2022-08-07T07:46:37.414Z,19.01
2022-08-07T07:47:27.362Z,19.05
2022-08-07T07:48:35.705Z,19.05
2022-08-07T07:50:35.221Z,19.09
2022-08-07T07:50:35.717Z,19.13
2022-08-07T07:51:27.339Z,19.13
2022-08-07T07:52:26.364Z,19.15
2022-08-07T07:53:26.285Z,19.17
2022-08-07T07:54:26.264Z,19.17
2022-08-07T07:55:26.266Z,19.20
2022-08-07T07:56:31.764Z,19.22
2022-08-07T07:57:51.742Z,19.26
2022-08-07T07:58:27.914Z,19.27
2022-08-07T07:59:51.561Z,19.30
2022-08-07T08:00:29.455Z,19.34
2022-08-07T08:02:02.086Z,19.35
2022-08-07T08:02:34.075Z,19.38
2022-08-07T08:04:09.835Z,19.41
2022-08-07T08:04:28.900Z,19.45
2022-08-07T08:05:42.614Z,19.52
2022-08-07T08:06:27.134Z,19.54
2022-08-07T08:07:35.687Z,19.59
2022-08-07T08:08:35.670Z,19.64
2022-08-07T08:09:32.722Z,19.68
2022-08-07T08:10:37.763Z,19.72
2022-08-07T08:11:47.380Z,19.77
2022-08-07T08:12:51.289Z,19.79
2022-08-07T08:13:33.279Z,19.87
2022-08-07T08:14:27.045Z,19.96
2022-08-07T08:15:58.085Z,20.04
2022-08-07T08:16:29.798Z,20.09
2022-08-07T08:17:58.087Z,20.14
2022-08-07T08:18:27.005Z,20.14
2022-08-07T08:20:17.708Z,20.17
2022-08-07T08:20:31.847Z,20.19
2022-08-07T08:21:55.993Z,20.25
2022-08-07T08:22:32.783Z,20.29
2022-08-07T08:23:28.112Z,20.32
2022-08-07T08:24:44.950Z,20.37
2022-08-07T08:25:42.243Z,20.39
2022-08-07T08:26:26.917Z,20.42
2022-08-07T08:27:25.936Z,20.44
2022-08-07T08:28:38.071Z,20.44
2022-08-07T08:29:26.985Z,20.44
2022-08-07T08:30:25.896Z,20.44
2022-08-07T08:31:58.982Z,20.42
2022-08-07T08:32:38.545Z,20.39
2022-08-07T08:33:28.723Z,20.41
2022-08-07T08:34:29.192Z,20.44
2022-08-07T08:35:28.931Z,20.46
2022-08-07T08:36:34.057Z,20.49
2022-08-07T08:37:59.690Z,20.52
2022-08-07T08:38:29.873Z,20.56
2022-08-07T08:39:25.857Z,20.60
2022-08-07T08:40:28.634Z,20.63
2022-08-07T08:41:25.757Z,20.67
2022-08-07T08:42:26.756Z,20.74
2022-08-07T08:43:41.740Z,20.77
2022-08-07T08:44:31.377Z,20.80
2022-08-07T08:45:26.865Z,20.83
2022-08-07T08:46:26.706Z,20.88
2022-08-07T08:47:25.700Z,20.92
2022-08-07T08:48:28.524Z,20.97
2022-08-07T08:49:33.351Z,20.98
2022-08-07T08:50:35.082Z,21.01
2022-08-07T08:52:01.086Z,21.05
2022-08-07T08:52:30.330Z,21.05
2022-08-07T08:53:29.467Z,21.08
2022-08-07T08:54:25.619Z,21.08
2022-08-07T08:55:54.868Z,21.07
2022-08-07T08:56:29.799Z,21.05
2022-08-07T08:57:25.598Z,21.04
2022-08-07T08:58:28.903Z,21.03
2022-08-07T08:59:25.568Z,21.04
2022-08-07T09:00:25.559Z,21.04
2022-08-07T09:01:40.241Z,21.05
2022-08-07T09:02:34.794Z,21.08
2022-08-07T09:03:48.051Z,21.10
2022-08-07T09:04:28.886Z,21.14
2022-08-07T09:05:32.296Z,21.16
2022-08-07T09:06:26.509Z,21.22
2022-08-07T09:07:25.518Z,21.34
2022-08-07T09:08:28.574Z,21.40
2022-08-07T09:09:30.076Z,21.47
2022-08-07T09:10:25.449Z,21.58
2022-08-07T09:11:50.409Z,21.65
2022-08-07T09:12:31.223Z,21.69
2022-08-07T09:13:37.668Z,21.73
2022-08-07T09:14:29.524Z,21.73
2022-08-07T09:16:24.812Z,21.74
2022-08-07T09:16:30.408Z,21.81
2022-08-07T09:17:25.409Z,21.82
2022-08-07T09:18:26.410Z,21.81
2022-08-07T09:19:52.180Z,21.78
2022-08-07T09:20:35.251Z,21.75
2022-08-07T09:21:58.276Z,21.74
2022-08-07T09:24:30.453Z,21.73
2022-08-07T09:24:30.559Z,21.74
2022-08-07T09:24:54.069Z,21.69
2022-08-07T09:25:26.301Z,21.67
2022-08-07T09:26:25.280Z,21.66
2022-08-07T09:27:27.366Z,21.65
2022-08-07T09:30:01.165Z,21.63
2022-08-07T09:30:03.417Z,21.63
2022-08-07T09:30:28.313Z,21.66
2022-08-07T09:31:25.229Z,21.74
2022-08-07T09:32:26.433Z,21.84
2022-08-07T09:33:53.230Z,21.90
2022-08-07T09:34:27.391Z,21.94
2022-08-07T09:36:01.308Z,21.97
2022-08-07T09:36:27.128Z,21.98
2022-08-07T09:37:48.559Z,22.01
2022-08-07T09:38:27.868Z,22.04
2022-08-07T09:39:53.928Z,22.11
2022-08-07T09:40:26.205Z,22.09
2022-08-07T09:41:25.131Z,22.16
2022-08-07T09:42:25.234Z,22.38
2022-08-07T09:43:40.071Z,22.44
2022-08-07T09:44:32.904Z,22.46
2022-08-07T09:47:50.040Z,22.37
2022-08-07T09:47:50.135Z,22.31
2022-08-07T09:47:57.734Z,22.23
2022-08-07T09:48:29.676Z,22.18
2022-08-07T09:50:03.937Z,22.11
2022-08-07T09:50:26.476Z,22.03
2022-08-07T09:52:09.410Z,22.00
2022-08-07T09:52:34.450Z,21.94
2022-08-07T09:53:26.001Z,21.90
2022-08-07T09:54:27.199Z,21.85
2022-08-07T09:55:29.746Z,21.81
2022-08-07T09:56:37.340Z,21.80
2022-08-07T09:57:28.177Z,21.78
2022-08-07T09:58:32.193Z,21.80
2022-08-07T09:59:35.816Z,21.78
2022-08-07T10:00:30.047Z,21.78
2022-08-07T10:01:51.881Z,21.80
2022-08-07T10:02:29.569Z,21.81
2022-08-07T10:04:06.677Z,21.81
2022-08-07T10:04:27.944Z,21.84
2022-08-07T10:05:58.169Z,21.84
2022-08-07T10:06:25.965Z,21.85
2022-08-07T10:07:26.201Z,21.90
2022-08-07T10:08:25.833Z,21.91
2022-08-07T10:09:34.291Z,21.93
2022-08-07T10:10:28.325Z,21.94
2022-08-07T10:12:01.460Z,21.96
2022-08-07T10:12:26.406Z,21.94
2022-08-07T10:13:54.986Z,21.96
2022-08-07T10:14:31.089Z,21.98
2022-08-07T10:15:25.772Z,22.00
2022-08-07T10:16:24.761Z,22.03
2022-08-07T10:17:24.879Z,22.03
2022-08-07T10:18:26.424Z,22.06
2022-08-07T10:19:24.773Z,22.09
2022-08-07T10:20:30.470Z,22.12
2022-08-07T10:22:14.731Z,22.11
2022-08-07T10:22:33.864Z,22.13
2022-08-07T10:24:04.767Z,22.12
2022-08-07T10:24:25.664Z,22.12
2022-08-07T10:25:24.662Z,22.11
2022-08-07T10:26:25.676Z,22.07
2022-08-07T10:27:24.664Z,22.07
2022-08-07T10:28:25.613Z,22.07
2022-08-07T10:29:24.613Z,22.15
2022-08-07T10:30:26.429Z,22.19
2022-08-07T10:31:24.624Z,22.21
2022-08-07T10:32:51.577Z,22.22
2022-08-07T10:34:06.909Z,22.22
2022-08-07T10:34:31.908Z,22.22
2022-08-07T10:35:25.719Z,22.23
2022-08-07T10:36:29.356Z,22.23
2022-08-07T10:37:26.654Z,22.23
2022-08-07T10:38:41.154Z,22.25
2022-08-07T10:39:25.781Z,22.23
2022-08-07T10:40:30.379Z,22.25
2022-08-07T10:41:46.341Z,22.25
2022-08-07T10:42:30.913Z,22.27
2022-08-07T10:43:29.812Z,22.28
2022-08-07T10:44:33.823Z,22.31
2022-08-07T10:45:44.718Z,22.36
2022-08-07T10:46:25.424Z,22.36
2022-08-07T10:47:27.114Z,22.36
2022-08-07T10:48:25.435Z,22.36
2022-08-07T10:49:49.031Z,22.41
2022-08-07T10:50:26.013Z,22.44
2022-08-07T10:51:39.169Z,22.43
2022-08-07T10:52:33.526Z,22.43
2022-08-07T10:53:44.320Z,22.43
2022-08-07T10:54:25.344Z,22.40
2022-08-07T10:55:37.238Z,22.38
2022-08-07T10:56:31.090Z,22.33
2022-08-07T10:57:34.462Z,22.31
2022-08-07T10:58:33.007Z,22.34
2022-08-07T10:59:25.305Z,22.31
2022-08-07T11:00:39.684Z,22.33
2022-08-07T11:01:25.323Z,22.31
2022-08-07T11:02:33.255Z,22.33
2022-08-07T11:03:28.241Z,22.34
2022-08-07T11:04:32.254Z,22.38
2022-08-07T11:05:25.237Z,22.44
2022-08-07T11:06:26.914Z,22.49
2022-08-07T11:07:24.673Z,22.52
2022-08-07T11:08:29.208Z,22.56
2022-08-07T11:10:09.019Z,22.66
2022-08-07T11:10:27.369Z,22.68
2022-08-07T11:11:24.201Z,22.68
2022-08-07T11:12:32.094Z,22.68
2022-08-07T11:14:43.662Z,22.71
2022-08-07T11:14:45.362Z,22.70
2022-08-07T11:15:26.272Z,22.70
2022-08-07T11:16:29.841Z,22.70
2022-08-07T11:17:43.290Z,22.67
2022-08-07T11:18:25.096Z,22.66
2022-08-07T11:19:27.223Z,22.66
2022-08-07T11:20:24.679Z,22.62
2022-08-07T11:21:31.919Z,22.59
2022-08-07T11:22:32.434Z,22.62
2022-08-07T11:23:26.336Z,22.62
2022-08-07T11:24:25.037Z,22.66
2022-08-07T11:25:24.018Z,22.67
2022-08-07T11:26:24.047Z,22.68
2022-08-07T11:28:01.646Z,22.74
2022-08-07T11:28:25.060Z,22.77
2022-08-07T11:29:42.575Z,22.80
2022-08-07T11:30:41.955Z,22.88
2022-08-07T11:31:24.958Z,22.88
2022-08-07T11:32:26.102Z,22.86
2022-08-07T11:33:54.010Z,22.80
2022-08-07T11:34:24.958Z,22.74
2022-08-07T11:35:25.078Z,22.68
2022-08-07T11:36:25.434Z,22.71
2022-08-07T11:37:24.896Z,22.76
2022-08-07T11:38:28.126Z,22.81
2022-08-07T11:39:23.940Z,22.86
2022-08-07T11:40:31.221Z,22.92
2022-08-07T11:41:29.658Z,22.96
2022-08-07T11:42:29.833Z,23.01
2022-08-07T11:43:41.617Z,23.06
2022-08-07T11:44:24.816Z,23.17
2022-08-07T11:45:35.585Z,23.25
2022-08-07T11:46:24.824Z,23.33
2022-08-07T11:47:26.175Z,23.36
2022-08-07T11:48:29.529Z,23.31
2022-08-07T11:49:51.130Z,23.28
2022-08-07T11:50:32.958Z,23.28
2022-08-07T11:51:41.904Z,23.29
2022-08-07T11:52:29.385Z,23.33
2022-08-07T11:53:25.350Z,23.39
2022-08-07T11:54:25.381Z,23.44
2022-08-07T11:56:24.746Z,23.46
2022-08-07T11:56:26.377Z,23.49
2022-08-07T11:57:57.870Z,23.51
2022-08-07T11:58:33.623Z,23.55
2022-08-07T12:00:11.139Z,23.56
2022-08-07T12:00:24.650Z,23.59
2022-08-07T12:02:00.565Z,23.59
2022-08-07T12:02:30.357Z,23.56
2022-08-07T12:03:44.479Z,23.55
2022-08-07T12:04:24.610Z,23.51
2022-08-07T12:05:28.456Z,23.48
2022-08-07T12:06:38.981Z,23.44
2022-08-07T12:07:27.692Z,23.44
2022-08-07T12:08:26.118Z,23.46
2022-08-07T12:09:24.590Z,23.51
2022-08-07T12:10:23.540Z,23.52
2022-08-07T12:11:23.529Z,23.54
2022-08-07T12:12:24.521Z,23.59
2022-08-07T12:13:37.267Z,23.60
2022-08-07T12:14:24.501Z,23.64
2022-08-07T12:15:46.592Z,23.69
2022-08-07T12:16:30.375Z,23.73
2022-08-07T12:17:24.462Z,23.79
2022-08-07T12:18:29.788Z,23.81
2022-08-07T12:19:24.442Z,23.85
2022-08-07T12:20:30.600Z,23.89
2022-08-07T12:22:35.671Z,23.91
2022-08-07T12:22:37.338Z,23.89
2022-08-07T12:24:06.351Z,23.89
2022-08-07T12:24:37.730Z,23.88
2022-08-07T12:26:06.139Z,23.88
2022-08-07T12:26:29.747Z,23.86
2022-08-07T12:27:28.014Z,23.85
2022-08-07T12:28:31.355Z,23.89
2022-08-07T12:29:37.847Z,23.86
2022-08-07T12:30:24.332Z,23.86
2022-08-07T12:31:23.713Z,23.84
2022-08-07T12:32:23.313Z,23.78
2022-08-07T12:33:30.882Z,23.76
2022-08-07T12:34:25.907Z,23.73
2022-08-07T12:35:24.069Z,23.70
2022-08-07T12:36:33.446Z,23.69
2022-08-07T12:37:28.199Z,23.73
2022-08-07T12:38:36.913Z,23.73
2022-08-07T12:39:42.106Z,23.73
2022-08-07T12:40:46.942Z,23.71
2022-08-07T12:41:24.297Z,23.71
2022-08-07T12:42:27.535Z,23.70
2022-08-07T12:44:03.152Z,23.70
2022-08-07T12:44:24.214Z,23.70
2022-08-07T12:45:23.226Z,23.74
2022-08-07T12:46:26.300Z,23.79
2022-08-07T12:47:31.065Z,23.79
2022-08-07T12:48:28.367Z,23.78
2022-08-07T12:49:25.340Z,23.74
2022-08-07T12:50:33.777Z,23.76
2022-08-07T12:51:24.112Z,23.78
2022-08-07T12:52:24.115Z,23.85