createdAt,value
2018-09-18T00:00:04.852Z,48.00
2018-09-18T00:01:04.783Z,44.00
2018-09-18T00:02:04.746Z,44.00
2018-09-18T00:03:08.756Z,44.00
2018-09-18T00:04:04.660Z,40.00
2018-09-18T00:05:04.614Z,44.00
2018-09-18T00:06:04.564Z,44.00
2018-09-18T00:07:04.515Z,44.00
2018-09-18T00:08:04.466Z,44.00
2018-09-18T00:09:04.691Z,44.00
2018-09-18T00:10:04.390Z,44.00
2018-09-18T00:11:04.346Z,44.00
2018-09-18T00:12:04.288Z,44.00
2018-09-18T00:13:04.245Z,44.00
2018-09-18T00:14:04.190Z,44.00
2018-09-18T00:15:04.406Z,44.00
2018-09-18T00:16:04.094Z,44.00
2018-09-18T00:17:04.059Z,44.00
2018-09-18T00:18:04.013Z,44.00
2018-09-18T00:19:03.987Z,0.00
2018-09-18T00:20:03.907Z,0.00
2018-09-18T00:21:04.183Z,0.00
2018-09-18T00:22:03.824Z,0.00
2018-09-18T00:23:03.780Z,0.00
2018-09-18T00:24:03.741Z,0.00
2018-09-18T00:25:03.686Z,0.00
2018-09-18T00:26:03.636Z,0.00
2018-09-18T00:27:03.893Z,0.00
2018-09-18T00:28:03.545Z,0.00
2018-09-18T00:29:03.505Z,0.00
2018-09-18T00:30:03.441Z,0.00
2018-09-18T00:31:03.416Z,0.00
2018-09-18T00:32:03.356Z,0.00
2018-09-18T00:33:03.427Z,0.00
2018-09-18T00:34:03.262Z,0.00
2018-09-18T00:35:03.229Z,0.00
2018-09-18T00:36:03.167Z,0.00
2018-09-18T00:37:03.141Z,0.00
2018-09-18T00:38:03.082Z,0.00
2018-09-18T00:39:03.148Z,0.00
2018-09-18T00:40:02.986Z,0.00
2018-09-18T00:41:02.947Z,0.00
2018-09-18T00:42:02.905Z,0.00
2018-09-18T00:43:02.854Z,0.00
2018-09-18T00:44:02.830Z,0.00
2018-09-18T00:45:02.846Z,0.00
2018-09-18T00:46:02.714Z,0.00
2018-09-18T00:47:02.673Z,0.00
2018-09-18T00:48:02.627Z,0.00
2018-09-18T00:49:02.581Z,0.00
2018-09-18T00:50:02.510Z,0.00
2018-09-18T00:51:02.570Z,0.00
2018-09-18T00:52:02.446Z,0.00
2018-09-18T00:53:02.402Z,0.00
2018-09-18T00:54:02.328Z,0.00
2018-09-18T00:55:02.282Z,0.00
2018-09-18T00:56:02.254Z,0.00
2018-09-18T00:57:02.501Z,0.00
2018-09-18T00:58:02.165Z,0.00
2018-09-18T00:59:02.130Z,0.00
2018-09-18T01:00:02.070Z,0.00
2018-09-18T01:01:02.024Z,0.00
2018-09-18T01:02:01.979Z,0.00
2018-09-18T01:03:02.031Z,0.00
2018-09-18T01:04:01.879Z,0.00
2018-09-18T01:05:01.829Z,0.00
2018-09-18T01:06:01.777Z,0.00
2018-09-18T01:07:01.756Z,0.00
2018-09-18T01:08:01.681Z,0.00
2018-09-18T01:09:01.895Z,0.00
2018-09-18T01:11:01.545Z,0.00
2018-09-18T01:12:01.495Z,0.00
2018-09-18T01:13:01.476Z,0.00
2018-09-18T01:14:01.536Z,0.00
2018-09-18T01:15:01.669Z,0.00
2018-09-18T01:16:01.328Z,0.00
2018-09-18T01:17:01.275Z,0.00
2018-09-18T01:18:01.223Z,0.00
2018-09-18T01:19:01.178Z,0.00
2018-09-18T01:20:01.139Z,0.00
2018-09-18T01:21:01.381Z,0.00
2018-09-18T01:22:01.047Z,0.00
2018-09-18T01:23:01.009Z,0.00
2018-09-18T01:24:00.949Z,0.00
2018-09-18T01:25:00.903Z,0.00
2018-09-18T01:26:00.856Z,0.00
2018-09-18T01:27:01.053Z,0.00
2018-09-18T01:28:00.749Z,0.00
2018-09-18T01:29:00.719Z,0.00
2018-09-18T01:30:00.667Z,0.00
2018-09-18T01:31:00.628Z,0.00
2018-09-18T01:32:00.583Z,0.00
2018-09-18T01:33:00.631Z,0.00
2018-09-18T01:34:00.486Z,0.00
2018-09-18T01:35:00.443Z,0.00
2018-09-18T01:36:00.388Z,0.00
2018-09-18T01:37:00.353Z,0.00
2018-09-18T01:38:00.307Z,0.00
2018-09-18T01:39:00.353Z,0.00
2018-09-18T01:40:00.214Z,0.00
2018-09-18T01:41:00.149Z,0.00
2018-09-18T01:42:00.113Z,0.00
2018-09-18T01:43:00.070Z,0.00
2018-09-18T01:44:00.021Z,0.00
2018-09-18T01:45:00.077Z,0.00
2018-09-18T01:45:59.927Z,0.00
2018-09-18T01:46:59.869Z,0.00
2018-09-18T01:47:59.843Z,0.00
2018-09-18T01:48:59.796Z,0.00
2018-09-18T01:49:59.758Z,0.00
2018-09-18T01:50:59.808Z,0.00
2018-09-18T01:51:59.655Z,0.00
2018-09-18T01:52:59.600Z,0.00
2018-09-18T01:53:59.552Z,0.00
2018-09-18T01:54:59.498Z,0.00
2018-09-18T01:55:59.459Z,0.00
2018-09-18T01:56:59.519Z,0.00
2018-09-18T01:57:59.370Z,0.00
2018-09-18T01:58:59.331Z,0.00
2018-09-18T01:59:59.285Z,0.00
2018-09-18T02:00:59.231Z,0.00
2018-09-18T02:01:59.195Z,0.00
2018-09-18T02:02:59.244Z,0.00
2018-09-18T02:03:59.100Z,0.00
2018-09-18T02:04:59.042Z,0.00
2018-09-18T02:05:59.007Z,0.00
2018-09-18T02:06:58.944Z,0.00
2018-09-18T02:07:58.912Z,0.00
2018-09-18T02:08:58.969Z,0.00
2018-09-18T02:09:58.815Z,0.00
2018-09-18T02:10:58.777Z,0.00
2018-09-18T02:11:58.721Z,0.00
2018-09-18T02:12:58.677Z,0.00
2018-09-18T02:13:58.631Z,0.00
2018-09-18T02:14:58.691Z,0.00
2018-09-18T02:15:58.532Z,0.00
2018-09-18T02:16:58.493Z,0.00
2018-09-18T02:17:58.435Z,0.00
2018-09-18T02:18:58.398Z,0.00
2018-09-18T02:19:58.450Z,0.00
2018-09-18T02:20:58.300Z,0.00
2018-09-18T02:21:58.253Z,0.00
2018-09-18T02:22:58.208Z,0.00
2018-09-18T02:23:58.183Z,0.00
2018-09-18T02:24:58.128Z,0.00
2018-09-18T02:25:58.193Z,0.00
2018-09-18T02:26:58.041Z,0.00
2018-09-18T02:27:57.985Z,0.00
2018-09-18T02:28:57.939Z,0.00
2018-09-18T02:29:57.884Z,0.00
2018-09-18T02:30:57.846Z,0.00
2018-09-18T02:31:57.904Z,0.00
2018-09-18T02:32:57.749Z,0.00
2018-09-18T02:33:57.692Z,0.00
2018-09-18T02:34:57.654Z,0.00
2018-09-18T02:35:57.608Z,0.00
2018-09-18T02:36:57.551Z,0.00
2018-09-18T02:37:57.618Z,0.00
2018-09-18T02:38:57.470Z,0.00
2018-09-18T02:39:57.420Z,0.00
2018-09-18T02:40:57.382Z,0.00
2018-09-18T02:41:57.337Z,0.00
2018-09-18T02:42:57.295Z,0.00
2018-09-18T02:43:57.338Z,0.00
2018-09-18T02:44:57.192Z,0.00
2018-09-18T02:45:57.143Z,0.00
2018-09-18T02:46:57.098Z,0.00
2018-09-18T02:47:57.046Z,0.00
2018-09-18T02:48:57.013Z,0.00
2018-09-18T02:49:57.070Z,0.00
2018-09-18T02:50:56.915Z,0.00
2018-09-18T02:51:56.870Z,0.00
2018-09-18T02:52:56.821Z,0.00
2018-09-18T02:53:56.785Z,0.00
2018-09-18T02:54:56.733Z,0.00
2018-09-18T02:55:56.793Z,0.00
2018-09-18T02:56:56.623Z,0.00
2018-09-18T02:57:56.589Z,0.00
2018-09-18T02:58:56.542Z,0.00
2018-09-18T02:59:56.500Z,0.00
2018-09-18T03:00:56.450Z,0.00
2018-09-18T03:01:56.507Z,0.00
2018-09-18T03:02:56.346Z,0.00
2018-09-18T03:03:56.321Z,0.00
2018-09-18T03:04:56.262Z,0.00
2018-09-18T03:05:56.219Z,0.00
2018-09-18T03:06:56.171Z,0.00
2018-09-18T03:07:56.217Z,0.00
2018-09-18T03:08:56.079Z,0.00
2018-09-18T03:09:56.037Z,0.00
2018-09-18T03:10:55.984Z,0.00
2018-09-18T03:11:55.945Z,0.00
2018-09-18T03:12:55.893Z,0.00
2018-09-18T03:13:55.992Z,0.00
2018-09-18T03:14:55.790Z,0.00
2018-09-18T03:15:55.764Z,0.00
2018-09-18T03:16:55.707Z,0.00
2018-09-18T03:17:55.648Z,0.00
2018-09-18T03:18:55.606Z,0.00
2018-09-18T03:19:55.679Z,0.00
2018-09-18T03:20:55.588Z,0.00
2018-09-18T03:21:55.480Z,0.00
2018-09-18T03:22:55.424Z,0.00
2018-09-18T03:23:55.378Z,0.00
2018-09-18T03:24:55.340Z,0.00
2018-09-18T03:25:55.385Z,0.00
2018-09-18T03:26:55.249Z,0.00
2018-09-18T03:27:55.210Z,0.00
2018-09-18T03:28:55.152Z,0.00
2018-09-18T03:29:55.101Z,0.00
2018-09-18T03:30:55.160Z,0.00
2018-09-18T03:31:55.009Z,0.00
2018-09-18T03:32:54.967Z,0.00
2018-09-18T03:33:54.918Z,0.00
2018-09-18T03:34:54.881Z,0.00
2018-09-18T03:35:54.841Z,0.00
2018-09-18T03:36:54.887Z,0.00
2018-09-18T03:37:54.726Z,0.00
2018-09-18T03:38:54.676Z,0.00
2018-09-18T03:39:54.633Z,0.00
2018-09-18T03:40:54.586Z,0.00
2018-09-18T03:41:54.554Z,0.00
2018-09-18T03:42:54.602Z,0.00
2018-09-18T03:43:54.444Z,0.00
2018-09-18T03:44:54.420Z,0.00
2018-09-18T03:45:54.366Z,0.00
2018-09-18T03:46:54.308Z,0.00
2018-09-18T03:47:54.279Z,0.00
2018-09-18T03:48:54.331Z,0.00
2018-09-18T03:49:54.185Z,0.00
2018-09-18T03:50:54.134Z,0.00
2018-09-18T03:51:54.083Z,0.00
2018-09-18T03:52:54.043Z,0.00
2018-09-18T03:53:54.003Z,0.00
2018-09-18T03:54:54.046Z,0.00
2018-09-18T03:55:53.908Z,0.00
2018-09-18T03:56:53.853Z,0.00
2018-09-18T03:57:53.807Z,0.00
2018-09-18T03:58:53.772Z,0.00
2018-09-18T03:59:53.738Z,0.00
2018-09-18T04:00:53.767Z,0.00
2018-09-18T04:01:53.626Z,0.00
2018-09-18T04:02:53.636Z,0.00
2018-09-18T04:03:53.525Z,0.00
2018-09-18T04:04:53.488Z,0.00
2018-09-18T04:05:53.440Z,0.00
2018-09-18T04:06:53.490Z,0.00
2018-09-18T04:07:53.355Z,0.00
2018-09-18T04:08:53.297Z,0.00
2018-09-18T04:09:53.262Z,0.00
2018-09-18T04:10:53.204Z,0.00
2018-09-18T04:11:53.167Z,0.00
2018-09-18T04:12:53.217Z,0.00
2018-09-18T04:13:53.081Z,0.00
2018-09-18T04:14:53.008Z,0.00
2018-09-18T04:15:52.971Z,0.00
2018-09-18T04:16:52.935Z,0.00
2018-09-18T04:17:52.885Z,0.00
2018-09-18T04:18:52.943Z,0.00
2018-09-18T04:19:52.782Z,0.00
2018-09-18T04:20:52.743Z,0.00
2018-09-18T04:21:52.700Z,0.00
2018-09-18T04:22:52.648Z,0.00
2018-09-18T04:23:52.609Z,0.00
2018-09-18T04:24:52.659Z,0.00
2018-09-18T04:25:52.518Z,0.00
2018-09-18T04:26:52.467Z,0.00
2018-09-18T04:27:52.416Z,0.00
2018-09-18T04:28:52.372Z,0.00
2018-09-18T04:29:52.322Z,0.00
2018-09-18T04:30:52.389Z,0.00
2018-09-18T04:31:52.220Z,0.00
2018-09-18T04:32:52.201Z,0.00
2018-09-18T04:33:52.134Z,0.00
2018-09-18T04:34:52.100Z,0.00
2018-09-18T04:35:52.047Z,0.00
2018-09-18T04:36:52.101Z,0.00
2018-09-18T04:37:51.950Z,0.00
2018-09-18T04:38:51.910Z,0.00
2018-09-18T04:39:51.847Z,0.00
2018-09-18T04:40:51.806Z,0.00
2018-09-18T04:41:51.775Z,0.00
2018-09-18T04:42:51.824Z,0.00
2018-09-18T04:43:51.676Z,0.00
2018-09-18T04:44:51.632Z,0.00
2018-09-18T04:45:51.635Z,0.00
2018-09-18T04:46:51.551Z,0.00
2018-09-18T04:47:51.492Z,0.00
2018-09-18T04:48:51.632Z,0.00
2018-09-18T04:49:51.396Z,0.00
2018-09-18T04:50:51.354Z,0.00
2018-09-18T04:51:51.296Z,0.00
2018-09-18T04:52:51.257Z,0.00
2018-09-18T04:53:51.231Z,0.00
2018-09-18T04:54:51.355Z,0.00
2018-09-18T04:55:51.126Z,0.00
2018-09-18T04:56:51.073Z,0.00
2018-09-18T04:57:51.030Z,0.00
2018-09-18T04:58:50.982Z,0.00
2018-09-18T04:59:50.932Z,0.00
2018-09-18T05:00:50.985Z,0.00
2018-09-18T05:01:50.845Z,0.00
2018-09-18T05:02:50.819Z,0.00
2018-09-18T05:03:50.742Z,0.00
2018-09-18T05:04:50.699Z,0.00
2018-09-18T05:05:50.654Z,0.00
2018-09-18T05:06:50.807Z,0.00
2018-09-18T05:07:50.548Z,0.00
2018-09-18T05:08:50.517Z,0.00
2018-09-18T05:09:50.478Z,0.00
2018-09-18T05:10:50.410Z,0.00
2018-09-18T05:11:50.385Z,0.00
2018-09-18T05:12:50.532Z,0.00
2018-09-18T05:13:50.293Z,0.00
2018-09-18T05:14:50.270Z,0.00
2018-09-18T05:15:50.193Z,0.00
2018-09-18T05:16:50.141Z,0.00
2018-09-18T05:17:50.086Z,0.00
2018-09-18T05:18:50.246Z,0.00
2018-09-18T05:19:50.010Z,0.00
2018-09-18T05:20:49.971Z,0.00
2018-09-18T05:21:49.921Z,0.00
2018-09-18T05:22:49.879Z,0.00
2018-09-18T05:23:49.808Z,0.00
2018-09-18T05:24:49.966Z,0.00
2018-09-18T05:25:49.719Z,0.00
2018-09-18T05:26:49.674Z,0.00
2018-09-18T05:27:49.640Z,0.00
2018-09-18T05:28:49.590Z,0.00
2018-09-18T05:29:49.534Z,0.00
2018-09-18T05:30:49.683Z,0.00
2018-09-18T05:31:49.435Z,0.00
2018-09-18T05:32:49.383Z,0.00
2018-09-18T05:33:49.413Z,0.00
2018-09-18T05:34:49.290Z,0.00
2018-09-18T05:35:49.261Z,0.00
2018-09-18T05:36:49.412Z,0.00
2018-09-18T05:37:49.162Z,0.00
2018-09-18T05:38:49.106Z,0.00
2018-09-18T05:39:49.080Z,0.00
2018-09-18T05:40:49.033Z,0.00
2018-09-18T05:41:49.023Z,0.00
2018-09-18T05:42:49.135Z,0.00
2018-09-18T05:43:48.896Z,0.00
2018-09-18T05:44:48.840Z,0.00
2018-09-18T05:45:48.793Z,0.00
2018-09-18T05:46:48.737Z,0.00
2018-09-18T05:47:48.699Z,0.00
2018-09-18T05:48:48.850Z,0.00
2018-09-18T05:49:48.620Z,0.00
2018-09-18T05:50:48.567Z,0.00
2018-09-18T05:51:48.532Z,0.00
2018-09-18T05:52:48.474Z,0.00
2018-09-18T05:53:48.419Z,0.00
2018-09-18T05:54:48.576Z,0.00
2018-09-18T05:55:48.334Z,0.00
2018-09-18T05:56:48.281Z,0.00
2018-09-18T05:57:48.219Z,0.00
2018-09-18T05:58:48.185Z,0.00
2018-09-18T05:59:48.134Z,0.00
2018-09-18T06:00:48.300Z,0.00
2018-09-18T06:01:48.034Z,0.00
2018-09-18T06:02:47.983Z,0.00
2018-09-18T06:03:48.002Z,0.00
2018-09-18T06:04:47.921Z,0.00
2018-09-18T06:05:47.868Z,0.00
2018-09-18T06:06:48.015Z,0.00
2018-09-18T06:07:47.759Z,0.00
2018-09-18T06:08:47.735Z,0.00
2018-09-18T06:09:47.670Z,0.00
2018-09-18T06:10:47.619Z,0.00
2018-09-18T06:11:47.589Z,0.00
2018-09-18T06:12:47.733Z,0.00
2018-09-18T06:13:47.479Z,0.00
2018-09-18T06:14:47.448Z,0.00
2018-09-18T06:15:47.404Z,0.00
2018-09-18T06:16:47.334Z,0.00
2018-09-18T06:17:47.294Z,0.00
2018-09-18T06:18:47.560Z,0.00
2018-09-18T06:19:47.211Z,0.00
2018-09-18T06:20:47.177Z,0.00
2018-09-18T06:21:47.101Z,0.00
2018-09-18T06:22:47.072Z,0.00
2018-09-18T06:23:47.024Z,0.00
2018-09-18T06:24:47.175Z,0.00
2018-09-18T06:25:46.933Z,0.00
2018-09-18T06:26:46.884Z,0.00
2018-09-18T06:27:46.848Z,0.00
2018-09-18T06:28:46.797Z,0.00
2018-09-18T06:29:46.757Z,0.00
2018-09-18T06:30:46.909Z,0.00
2018-09-18T06:31:46.644Z,0.00
2018-09-18T06:32:46.614Z,0.00
2018-09-18T06:33:46.547Z,0.00
2018-09-18T06:34:46.510Z,0.00
2018-09-18T06:35:46.466Z,0.00
2018-09-18T06:36:46.632Z,0.00
2018-09-18T06:37:46.398Z,0.00
2018-09-18T06:38:46.345Z,0.00
2018-09-18T06:39:46.284Z,0.00
2018-09-18T06:40:46.232Z,0.00
2018-09-18T06:41:46.192Z,0.00
2018-09-18T06:42:46.338Z,0.00
2018-09-18T06:43:46.098Z,0.00
2018-09-18T06:44:46.058Z,0.00
2018-09-18T06:45:45.986Z,0.00
2018-09-18T06:46:45.945Z,0.00
2018-09-18T06:47:45.913Z,0.00
2018-09-18T06:48:46.057Z,0.00
2018-09-18T06:49:45.804Z,0.00
2018-09-18T06:50:45.771Z,0.00
2018-09-18T06:51:45.723Z,0.00
2018-09-18T06:52:45.672Z,0.00
2018-09-18T06:53:45.618Z,0.00
2018-09-18T06:54:45.787Z,0.00
2018-09-18T06:55:45.542Z,0.00
2018-09-18T06:56:45.488Z,0.00
2018-09-18T06:57:45.452Z,0.00
2018-09-18T06:58:45.425Z,0.00
2018-09-18T06:59:45.334Z,0.00
2018-09-18T07:00:45.501Z,0.00
2018-09-18T07:01:45.255Z,0.00
2018-09-18T07:02:45.214Z,0.00
2018-09-18T07:03:45.158Z,0.00
2018-09-18T07:04:45.122Z,0.00
2018-09-18T07:05:45.182Z,0.00
2018-09-18T07:06:45.233Z,0.00
2018-09-18T07:07:45.003Z,0.00
2018-09-18T07:08:44.954Z,0.00
2018-09-18T07:09:44.883Z,0.00
2018-09-18T07:10:44.851Z,0.00
2018-09-18T07:11:44.802Z,0.00
2018-09-18T07:12:44.948Z,0.00
2018-09-18T07:13:44.694Z,0.00
2018-09-18T07:14:44.660Z,0.00
2018-09-18T07:15:44.603Z,0.00
2018-09-18T07:16:44.579Z,0.00
2018-09-18T07:17:44.509Z,0.00
2018-09-18T07:18:44.656Z,0.00
2018-09-18T07:19:44.408Z,0.00
2018-09-18T07:20:44.368Z,0.00
2018-09-18T07:21:44.331Z,0.00
2018-09-18T07:22:44.275Z,0.00
2018-09-18T07:23:44.244Z,0.00
2018-09-18T07:24:44.394Z,0.00
2018-09-18T07:25:44.136Z,0.00
2018-09-18T07:26:44.088Z,0.00
2018-09-18T07:27:44.051Z,0.00
2018-09-18T07:28:43.985Z,0.00
2018-09-18T07:29:43.967Z,0.00
2018-09-18T07:30:44.115Z,0.00
2018-09-18T07:31:43.870Z,0.00
2018-09-18T07:32:43.811Z,0.00
2018-09-18T07:33:43.804Z,0.00
2018-09-18T07:34:43.710Z,0.00
2018-09-18T07:35:43.671Z,0.00
2018-09-18T07:36:43.825Z,0.00
2018-09-18T07:37:43.574Z,0.00
2018-09-18T07:38:43.532Z,0.00
2018-09-18T07:39:43.476Z,0.00
2018-09-18T07:40:43.442Z,0.00
2018-09-18T07:42:43.557Z,0.00
2018-09-18T07:43:43.311Z,0.00
2018-09-18T07:44:43.259Z,0.00
2018-09-18T07:45:43.217Z,0.00
2018-09-18T07:46:43.164Z,0.00
2018-09-18T07:47:43.113Z,0.00
2018-09-18T07:48:43.257Z,0.00
2018-09-18T07:49:43.028Z,0.00
2018-09-18T07:50:43.014Z,0.00
2018-09-18T07:51:42.917Z,0.00
2018-09-18T07:52:42.880Z,0.00
2018-09-18T07:53:42.849Z,0.00
2018-09-18T07:54:42.989Z,0.00
2018-09-18T07:55:42.750Z,0.00
2018-09-18T07:56:42.690Z,0.00
2018-09-18T07:57:42.662Z,0.00
2018-09-18T07:58:42.613Z,0.00
2018-09-18T07:59:42.579Z,0.00
2018-09-18T08:00:42.707Z,0.00
2018-09-18T08:01:42.476Z,0.00
2018-09-18T08:02:42.417Z,0.00
2018-09-18T08:03:42.389Z,0.00
2018-09-18T08:04:42.306Z,0.00
2018-09-18T08:05:42.282Z,0.00
2018-09-18T08:06:42.430Z,0.00
2018-09-18T08:07:42.183Z,0.00
2018-09-18T08:08:42.147Z,0.00
2018-09-18T08:09:42.090Z,0.00
2018-09-18T08:10:42.070Z,0.00
2018-09-18T08:11:42.000Z,0.00
2018-09-18T08:12:42.147Z,0.00
2018-09-18T08:13:41.908Z,0.00
2018-09-18T08:14:41.852Z,0.00
2018-09-18T08:15:41.819Z,0.00
2018-09-18T08:16:41.762Z,0.00
2018-09-18T08:17:41.717Z,0.00
2018-09-18T08:18:41.947Z,0.00
2018-09-18T08:19:41.752Z,0.00
2018-09-18T08:20:41.588Z,0.00
2018-09-18T08:21:41.527Z,0.00
2018-09-18T08:22:41.472Z,0.00
2018-09-18T08:23:41.427Z,0.00
2018-09-18T08:24:41.592Z,0.00
2018-09-18T08:25:41.437Z,0.00
2018-09-18T08:26:41.296Z,0.00
2018-09-18T08:27:41.244Z,0.00
2018-09-18T08:28:41.217Z,0.00
2018-09-18T08:29:41.151Z,0.00
2018-09-18T08:30:41.326Z,0.00
2018-09-18T08:31:41.064Z,0.00
2018-09-18T08:32:41.139Z,0.00
2018-09-18T08:33:40.967Z,0.00
2018-09-18T08:34:40.910Z,0.00
2018-09-18T08:35:40.883Z,0.00
2018-09-18T08:36:41.009Z,0.00
2018-09-18T08:37:40.773Z,0.00
2018-09-18T08:38:40.730Z,0.00
2018-09-18T08:39:40.704Z,0.00
2018-09-18T08:40:40.677Z,0.00
2018-09-18T08:41:40.580Z,0.00
2018-09-18T08:42:40.762Z,0.00
2018-09-18T08:43:40.496Z,0.00
2018-09-18T08:44:40.492Z,0.00
2018-09-18T08:45:40.417Z,0.00
2018-09-18T08:46:40.385Z,0.00
2018-09-18T08:47:40.320Z,0.00
2018-09-18T08:48:40.469Z,0.00
2018-09-18T08:49:40.254Z,0.00
2018-09-18T08:50:40.180Z,4.00
2018-09-18T08:51:40.209Z,4.00
2018-09-18T08:52:40.138Z,0.00
2018-09-18T08:53:40.038Z,4.00
2018-09-18T08:54:40.202Z,4.00
2018-09-18T08:55:39.932Z,4.00
2018-09-18T08:56:39.880Z,8.00
2018-09-18T08:57:39.869Z,8.00
2018-09-18T08:58:39.795Z,8.00
2018-09-18T08:59:39.752Z,12.00
2018-09-18T09:00:39.910Z,12.00
2018-09-18T09:01:39.649Z,16.00
2018-09-18T09:02:39.607Z,16.00
2018-09-18T09:03:39.583Z,20.00
2018-09-18T09:04:39.512Z,20.00
2018-09-18T09:05:39.479Z,24.00
2018-09-18T09:06:39.636Z,24.00
2018-09-18T09:07:39.465Z,28.00
2018-09-18T09:08:39.427Z,32.00
2018-09-18T09:09:39.377Z,32.00
2018-09-18T09:10:39.252Z,36.00
2018-09-18T09:11:39.199Z,36.00
2018-09-18T09:12:39.327Z,40.00
2018-09-18T09:13:39.109Z,48.00
2018-09-18T09:14:39.117Z,60.00
2018-09-18T09:15:39.074Z,72.00
2018-09-18T09:16:38.960Z,72.00
2018-09-18T09:17:38.929Z,68.00
2018-09-18T09:18:39.161Z,68.00
2018-09-18T09:19:38.812Z,72.00
2018-09-18T09:20:38.786Z,84.00
2018-09-18T09:21:38.763Z,104.00
2018-09-18T09:22:38.719Z,120.00
2018-09-18T09:23:38.635Z,124.00
2018-09-18T09:24:38.797Z,120.00
2018-09-18T09:25:38.529Z,108.00
2018-09-18T09:26:38.583Z,104.00
2018-09-18T09:27:38.540Z,104.00
2018-09-18T09:28:38.416Z,100.00
2018-09-18T09:29:38.422Z,88.00
2018-09-18T09:30:38.548Z,88.00
2018-09-18T09:31:38.268Z,76.00
2018-09-18T09:32:38.214Z,76.00
2018-09-18T09:33:38.189Z,80.00
2018-09-18T09:34:38.134Z,88.00
2018-09-18T09:35:38.070Z,88.00
2018-09-18T09:36:38.221Z,92.00
2018-09-18T09:37:37.981Z,104.00
2018-09-18T09:38:37.974Z,100.00
2018-09-18T09:39:37.875Z,104.00
2018-09-18T09:40:37.821Z,100.00
2018-09-18T09:41:37.787Z,96.00
2018-09-18T09:42:37.933Z,100.00
2018-09-18T09:43:37.734Z,108.00
2018-09-18T09:44:37.646Z,124.00
2018-09-18T09:45:37.593Z,124.00
2018-09-18T09:46:37.555Z,108.00
2018-09-18T09:47:37.510Z,128.00
2018-09-18T09:48:37.652Z,128.00
2018-09-18T09:49:37.419Z,152.00
2018-09-18T09:50:37.375Z,176.00
2018-09-18T09:51:37.444Z,196.00
2018-09-18T09:52:37.267Z,220.00
2018-09-18T09:53:37.227Z,228.00
2018-09-18T09:54:37.426Z,216.00
2018-09-18T09:55:37.121Z,188.00
2018-09-18T09:56:37.086Z,140.00
2018-09-18T09:57:37.077Z,136.00
2018-09-18T09:58:36.999Z,172.00
2018-09-18T09:59:36.966Z,208.00
2018-09-18T10:00:37.107Z,220.00
2018-09-18T10:01:36.871Z,212.00
2018-09-18T10:02:36.807Z,192.00
2018-09-18T10:03:36.749Z,180.00
2018-09-18T10:04:36.713Z,188.00
2018-09-18T10:05:36.677Z,244.00
2018-09-18T10:06:36.831Z,324.00
2018-09-18T10:07:36.570Z,416.00
2018-09-18T10:08:36.733Z,544.00
2018-09-18T10:09:36.482Z,588.00
2018-09-18T10:10:36.515Z,584.00
2018-09-18T10:11:36.384Z,572.00
2018-09-18T10:12:36.541Z,504.00
2018-09-18T10:13:36.297Z,424.00
2018-09-18T10:14:36.249Z,476.00
2018-09-18T10:15:36.228Z,600.00
2018-09-18T10:16:36.160Z,748.00
2018-09-18T10:17:36.123Z,852.00
2018-09-18T10:18:36.265Z,884.00
2018-09-18T10:19:36.022Z,876.00
2018-09-18T10:20:35.984Z,1020.00
2018-09-18T10:21:35.920Z,1100.00
2018-09-18T10:22:35.876Z,932.00
2018-09-18T10:23:35.810Z,896.00
2018-09-18T10:24:36.003Z,872.00
2018-09-18T10:25:35.732Z,816.00
2018-09-18T10:26:35.737Z,832.00
2018-09-18T10:27:35.654Z,780.00
2018-09-18T10:28:35.596Z,660.00
2018-09-18T10:29:35.555Z,624.00
2018-09-18T10:30:35.722Z,596.00
2018-09-18T10:31:35.454Z,516.00
2018-09-18T10:32:35.445Z,488.00
2018-09-18T10:33:35.355Z,496.00
2018-09-18T10:34:35.317Z,500.00
2018-09-18T10:35:35.289Z,560.00
2018-09-18T10:36:35.428Z,660.00
2018-09-18T10:37:35.178Z,784.00
2018-09-18T10:38:35.135Z,1128.00
2018-09-18T10:39:35.098Z,1200.00
2018-09-18T10:40:35.033Z,960.00
2018-09-18T10:41:35.082Z,820.00
2018-09-18T10:42:35.206Z,776.00
2018-09-18T10:43:34.916Z,696.00
2018-09-18T10:44:34.862Z,624.00
2018-09-18T10:45:34.813Z,632.00
2018-09-18T10:46:34.773Z,656.00
2018-09-18T10:47:34.734Z,684.00
2018-09-18T10:48:34.868Z,716.00
2018-09-18T10:49:34.708Z,728.00
2018-09-18T10:50:34.579Z,676.00
2018-09-18T10:51:34.546Z,544.00
2018-09-18T10:52:34.489Z,412.00
2018-09-18T10:53:34.443Z,376.00
2018-09-18T10:54:34.611Z,332.00
2018-09-18T10:55:34.423Z,332.00
2018-09-18T10:56:34.281Z,376.00
2018-09-18T10:57:34.255Z,384.00
2018-09-18T10:58:34.190Z,324.00
2018-09-18T10:59:34.156Z,292.00
2018-09-18T11:00:34.336Z,300.00
2018-09-18T11:01:34.065Z,332.00
2018-09-18T11:02:34.027Z,352.00
2018-09-18T11:03:33.990Z,412.00
2018-09-18T11:04:33.925Z,460.00
2018-09-18T11:05:33.880Z,512.00
2018-09-18T11:06:34.030Z,544.00
2018-09-18T11:07:33.889Z,560.00
2018-09-18T11:08:33.745Z,544.00
2018-09-18T11:09:33.784Z,516.00
2018-09-18T11:10:33.719Z,512.00
2018-09-18T11:11:33.709Z,456.00
2018-09-18T11:12:33.737Z,424.00
2018-09-18T11:13:33.526Z,420.00
2018-09-18T11:14:33.539Z,420.00
2018-09-18T11:15:33.514Z,420.00
2018-09-18T11:16:33.533Z,396.00
2018-09-18T11:17:33.328Z,384.00
2018-09-18T11:18:33.450Z,428.00
2018-09-18T11:19:33.249Z,480.00
2018-09-18T11:20:33.190Z,576.00
2018-09-18T11:21:33.242Z,744.00
2018-09-18T11:22:33.089Z,900.00
2018-09-18T11:23:33.092Z,960.00
2018-09-18T11:24:33.099Z,872.00
2018-09-18T11:25:32.939Z,856.00
2018-09-18T11:26:32.901Z,960.00
2018-09-18T11:27:32.867Z,820.00
2018-09-18T11:28:32.823Z,620.00
2018-09-18T11:29:32.799Z,464.00
2018-09-18T11:30:33.009Z,420.00
2018-09-18T11:31:32.675Z,404.00
2018-09-18T11:32:32.726Z,424.00
2018-09-18T11:33:32.597Z,456.00
2018-09-18T11:34:32.551Z,460.00
2018-09-18T11:35:32.479Z,516.00
2018-09-18T11:36:32.741Z,724.00
2018-09-18T11:37:32.395Z,1012.00
2018-09-18T11:38:32.353Z,1392.00
2018-09-18T11:39:32.297Z,1724.00
2018-09-18T11:40:32.230Z,1532.00
2018-09-18T11:41:32.205Z,1132.00
2018-09-18T11:42:32.406Z,848.00
2018-09-18T11:43:32.107Z,784.00
2018-09-18T11:44:32.066Z,776.00
2018-09-18T11:45:32.101Z,800.00
2018-09-18T11:46:31.985Z,912.00
2018-09-18T11:47:31.912Z,1072.00
2018-09-18T11:48:32.143Z,976.00
2018-09-18T11:49:31.824Z,924.00
2018-09-18T11:50:31.774Z,924.00
2018-09-18T11:51:31.753Z,700.00
2018-09-18T11:52:31.690Z,792.00
2018-09-18T11:53:31.629Z,1060.00
2018-09-18T11:54:31.899Z,1160.00
2018-09-18T11:55:31.543Z,1196.00
2018-09-18T11:56:31.505Z,1164.00
2018-09-18T11:57:31.441Z,1296.00
2018-09-18T11:58:31.420Z,1388.00
2018-09-18T11:59:31.366Z,1460.00
2018-09-18T12:00:31.620Z,1512.00
2018-09-18T12:01:31.285Z,1416.00
2018-09-18T12:02:31.287Z,1468.00
2018-09-18T12:03:31.187Z,1348.00
2018-09-18T12:04:31.131Z,1292.00
2018-09-18T12:05:31.117Z,1336.00
2018-09-18T12:06:31.128Z,1228.00
2018-09-18T12:07:31.001Z,1384.00
2018-09-18T12:08:30.948Z,1156.00
2018-09-18T12:09:30.911Z,1060.00
2018-09-18T12:10:30.857Z,1100.00
2018-09-18T12:11:30.980Z,1524.00
2018-09-18T12:12:30.935Z,1624.00
2018-09-18T12:13:30.699Z,1500.00
2018-09-18T12:14:30.672Z,1492.00
2018-09-18T12:15:30.620Z,1732.00
2018-09-18T12:16:30.584Z,2024.00
2018-09-18T12:17:30.536Z,2092.00
2018-09-18T12:18:30.578Z,2404.00
2018-09-18T12:19:30.462Z,3268.00
2018-09-18T12:20:30.377Z,3700.00
2018-09-18T12:21:30.341Z,3756.00
2018-09-18T12:22:30.399Z,2756.00
2018-09-18T12:23:30.269Z,2092.00
2018-09-18T12:24:30.308Z,2304.00
2018-09-18T12:25:30.158Z,2824.00
2018-09-18T12:26:30.119Z,3388.00
2018-09-18T12:27:30.104Z,4428.00
2018-09-18T12:28:30.015Z,4116.00
2018-09-18T12:29:29.971Z,3740.00
2018-09-18T12:30:30.051Z,4164.00
2018-09-18T12:31:29.893Z,4392.00
2018-09-18T12:32:29.833Z,4252.00
2018-09-18T12:33:29.805Z,5452.00
2018-09-18T12:34:29.747Z,7000.00
2018-09-18T12:35:29.807Z,6644.00
2018-09-18T12:36:29.760Z,6636.00
2018-09-18T12:37:29.607Z,5448.00
2018-09-18T12:38:29.574Z,4220.00
2018-09-18T12:39:29.521Z,3760.00
2018-09-18T12:40:29.487Z,3272.00
2018-09-18T12:41:29.477Z,2852.00
2018-09-18T12:42:29.596Z,2736.00
2018-09-18T12:43:29.333Z,2584.00
2018-09-18T12:44:29.283Z,2112.00
2018-09-18T12:45:29.247Z,1800.00
2018-09-18T12:46:29.195Z,1588.00
2018-09-18T12:47:29.154Z,1748.00
2018-09-18T12:48:29.217Z,1836.00
2018-09-18T12:49:29.217Z,1636.00
2018-09-18T12:50:29.191Z,1728.00
2018-09-18T12:51:28.988Z,1672.00
2018-09-18T12:52:28.950Z,1676.00
2018-09-18T12:53:28.888Z,1820.00
2018-09-18T12:54:28.924Z,1948.00
2018-09-18T12:55:28.786Z,2256.00
2018-09-18T12:56:28.744Z,2360.00
2018-09-18T12:57:28.839Z,2492.00
2018-09-18T12:58:28.724Z,2528.00
2018-09-18T12:59:28.781Z,2532.00
2018-09-18T13:00:28.665Z,2448.00
2018-09-18T13:01:28.514Z,2436.00