createdAt,value
2019-02-18T00:00:47.262Z,96.80
2019-02-18T00:03:16.733Z,97.00
2019-02-18T00:05:46.118Z,97.10
2019-02-18T00:08:15.507Z,97.00
2019-02-18T00:10:44.855Z,97.00
2019-02-18T00:13:14.179Z,97.00
2019-02-18T00:15:43.570Z,97.10
2019-02-18T00:18:12.904Z,97.10
2019-02-18T00:20:42.397Z,97.30
2019-02-18T00:23:11.703Z,97.70
2019-02-18T00:25:41.021Z,98.00
2019-02-18T00:28:10.359Z,98.00
2019-02-18T00:30:39.669Z,98.00
2019-02-18T00:33:08.990Z,98.10
2019-02-18T00:35:38.316Z,98.30
2019-02-18T00:38:07.705Z,98.30
2019-02-18T00:40:37.031Z,98.20
2019-02-18T00:43:06.388Z,98.20
2019-02-18T00:45:36.677Z,97.90
2019-02-18T00:48:06.128Z,97.50
2019-02-18T00:50:35.483Z,97.60
2019-02-18T00:53:04.804Z,98.00
2019-02-18T00:55:34.115Z,97.90
2019-02-18T00:58:03.442Z,98.40
2019-02-18T01:00:32.762Z,98.80
2019-02-18T01:03:02.312Z,98.70
2019-02-18T01:05:31.622Z,98.80
2019-02-18T01:08:01.010Z,98.50
2019-02-18T01:10:30.601Z,98.10
2019-02-18T01:12:59.929Z,97.90
2019-02-18T01:15:29.238Z,97.80
2019-02-18T01:17:58.589Z,97.60
2019-02-18T01:20:27.900Z,97.70
2019-02-18T01:22:57.225Z,97.90
2019-02-18T01:25:26.580Z,97.70
2019-02-18T01:27:56.966Z,97.70
2019-02-18T01:30:26.285Z,98.10
2019-02-18T01:32:55.618Z,98.20
2019-02-18T01:35:24.945Z,98.30
2019-02-18T01:37:54.257Z,98.50
2019-02-18T01:40:23.652Z,98.50
2019-02-18T01:42:53.047Z,98.30
2019-02-18T01:45:22.375Z,98.50
2019-02-18T01:47:51.698Z,98.50
2019-02-18T01:50:21.028Z,98.40
2019-02-18T01:52:51.358Z,98.30
2019-02-18T01:55:20.673Z,98.50
2019-02-18T01:57:50.061Z,98.70
2019-02-18T02:00:19.485Z,98.90
2019-02-18T02:02:48.887Z,98.80
2019-02-18T02:05:18.408Z,99.00
2019-02-18T02:07:55.830Z,98.70
2019-02-18T02:10:18.838Z,98.70
2019-02-18T02:12:48.335Z,98.60
2019-02-18T02:15:23.402Z,98.80
2019-02-18T02:17:52.816Z,99.00
2019-02-18T02:20:22.206Z,98.90
2019-02-18T02:22:51.665Z,98.80
2019-02-18T02:25:20.984Z,99.10
2019-02-18T02:27:50.418Z,98.80
2019-02-18T02:30:19.732Z,98.50
2019-02-18T02:32:49.120Z,98.40
2019-02-18T02:35:21.385Z,98.40
2019-02-18T02:37:50.730Z,98.70
2019-02-18T02:40:20.062Z,99.00
2019-02-18T02:42:49.660Z,98.90
2019-02-18T02:45:19.078Z,99.00
2019-02-18T02:47:48.400Z,99.10
2019-02-18T02:50:17.779Z,99.20
2019-02-18T02:52:47.128Z,98.90
2019-02-18T02:55:16.443Z,99.50
2019-02-18T02:57:45.797Z,99.80
2019-02-18T03:00:15.978Z,99.60
2019-02-18T03:02:45.312Z,99.30
2019-02-18T03:05:14.762Z,99.00
2019-02-18T03:07:44.094Z,99.40
2019-02-18T03:10:13.887Z,99.10
2019-02-18T03:12:43.342Z,98.80
2019-02-18T03:15:15.259Z,98.90
2019-02-18T03:17:44.749Z,99.30
2019-02-18T03:20:14.166Z,99.40
2019-02-18T03:22:43.550Z,99.30
2019-02-18T03:25:26.941Z,99.50
2019-02-18T03:27:59.331Z,99.30
2019-02-18T03:30:49.522Z,99.60
2019-02-18T03:33:24.798Z,99.70
2019-02-18T03:35:54.204Z,99.70
2019-02-18T03:38:31.143Z,99.80
2019-02-18T03:41:02.785Z,99.80
2019-02-18T03:43:26.530Z,99.50
2019-02-18T03:45:55.879Z,99.50
2019-02-18T03:48:25.192Z,99.80
2019-02-18T03:50:54.523Z,99.90
2019-02-18T03:53:23.995Z,99.70
2019-02-18T03:55:53.455Z,99.90
2019-02-18T03:58:22.841Z,99.90
2019-02-18T04:00:52.261Z,99.90
2019-02-18T04:03:21.715Z,99.90
2019-02-18T04:05:51.041Z,99.90
2019-02-18T04:08:20.373Z,99.90
2019-02-18T04:10:49.751Z,99.90
2019-02-18T04:13:19.135Z,99.90
2019-02-18T04:15:48.702Z,99.90
2019-02-18T04:18:18.012Z,99.90
2019-02-18T04:20:47.323Z,99.90
2019-02-18T04:23:16.680Z,99.90
2019-02-18T04:25:45.985Z,99.90
2019-02-18T04:28:15.396Z,99.90
2019-02-18T04:30:44.807Z,99.90
2019-02-18T04:33:14.118Z,99.90
2019-02-18T04:35:43.433Z,99.90
2019-02-18T04:38:12.813Z,99.90
2019-02-18T04:40:42.135Z,99.90
2019-02-18T04:43:11.454Z,99.90
2019-02-18T04:45:40.789Z,99.90
2019-02-18T04:48:10.101Z,99.90
2019-02-18T04:50:39.422Z,99.90
2019-02-18T04:53:08.755Z,99.90
2019-02-18T04:55:38.074Z,99.90
2019-02-18T04:58:07.406Z,99.90
2019-02-18T05:00:36.715Z,99.90
2019-02-18T05:03:06.080Z,99.90
2019-02-18T05:05:35.390Z,99.90
2019-02-18T05:08:04.846Z,99.90
2019-02-18T05:10:34.205Z,99.90
2019-02-18T05:13:03.515Z,99.90
2019-02-18T05:15:32.836Z,99.90
2019-02-18T05:18:02.354Z,99.90
2019-02-18T05:20:31.652Z,99.90
2019-02-18T05:23:00.979Z,99.90
2019-02-18T05:25:30.318Z,99.90
2019-02-18T05:27:59.658Z,99.90
2019-02-18T05:30:29.634Z,99.90
2019-02-18T05:32:59.075Z,99.90
2019-02-18T05:35:28.406Z,99.90
2019-02-18T05:37:57.723Z,99.90
2019-02-18T05:40:27.105Z,99.90
2019-02-18T05:42:56.450Z,99.90
2019-02-18T05:45:25.750Z,99.90
2019-02-18T05:47:55.080Z,99.90
2019-02-18T05:50:24.422Z,99.90
2019-02-18T05:52:53.762Z,99.90
2019-02-18T05:55:23.085Z,99.90
2019-02-18T05:57:52.411Z,99.90
2019-02-18T06:00:21.792Z,99.90
2019-02-18T06:02:51.173Z,99.90
2019-02-18T06:05:20.502Z,99.90
2019-02-18T06:07:49.833Z,99.90
2019-02-18T06:10:19.319Z,99.90
2019-02-18T06:12:48.710Z,99.90
2019-02-18T06:15:18.153Z,99.90
2019-02-18T06:17:47.482Z,99.90
2019-02-18T06:20:16.818Z,99.90
2019-02-18T06:22:46.252Z,99.90
2019-02-18T06:25:15.575Z,99.90
2019-02-18T06:27:44.960Z,99.90
2019-02-18T06:30:14.327Z,99.90
2019-02-18T06:32:43.650Z,99.90
2019-02-18T06:35:12.991Z,99.90
2019-02-18T06:37:42.392Z,99.90
2019-02-18T06:40:11.709Z,99.90
2019-02-18T06:42:41.178Z,99.90
2019-02-18T06:45:18.032Z,99.90
2019-02-18T06:47:47.432Z,99.90
2019-02-18T06:50:16.873Z,99.90
2019-02-18T06:52:46.513Z,99.90
2019-02-18T06:55:15.836Z,99.90
2019-02-18T06:58:01.785Z,99.90
2019-02-18T07:00:44.567Z,99.90
2019-02-18T07:03:15.558Z,99.90
2019-02-18T07:05:49.014Z,99.90
2019-02-18T07:08:36.321Z,99.90
2019-02-18T07:11:09.932Z,99.90
2019-02-18T07:13:39.314Z,99.90
2019-02-18T07:16:08.627Z,99.90
2019-02-18T07:18:37.942Z,99.70
2019-02-18T07:21:07.302Z,99.60
2019-02-18T07:23:36.625Z,99.60
2019-02-18T07:26:05.940Z,99.50
2019-02-18T07:28:35.286Z,99.40
2019-02-18T07:31:04.771Z,99.40
2019-02-18T07:33:34.092Z,99.90
2019-02-18T07:36:03.660Z,99.90
2019-02-18T07:38:32.983Z,99.90
2019-02-18T07:41:02.360Z,99.90
2019-02-18T07:43:31.781Z,99.70
2019-02-18T07:46:01.121Z,99.70
2019-02-18T07:48:30.509Z,99.90
2019-02-18T07:50:59.920Z,99.70
2019-02-18T07:53:29.321Z,99.90
2019-02-18T07:55:58.650Z,99.90
2019-02-18T07:58:28.078Z,99.90
2019-02-18T08:00:57.460Z,99.90
2019-02-18T08:03:26.798Z,99.90
2019-02-18T08:05:56.140Z,99.70
2019-02-18T08:08:25.526Z,98.70
2019-02-18T08:10:54.908Z,98.40
2019-02-18T08:13:26.640Z,97.80
2019-02-18T08:15:55.326Z,97.30
2019-02-18T08:18:24.641Z,97.20
2019-02-18T08:20:53.976Z,97.00
2019-02-18T08:23:23.346Z,97.30
2019-02-18T08:25:52.736Z,97.70
2019-02-18T08:28:22.071Z,97.40
2019-02-18T08:30:51.422Z,96.80
2019-02-18T08:33:20.766Z,96.90
2019-02-18T08:35:50.152Z,96.50
2019-02-18T08:38:19.518Z,96.20
2019-02-18T08:40:48.856Z,97.20
2019-02-18T08:43:18.166Z,96.90
2019-02-18T08:45:47.509Z,97.40
2019-02-18T08:48:16.885Z,96.90
2019-02-18T08:50:46.216Z,96.20
2019-02-18T08:53:16.510Z,96.20
2019-02-18T08:55:45.838Z,96.40
2019-02-18T08:58:15.156Z,95.60
2019-02-18T09:00:44.525Z,95.40
2019-02-18T09:03:13.849Z,95.10
2019-02-18T09:05:43.338Z,94.80
2019-02-18T09:08:12.712Z,95.00
2019-02-18T09:10:43.004Z,94.90
2019-02-18T09:13:12.322Z,94.70
2019-02-18T09:15:42.724Z,94.60
2019-02-18T09:18:12.047Z,94.60
2019-02-18T09:20:41.749Z,94.30
2019-02-18T09:23:15.500Z,94.10
2019-02-18T09:25:47.447Z,93.60
2019-02-18T09:28:16.966Z,93.50
2019-02-18T09:30:47.881Z,91.80
2019-02-18T09:33:17.187Z,91.90
2019-02-18T09:35:47.489Z,92.50
2019-02-18T09:38:24.352Z,92.20
2019-02-18T09:40:51.401Z,91.60
2019-02-18T09:43:20.007Z,91.70
2019-02-18T09:45:49.384Z,91.50
2019-02-18T09:48:20.623Z,91.20
2019-02-18T09:50:49.959Z,91.20
2019-02-18T09:53:19.408Z,90.00
2019-02-18T09:55:48.728Z,90.30
2019-02-18T09:58:18.051Z,89.60
2019-02-18T10:00:47.484Z,88.50
2019-02-18T10:03:16.791Z,88.00
2019-02-18T10:05:46.120Z,89.10
2019-02-18T10:08:15.536Z,87.60
2019-02-18T10:10:55.062Z,88.00
2019-02-18T10:13:15.856Z,86.80
2019-02-18T10:15:45.192Z,85.90
2019-02-18T10:18:14.510Z,84.20
2019-02-18T10:20:43.897Z,83.20
2019-02-18T10:23:13.210Z,83.90
2019-02-18T10:25:42.529Z,83.90
2019-02-18T10:28:11.904Z,81.50
2019-02-18T10:30:41.222Z,77.00
2019-02-18T10:33:10.682Z,78.80
2019-02-18T10:35:40.032Z,76.20
2019-02-18T10:38:09.362Z,76.40
2019-02-18T10:40:38.755Z,79.50
2019-02-18T10:43:08.118Z,77.50
2019-02-18T10:45:37.440Z,76.90
2019-02-18T10:48:06.964Z,77.30
2019-02-18T10:50:36.562Z,75.10
2019-02-18T10:53:05.882Z,74.20
2019-02-18T10:55:35.339Z,73.00
2019-02-18T10:58:04.674Z,71.70
2019-02-18T11:00:34.239Z,68.30
2019-02-18T11:03:03.637Z,67.90
2019-02-18T11:05:32.997Z,66.10
2019-02-18T11:08:02.326Z,65.20
2019-02-18T11:10:31.647Z,64.70
2019-02-18T11:13:01.020Z,64.50
2019-02-18T11:15:30.606Z,69.30
2019-02-18T11:17:59.958Z,65.80
2019-02-18T11:20:29.325Z,64.40
2019-02-18T11:22:58.709Z,63.40
2019-02-18T11:25:29.101Z,61.00
2019-02-18T11:27:58.438Z,60.20
2019-02-18T11:30:27.905Z,59.60
2019-02-18T11:32:57.307Z,59.90
2019-02-18T11:35:26.817Z,61.00
2019-02-18T11:37:56.125Z,59.70
2019-02-18T11:40:25.521Z,59.10
2019-02-18T11:42:55.228Z,60.10
2019-02-18T11:45:24.710Z,59.30
2019-02-18T11:47:55.009Z,59.80
2019-02-18T11:50:24.365Z,59.10
2019-02-18T11:52:53.754Z,58.30
2019-02-18T11:55:23.148Z,59.80
2019-02-18T11:57:52.480Z,59.40
2019-02-18T12:00:21.801Z,57.30
2019-02-18T12:02:51.129Z,57.30
2019-02-18T12:05:21.439Z,56.80
2019-02-18T12:07:50.839Z,59.70
2019-02-18T12:10:20.546Z,57.90
2019-02-18T12:12:49.946Z,57.20
2019-02-18T12:15:19.500Z,56.00
2019-02-18T12:17:48.894Z,56.30
2019-02-18T12:20:18.284Z,58.60
2019-02-18T12:22:47.718Z,57.50
2019-02-18T12:25:17.034Z,56.30
2019-02-18T12:27:46.367Z,55.00
2019-02-18T12:30:16.854Z,53.60
2019-02-18T12:32:46.316Z,54.80
2019-02-18T12:35:15.784Z,55.30
2019-02-18T12:37:54.675Z,57.30
2019-02-18T12:40:16.416Z,55.60
2019-02-18T12:42:45.774Z,55.90
2019-02-18T12:45:15.172Z,56.60
2019-02-18T12:47:44.510Z,54.90
2019-02-18T12:50:15.058Z,53.00
2019-02-18T12:52:44.469Z,52.60
2019-02-18T12:55:14.446Z,53.20
2019-02-18T12:57:44.055Z,52.90
2019-02-18T13:00:14.935Z,52.00
2019-02-18T13:02:54.083Z,53.10
2019-02-18T13:05:15.778Z,53.70
2019-02-18T13:07:45.190Z,52.10
2019-02-18T13:10:15.933Z,54.30
2019-02-18T13:12:45.752Z,56.50
2019-02-18T13:15:16.769Z,56.20
2019-02-18T13:17:46.311Z,53.50
2019-02-18T13:20:15.714Z,51.30
2019-02-18T13:22:45.287Z,49.70
2019-02-18T13:25:14.689Z,51.60
2019-02-18T13:27:44.008Z,51.90
2019-02-18T13:30:16.555Z,52.00
2019-02-18T13:32:46.257Z,51.30
2019-02-18T13:35:15.915Z,52.10
2019-02-18T13:37:45.284Z,51.30
2019-02-18T13:40:17.571Z,49.50
2019-02-18T13:42:47.175Z,48.90
2019-02-18T13:45:16.663Z,48.80
2019-02-18T13:47:46.128Z,48.10
2019-02-18T13:50:15.597Z,48.30
2019-02-18T13:52:45.110Z,49.30
2019-02-18T13:55:14.680Z,48.70
2019-02-18T13:57:44.352Z,49.10
2019-02-18T14:00:21.103Z,49.10
2019-02-18T14:02:51.001Z,47.50
2019-02-18T14:05:21.470Z,48.00
2019-02-18T14:07:50.940Z,49.10
2019-02-18T14:10:21.095Z,48.10
2019-02-18T14:12:50.478Z,46.40
2019-02-18T14:15:20.165Z,45.50
2019-02-18T14:17:50.597Z,47.90
2019-02-18T14:20:20.210Z,47.60
2019-02-18T14:22:49.641Z,46.80
2019-02-18T14:25:19.036Z,47.50
2019-02-18T14:27:48.596Z,48.40
2019-02-18T14:30:18.747Z,48.20
2019-02-18T14:32:48.135Z,48.40
2019-02-18T14:35:18.087Z,46.10
2019-02-18T14:37:47.888Z,46.60
2019-02-18T14:40:19.138Z,46.30
2019-02-18T14:42:48.631Z,47.30
2019-02-18T14:45:18.037Z,50.10
2019-02-18T14:47:47.569Z,47.70
2019-02-18T14:50:19.918Z,47.70
2019-02-18T14:52:50.862Z,46.60
2019-02-18T14:55:20.258Z,46.40
2019-02-18T14:57:49.742Z,44.30
2019-02-18T15:00:21.293Z,44.60
2019-02-18T15:02:55.631Z,48.00
2019-02-18T15:05:26.282Z,47.90
2019-02-18T15:07:55.871Z,48.50
2019-02-18T15:10:25.376Z,49.60
2019-02-18T15:12:54.838Z,48.40
2019-02-18T15:15:24.261Z,47.20
2019-02-18T15:17:53.728Z,48.10
2019-02-18T15:20:23.346Z,49.50
2019-02-18T15:22:52.902Z,48.90
2019-02-18T15:25:22.303Z,48.70
2019-02-18T15:27:51.839Z,48.90
2019-02-18T15:30:21.684Z,48.90
2019-02-18T15:32:51.089Z,50.40
2019-02-18T15:35:20.485Z,49.10
2019-02-18T15:37:49.959Z,47.70
2019-02-18T15:40:19.801Z,49.10
2019-02-18T15:42:49.344Z,48.20
2019-02-18T15:45:18.922Z,47.60
2019-02-18T15:47:49.381Z,48.80
2019-02-18T15:50:18.856Z,48.20
2019-02-18T15:52:48.211Z,48.60
2019-02-18T15:55:17.530Z,47.10
2019-02-18T15:57:46.928Z,49.70
2019-02-18T16:00:22.375Z,50.00
2019-02-18T16:02:52.106Z,50.10
2019-02-18T16:05:21.495Z,50.60
2019-02-18T16:07:51.047Z,50.40
2019-02-18T16:10:20.382Z,51.60
2019-02-18T16:12:51.086Z,49.40
2019-02-18T16:15:20.779Z,50.80
2019-02-18T16:17:50.256Z,50.40
2019-02-18T16:20:19.665Z,52.60
2019-02-18T16:22:49.095Z,52.20
2019-02-18T16:25:23.427Z,52.30
2019-02-18T16:27:52.935Z,52.60
2019-02-18T16:30:22.695Z,52.80
2019-02-18T16:32:52.088Z,53.00
2019-02-18T16:35:21.657Z,53.90
2019-02-18T16:37:51.051Z,54.00
2019-02-18T16:40:20.377Z,55.30
2019-02-18T16:42:49.851Z,56.30
2019-02-18T16:45:19.243Z,56.50
2019-02-18T16:47:48.725Z,56.70
2019-02-18T16:50:18.199Z,57.10
2019-02-18T16:52:49.795Z,57.60
2019-02-18T16:55:19.171Z,59.60
2019-02-18T16:57:48.516Z,60.10
2019-02-18T17:00:23.171Z,59.30
2019-02-18T17:02:53.170Z,61.10
2019-02-18T17:05:23.758Z,61.40
2019-02-18T17:07:54.136Z,62.10
2019-02-18T17:10:23.611Z,60.90
2019-02-18T17:12:53.055Z,64.10
2019-02-18T17:15:22.454Z,65.00
2019-02-18T17:17:51.988Z,65.30
2019-02-18T17:20:21.330Z,64.00
2019-02-18T17:22:50.757Z,65.00
2019-02-18T17:25:20.458Z,66.40
2019-02-18T17:27:50.127Z,67.20
2019-02-18T17:30:19.539Z,68.60
2019-02-18T17:32:48.941Z,69.10
2019-02-18T17:35:18.287Z,70.00
2019-02-18T17:37:47.683Z,69.70
2019-02-18T17:40:17.113Z,69.90
2019-02-18T17:42:46.715Z,72.40
2019-02-18T17:45:19.384Z,71.30
2019-02-18T17:47:49.677Z,72.90
2019-02-18T17:50:19.163Z,74.10
2019-02-18T17:52:48.661Z,72.00
2019-02-18T17:55:19.466Z,72.60
2019-02-18T17:57:49.038Z,73.30
2019-02-18T18:00:24.419Z,74.00
2019-02-18T18:02:53.860Z,74.90
2019-02-18T18:05:23.341Z,75.40
2019-02-18T18:07:53.106Z,76.20
2019-02-18T18:10:22.715Z,75.80
2019-02-18T18:12:52.039Z,75.80
2019-02-18T18:15:21.404Z,77.00
2019-02-18T18:17:50.806Z,76.80
2019-02-18T18:20:20.220Z,77.70
2019-02-18T18:22:49.689Z,78.20
2019-02-18T18:25:19.286Z,77.70
2019-02-18T18:27:48.672Z,78.10
2019-02-18T18:30:21.272Z,79.60
2019-02-18T18:32:50.759Z,79.60
2019-02-18T18:35:20.152Z,78.00
2019-02-18T18:37:49.595Z,77.30
2019-02-18T18:40:20.281Z,76.70
2019-02-18T18:42:49.601Z,77.40
2019-02-18T18:45:19.174Z,78.00
2019-02-18T18:47:48.576Z,77.70
2019-02-18T18:50:22.182Z,78.30
2019-02-18T18:52:51.581Z,78.80
2019-02-18T18:55:21.049Z,79.30
2019-02-18T18:57:51.584Z,79.10
2019-02-18T19:00:24.180Z,79.50
2019-02-18T19:02:53.735Z,79.90
2019-02-18T19:05:23.560Z,81.20
2019-02-18T19:07:53.028Z,81.30
2019-02-18T19:10:22.405Z,83.50
2019-02-18T19:12:51.842Z,84.50
2019-02-18T19:15:21.234Z,84.00
2019-02-18T19:17:50.631Z,83.30
2019-02-18T19:20:20.088Z,82.60
2019-02-18T19:22:49.409Z,82.20
2019-02-18T19:25:18.815Z,81.90
2019-02-18T19:27:48.137Z,81.50
2019-02-18T19:30:23.460Z,81.80
2019-02-18T19:32:52.922Z,81.90
2019-02-18T19:35:22.414Z,82.40
2019-02-18T19:37:52.028Z,82.60
2019-02-18T19:40:21.369Z,82.60
2019-02-18T19:42:50.703Z,83.10
2019-02-18T19:45:23.952Z,83.10
2019-02-18T19:47:54.650Z,84.20
2019-02-18T19:50:25.788Z,85.00
2019-02-18T19:52:55.179Z,85.30
2019-02-18T19:55:25.489Z,85.30
2019-02-18T19:57:55.125Z,85.90
2019-02-18T20:00:24.566Z,86.40
2019-02-18T20:02:54.027Z,87.10
2019-02-18T20:05:23.430Z,87.60
2019-02-18T20:07:52.811Z,87.30
2019-02-18T20:10:22.270Z,87.10
2019-02-18T20:12:52.028Z,87.10
2019-02-18T20:15:21.465Z,87.10
2019-02-18T20:17:50.820Z,87.10
2019-02-18T20:20:20.164Z,88.20
2019-02-18T20:22:49.550Z,89.00
2019-02-18T20:25:18.948Z,88.70
2019-02-18T20:27:48.634Z,88.40
2019-02-18T20:30:18.486Z,88.80
2019-02-18T20:32:47.993Z,89.30
2019-02-18T20:35:17.410Z,88.80
2019-02-18T20:37:46.792Z,89.20
2019-02-18T20:40:16.199Z,89.20
2019-02-18T20:42:45.593Z,89.00
2019-02-18T20:45:16.712Z,89.20
2019-02-18T20:47:46.106Z,90.00
2019-02-18T20:50:15.941Z,90.60
2019-02-18T20:52:45.473Z,90.80
2019-02-18T20:55:15.548Z,90.80
2019-02-18T20:57:45.019Z,91.00
2019-02-18T21:00:19.115Z,90.70
2019-02-18T21:02:48.601Z,90.80
2019-02-18T21:05:17.993Z,90.90
2019-02-18T21:07:47.425Z,91.10
2019-02-18T21:10:21.578Z,91.30
2019-02-18T21:12:50.931Z,91.20
2019-02-18T21:15:21.399Z,91.40
2019-02-18T21:17:50.790Z,91.50
2019-02-18T21:20:20.141Z,91.90
2019-02-18T21:22:49.850Z,91.90
2019-02-18T21:25:19.234Z,92.00
2019-02-18T21:27:48.688Z,91.90
2019-02-18T21:30:18.547Z,92.00
2019-02-18T21:32:47.941Z,92.00
2019-02-18T21:35:17.307Z,92.20
2019-02-18T21:37:46.949Z,92.10
2019-02-18T21:40:16.345Z,92.20
2019-02-18T21:42:45.770Z,92.20
2019-02-18T21:45:15.812Z,92.20
2019-02-18T21:47:45.282Z,92.60
2019-02-18T21:50:14.782Z,92.60
2019-02-18T21:52:44.152Z,92.50
2019-02-18T21:55:13.541Z,92.70
2019-02-18T21:57:42.914Z,93.10
2019-02-18T22:00:22.229Z,92.90
2019-02-18T22:02:51.728Z,92.70
2019-02-18T22:05:21.045Z,92.40
2019-02-18T22:07:50.369Z,92.40
2019-02-18T22:10:19.741Z,92.50
2019-02-18T22:12:49.065Z,92.50
2019-02-18T22:15:18.545Z,93.40
2019-02-18T22:17:48.029Z,93.90
2019-02-18T22:20:17.798Z,93.80
2019-02-18T22:22:47.129Z,94.10
2019-02-18T22:25:16.531Z,94.10
2019-02-18T22:27:45.863Z,94.10
2019-02-18T22:30:15.946Z,94.30
2019-02-18T22:32:45.418Z,94.30
2019-02-18T22:35:15.211Z,94.70
2019-02-18T22:37:44.632Z,94.40
2019-02-18T22:40:14.398Z,94.70
2019-02-18T22:42:43.788Z,95.10
2019-02-18T22:45:13.982Z,95.50
2019-02-18T22:47:43.378Z,95.90
2019-02-18T22:50:12.938Z,95.90
2019-02-18T22:52:42.328Z,95.30
2019-02-18T22:55:11.866Z,95.20
2019-02-18T22:57:41.180Z,94.80
2019-02-18T23:00:13.615Z,94.80
2019-02-18T23:02:45.398Z,94.80
2019-02-18T23:05:15.138Z,95.10
2019-02-18T23:07:44.450Z,95.30
2019-02-18T23:10:13.856Z,94.90
2019-02-18T23:12:43.392Z,95.10
2019-02-18T23:15:12.871Z,95.30
2019-02-18T23:17:42.200Z,95.10
2019-02-18T23:20:12.546Z,95.30
2019-02-18T23:22:41.929Z,95.00
2019-02-18T23:25:11.262Z,95.10
2019-02-18T23:27:40.721Z,94.70
2019-02-18T23:30:10.309Z,95.60
2019-02-18T23:32:39.705Z,95.10
2019-02-18T23:35:09.092Z,95.10
2019-02-18T23:37:38.423Z,95.20
2019-02-18T23:40:07.893Z,95.20
2019-02-18T23:42:37.208Z,95.20
2019-02-18T23:45:06.721Z,95.30
2019-02-18T23:47:36.023Z,95.70
2019-02-18T23:50:06.293Z,95.60
2019-02-18T23:52:35.643Z,95.60
2019-02-18T23:55:05.696Z,95.80
2019-02-18T23:57:35.011Z,95.50
