createdAt,value
2022-09-11T00:01:46.499Z,15.68
2022-09-11T00:04:14.326Z,15.64
2022-09-11T00:06:43.053Z,15.61
2022-09-11T00:09:10.898Z,15.63
2022-09-11T00:11:41.556Z,15.51
2022-09-11T00:14:10.219Z,15.52
2022-09-11T00:16:41.668Z,15.48
2022-09-11T00:19:12.427Z,15.47
2022-09-11T00:21:40.854Z,15.35
2022-09-11T00:24:10.133Z,15.39
2022-09-11T00:26:38.710Z,15.44
2022-09-11T00:29:06.825Z,15.35
2022-09-11T00:31:34.853Z,15.30
2022-09-11T00:34:04.217Z,15.41
2022-09-11T00:36:32.983Z,15.50
2022-09-11T00:39:01.147Z,15.64
2022-09-11T00:41:31.769Z,15.53
2022-09-11T00:44:03.277Z,15.65
2022-09-11T00:46:35.704Z,15.66
2022-09-11T00:49:16.684Z,15.66
2022-09-11T00:51:47.828Z,15.61
2022-09-11T00:54:20.992Z,15.66
2022-09-11T00:56:50.319Z,15.57
2022-09-11T00:59:21.322Z,15.61
2022-09-11T01:01:49.225Z,15.67
2022-09-11T01:04:18.558Z,15.72
2022-09-11T01:06:46.741Z,15.73
2022-09-11T01:09:14.553Z,15.73
2022-09-11T01:11:54.943Z,15.77
2022-09-11T01:14:34.756Z,15.85
2022-09-11T01:17:16.013Z,16.02
2022-09-11T01:20:14.190Z,16.11
2022-09-11T01:23:04.874Z,16.05
2022-09-11T01:25:46.450Z,15.99
2022-09-11T01:28:17.777Z,15.95
2022-09-11T01:30:48.561Z,15.90
2022-09-11T01:33:25.096Z,15.95
2022-09-11T01:36:00.629Z,15.96
2022-09-11T01:38:36.310Z,15.94
2022-09-11T01:41:10.258Z,15.85
2022-09-11T01:43:43.396Z,15.86
2022-09-11T01:46:17.375Z,15.77
2022-09-11T01:48:48.559Z,15.70
2022-09-11T01:51:21.576Z,15.63
2022-09-11T01:53:52.242Z,15.70
2022-09-11T01:56:24.770Z,15.65
2022-09-11T01:58:58.396Z,15.55
2022-09-11T02:01:31.495Z,15.41
2022-09-11T02:04:07.087Z,15.42
2022-09-11T02:06:38.756Z,15.36
2022-09-11T02:09:10.302Z,15.34
2022-09-11T02:11:41.890Z,15.35
2022-09-11T02:14:17.915Z,15.25
2022-09-11T02:16:50.925Z,15.22
2022-09-11T02:19:20.778Z,15.10
2022-09-11T02:21:49.086Z,15.05
2022-09-11T02:24:17.676Z,14.87
2022-09-11T02:26:49.410Z,14.83
2022-09-11T02:29:18.982Z,14.81
2022-09-11T02:31:47.319Z,14.95
2022-09-11T02:34:16.187Z,14.83
2022-09-11T02:37:13.946Z,14.90
2022-09-11T02:39:55.819Z,14.81
2022-09-11T02:42:38.859Z,14.74
2022-09-11T02:45:23.899Z,14.74
2022-09-11T02:47:59.692Z,14.71
2022-09-11T02:50:34.851Z,14.76
2022-09-11T02:53:07.759Z,14.79
2022-09-11T02:55:45.810Z,14.74
2022-09-11T02:58:18.955Z,14.84
2022-09-11T03:00:48.653Z,14.92
2022-09-11T03:03:16.788Z,14.89
2022-09-11T03:05:44.804Z,14.85
2022-09-11T03:08:14.612Z,14.85
2022-09-11T03:10:42.992Z,14.83
2022-09-11T03:13:10.797Z,14.77
2022-09-11T03:15:38.648Z,14.69
2022-09-11T03:18:08.045Z,14.77
2022-09-11T03:20:35.807Z,14.73
2022-09-11T03:23:09.593Z,14.73
2022-09-11T03:25:37.457Z,14.68
2022-09-11T03:28:05.426Z,14.63
2022-09-11T03:30:34.191Z,14.64
2022-09-11T03:33:02.231Z,14.63
2022-09-11T03:35:31.375Z,14.62
2022-09-11T03:37:59.091Z,14.57
2022-09-11T03:40:27.334Z,14.58
2022-09-11T03:42:55.230Z,14.57
2022-09-11T03:45:23.023Z,14.64
2022-09-11T03:47:50.759Z,14.65
2022-09-11T03:50:18.664Z,14.65
2022-09-11T03:52:47.796Z,14.63
2022-09-11T03:55:16.498Z,14.64
2022-09-11T03:57:44.482Z,14.66
2022-09-11T04:00:13.177Z,14.65
2022-09-11T04:02:42.098Z,14.67
2022-09-11T04:05:10.602Z,14.65
2022-09-11T04:07:38.508Z,14.68
2022-09-11T04:10:08.201Z,14.91
2022-09-11T04:12:36.201Z,14.94
2022-09-11T04:15:04.075Z,14.88
2022-09-11T04:17:32.603Z,14.98
2022-09-11T04:20:00.302Z,14.97
2022-09-11T04:22:28.138Z,15.01
2022-09-11T04:24:57.393Z,15.00
2022-09-11T04:27:27.128Z,14.92
2022-09-11T04:29:54.987Z,14.89
2022-09-11T04:32:22.685Z,14.80
2022-09-11T04:34:50.582Z,14.72
2022-09-11T04:37:19.780Z,14.66
2022-09-11T04:39:50.787Z,14.65
2022-09-11T04:42:18.592Z,14.63
2022-09-11T04:44:47.974Z,14.59
2022-09-11T04:47:17.040Z,14.53
2022-09-11T04:49:46.754Z,14.48
2022-09-11T04:52:18.150Z,14.41
2022-09-11T04:54:46.410Z,14.35
2022-09-11T04:57:14.364Z,14.30
2022-09-11T04:59:42.143Z,14.25
2022-09-11T05:02:11.354Z,14.21
2022-09-11T05:04:39.113Z,14.29
2022-09-11T05:07:06.943Z,14.35
2022-09-11T05:09:35.222Z,14.29
2022-09-11T05:12:04.078Z,14.36
2022-09-11T05:14:32.659Z,14.53
2022-09-11T05:17:01.427Z,14.62
2022-09-11T05:19:30.528Z,14.74
2022-09-11T05:21:58.497Z,14.81
2022-09-11T05:24:26.269Z,14.76
2022-09-11T05:26:53.966Z,14.70
2022-09-11T05:29:23.036Z,14.95
2022-09-11T05:31:52.651Z,15.04
2022-09-11T05:34:22.150Z,15.05
2022-09-11T05:36:52.206Z,15.01
2022-09-11T05:39:20.218Z,14.87
2022-09-11T05:41:50.832Z,14.83
2022-09-11T05:44:18.674Z,15.00
2022-09-11T05:46:46.793Z,14.87
2022-09-11T05:49:14.475Z,14.82
2022-09-11T05:51:42.273Z,14.69
2022-09-11T05:54:11.632Z,14.69
2022-09-11T05:56:39.598Z,14.67
2022-09-11T05:59:14.921Z,14.66
2022-09-11T06:01:43.921Z,14.94
2022-09-11T06:04:12.325Z,14.83
2022-09-11T06:06:40.677Z,14.73
2022-09-11T06:09:08.403Z,14.69
2022-09-11T06:11:37.531Z,14.60
2022-09-11T06:14:05.226Z,14.66
2022-09-11T06:16:33.223Z,14.67
2022-09-11T06:19:01.391Z,14.68
2022-09-11T06:21:29.218Z,14.65
2022-09-11T06:23:57.083Z,14.73
2022-09-11T06:26:26.571Z,14.79
2022-09-11T06:28:55.880Z,14.78
2022-09-11T06:31:25.784Z,14.91
2022-09-11T06:33:54.021Z,14.98
2022-09-11T06:36:24.287Z,15.07
2022-09-11T06:38:55.051Z,15.12
2022-09-11T06:41:22.992Z,15.20
2022-09-11T06:43:51.040Z,15.39
2022-09-11T06:46:21.927Z,15.70
2022-09-11T06:48:50.682Z,15.71
2022-09-11T06:51:20.510Z,15.85
2022-09-11T06:53:49.095Z,15.89
2022-09-11T06:56:18.698Z,15.93
2022-09-11T06:58:47.047Z,16.22
2022-09-11T07:01:16.783Z,16.18
2022-09-11T07:03:47.110Z,16.12
2022-09-11T07:06:16.151Z,16.38
2022-09-11T07:08:44.097Z,16.64
2022-09-11T07:11:12.829Z,16.69
2022-09-11T07:13:42.008Z,16.95
2022-09-11T07:16:12.514Z,17.05
2022-09-11T07:18:41.875Z,17.02
2022-09-11T07:21:13.327Z,17.33
2022-09-11T07:23:43.296Z,17.57
2022-09-11T07:26:13.264Z,17.87
2022-09-11T07:28:41.388Z,18.15
2022-09-11T07:31:11.910Z,18.25
2022-09-11T07:33:40.493Z,18.11
2022-09-11T07:36:11.983Z,18.13
2022-09-11T07:38:40.900Z,18.08
2022-09-11T07:41:08.791Z,18.11
2022-09-11T07:43:36.902Z,17.98
2022-09-11T07:46:05.757Z,18.03
2022-09-11T07:48:34.041Z,18.22
2022-09-11T07:51:04.426Z,18.21
2022-09-11T07:53:35.347Z,17.93
2022-09-11T07:56:04.731Z,17.93
2022-09-11T07:58:35.035Z,18.29
2022-09-11T08:01:03.540Z,18.41
2022-09-11T08:03:31.397Z,18.60
2022-09-11T08:05:59.803Z,18.56
2022-09-11T08:08:29.237Z,18.38
2022-09-11T08:10:58.371Z,18.38
2022-09-11T08:13:26.111Z,18.15
2022-09-11T08:15:53.847Z,18.06
2022-09-11T08:18:21.557Z,18.27
2022-09-11T08:20:49.323Z,18.59
2022-09-11T08:23:17.417Z,18.82
2022-09-11T08:25:45.505Z,18.85
2022-09-11T08:28:15.074Z,19.49
2022-09-11T08:30:43.034Z,19.89
2022-09-11T08:33:14.047Z,20.89
2022-09-11T08:35:42.382Z,21.73
2022-09-11T08:38:10.114Z,21.63
2022-09-11T08:40:39.037Z,21.74
2022-09-11T08:43:07.232Z,21.88
2022-09-11T08:45:36.925Z,21.17
2022-09-11T08:48:09.171Z,20.56
2022-09-11T08:50:40.904Z,20.48
2022-09-11T08:53:15.219Z,20.56
2022-09-11T08:55:46.689Z,20.62
2022-09-11T08:58:24.104Z,20.72
2022-09-11T09:00:58.901Z,20.39
2022-09-11T09:03:49.077Z,20.35
2022-09-11T09:06:28.750Z,20.61
2022-09-11T09:09:04.530Z,20.75
2022-09-11T09:11:39.959Z,20.96
2022-09-11T09:14:51.839Z,21.06
2022-09-11T09:17:24.925Z,21.47
2022-09-11T09:20:00.470Z,21.09
2022-09-11T09:22:37.473Z,20.61
2022-09-11T09:25:11.946Z,20.64
2022-09-11T09:27:43.399Z,20.95
2022-09-11T09:30:16.858Z,20.89
2022-09-11T09:32:50.702Z,20.72
2022-09-11T09:35:24.487Z,20.42
2022-09-11T09:37:52.463Z,20.88
2022-09-11T09:40:20.401Z,20.88
2022-09-11T09:43:14.438Z,20.54
2022-09-11T09:46:04.467Z,20.56
2022-09-11T09:48:40.624Z,20.80
2022-09-11T09:51:13.397Z,20.90
2022-09-11T09:53:45.779Z,20.93
2022-09-11T09:56:17.459Z,20.54
2022-09-11T09:58:51.828Z,20.01
2022-09-11T10:01:44.822Z,19.31
2022-09-11T10:04:17.452Z,19.10
2022-09-11T10:06:46.991Z,18.69
2022-09-11T10:09:28.039Z,18.61
2022-09-11T10:12:02.435Z,18.59
2022-09-11T10:17:31.242Z,18.83
2022-09-11T10:20:21.836Z,18.83
2022-09-11T10:22:50.758Z,18.97
2022-09-11T10:25:21.385Z,19.13
2022-09-11T10:27:59.287Z,19.27
2022-09-11T10:30:31.387Z,19.40
2022-09-11T10:33:03.706Z,19.45
2022-09-11T10:35:35.588Z,19.50
2022-09-11T10:38:17.812Z,19.83
2022-09-11T10:40:59.379Z,20.14
2022-09-11T10:43:35.523Z,20.65
2022-09-11T10:46:05.405Z,21.09
2022-09-11T10:48:33.801Z,21.36
2022-09-11T10:51:10.788Z,22.06
2022-09-11T10:53:48.984Z,22.06
2022-09-11T10:56:17.766Z,22.45
2022-09-11T10:58:51.368Z,22.63
2022-09-11T11:01:21.220Z,21.81
2022-09-11T11:03:49.014Z,21.55
2022-09-11T11:06:32.579Z,21.50
2022-09-11T11:09:30.852Z,20.86
2022-09-11T11:15:01.343Z,21.00
2022-09-11T11:17:38.502Z,20.99
2022-09-11T11:20:22.093Z,20.98
2022-09-11T11:23:16.356Z,20.57
2022-09-11T11:25:54.159Z,20.51
2022-09-11T11:28:43.260Z,20.19
2022-09-11T11:31:23.904Z,20.24
2022-09-11T11:34:09.170Z,20.40
2022-09-11T11:36:42.619Z,20.28
2022-09-11T11:39:23.641Z,20.36
2022-09-11T11:42:01.634Z,20.40
2022-09-11T11:44:33.933Z,20.52
2022-09-11T11:47:06.700Z,20.71
2022-09-11T11:49:48.892Z,21.18
2022-09-11T11:52:38.529Z,21.48
2022-09-11T11:55:18.371Z,21.84
2022-09-11T11:57:56.752Z,21.78
2022-09-11T12:00:25.486Z,22.25
2022-09-11T12:02:59.443Z,22.67
2022-09-11T12:05:30.236Z,22.60
2022-09-11T12:07:59.023Z,23.14
2022-09-11T12:10:34.751Z,23.65
2022-09-11T12:13:07.320Z,23.54
2022-09-11T12:15:36.679Z,24.67
2022-09-11T12:18:08.316Z,24.45
2022-09-11T12:20:41.493Z,24.75
2022-09-11T12:23:46.914Z,24.65
2022-09-11T12:26:22.135Z,24.22
2022-09-11T12:28:50.755Z,23.92
2022-09-11T12:31:19.379Z,24.24
2022-09-11T12:33:57.322Z,23.85
2022-09-11T12:36:37.345Z,23.12
2022-09-11T12:39:23.968Z,22.38
2022-09-11T12:41:53.383Z,22.78
2022-09-11T12:44:54.137Z,23.09
2022-09-11T12:47:24.851Z,23.29
2022-09-11T12:49:57.132Z,23.07
2022-09-11T12:52:35.730Z,23.01
2022-09-11T12:55:22.679Z,23.02
2022-09-11T12:57:52.367Z,22.88
2022-09-11T13:00:24.447Z,22.81
2022-09-11T13:02:56.823Z,22.92
2022-09-11T13:05:28.066Z,23.46
2022-09-11T13:08:00.627Z,23.94
2022-09-11T13:10:33.408Z,24.52
2022-09-11T13:13:04.677Z,25.36
2022-09-11T13:15:37.724Z,25.53
2022-09-11T13:18:32.250Z,24.72
2022-09-11T13:21:03.364Z,24.83
2022-09-11T13:23:31.521Z,25.43
2022-09-11T13:25:59.510Z,25.80
2022-09-11T13:28:31.820Z,24.53
2022-09-11T13:31:02.088Z,24.72
2022-09-11T13:33:32.595Z,24.02
2022-09-11T13:36:03.574Z,24.57
2022-09-11T13:38:34.980Z,24.80
2022-09-11T13:41:06.982Z,24.87
2022-09-11T13:43:39.653Z,25.05
2022-09-11T13:46:12.388Z,25.14
2022-09-11T13:48:40.172Z,25.31
2022-09-11T13:51:13.504Z,25.05
2022-09-11T13:53:43.686Z,25.27
2022-09-11T13:56:21.653Z,25.79
2022-09-11T13:58:53.564Z,26.28
2022-09-11T14:01:21.580Z,26.19
2022-09-11T14:03:49.952Z,26.06
2022-09-11T14:06:20.770Z,25.95
2022-09-11T14:08:52.420Z,25.50
2022-09-11T14:11:26.014Z,25.35
2022-09-11T14:13:59.384Z,25.32
2022-09-11T14:16:31.480Z,25.94
2022-09-11T14:19:03.950Z,29.48
2022-09-11T14:21:34.559Z,32.08
2022-09-11T14:24:07.163Z,30.86
2022-09-11T14:26:42.333Z,28.14
2022-09-11T14:29:25.638Z,26.27
2022-09-11T14:31:54.879Z,25.07
2022-09-11T14:34:26.320Z,24.37
2022-09-11T14:36:57.489Z,23.79
2022-09-11T14:39:34.482Z,23.25
2022-09-11T14:42:03.173Z,23.55
2022-09-11T14:44:32.755Z,23.41
2022-09-11T14:47:00.585Z,23.18
2022-09-11T14:49:29.503Z,23.12
2022-09-11T14:51:59.677Z,22.87
2022-09-11T14:54:31.006Z,22.93
2022-09-11T14:56:59.275Z,23.10
2022-09-11T14:59:29.691Z,23.20
2022-09-11T15:01:59.521Z,23.13
2022-09-11T15:04:29.441Z,23.03
2022-09-11T15:06:57.886Z,23.21
2022-09-11T15:09:25.779Z,23.02
2022-09-11T15:11:53.706Z,22.94
2022-09-11T15:14:44.704Z,22.72
2022-09-11T15:17:14.536Z,22.43
2022-09-11T15:19:45.699Z,22.48
2022-09-11T15:22:13.528Z,22.19
2022-09-11T15:24:41.932Z,21.81
2022-09-11T15:27:11.371Z,21.76
2022-09-11T15:29:39.766Z,21.68
2022-09-11T15:32:09.284Z,21.57
2022-09-11T15:34:39.220Z,21.60
2022-09-11T15:37:07.341Z,21.64
2022-09-11T15:39:35.259Z,21.87
2022-09-11T15:42:03.065Z,22.24
2022-09-11T15:44:31.403Z,22.46
2022-09-11T15:46:59.796Z,22.53
2022-09-11T15:49:29.175Z,22.70
2022-09-11T15:51:59.579Z,22.79
2022-09-11T15:54:27.848Z,22.57
2022-09-11T15:56:56.167Z,22.79
2022-09-11T15:59:23.926Z,22.91
2022-09-11T16:01:51.917Z,23.10
2022-09-11T16:04:23.019Z,23.20
2022-09-11T16:06:51.507Z,23.10
2022-09-11T16:09:23.101Z,22.94
2022-09-11T16:11:52.194Z,22.99
2022-09-11T16:14:21.777Z,23.07
2022-09-11T16:16:49.730Z,23.18
2022-09-11T16:19:19.943Z,23.10
2022-09-11T16:21:48.778Z,23.03
2022-09-11T16:24:16.891Z,23.10
2022-09-11T16:26:46.289Z,22.96
2022-09-11T16:29:17.909Z,22.72
2022-09-11T16:31:45.859Z,22.54
2022-09-11T16:34:15.035Z,22.38
2022-09-11T16:36:42.999Z,22.36
2022-09-11T16:39:13.046Z,22.45
2022-09-11T16:41:40.887Z,22.43
2022-09-11T16:44:12.797Z,22.34
2022-09-11T16:46:42.208Z,22.05
2022-09-11T16:49:11.109Z,21.84
2022-09-11T16:51:38.940Z,21.59
2022-09-11T16:54:07.725Z,21.36
2022-09-11T16:56:35.533Z,21.22
2022-09-11T16:59:03.288Z,21.12
2022-09-11T17:01:32.394Z,21.03
2022-09-11T17:04:00.205Z,21.02
2022-09-11T17:06:29.878Z,21.02
2022-09-11T17:09:00.134Z,20.98
2022-09-11T17:11:29.685Z,20.88
2022-09-11T17:13:57.906Z,20.67
2022-09-11T17:16:28.191Z,20.51
2022-09-11T17:18:58.413Z,20.33
2022-09-11T17:21:27.619Z,20.21
2022-09-11T17:23:57.016Z,20.09
2022-09-11T17:26:25.189Z,19.94
2022-09-11T17:28:55.062Z,19.77
2022-09-11T17:31:23.535Z,19.61
2022-09-11T17:33:51.448Z,19.43
2022-09-11T17:36:22.231Z,19.34
2022-09-11T17:38:52.492Z,19.24
2022-09-11T17:41:21.857Z,19.12
2022-09-11T17:43:49.926Z,19.02
2022-09-11T17:46:19.826Z,18.88
2022-09-11T17:48:48.025Z,18.71
2022-09-11T17:51:20.115Z,18.56
2022-09-11T17:53:51.435Z,18.48
2022-09-11T17:56:20.879Z,18.42
2022-09-11T17:58:51.351Z,18.39
2022-09-11T18:01:19.972Z,18.38
2022-09-11T18:03:52.535Z,18.40
2022-09-11T18:06:25.378Z,18.31
2022-09-11T18:08:56.551Z,18.33
2022-09-11T18:11:24.877Z,18.27
2022-09-11T18:13:53.606Z,18.18
2022-09-11T18:16:21.592Z,18.04
2022-09-11T18:18:49.420Z,18.03
2022-09-11T18:21:17.371Z,17.93
2022-09-11T18:23:46.499Z,17.94
2022-09-11T18:26:23.116Z,17.96
2022-09-11T18:28:51.593Z,17.92
2022-09-11T18:31:20.058Z,17.80
2022-09-11T18:33:54.594Z,17.85
2022-09-11T18:36:23.480Z,17.84
2022-09-11T18:38:51.628Z,17.82
2022-09-11T18:41:21.572Z,17.84
2022-09-11T18:43:49.383Z,17.81
2022-09-11T18:46:17.221Z,17.65
2022-09-11T18:48:45.659Z,17.53
2022-09-11T18:51:15.177Z,17.67
2022-09-11T18:53:43.555Z,17.61
2022-09-11T18:56:12.148Z,17.60
2022-09-11T18:58:41.826Z,17.61
2022-09-11T19:01:12.082Z,17.74
2022-09-11T19:03:41.669Z,17.71
2022-09-11T19:06:11.683Z,17.78
2022-09-11T19:08:41.297Z,17.61
2022-09-11T19:11:10.834Z,17.42
2022-09-11T19:13:39.928Z,17.15
2022-09-11T19:16:09.821Z,17.03
2022-09-11T19:18:39.308Z,16.85
2022-09-11T19:21:10.256Z,16.81
2022-09-11T19:23:40.253Z,16.87
2022-09-11T19:26:12.017Z,16.86
2022-09-11T19:28:42.146Z,16.73
2022-09-11T19:31:13.142Z,16.74
2022-09-11T19:33:48.182Z,16.67
2022-09-11T19:36:18.303Z,16.68
2022-09-11T19:38:49.570Z,16.53
2022-09-11T19:41:20.394Z,16.41
2022-09-11T19:43:48.761Z,16.42
2022-09-11T19:46:19.656Z,16.29
2022-09-11T19:48:48.776Z,16.19
2022-09-11T19:51:21.404Z,16.04
2022-09-11T19:53:50.776Z,15.96
2022-09-11T19:56:19.695Z,15.91
2022-09-11T19:58:47.667Z,15.92
2022-09-11T20:01:18.476Z,15.97
2022-09-11T20:03:48.800Z,15.89
2022-09-11T20:06:18.352Z,15.88
2022-09-11T20:08:48.269Z,15.80
2022-09-11T20:11:18.890Z,15.83
2022-09-11T20:13:47.322Z,15.83
2022-09-11T20:16:20.132Z,15.74
2022-09-11T20:18:48.384Z,15.75
2022-09-11T20:21:17.519Z,15.64
2022-09-11T20:23:46.570Z,15.58
2022-09-11T20:26:17.551Z,15.56
2022-09-11T20:28:46.334Z,15.57
2022-09-11T20:31:15.368Z,15.60
2022-09-11T20:33:46.198Z,15.57
2022-09-11T20:36:14.815Z,15.50
2022-09-11T20:38:43.033Z,15.65
2022-09-11T20:41:14.871Z,15.67
2022-09-11T20:43:43.008Z,15.85
2022-09-11T20:46:11.372Z,15.95
2022-09-11T20:48:39.541Z,15.98
2022-09-11T20:51:11.039Z,16.13
2022-09-11T20:53:41.689Z,16.14
2022-09-11T20:56:12.537Z,16.07
2022-09-11T20:58:40.387Z,15.99
2022-09-11T21:01:11.362Z,15.95
2022-09-11T21:03:39.095Z,15.80
2022-09-11T21:06:09.657Z,15.86
2022-09-11T21:08:37.614Z,15.77
2022-09-11T21:11:06.908Z,15.69
2022-09-11T21:13:35.932Z,15.56
2022-09-11T21:16:06.963Z,15.49
2022-09-11T21:18:35.605Z,15.52
2022-09-11T21:21:03.561Z,15.42
2022-09-11T21:23:33.398Z,15.38
2022-09-11T21:26:01.191Z,15.38
2022-09-11T21:28:29.348Z,15.32
2022-09-11T21:31:02.021Z,15.25
2022-09-11T21:33:30.503Z,15.10
2022-09-11T21:35:58.544Z,15.09
2022-09-11T21:38:29.459Z,15.01
2022-09-11T21:41:00.789Z,14.99
2022-09-11T21:43:29.795Z,14.94
2022-09-11T21:45:57.764Z,14.91
2022-09-11T21:48:25.980Z,14.92
2022-09-11T21:50:53.906Z,14.92
2022-09-11T21:53:22.121Z,14.73
2022-09-11T21:55:49.990Z,14.96
2022-09-11T21:58:21.188Z,15.07
2022-09-11T22:00:49.936Z,15.07
2022-09-11T22:03:19.665Z,14.88
2022-09-11T22:05:52.182Z,14.81
2022-09-11T22:08:20.873Z,14.68
2022-09-11T22:10:51.473Z,14.55
2022-09-11T22:13:21.086Z,14.52
2022-09-11T22:15:51.649Z,14.60
2022-09-11T22:18:20.106Z,14.49
2022-09-11T22:20:48.058Z,14.57
2022-09-11T22:23:18.117Z,14.45
2022-09-11T22:25:47.062Z,14.44
2022-09-11T22:28:15.973Z,14.33
2022-09-11T22:30:45.523Z,14.42
2022-09-11T22:33:13.335Z,14.18
2022-09-11T22:35:41.176Z,14.39
2022-09-11T22:38:08.975Z,14.17
2022-09-11T22:40:36.944Z,14.22
2022-09-11T22:43:04.734Z,14.22
2022-09-11T22:45:32.949Z,14.26
2022-09-11T22:48:02.799Z,14.18
2022-09-11T22:50:31.001Z,14.09
2022-09-11T22:52:58.845Z,13.93
2022-09-11T22:55:26.911Z,13.84
2022-09-11T22:57:55.238Z,13.83
2022-09-11T23:00:23.161Z,13.76
2022-09-11T23:02:50.886Z,14.03
2022-09-11T23:05:38.004Z,13.84
2022-09-11T23:08:05.772Z,13.85
2022-09-11T23:10:33.612Z,13.77
2022-09-11T23:13:01.423Z,13.79
2022-09-11T23:15:29.149Z,13.81
2022-09-11T23:17:56.878Z,13.85
2022-09-11T23:20:26.325Z,13.74
2022-09-11T23:22:54.396Z,13.87
2022-09-11T23:25:22.277Z,13.83
2022-09-11T23:27:50.127Z,13.51
2022-09-11T23:30:18.117Z,13.47
2022-09-11T23:32:46.008Z,13.67
2022-09-11T23:35:14.071Z,13.59
2022-09-11T23:37:45.464Z,13.61
2022-09-11T23:40:13.535Z,13.47
2022-09-11T23:42:41.418Z,13.65
2022-09-11T23:45:12.636Z,13.64
2022-09-11T23:47:40.719Z,13.60
2022-09-11T23:50:09.538Z,13.66
2022-09-11T23:52:39.413Z,13.67
2022-09-11T23:55:09.414Z,13.61
2022-09-11T23:57:37.449Z,13.57
