createdAt,value
2023-03-11T00:00:39.706Z,88.76
2023-03-11T00:01:39.689Z,89.08
2023-03-11T00:02:39.714Z,89.70
2023-03-11T00:03:39.711Z,87.73
2023-03-11T00:04:39.669Z,87.93
2023-03-11T00:05:39.738Z,87.10
2023-03-11T00:06:39.673Z,86.99
2023-03-11T00:07:39.638Z,87.41
2023-03-11T00:08:39.619Z,86.89
2023-03-11T00:09:39.621Z,86.89
2023-03-11T00:10:39.602Z,87.41
2023-03-11T00:11:39.627Z,87.83
2023-03-11T00:12:39.582Z,88.14
2023-03-11T00:13:39.582Z,87.30
2023-03-11T00:14:39.572Z,87.20
2023-03-11T00:15:39.548Z,87.41
2023-03-11T00:16:39.567Z,87.52
2023-03-11T00:17:39.541Z,86.79
2023-03-11T00:18:39.527Z,86.58
2023-03-11T00:19:39.541Z,86.79
2023-03-11T00:20:39.490Z,87.52
2023-03-11T00:21:39.491Z,87.20
2023-03-11T00:22:39.498Z,87.73
2023-03-11T00:23:39.473Z,86.89
2023-03-11T00:24:39.460Z,86.68
2023-03-11T00:25:39.446Z,87.20
2023-03-11T00:26:39.430Z,87.52
2023-03-11T00:27:39.440Z,87.30
2023-03-11T00:28:39.413Z,87.52
2023-03-11T00:29:39.396Z,87.41
2023-03-11T00:30:39.560Z,87.30
2023-03-11T00:31:39.396Z,87.73
2023-03-11T00:32:39.419Z,88.24
2023-03-11T00:33:39.374Z,87.30
2023-03-11T00:34:39.355Z,87.10
2023-03-11T00:35:39.360Z,87.73
2023-03-11T00:36:39.346Z,87.62
2023-03-11T00:37:39.327Z,88.04
2023-03-11T00:38:39.359Z,87.93
2023-03-11T00:39:39.295Z,88.14
2023-03-11T00:40:39.297Z,87.52
2023-03-11T00:41:39.278Z,86.99
2023-03-11T00:42:39.279Z,86.06
2023-03-11T00:43:39.265Z,86.68
2023-03-11T00:44:39.263Z,86.47
2023-03-11T00:45:39.234Z,86.10
2023-03-11T00:46:39.211Z,86.16
2023-03-11T00:47:39.227Z,85.64
2023-03-11T00:48:39.193Z,85.64
2023-03-11T00:49:39.204Z,86.79
2023-03-11T00:50:39.177Z,87.52
2023-03-11T00:51:39.171Z,87.41
2023-03-11T00:52:39.156Z,87.20
2023-03-11T00:53:39.155Z,86.06
2023-03-11T00:54:39.147Z,86.37
2023-03-11T00:55:39.133Z,86.99
2023-03-11T00:56:39.114Z,87.20
2023-03-11T00:57:39.114Z,85.96
2023-03-11T00:58:39.093Z,86.16
2023-03-11T00:59:39.126Z,87.10
2023-03-11T01:00:39.075Z,87.20
2023-03-11T01:01:39.112Z,86.37
2023-03-11T01:02:39.095Z,85.53
2023-03-11T01:03:39.057Z,85.53
2023-03-11T01:04:39.081Z,86.68
2023-03-11T01:05:39.032Z,86.79
2023-03-11T01:06:45.098Z,85.43
2023-03-11T01:07:39.018Z,85.64
2023-03-11T01:08:38.982Z,86.37
2023-03-11T01:09:38.974Z,86.68
2023-03-11T01:10:38.970Z,86.68
2023-03-11T01:11:38.994Z,86.27
2023-03-11T01:12:38.954Z,86.79
2023-03-11T01:13:38.972Z,86.16
2023-03-11T01:14:38.922Z,86.37
2023-03-11T01:15:38.924Z,86.47
2023-03-11T01:16:38.928Z,86.58
2023-03-11T01:17:38.906Z,86.58
2023-03-11T01:18:38.885Z,86.37
2023-03-11T01:19:38.871Z,85.74
2023-03-11T01:20:38.859Z,86.27
2023-03-11T01:21:38.884Z,85.53
2023-03-11T01:22:38.855Z,85.33
2023-03-11T01:23:38.829Z,86.06
2023-03-11T01:24:38.813Z,87.30
2023-03-11T01:25:38.811Z,87.10
2023-03-11T01:26:38.809Z,87.10
2023-03-11T01:27:38.800Z,87.73
2023-03-11T01:28:38.773Z,87.73
2023-03-11T01:29:38.761Z,87.41
2023-03-11T01:30:38.764Z,87.10
2023-03-11T01:31:38.754Z,86.58
2023-03-11T01:32:38.826Z,86.89
2023-03-11T01:33:38.730Z,86.79
2023-03-11T01:34:38.755Z,86.58
2023-03-11T01:35:38.733Z,86.06
2023-03-11T01:36:38.687Z,85.96
2023-03-11T01:37:38.693Z,86.27
2023-03-11T01:38:38.668Z,86.85
2023-03-11T01:39:38.671Z,86.89
2023-03-11T01:40:38.650Z,86.16
2023-03-11T01:41:38.630Z,85.43
2023-03-11T01:42:38.642Z,85.64
2023-03-11T01:43:38.610Z,86.16
2023-03-11T01:44:38.604Z,85.96
2023-03-11T01:45:38.590Z,85.85
2023-03-11T01:46:38.618Z,86.37
2023-03-11T01:47:38.611Z,87.10
2023-03-11T01:48:38.562Z,86.06
2023-03-11T01:49:38.571Z,86.79
2023-03-11T01:50:38.534Z,86.68
2023-03-11T01:51:38.543Z,86.99
2023-03-11T01:52:38.530Z,86.79
2023-03-11T01:53:38.548Z,86.37
2023-03-11T01:54:38.500Z,86.27
2023-03-11T01:55:38.493Z,86.16
2023-03-11T01:56:38.468Z,86.68
2023-03-11T01:57:38.473Z,86.58
2023-03-11T01:58:38.453Z,86.37
2023-03-11T01:59:38.452Z,85.85
2023-03-11T02:00:38.426Z,86.79
2023-03-11T02:01:38.469Z,86.47
2023-03-11T02:02:38.478Z,86.06
2023-03-11T02:03:38.409Z,86.68
2023-03-11T02:04:38.405Z,86.27
2023-03-11T02:05:38.384Z,86.58
2023-03-11T02:06:38.413Z,86.79
2023-03-11T02:07:38.377Z,86.47
2023-03-11T02:08:38.345Z,85.74
2023-03-11T02:09:38.373Z,86.37
2023-03-11T02:10:38.318Z,86.06
2023-03-11T02:11:38.335Z,86.06
2023-03-11T02:12:38.319Z,85.85
2023-03-11T02:13:38.303Z,85.53
2023-03-11T02:14:38.286Z,85.02
2023-03-11T02:15:39.919Z,85.22
2023-03-11T02:16:38.264Z,86.06
2023-03-11T02:17:38.270Z,86.68
2023-03-11T02:18:38.252Z,87.10
2023-03-11T02:19:38.240Z,86.06
2023-03-11T02:20:38.224Z,86.16
2023-03-11T02:21:38.236Z,86.37
2023-03-11T02:22:38.219Z,86.27
2023-03-11T02:23:38.196Z,86.89
2023-03-11T02:24:38.202Z,85.53
2023-03-11T02:25:38.170Z,85.33
2023-03-11T02:26:38.163Z,86.16
2023-03-11T02:27:38.170Z,86.06
2023-03-11T02:28:38.138Z,85.43
2023-03-11T02:29:38.142Z,85.12
2023-03-11T02:30:38.127Z,85.33
2023-03-11T02:31:38.142Z,85.12
2023-03-11T02:32:38.274Z,85.74
2023-03-11T02:33:38.103Z,86.16
2023-03-11T02:34:38.082Z,85.33
2023-03-11T02:35:38.158Z,86.06
2023-03-11T02:36:38.067Z,85.96
2023-03-11T02:37:38.067Z,85.96
2023-03-11T02:38:38.066Z,86.20
2023-03-11T02:39:38.039Z,86.41
2023-03-11T02:40:38.087Z,86.37
2023-03-11T02:41:38.017Z,86.30
2023-03-11T02:42:38.018Z,86.61
2023-03-11T02:43:37.992Z,87.24
2023-03-11T02:44:37.977Z,86.93
2023-03-11T02:45:37.997Z,87.45
2023-03-11T02:46:38.034Z,87.45
2023-03-11T02:47:37.953Z,87.14
2023-03-11T02:48:37.944Z,88.18
2023-03-11T02:49:37.943Z,88.08
2023-03-11T02:50:37.906Z,87.24
2023-03-11T02:51:37.925Z,86.41
2023-03-11T02:52:37.914Z,86.41
2023-03-11T02:53:37.890Z,86.51
2023-03-11T02:54:37.872Z,86.41
2023-03-11T02:55:37.885Z,86.93
2023-03-11T02:56:37.842Z,87.45
2023-03-11T02:57:37.831Z,86.51
2023-03-11T02:58:37.829Z,86.89
2023-03-11T02:59:37.818Z,86.58
2023-03-11T03:00:37.818Z,86.68
2023-03-11T03:01:37.795Z,87.14
2023-03-11T03:02:37.779Z,86.93
2023-03-11T03:03:37.779Z,87.24
2023-03-11T03:04:37.760Z,86.83
2023-03-11T03:05:37.750Z,86.83
2023-03-11T03:06:37.744Z,86.61
2023-03-11T03:07:37.739Z,86.41
2023-03-11T03:08:37.728Z,86.30
2023-03-11T03:09:37.711Z,86.10
2023-03-11T03:10:37.709Z,85.78
2023-03-11T03:11:37.691Z,87.04
2023-03-11T03:12:37.675Z,87.66
2023-03-11T03:13:37.675Z,86.72
2023-03-11T03:14:37.664Z,86.30
2023-03-11T03:15:37.644Z,87.14
2023-03-11T03:16:37.693Z,86.93
2023-03-11T03:17:37.671Z,86.41
2023-03-11T03:18:37.624Z,85.99
2023-03-11T03:19:37.627Z,85.58
2023-03-11T03:20:37.584Z,85.78
2023-03-11T03:21:37.586Z,86.41
2023-03-11T03:22:37.561Z,87.04
2023-03-11T03:23:37.582Z,87.87
2023-03-11T03:24:37.547Z,87.87
2023-03-11T03:25:37.549Z,86.20
2023-03-11T03:26:37.539Z,85.26
2023-03-11T03:27:37.519Z,85.58
2023-03-11T03:28:37.530Z,85.47
2023-03-11T03:29:37.499Z,85.47
2023-03-11T03:30:37.485Z,86.51
2023-03-11T03:31:37.524Z,87.45
2023-03-11T03:32:37.479Z,85.47
2023-03-11T03:33:37.457Z,83.91
2023-03-11T03:34:37.449Z,84.33
2023-03-11T03:35:37.487Z,85.47
2023-03-11T03:36:37.424Z,85.99
2023-03-11T03:37:37.448Z,85.10
2023-03-11T03:38:37.417Z,85.30
2023-03-11T03:39:37.392Z,84.99
2023-03-11T03:40:37.399Z,84.78
2023-03-11T03:41:37.367Z,84.99
2023-03-11T03:42:37.355Z,86.55
2023-03-11T03:43:37.354Z,87.60
2023-03-11T03:44:37.341Z,85.86
2023-03-11T03:45:37.373Z,85.55
2023-03-11T03:46:37.313Z,84.82
2023-03-11T03:47:37.321Z,85.65
2023-03-11T03:48:37.304Z,86.59
2023-03-11T03:49:37.291Z,86.69
2023-03-11T03:50:37.275Z,85.86
2023-03-11T03:51:37.272Z,85.49
2023-03-11T03:52:37.256Z,86.21
2023-03-11T03:53:37.256Z,86.63
2023-03-11T03:54:37.234Z,86.94
2023-03-11T03:55:37.227Z,87.30
2023-03-11T03:56:37.261Z,87.61
2023-03-11T03:57:37.214Z,87.71
2023-03-11T03:58:37.208Z,88.03
2023-03-11T03:59:37.189Z,88.70
2023-03-11T04:00:37.179Z,89.01
2023-03-11T04:01:37.160Z,89.43
2023-03-11T04:02:37.342Z,89.32
2023-03-11T04:03:37.170Z,87.96
2023-03-11T04:04:37.135Z,88.07
2023-03-11T04:05:37.117Z,89.32
2023-03-11T04:06:37.145Z,88.90
2023-03-11T04:07:37.109Z,88.84
2023-03-11T04:08:37.106Z,88.74
2023-03-11T04:09:37.080Z,89.15
2023-03-11T04:10:37.072Z,89.58
2023-03-11T04:11:37.075Z,89.36
2023-03-11T04:12:37.075Z,88.42
2023-03-11T04:13:37.036Z,88.84
2023-03-11T04:14:37.023Z,89.99
2023-03-11T04:15:37.011Z,91.35
2023-03-11T04:16:37.018Z,92.23
2023-03-11T04:17:37.021Z,92.33
2023-03-11T04:18:37.007Z,92.33
2023-03-11T04:19:36.967Z,92.33
2023-03-11T04:20:36.967Z,92.48
2023-03-11T04:21:36.957Z,92.69
2023-03-11T04:22:36.945Z,93.01
2023-03-11T04:23:36.971Z,93.32
2023-03-11T04:24:36.925Z,93.42
2023-03-11T04:25:36.913Z,93.78
2023-03-11T04:26:36.921Z,93.88
2023-03-11T04:27:36.891Z,93.99
2023-03-11T04:28:36.887Z,94.13
2023-03-11T04:29:36.860Z,94.24
2023-03-11T04:30:36.885Z,94.56
2023-03-11T04:31:36.854Z,94.97
2023-03-11T04:32:36.861Z,95.07
2023-03-11T04:33:36.835Z,94.87
2023-03-11T04:34:36.831Z,94.87
2023-03-11T04:35:36.802Z,94.97
2023-03-11T04:36:36.787Z,95.50
2023-03-11T04:37:36.800Z,95.60
2023-03-11T04:38:36.808Z,95.70
2023-03-11T04:39:36.754Z,95.92
2023-03-11T04:40:36.747Z,96.02
2023-03-11T04:41:36.735Z,96.23
2023-03-11T04:42:36.732Z,96.23
2023-03-11T04:43:36.740Z,96.27
2023-03-11T04:44:36.706Z,96.27
2023-03-11T04:45:36.704Z,96.27
2023-03-11T04:46:36.720Z,96.37
2023-03-11T04:47:36.670Z,96.37
2023-03-11T04:48:36.676Z,96.48
2023-03-11T04:49:36.646Z,96.37
2023-03-11T04:50:36.646Z,96.59
2023-03-11T04:51:36.638Z,96.69
2023-03-11T04:52:36.621Z,96.90
2023-03-11T04:53:36.622Z,97.00
2023-03-11T04:54:36.621Z,97.00
2023-03-11T04:55:36.588Z,97.11
2023-03-11T04:56:36.578Z,97.00
2023-03-11T04:57:36.565Z,97.00
2023-03-11T04:58:36.574Z,97.11
2023-03-11T04:59:36.550Z,97.16
2023-03-11T05:00:36.540Z,97.26
2023-03-11T05:01:36.645Z,97.16
2023-03-11T05:02:36.518Z,97.26
2023-03-11T05:03:36.528Z,97.26
2023-03-11T05:04:36.557Z,97.36
2023-03-11T05:05:36.474Z,97.36
2023-03-11T05:06:36.474Z,97.36
2023-03-11T05:07:36.457Z,97.26
2023-03-11T05:08:36.483Z,97.36
2023-03-11T05:09:36.433Z,97.36
2023-03-11T05:10:36.431Z,97.26
2023-03-11T05:11:36.421Z,97.36
2023-03-11T05:12:36.417Z,97.32
2023-03-11T05:13:36.404Z,97.16
2023-03-11T05:14:36.387Z,97.16
2023-03-11T05:15:36.385Z,97.16
2023-03-11T05:16:36.366Z,97.00
2023-03-11T05:17:36.305Z,97.11
2023-03-11T05:18:36.360Z,97.11
2023-03-11T05:19:36.305Z,97.32
2023-03-11T05:20:36.318Z,97.53
2023-03-11T05:21:36.265Z,97.49
2023-03-11T05:22:36.250Z,97.38
2023-03-11T05:23:36.240Z,97.49
2023-03-11T05:24:36.253Z,97.38
2023-03-11T05:25:36.218Z,97.22
2023-03-11T05:26:36.214Z,97.11
2023-03-11T05:27:36.279Z,96.90
2023-03-11T05:28:36.227Z,96.69
2023-03-11T05:29:36.177Z,96.69
2023-03-11T05:30:36.174Z,96.90
2023-03-11T05:31:36.191Z,96.94
2023-03-11T05:32:36.258Z,97.00
2023-03-11T05:33:36.148Z,97.00
2023-03-11T05:34:36.126Z,97.05
2023-03-11T05:35:36.125Z,96.94
2023-03-11T05:36:36.101Z,96.94
2023-03-11T05:37:36.091Z,96.94
2023-03-11T05:38:36.093Z,96.90
2023-03-11T05:39:36.072Z,96.80
2023-03-11T05:40:36.061Z,96.73
2023-03-11T05:41:36.059Z,96.63
2023-03-11T05:42:36.059Z,96.73
2023-03-11T05:43:36.048Z,97.00
2023-03-11T05:44:36.026Z,96.90
2023-03-11T05:45:36.036Z,96.59
2023-03-11T05:46:36.065Z,96.48
2023-03-11T05:47:35.992Z,96.37
2023-03-11T05:48:36.007Z,96.42
2023-03-11T05:49:36.006Z,96.42
2023-03-11T05:50:35.963Z,96.42
2023-03-11T05:51:35.947Z,96.63
2023-03-11T05:52:35.947Z,96.63
2023-03-11T05:53:35.942Z,96.73
2023-03-11T05:54:35.928Z,96.94
2023-03-11T05:55:35.910Z,97.05
2023-03-11T05:56:35.900Z,97.05
2023-03-11T05:57:35.887Z,97.16
2023-03-11T05:58:35.925Z,97.11
2023-03-11T05:59:35.882Z,97.32
2023-03-11T06:00:35.869Z,97.11
2023-03-11T06:01:35.859Z,96.90
2023-03-11T06:02:35.833Z,96.84
2023-03-11T06:03:35.848Z,96.94
2023-03-11T06:04:36.024Z,96.84
2023-03-11T06:05:35.792Z,96.84
2023-03-11T06:06:35.789Z,96.84
2023-03-11T06:07:35.778Z,96.73
2023-03-11T06:08:35.776Z,96.63
2023-03-11T06:09:35.751Z,96.63
2023-03-11T06:10:35.758Z,96.63
2023-03-11T06:11:35.738Z,96.63
2023-03-11T06:12:35.743Z,96.63
2023-03-11T06:13:35.721Z,96.63
2023-03-11T06:14:35.705Z,96.73
2023-03-11T06:15:35.691Z,96.73
2023-03-11T06:16:35.750Z,96.63
2023-03-11T06:17:35.681Z,96.63
2023-03-11T06:18:35.679Z,96.73
2023-03-11T06:19:35.654Z,96.63
2023-03-11T06:20:35.654Z,96.53
2023-03-11T06:21:35.632Z,96.42
2023-03-11T06:22:35.629Z,96.48
2023-03-11T06:23:35.769Z,96.48
2023-03-11T06:24:35.617Z,96.27
2023-03-11T06:25:35.583Z,96.17
2023-03-11T06:26:35.585Z,96.06
2023-03-11T06:27:35.568Z,95.92
2023-03-11T06:28:35.563Z,95.70
2023-03-11T06:29:35.563Z,95.50
2023-03-11T06:30:35.534Z,95.50
2023-03-11T06:31:35.535Z,95.39
2023-03-11T06:32:35.562Z,95.29
2023-03-11T06:33:35.502Z,94.66
2023-03-11T06:34:35.531Z,94.45
2023-03-11T06:35:35.519Z,94.45
2023-03-11T06:36:35.479Z,94.40
2023-03-11T06:37:35.458Z,94.51
2023-03-11T06:38:37.372Z,94.36
2023-03-11T06:39:35.472Z,94.26
2023-03-11T06:40:35.441Z,94.05
2023-03-11T06:41:35.432Z,93.84
2023-03-11T06:42:35.422Z,93.38
2023-03-11T06:43:35.408Z,93.17
2023-03-11T06:44:35.398Z,93.23
2023-03-11T06:45:35.394Z,92.40
2023-03-11T06:46:35.377Z,91.83
2023-03-11T06:47:35.353Z,90.58
2023-03-11T06:48:35.365Z,89.39
2023-03-11T06:49:35.344Z,88.51
2023-03-11T06:50:35.335Z,87.84
2023-03-11T06:51:35.333Z,87.01
2023-03-11T06:52:35.306Z,85.82
2023-03-11T06:53:35.300Z,84.16
2023-03-11T06:54:35.292Z,82.65
2023-03-11T06:55:35.278Z,81.16
2023-03-11T06:56:35.287Z,82.06
2023-03-11T06:57:35.258Z,80.46
2023-03-11T06:58:35.244Z,79.00
2023-03-11T06:59:35.240Z,78.80
2023-03-11T07:00:35.218Z,78.42
2023-03-11T07:01:35.315Z,79.08
2023-03-11T07:02:35.206Z,79.49
2023-03-11T07:03:35.194Z,78.94
2023-03-11T07:04:35.195Z,80.26
2023-03-11T07:05:35.172Z,81.30
2023-03-11T07:06:35.180Z,80.88
2023-03-11T07:07:35.150Z,80.68
2023-03-11T07:08:35.141Z,80.43
2023-03-11T07:09:35.132Z,79.01
2023-03-11T07:10:35.117Z,78.80
2023-03-11T07:11:35.108Z,80.36
2023-03-11T07:12:35.105Z,80.57
2023-03-11T07:13:35.090Z,81.41
2023-03-11T07:14:35.082Z,80.78
2023-03-11T07:15:35.072Z,80.95
2023-03-11T07:16:35.071Z,80.12
2023-03-11T07:17:35.037Z,79.60
2023-03-11T07:18:35.030Z,79.18
2023-03-11T07:19:35.033Z,79.98
2023-03-11T07:20:35.011Z,80.60
2023-03-11T07:21:34.998Z,78.80
2023-03-11T07:22:35.002Z,77.55
2023-03-11T07:23:34.977Z,77.75
2023-03-11T07:24:34.983Z,77.20
2023-03-11T07:25:34.957Z,75.74
2023-03-11T07:26:34.943Z,75.85
2023-03-11T07:27:34.937Z,77.61
2023-03-11T07:28:34.940Z,77.93
2023-03-11T07:29:34.928Z,78.34
2023-03-11T07:30:34.922Z,77.69
2023-03-11T07:31:34.917Z,76.89
2023-03-11T07:32:34.948Z,76.50
2023-03-11T07:33:34.877Z,74.19
2023-03-11T07:34:34.876Z,72.91
2023-03-11T07:35:34.866Z,71.39
2023-03-11T07:36:34.842Z,70.11
2023-03-11T07:37:34.842Z,70.32
2023-03-11T07:38:34.832Z,71.25
2023-03-11T07:39:34.813Z,71.01
2023-03-11T07:40:34.821Z,67.70
2023-03-11T07:41:34.784Z,68.53
2023-03-11T07:42:34.774Z,68.08
2023-03-11T07:43:34.765Z,66.12
2023-03-11T07:44:34.766Z,66.15
2023-03-11T07:45:34.743Z,69.39
2023-03-11T07:46:34.738Z,68.43
2023-03-11T07:47:34.715Z,68.29
2023-03-11T07:48:34.725Z,66.50
2023-03-11T07:49:34.702Z,65.99
2023-03-11T07:50:34.698Z,64.56
2023-03-11T07:51:34.702Z,65.19
2023-03-11T07:52:34.703Z,64.56
2023-03-11T07:53:34.659Z,66.97
2023-03-11T07:54:34.656Z,67.54
2023-03-11T07:55:34.662Z,65.92
2023-03-11T07:56:34.630Z,62.17
2023-03-11T07:57:34.641Z,62.66
2023-03-11T07:58:34.598Z,63.39
2023-03-11T07:59:34.608Z,62.60
2023-03-11T08:00:34.589Z,62.88
2023-03-11T08:01:34.557Z,61.59
2023-03-11T08:02:34.725Z,60.97
2023-03-11T08:03:34.614Z,61.43
2023-03-11T08:04:34.544Z,58.26
2023-03-11T08:05:34.518Z,58.81
2023-03-11T08:06:34.555Z,59.33
2023-03-11T08:07:34.503Z,58.78
2023-03-11T08:08:34.504Z,58.70
2023-03-11T08:09:34.526Z,59.01
2023-03-11T08:10:34.481Z,58.06
2023-03-11T08:11:34.495Z,59.44
2023-03-11T08:12:34.504Z,61.35
2023-03-11T08:13:34.436Z,63.43
2023-03-11T08:14:34.443Z,59.77
2023-03-11T08:15:34.484Z,62.60
2023-03-11T08:16:34.443Z,61.31
2023-03-11T08:17:34.405Z,57.14
2023-03-11T08:18:34.410Z,58.65
2023-03-11T08:19:34.403Z,61.13
2023-03-11T08:20:34.371Z,59.14
2023-03-11T08:21:34.344Z,59.74
2023-03-11T08:22:34.348Z,59.84
2023-03-11T08:23:34.345Z,60.27
2023-03-11T08:24:34.339Z,57.98
2023-03-11T08:25:34.342Z,57.13
2023-03-11T08:26:34.306Z,56.36
2023-03-11T08:27:34.290Z,51.79
2023-03-11T08:28:34.262Z,52.43
2023-03-11T08:29:34.288Z,54.69
2023-03-11T08:30:34.253Z,55.66
2023-03-11T08:31:34.305Z,54.87
2023-03-11T08:32:34.277Z,54.36
2023-03-11T08:33:34.224Z,54.74
2023-03-11T08:34:34.208Z,54.77
2023-03-11T08:35:34.272Z,56.26
2023-03-11T08:36:34.198Z,58.86
2023-03-11T08:37:34.192Z,56.34
2023-03-11T08:38:34.195Z,55.90
2023-03-11T08:39:34.164Z,56.74
2023-03-11T08:40:34.145Z,55.38
2023-03-11T08:41:34.136Z,54.90
2023-03-11T08:42:35.707Z,53.05
2023-03-11T08:43:34.108Z,51.82
2023-03-11T08:44:34.110Z,51.34
2023-03-11T08:45:34.095Z,52.15
2023-03-11T08:46:34.180Z,51.85
2023-03-11T08:47:34.070Z,52.75
2023-03-11T08:48:34.052Z,52.19
2023-03-11T08:49:34.059Z,51.57
2023-03-11T08:50:44.131Z,50.06
2023-03-11T08:51:34.038Z,50.49
2023-03-11T08:52:34.026Z,50.70
2023-03-11T08:53:34.012Z,51.72
2023-03-11T08:54:34.019Z,50.72
2023-03-11T08:55:33.973Z,53.31
2023-03-11T08:56:33.967Z,51.34
2023-03-11T08:57:34.000Z,49.42
2023-03-11T08:58:33.994Z,47.78
2023-03-11T08:59:33.968Z,47.01
2023-03-11T09:00:33.918Z,48.69
2023-03-11T09:01:33.921Z,49.54
2023-03-11T09:02:33.937Z,51.98
2023-03-11T09:03:33.899Z,49.02
2023-03-11T09:04:33.882Z,51.95
2023-03-11T09:05:33.939Z,49.59
2023-03-11T09:06:33.891Z,50.06
2023-03-11T09:07:33.858Z,50.59
2023-03-11T09:08:33.833Z,50.88
2023-03-11T09:09:33.850Z,49.44
2023-03-11T09:10:33.850Z,48.99
2023-03-11T09:11:33.878Z,48.17
2023-03-11T09:12:33.807Z,47.42
2023-03-11T09:13:33.793Z,50.14
2023-03-11T09:14:33.780Z,49.94
2023-03-11T09:15:33.771Z,51.12
2023-03-11T09:16:33.824Z,53.12
2023-03-11T09:17:33.750Z,50.04
2023-03-11T09:18:33.726Z,49.07
2023-03-11T09:19:33.740Z,48.97
2023-03-11T09:20:33.705Z,48.82
2023-03-11T09:21:33.733Z,52.54
2023-03-11T09:22:33.697Z,46.45
2023-03-11T09:23:33.678Z,46.17
2023-03-11T09:24:33.669Z,45.57
2023-03-11T09:25:33.665Z,46.52
2023-03-11T09:26:33.659Z,47.13
2023-03-11T09:27:33.638Z,49.75
2023-03-11T09:28:33.631Z,46.82
2023-03-11T09:29:33.648Z,47.19
2023-03-11T09:30:33.596Z,44.90
2023-03-11T09:31:33.705Z,47.61
2023-03-11T09:32:33.625Z,49.22
2023-03-11T09:33:33.582Z,48.85
2023-03-11T09:34:33.577Z,49.74
2023-03-11T09:35:33.609Z,50.81
2023-03-11T09:36:33.540Z,48.56
2023-03-11T09:37:33.532Z,48.64
2023-03-11T09:38:33.509Z,50.32
2023-03-11T09:39:33.538Z,52.53
2023-03-11T09:40:33.542Z,50.91
2023-03-11T09:41:33.518Z,50.32
2023-03-11T09:42:33.477Z,51.81
2023-03-11T09:43:33.469Z,47.74
2023-03-11T09:44:33.466Z,47.49
2023-03-11T09:45:33.443Z,50.93
2023-03-11T09:46:33.476Z,50.03
2023-03-11T09:47:33.427Z,49.54
2023-03-11T09:48:33.414Z,52.61
2023-03-11T09:49:33.409Z,50.57
2023-03-11T09:50:33.396Z,51.00
2023-03-11T09:51:33.374Z,52.96
2023-03-11T09:52:33.372Z,50.05
2023-03-11T09:53:33.375Z,50.88
2023-03-11T09:54:33.355Z,51.68
2023-03-11T09:55:33.333Z,47.92
2023-03-11T09:56:33.323Z,46.15
2023-03-11T09:57:33.311Z,45.14
2023-03-11T09:58:33.302Z,43.49
2023-03-11T09:59:33.307Z,41.28
2023-03-11T10:00:33.275Z,41.54
2023-03-11T10:01:33.283Z,44.14
2023-03-11T10:02:33.290Z,43.20
2023-03-11T10:03:33.284Z,41.58
2023-03-11T10:04:33.258Z,45.15
2023-03-11T10:05:33.240Z,48.68
2023-03-11T10:06:33.213Z,49.52
2023-03-11T10:07:33.202Z,48.39
2023-03-11T10:08:33.189Z,46.67
2023-03-11T10:09:33.189Z,45.00
2023-03-11T10:10:33.171Z,46.20
2023-03-11T10:11:33.158Z,46.88
2023-03-11T10:12:33.149Z,48.88
2023-03-11T10:13:33.134Z,49.13
2023-03-11T10:14:33.127Z,51.00
2023-03-11T10:15:33.125Z,50.51
2023-03-11T10:16:33.157Z,51.05
2023-03-11T10:17:33.101Z,50.87
2023-03-11T10:18:33.074Z,49.53
2023-03-11T10:19:33.080Z,48.80
2023-03-11T10:20:33.058Z,49.40
2023-03-11T10:21:33.045Z,46.73
2023-03-11T10:22:33.040Z,43.02
2023-03-11T10:23:33.032Z,42.61
2023-03-11T10:24:33.045Z,37.28
2023-03-11T10:25:33.004Z,36.96
2023-03-11T10:26:33.011Z,41.61
2023-03-11T10:27:33.015Z,41.20
2023-03-11T10:28:32.967Z,41.47
2023-03-11T10:29:32.970Z,40.11
2023-03-11T10:30:32.946Z,38.24
2023-03-11T10:31:32.988Z,38.95
2023-03-11T10:32:33.130Z,38.21
2023-03-11T10:33:32.924Z,37.58
2023-03-11T10:34:32.923Z,38.57
2023-03-11T10:35:33.066Z,43.32
2023-03-11T10:36:32.883Z,43.26
2023-03-11T10:37:47.954Z,43.18
2023-03-11T10:38:32.886Z,42.38
2023-03-11T10:39:32.863Z,40.70
2023-03-11T10:40:32.846Z,41.97
2023-03-11T10:41:32.867Z,41.97
2023-03-11T10:42:32.816Z,41.19
2023-03-11T10:43:32.848Z,41.11
2023-03-11T10:44:32.820Z,39.24
2023-03-11T10:45:32.853Z,36.88
2023-03-11T10:46:32.770Z,38.42
2023-03-11T10:47:32.763Z,40.86
2023-03-11T10:48:32.755Z,43.16
2023-03-11T10:49:32.757Z,44.49
2023-03-11T10:50:33.516Z,45.09
2023-03-11T10:51:32.744Z,44.80
2023-03-11T10:52:32.722Z,46.67
2023-03-11T10:53:32.733Z,47.62
2023-03-11T10:54:32.697Z,47.52
2023-03-11T10:55:32.693Z,42.80
2023-03-11T10:56:32.695Z,46.53
2023-03-11T10:57:32.676Z,49.62
2023-03-11T10:58:32.663Z,48.69
2023-03-11T10:59:32.652Z,50.44
2023-03-11T11:00:32.621Z,50.73
2023-03-11T11:01:32.678Z,45.71
2023-03-11T11:02:32.652Z,44.80
2023-03-11T11:03:32.592Z,48.51
2023-03-11T11:04:32.695Z,49.23
2023-03-11T11:05:32.587Z,48.20
2023-03-11T11:06:32.557Z,45.94
2023-03-11T11:07:32.552Z,46.98
2023-03-11T11:08:32.535Z,47.63
2023-03-11T11:09:32.561Z,47.42
2023-03-11T11:10:32.563Z,46.28
2023-03-11T11:11:32.519Z,44.43
2023-03-11T11:12:32.492Z,45.37
2023-03-11T11:13:32.532Z,42.99
2023-03-11T11:14:32.484Z,45.23
2023-03-11T11:15:32.482Z,44.53
2023-03-11T11:16:32.495Z,38.40
2023-03-11T11:17:32.479Z,42.24
2023-03-11T11:18:32.443Z,42.65
2023-03-11T11:19:32.471Z,40.94
2023-03-11T11:20:32.428Z,44.41
2023-03-11T11:21:32.423Z,40.43
2023-03-11T11:22:32.382Z,43.38
2023-03-11T11:23:32.409Z,44.62
2023-03-11T11:24:32.419Z,42.54
2023-03-11T11:25:32.399Z,43.07
2023-03-11T11:26:32.348Z,41.27
2023-03-11T11:27:32.363Z,42.35
2023-03-11T11:28:32.338Z,43.69
2023-03-11T11:29:32.316Z,45.93
2023-03-11T11:30:32.351Z,45.31
2023-03-11T11:31:32.292Z,45.03
2023-03-11T11:32:32.332Z,46.36
2023-03-11T11:33:32.283Z,46.26
2023-03-11T11:34:32.321Z,48.63
2023-03-11T11:35:32.257Z,47.67
2023-03-11T11:36:32.229Z,50.32
2023-03-11T11:37:32.316Z,47.61
2023-03-11T11:38:32.216Z,47.08
2023-03-11T11:39:32.237Z,48.31
2023-03-11T11:40:32.195Z,48.39
2023-03-11T11:41:32.176Z,45.13
2023-03-11T11:42:32.176Z,44.43
2023-03-11T11:43:32.175Z,44.76
2023-03-11T11:44:32.157Z,43.75
2023-03-11T11:45:32.140Z,46.53
2023-03-11T11:46:32.307Z,45.10
2023-03-11T11:47:32.134Z,47.88
2023-03-11T11:48:32.106Z,48.71
2023-03-11T11:49:32.096Z,46.55
2023-03-11T11:50:32.080Z,45.95
2023-03-11T11:51:32.093Z,46.14
2023-03-11T11:52:32.069Z,46.03
2023-03-11T11:53:32.045Z,45.21
2023-03-11T11:54:32.045Z,46.57
2023-03-11T11:55:32.027Z,46.06
2023-03-11T11:56:32.018Z,46.98
2023-03-11T11:57:32.010Z,46.28
2023-03-11T11:58:31.996Z,45.75
2023-03-11T11:59:31.999Z,44.31
2023-03-11T12:00:31.958Z,46.26
2023-03-11T12:01:31.955Z,46.15
2023-03-11T12:02:31.941Z,44.31
2023-03-11T12:03:31.984Z,45.31
2023-03-11T12:04:31.936Z,42.64
2023-03-11T12:05:31.942Z,46.15
2023-03-11T12:06:31.892Z,47.47
2023-03-11T12:07:31.890Z,47.55
2023-03-11T12:08:31.873Z,43.75
2023-03-11T12:09:31.889Z,44.23
2023-03-11T12:10:31.857Z,44.88
2023-03-11T12:11:31.844Z,43.04
2023-03-11T12:12:31.831Z,43.06
2023-03-11T12:13:31.825Z,44.41
2023-03-11T12:14:31.833Z,44.20
2023-03-11T12:15:31.829Z,43.84
2023-03-11T12:16:31.797Z,42.85
2023-03-11T12:17:31.774Z,44.62
2023-03-11T12:18:31.761Z,43.30
2023-03-11T12:19:31.762Z,44.53
2023-03-11T12:20:31.773Z,45.07
2023-03-11T12:21:31.734Z,44.02
2023-03-11T12:22:31.723Z,46.34
2023-03-11T12:23:31.711Z,45.60
2023-03-11T12:24:31.716Z,43.32
2023-03-11T12:25:31.692Z,41.11
2023-03-11T12:26:31.694Z,41.13
2023-03-11T12:27:31.693Z,42.22
2023-03-11T12:28:31.665Z,42.32
2023-03-11T12:29:31.708Z,43.73
2023-03-11T12:30:31.645Z,42.91
2023-03-11T12:31:31.743Z,41.36
2023-03-11T12:32:31.705Z,43.96
2023-03-11T12:33:31.642Z,39.78
2023-03-11T12:34:31.603Z,39.45
2023-03-11T12:35:31.707Z,37.65
2023-03-11T12:36:31.585Z,33.92
2023-03-11T12:37:31.556Z,35.71
2023-03-11T12:38:31.550Z,36.14
2023-03-11T12:39:31.560Z,36.34
2023-03-11T12:40:31.535Z,36.82
2023-03-11T12:41:31.517Z,36.93
2023-03-11T12:42:31.505Z,38.21
2023-03-11T12:43:31.511Z,37.46
2023-03-11T12:44:31.494Z,37.70
2023-03-11T12:45:31.474Z,41.09
2023-03-11T12:46:31.545Z,42.07
2023-03-11T12:47:33.356Z,42.83
2023-03-11T12:48:31.438Z,40.90
2023-03-11T12:49:31.436Z,42.21
2023-03-11T12:50:31.428Z,44.12
2023-03-11T12:51:31.422Z,45.32
2023-03-11T12:52:31.402Z,48.97