createdAt,value
2022-11-26T00:02:21.760Z,11.43
2022-11-26T00:04:49.597Z,11.41
2022-11-26T00:07:25.899Z,11.38
2022-11-26T00:09:58.039Z,11.37
2022-11-26T00:12:28.454Z,11.37
2022-11-26T00:14:55.544Z,11.38
2022-11-26T00:17:22.885Z,11.33
2022-11-26T00:19:49.843Z,11.39
2022-11-26T00:22:43.633Z,11.36
2022-11-26T00:25:20.162Z,11.38
2022-11-26T00:27:47.484Z,11.39
2022-11-26T00:30:17.851Z,11.39
2022-11-26T00:32:44.860Z,11.39
2022-11-26T00:35:12.226Z,11.40
2022-11-26T00:37:58.298Z,11.37
2022-11-26T00:40:31.371Z,11.41
2022-11-26T00:43:01.616Z,11.41
2022-11-26T00:45:31.073Z,11.37
2022-11-26T00:47:58.023Z,11.44
2022-11-26T00:50:27.557Z,11.45
2022-11-26T00:52:56.748Z,11.49
2022-11-26T00:55:33.617Z,11.43
2022-11-26T00:58:00.927Z,11.50
2022-11-26T01:00:31.681Z,11.52
2022-11-26T01:02:59.202Z,11.55
2022-11-26T01:05:33.513Z,11.55
2022-11-26T01:08:25.350Z,11.55
2022-11-26T01:10:52.294Z,11.57
2022-11-26T01:13:20.027Z,11.57
2022-11-26T01:15:47.023Z,11.58
2022-11-26T01:18:18.004Z,11.58
2022-11-26T01:20:45.584Z,11.61
2022-11-26T01:23:14.694Z,11.57
2022-11-26T01:25:42.389Z,11.60
2022-11-26T01:28:16.141Z,11.61
2022-11-26T01:30:43.599Z,11.63
2022-11-26T01:33:10.723Z,11.64
2022-11-26T01:35:38.106Z,11.63
2022-11-26T01:38:05.442Z,11.64
2022-11-26T01:41:13.011Z,11.54
2022-11-26T01:43:42.603Z,11.60
2022-11-26T01:46:16.280Z,11.58
2022-11-26T01:48:43.609Z,11.59
2022-11-26T01:51:12.198Z,11.60
2022-11-26T01:53:44.114Z,11.59
2022-11-26T01:56:25.635Z,11.60
2022-11-26T01:59:09.021Z,11.59
2022-11-26T02:01:36.486Z,11.62
2022-11-26T02:04:16.663Z,11.63
2022-11-26T02:06:45.855Z,11.64
2022-11-26T02:09:13.895Z,11.66
2022-11-26T02:11:41.010Z,11.64
2022-11-26T02:14:19.843Z,11.68
2022-11-26T02:17:26.135Z,11.70
2022-11-26T02:20:33.350Z,11.68
2022-11-26T02:23:37.915Z,11.63
2022-11-26T02:26:35.823Z,11.69
2022-11-26T02:29:10.725Z,11.72
2022-11-26T02:31:56.315Z,11.73
2022-11-26T02:34:48.944Z,11.73
2022-11-26T02:37:23.048Z,11.75
2022-11-26T02:39:51.389Z,11.75
2022-11-26T02:42:32.847Z,11.76
2022-11-26T02:45:08.736Z,11.77
2022-11-26T02:47:40.249Z,11.80
2022-11-26T02:50:15.007Z,11.81
2022-11-26T02:52:42.903Z,11.80
2022-11-26T02:55:12.631Z,11.85
2022-11-26T02:57:47.556Z,11.85
2022-11-26T03:00:16.491Z,11.87
2022-11-26T03:03:02.573Z,11.87
2022-11-26T03:05:35.419Z,11.82
2022-11-26T03:08:05.067Z,11.88
2022-11-26T03:10:33.119Z,11.89
2022-11-26T03:13:00.638Z,11.91
2022-11-26T03:15:28.305Z,11.91
2022-11-26T03:17:55.367Z,11.92
2022-11-26T03:20:22.260Z,11.94
2022-11-26T03:22:49.140Z,11.94
2022-11-26T03:25:16.155Z,11.94
2022-11-26T03:27:43.031Z,11.90
2022-11-26T03:30:10.326Z,11.94
2022-11-26T03:32:37.531Z,11.95
2022-11-26T03:35:05.446Z,11.96
2022-11-26T03:37:32.520Z,11.93
2022-11-26T03:39:59.415Z,11.96
2022-11-26T03:42:26.316Z,11.97
2022-11-26T03:44:53.223Z,11.97
2022-11-26T03:47:20.100Z,11.97
2022-11-26T03:49:47.042Z,11.98
2022-11-26T03:52:13.984Z,11.98
2022-11-26T03:54:40.928Z,11.99
2022-11-26T03:57:07.951Z,11.99
2022-11-26T03:59:34.836Z,11.97
2022-11-26T04:02:01.716Z,11.98
2022-11-26T04:04:28.606Z,11.99
2022-11-26T04:06:55.491Z,12.01
2022-11-26T04:09:22.359Z,12.02
2022-11-26T04:11:49.268Z,12.03
2022-11-26T04:14:16.454Z,12.01
2022-11-26T04:16:43.430Z,12.04
2022-11-26T04:19:10.322Z,12.05
2022-11-26T04:21:37.252Z,12.04
2022-11-26T04:24:04.283Z,12.05
2022-11-26T04:26:31.219Z,12.05
2022-11-26T04:28:58.084Z,12.06
2022-11-26T04:31:25.236Z,12.07
2022-11-26T04:33:52.319Z,12.09
2022-11-26T04:36:19.211Z,12.10
2022-11-26T04:38:46.086Z,12.10
2022-11-26T04:41:13.022Z,12.10
2022-11-26T04:43:39.896Z,12.10
2022-11-26T04:46:06.887Z,12.11
2022-11-26T04:48:33.801Z,12.12
2022-11-26T04:51:00.679Z,12.10
2022-11-26T04:53:27.601Z,12.13
2022-11-26T04:55:54.488Z,12.14
2022-11-26T04:58:21.501Z,12.16
2022-11-26T05:00:51.327Z,12.16
2022-11-26T05:03:19.200Z,12.16
2022-11-26T05:05:47.089Z,12.17
2022-11-26T05:08:14.074Z,12.19
2022-11-26T05:10:40.981Z,12.21
2022-11-26T05:13:07.862Z,12.21
2022-11-26T05:15:34.747Z,12.23
2022-11-26T05:18:01.605Z,12.22
2022-11-26T05:20:28.499Z,12.24
2022-11-26T05:22:55.388Z,12.25
2022-11-26T05:25:22.291Z,12.24
2022-11-26T05:27:49.183Z,12.24
2022-11-26T05:30:16.317Z,12.24
2022-11-26T05:32:43.207Z,12.20
2022-11-26T05:35:10.590Z,12.22
2022-11-26T05:37:37.640Z,12.22
2022-11-26T05:40:05.893Z,12.15
2022-11-26T05:42:32.930Z,12.06
2022-11-26T05:44:59.980Z,12.07
2022-11-26T05:47:26.855Z,12.08
2022-11-26T05:49:53.999Z,12.06
2022-11-26T05:52:21.618Z,12.10
2022-11-26T05:54:48.575Z,12.11
2022-11-26T05:57:15.522Z,12.13
2022-11-26T05:59:42.644Z,12.05
2022-11-26T06:02:09.725Z,12.16
2022-11-26T06:04:36.946Z,12.13
2022-11-26T06:07:04.073Z,12.16
2022-11-26T06:09:30.954Z,12.15
2022-11-26T06:11:57.861Z,12.15
2022-11-26T06:14:24.738Z,12.15
2022-11-26T06:16:51.713Z,12.13
2022-11-26T06:19:18.628Z,12.02
2022-11-26T06:21:45.527Z,12.04
2022-11-26T06:24:12.410Z,12.07
2022-11-26T06:26:39.281Z,12.09
2022-11-26T06:29:06.295Z,12.10
2022-11-26T06:31:33.671Z,12.12
2022-11-26T06:34:00.637Z,12.14
2022-11-26T06:36:27.671Z,12.10
2022-11-26T06:38:54.542Z,12.16
2022-11-26T06:41:21.591Z,12.16
2022-11-26T06:43:48.474Z,12.14
2022-11-26T06:46:15.438Z,12.15
2022-11-26T06:48:42.395Z,12.19
2022-11-26T06:51:16.327Z,12.19
2022-11-26T06:53:43.592Z,12.20
2022-11-26T06:56:18.104Z,12.21
2022-11-26T06:58:47.285Z,12.22
2022-11-26T07:01:26.404Z,12.22
2022-11-26T07:03:55.024Z,12.23
2022-11-26T07:06:31.940Z,12.23
2022-11-26T07:09:04.324Z,12.23
2022-11-26T07:11:31.227Z,12.23
2022-11-26T07:13:58.285Z,12.25
2022-11-26T07:16:25.609Z,12.25
2022-11-26T07:19:02.166Z,12.24
2022-11-26T07:21:30.266Z,12.25
2022-11-26T07:23:57.260Z,12.25
2022-11-26T07:26:24.179Z,12.27
2022-11-26T07:28:51.773Z,12.29
2022-11-26T07:31:21.982Z,12.30
2022-11-26T07:33:49.466Z,12.30
2022-11-26T07:36:20.983Z,12.30
2022-11-26T07:38:48.064Z,12.31
2022-11-26T07:41:19.261Z,12.35
2022-11-26T07:43:46.938Z,12.35
2022-11-26T07:46:18.561Z,12.36
2022-11-26T07:48:46.005Z,12.38
2022-11-26T07:51:27.337Z,12.38
2022-11-26T07:53:56.003Z,12.36
2022-11-26T07:56:22.940Z,12.42
2022-11-26T07:58:49.878Z,12.41
2022-11-26T08:01:29.742Z,12.43
2022-11-26T08:03:58.475Z,12.46
2022-11-26T08:06:29.245Z,12.48
2022-11-26T08:08:58.652Z,12.50
2022-11-26T08:11:29.719Z,12.49
2022-11-26T08:14:00.480Z,12.58
2022-11-26T08:16:29.060Z,12.61
2022-11-26T08:18:59.503Z,12.63
2022-11-26T08:21:26.957Z,12.67
2022-11-26T08:23:54.599Z,12.69
2022-11-26T08:26:29.332Z,12.72
2022-11-26T08:29:01.008Z,12.76
2022-11-26T08:31:28.738Z,12.80
2022-11-26T08:34:00.581Z,12.83
2022-11-26T08:36:29.467Z,12.84
2022-11-26T08:38:57.111Z,12.88
2022-11-26T08:41:24.322Z,12.91
2022-11-26T08:44:06.029Z,12.95
2022-11-26T08:46:33.893Z,12.98
2022-11-26T08:49:00.935Z,13.01
2022-11-26T08:51:27.819Z,13.03
2022-11-26T08:53:54.687Z,13.07
2022-11-26T08:56:21.848Z,13.07
2022-11-26T08:58:49.257Z,13.08
2022-11-26T09:01:24.736Z,13.08
2022-11-26T09:03:54.141Z,13.07
2022-11-26T09:06:23.139Z,13.07
2022-11-26T09:09:09.062Z,13.07
2022-11-26T09:11:41.395Z,13.09
2022-11-26T09:14:09.361Z,13.11
2022-11-26T09:16:36.382Z,13.12
2022-11-26T09:19:06.199Z,13.12
2022-11-26T09:21:35.346Z,13.11
2022-11-26T09:24:02.994Z,13.10
2022-11-26T09:26:31.960Z,13.10
2022-11-26T09:28:59.305Z,13.10
2022-11-26T09:31:26.655Z,13.12
2022-11-26T09:33:58.642Z,13.12
2022-11-26T09:36:26.214Z,13.08
2022-11-26T09:38:57.539Z,13.14
2022-11-26T09:41:52.113Z,13.13
2022-11-26T09:44:37.115Z,13.13
2022-11-26T09:47:22.414Z,13.11
2022-11-26T09:50:07.130Z,13.11
2022-11-26T09:53:13.428Z,13.11
2022-11-26T09:55:45.347Z,13.14
2022-11-26T09:58:33.155Z,13.15
2022-11-26T10:01:01.190Z,13.16
2022-11-26T10:03:34.208Z,13.17
2022-11-26T10:06:24.163Z,13.14
2022-11-26T10:09:20.590Z,13.17
2022-11-26T10:12:24.955Z,13.19
2022-11-26T10:15:28.782Z,13.17
2022-11-26T10:18:28.364Z,13.17
2022-11-26T10:21:11.546Z,13.25
2022-11-26T10:24:14.739Z,13.26
2022-11-26T10:26:41.923Z,13.26
2022-11-26T10:29:38.515Z,13.26
2022-11-26T10:32:40.829Z,13.25
2022-11-26T10:35:15.330Z,13.33
2022-11-26T10:37:42.483Z,13.36
2022-11-26T10:40:29.347Z,13.38
2022-11-26T10:43:08.415Z,13.40
2022-11-26T10:45:42.492Z,13.40
2022-11-26T10:48:30.615Z,13.37
2022-11-26T10:51:30.173Z,13.44
2022-11-26T10:54:00.451Z,13.45
2022-11-26T10:56:42.296Z,13.45
2022-11-26T10:59:40.660Z,13.49
2022-11-26T11:02:20.120Z,13.50
2022-11-26T11:04:51.791Z,13.52
2022-11-26T11:07:38.339Z,13.53
2022-11-26T11:10:08.152Z,13.54
2022-11-26T11:12:43.559Z,13.54
2022-11-26T11:15:26.807Z,13.56
2022-11-26T11:18:04.123Z,13.60
2022-11-26T11:20:35.409Z,13.63
2022-11-26T11:23:19.305Z,13.63
2022-11-26T11:26:04.143Z,13.64
2022-11-26T11:28:34.316Z,13.63
2022-11-26T11:31:11.211Z,13.65
2022-11-26T11:33:38.333Z,13.64
2022-11-26T11:36:14.217Z,13.62
2022-11-26T11:38:54.296Z,13.64
2022-11-26T11:41:29.110Z,13.65
2022-11-26T11:44:05.222Z,13.63
2022-11-26T11:47:17.919Z,13.68
2022-11-26T11:50:23.400Z,13.68
2022-11-26T11:53:36.355Z,13.69
2022-11-26T11:56:25.024Z,13.67
2022-11-26T11:59:19.466Z,13.70
2022-11-26T12:01:52.965Z,13.71
2022-11-26T12:04:56.631Z,13.72
2022-11-26T12:07:38.751Z,13.74
2022-11-26T12:10:16.671Z,13.77
2022-11-26T12:12:53.427Z,13.79
2022-11-26T12:15:55.516Z,13.80
2022-11-26T12:18:43.969Z,13.81
2022-11-26T12:21:16.287Z,13.83
2022-11-26T12:23:58.570Z,13.78
2022-11-26T12:26:37.175Z,13.81
2022-11-26T12:29:18.583Z,13.81
2022-11-26T12:31:51.544Z,13.80
2022-11-26T12:34:33.714Z,13.83
2022-11-26T12:37:24.299Z,13.83
2022-11-26T12:40:00.429Z,13.81
2022-11-26T12:42:45.613Z,13.83
2022-11-26T12:45:42.732Z,13.79
2022-11-26T12:48:47.982Z,13.78
2022-11-26T12:51:29.883Z,13.74
2022-11-26T12:54:19.981Z,13.71
2022-11-26T12:57:12.675Z,13.70
2022-11-26T13:00:06.266Z,13.68
2022-11-26T13:02:37.897Z,13.68
2022-11-26T13:05:05.519Z,13.68
2022-11-26T13:08:03.370Z,13.70
2022-11-26T13:11:05.924Z,13.70
2022-11-26T13:14:05.031Z,13.70
2022-11-26T13:16:47.328Z,13.67
2022-11-26T13:19:27.345Z,13.66
2022-11-26T13:22:32.155Z,13.65
2022-11-26T13:25:35.121Z,13.65
2022-11-26T13:28:34.455Z,13.67
2022-11-26T13:31:47.962Z,13.68
2022-11-26T13:34:44.465Z,13.69
2022-11-26T13:37:48.652Z,13.66
2022-11-26T13:40:58.895Z,13.69
2022-11-26T13:44:12.451Z,13.70
2022-11-26T13:46:47.062Z,13.73
2022-11-26T13:49:43.160Z,13.76
2022-11-26T13:52:24.444Z,13.79
2022-11-26T13:55:07.514Z,13.81
2022-11-26T13:57:46.700Z,13.78
2022-11-26T14:00:29.344Z,13.80
2022-11-26T14:02:57.394Z,13.78
2022-11-26T14:05:50.263Z,13.74
2022-11-26T14:08:41.409Z,13.74
2022-11-26T14:11:09.341Z,13.73
2022-11-26T14:13:36.994Z,13.73
2022-11-26T14:16:09.052Z,13.70
2022-11-26T14:18:53.167Z,13.68
2022-11-26T14:21:21.498Z,13.67
2022-11-26T14:23:55.830Z,13.65
2022-11-26T14:26:34.593Z,13.63
2022-11-26T14:29:09.845Z,13.61
2022-11-26T14:31:49.529Z,13.61
2022-11-26T14:34:27.310Z,13.59
2022-11-26T14:37:02.284Z,13.56
2022-11-26T14:39:29.652Z,13.55
2022-11-26T14:42:04.075Z,13.52
2022-11-26T14:44:33.567Z,13.48
2022-11-26T14:47:20.837Z,13.49
2022-11-26T14:49:56.258Z,13.50
2022-11-26T14:52:39.448Z,13.47
2022-11-26T14:55:17.942Z,13.47
2022-11-26T14:57:51.525Z,13.44
2022-11-26T15:00:27.089Z,13.42
2022-11-26T15:02:54.734Z,13.40
2022-11-26T15:05:29.158Z,13.39
2022-11-26T15:08:14.074Z,13.36
2022-11-26T15:10:54.027Z,13.36
2022-11-26T15:13:36.367Z,13.38
2022-11-26T15:16:36.363Z,13.37
2022-11-26T15:19:05.719Z,13.37
2022-11-26T15:21:35.891Z,13.37
2022-11-26T15:24:08.394Z,13.38
2022-11-26T15:26:36.837Z,13.39
2022-11-26T15:29:41.406Z,13.39
2022-11-26T15:32:30.479Z,13.35
2022-11-26T15:35:03.603Z,13.34
2022-11-26T15:37:30.675Z,13.38
2022-11-26T15:40:25.090Z,13.37
2022-11-26T15:43:03.139Z,13.37
2022-11-26T15:45:41.236Z,13.40
2022-11-26T15:48:50.509Z,13.35
2022-11-26T15:51:32.131Z,13.39
2022-11-26T15:54:03.637Z,13.39
2022-11-26T15:56:37.088Z,13.40
2022-11-26T15:59:15.388Z,13.40
2022-11-26T16:01:46.361Z,13.39
2022-11-26T16:04:43.094Z,13.38
2022-11-26T16:07:17.403Z,13.42
2022-11-26T16:09:45.763Z,13.44
2022-11-26T16:12:35.308Z,13.44
2022-11-26T16:15:17.929Z,13.46
2022-11-26T16:17:45.608Z,13.47
2022-11-26T16:20:25.454Z,13.48
2022-11-26T16:22:57.979Z,13.48
2022-11-26T16:25:28.331Z,13.50
2022-11-26T16:28:10.381Z,13.49
2022-11-26T16:30:43.271Z,13.51
2022-11-26T16:33:10.787Z,13.52
2022-11-26T16:35:46.568Z,13.55
2022-11-26T16:38:25.259Z,13.54
2022-11-26T16:40:52.362Z,13.52
2022-11-26T16:43:19.641Z,13.51
2022-11-26T16:45:48.623Z,13.53
2022-11-26T16:48:27.580Z,13.51
2022-11-26T16:50:56.301Z,13.51
2022-11-26T16:53:23.673Z,13.51
2022-11-26T16:55:52.144Z,13.48
2022-11-26T16:58:37.905Z,13.48
2022-11-26T17:01:04.858Z,13.38
2022-11-26T17:03:34.889Z,13.48
2022-11-26T17:06:16.214Z,13.47
2022-11-26T17:08:49.126Z,13.48
2022-11-26T17:11:16.794Z,13.49
2022-11-26T17:13:43.674Z,13.48
2022-11-26T17:16:15.173Z,13.48
2022-11-26T17:18:42.192Z,13.46
2022-11-26T17:21:09.185Z,13.51
2022-11-26T17:23:36.243Z,13.53
2022-11-26T17:26:11.633Z,13.68
2022-11-26T17:28:38.518Z,13.75
2022-11-26T17:31:05.504Z,13.76
2022-11-26T17:33:32.443Z,13.92
2022-11-26T17:35:59.340Z,13.97
2022-11-26T17:38:26.245Z,14.07
2022-11-26T17:40:53.144Z,14.10
2022-11-26T17:43:20.020Z,14.10
2022-11-26T17:45:46.965Z,14.12
2022-11-26T17:48:14.267Z,14.11
2022-11-26T17:50:41.572Z,14.08
2022-11-26T17:53:08.696Z,14.09
2022-11-26T17:55:35.662Z,14.05
2022-11-26T17:58:02.535Z,14.08
2022-11-26T18:00:30.189Z,14.05
2022-11-26T18:02:57.932Z,14.05
2022-11-26T18:05:25.389Z,14.04
2022-11-26T18:07:52.381Z,14.03
2022-11-26T18:10:22.212Z,14.02
2022-11-26T18:12:53.152Z,14.03
2022-11-26T18:15:23.744Z,14.03
2022-11-26T18:17:53.625Z,13.97
2022-11-26T18:20:24.376Z,13.99
2022-11-26T18:22:54.092Z,13.97
2022-11-26T18:25:21.605Z,13.97
2022-11-26T18:27:48.561Z,13.95
2022-11-26T18:30:17.060Z,13.94
2022-11-26T18:32:44.512Z,13.94
2022-11-26T18:35:11.634Z,13.92
2022-11-26T18:37:40.095Z,13.91
2022-11-26T18:40:11.422Z,13.89
2022-11-26T18:42:38.661Z,13.88
2022-11-26T18:45:09.555Z,13.86
2022-11-26T18:47:36.427Z,13.86
2022-11-26T18:50:04.088Z,13.83
2022-11-26T18:52:30.958Z,13.85
2022-11-26T18:54:58.056Z,13.80
2022-11-26T18:57:24.939Z,13.83
2022-11-26T18:59:51.811Z,13.83
2022-11-26T19:02:18.773Z,13.80
2022-11-26T19:04:46.153Z,13.80
2022-11-26T19:07:14.190Z,13.78
2022-11-26T19:09:41.696Z,13.78
2022-11-26T19:12:08.991Z,13.78
2022-11-26T19:14:35.990Z,13.77
2022-11-26T19:17:02.906Z,13.76
2022-11-26T19:19:29.987Z,13.73
2022-11-26T19:22:01.118Z,13.71
2022-11-26T19:24:29.068Z,13.68
2022-11-26T19:26:56.139Z,13.65
2022-11-26T19:29:23.125Z,13.63
2022-11-26T19:31:49.996Z,13.66
2022-11-26T19:34:17.234Z,13.63
2022-11-26T19:36:48.275Z,13.66
2022-11-26T19:39:16.471Z,13.63
2022-11-26T19:41:43.661Z,13.58
2022-11-26T19:44:10.584Z,13.60
2022-11-26T19:46:41.113Z,13.59
2022-11-26T19:49:12.191Z,13.61
2022-11-26T19:51:39.308Z,13.63
2022-11-26T19:54:07.160Z,13.65
2022-11-26T19:56:34.575Z,13.66
2022-11-26T19:59:02.320Z,13.68
2022-11-26T20:01:32.679Z,13.70
2022-11-26T20:04:03.305Z,13.72
2022-11-26T20:06:31.989Z,13.69
2022-11-26T20:08:59.230Z,13.72
2022-11-26T20:11:28.154Z,13.75
2022-11-26T20:13:56.297Z,13.76
2022-11-26T20:16:28.088Z,13.76
2022-11-26T20:18:55.855Z,13.74
2022-11-26T20:21:27.047Z,13.74
2022-11-26T20:23:57.284Z,13.74
2022-11-26T20:26:29.173Z,13.75
2022-11-26T20:29:00.268Z,13.75
2022-11-26T20:31:27.340Z,13.71
2022-11-26T20:33:55.475Z,13.75
2022-11-26T20:36:23.574Z,13.76
2022-11-26T20:38:55.443Z,13.76
2022-11-26T20:41:24.146Z,13.76
2022-11-26T20:43:58.245Z,13.77
2022-11-26T20:46:27.490Z,13.74
2022-11-26T20:48:54.773Z,13.70
2022-11-26T20:51:22.607Z,13.75
2022-11-26T20:53:51.116Z,13.74
2022-11-26T20:56:20.850Z,13.73
2022-11-26T20:58:48.232Z,13.74
2022-11-26T21:01:21.597Z,13.73
2022-11-26T21:03:49.543Z,13.68
2022-11-26T21:06:18.829Z,13.68
2022-11-26T21:08:46.143Z,13.70
2022-11-26T21:11:15.180Z,13.69
2022-11-26T21:13:42.862Z,13.68
2022-11-26T21:16:16.507Z,13.67
2022-11-26T21:18:44.144Z,13.67
2022-11-26T21:21:16.148Z,13.64
2022-11-26T21:23:44.774Z,13.63
2022-11-26T21:26:19.635Z,13.61
2022-11-26T21:28:55.995Z,13.59
2022-11-26T21:31:24.043Z,13.57
2022-11-26T21:34:02.626Z,13.56
2022-11-26T21:36:31.830Z,13.58
2022-11-26T21:38:58.784Z,13.58
2022-11-26T21:41:26.376Z,13.59
2022-11-26T21:43:53.820Z,13.60
2022-11-26T21:46:26.694Z,13.56
2022-11-26T21:48:55.183Z,13.59
2022-11-26T21:51:24.053Z,13.58
2022-11-26T21:53:53.304Z,13.59
2022-11-26T21:56:26.275Z,13.61
2022-11-26T21:58:53.520Z,13.62
2022-11-26T22:01:26.154Z,13.61
2022-11-26T22:03:56.618Z,13.62
2022-11-26T22:06:24.241Z,13.63
2022-11-26T22:08:52.230Z,13.64
2022-11-26T22:11:25.779Z,13.63
2022-11-26T22:13:53.420Z,13.63
2022-11-26T22:16:22.782Z,13.64
2022-11-26T22:18:51.212Z,13.64
2022-11-26T22:21:24.666Z,13.64
2022-11-26T22:23:52.736Z,13.66
2022-11-26T22:26:20.518Z,13.65
2022-11-26T22:28:49.602Z,13.61
2022-11-26T22:31:23.162Z,13.66
2022-11-26T22:33:54.119Z,13.65
2022-11-26T22:36:21.031Z,13.64
2022-11-26T22:38:47.894Z,13.64
2022-11-26T22:41:15.146Z,13.63
2022-11-26T22:43:42.539Z,13.65
2022-11-26T22:46:23.591Z,13.64
2022-11-26T22:48:55.966Z,13.64
2022-11-26T22:51:24.436Z,13.65
2022-11-26T22:54:01.568Z,13.66
2022-11-26T22:56:29.186Z,13.67
2022-11-26T22:58:56.494Z,13.68
2022-11-26T23:01:30.615Z,13.69
2022-11-26T23:03:59.768Z,13.67
2022-11-26T23:06:29.395Z,13.68
2022-11-26T23:08:58.226Z,13.68
2022-11-26T23:11:38.295Z,13.67
2022-11-26T23:14:07.446Z,13.67
2022-11-26T23:16:36.630Z,13.65
2022-11-26T23:19:04.423Z,13.64
2022-11-26T23:21:35.303Z,13.64
2022-11-26T23:24:02.229Z,13.65
2022-11-26T23:26:32.890Z,13.64
2022-11-26T23:29:01.660Z,13.64
2022-11-26T23:31:31.615Z,13.62
2022-11-26T23:33:59.483Z,13.60
2022-11-26T23:36:27.996Z,13.65
2022-11-26T23:38:55.391Z,13.65
2022-11-26T23:41:22.401Z,13.65
2022-11-26T23:43:49.540Z,13.66
2022-11-26T23:46:28.394Z,13.65
2022-11-26T23:48:55.634Z,13.59
2022-11-26T23:51:30.997Z,13.63
2022-11-26T23:53:58.232Z,13.62
2022-11-26T23:56:29.541Z,13.60
2022-11-26T23:59:01.608Z,13.60
