createdAt,value
2023-01-08T00:01:39.803Z,12.10
2023-01-08T00:04:08.507Z,10.23
2023-01-08T00:06:37.614Z,11.27
2023-01-08T00:09:07.272Z,11.53
2023-01-08T00:11:35.860Z,12.47
2023-01-08T00:14:04.499Z,12.10
2023-01-08T00:16:33.367Z,12.17
2023-01-08T00:19:01.712Z,11.50
2023-01-08T00:21:30.800Z,11.53
2023-01-08T00:23:59.375Z,11.43
2023-01-08T00:26:29.012Z,11.20
2023-01-08T00:28:57.922Z,12.10
2023-01-08T00:31:26.577Z,11.53
2023-01-08T00:33:55.165Z,11.27
2023-01-08T00:36:23.742Z,11.27
2023-01-08T00:38:52.342Z,10.70
2023-01-08T00:41:21.003Z,10.50
2023-01-08T00:43:50.955Z,11.33
2023-01-08T00:46:19.651Z,10.73
2023-01-08T00:48:48.329Z,11.07
2023-01-08T00:51:16.657Z,10.23
2023-01-08T00:53:45.228Z,10.53
2023-01-08T00:56:13.913Z,9.93
2023-01-08T00:58:42.500Z,10.57
2023-01-08T01:01:13.853Z,11.27
2023-01-08T01:03:43.186Z,11.27
2023-01-08T01:06:13.412Z,10.77
2023-01-08T01:08:42.242Z,11.50
2023-01-08T01:11:11.656Z,12.80
2023-01-08T01:13:40.289Z,12.73
2023-01-08T01:16:09.720Z,14.20
2023-01-08T01:18:39.486Z,13.10
2023-01-08T01:21:13.093Z,14.17
2023-01-08T01:23:41.878Z,13.30
2023-01-08T01:26:17.455Z,13.97
2023-01-08T01:28:48.111Z,13.80
2023-01-08T01:31:16.720Z,12.90
2023-01-08T01:33:47.523Z,12.37
2023-01-08T01:36:18.152Z,13.40
2023-01-08T01:38:47.946Z,12.93
2023-01-08T01:41:26.319Z,12.30
2023-01-08T01:43:56.433Z,10.80
2023-01-08T01:46:36.954Z,11.20
2023-01-08T01:49:11.647Z,11.17
2023-01-08T01:51:48.804Z,10.83
2023-01-08T01:54:18.939Z,11.00
2023-01-08T01:56:48.237Z,11.73
2023-01-08T01:59:17.495Z,12.10
2023-01-08T02:01:46.857Z,12.70
2023-01-08T02:04:17.051Z,12.97
2023-01-08T02:06:51.888Z,12.03
2023-01-08T02:09:34.085Z,12.27
2023-01-08T02:12:18.436Z,12.13
2023-01-08T02:15:06.664Z,10.97
2023-01-08T02:17:45.519Z,10.93
2023-01-08T02:20:19.847Z,11.47
2023-01-08T02:23:13.468Z,11.30
2023-01-08T02:26:13.596Z,11.07
2023-01-08T02:28:48.279Z,10.10
2023-01-08T02:31:18.862Z,10.33
2023-01-08T02:33:47.426Z,10.80
2023-01-08T02:36:36.629Z,11.37
2023-01-08T02:39:35.178Z,10.57
2023-01-08T02:42:17.101Z,11.60
2023-01-08T02:44:59.019Z,10.67
2023-01-08T02:47:33.579Z,11.40
2023-01-08T02:50:20.808Z,11.63
2023-01-08T02:53:02.704Z,11.43
2023-01-08T02:55:34.411Z,10.60
2023-01-08T02:58:06.259Z,10.37
2023-01-08T03:00:35.828Z,11.07
2023-01-08T03:03:10.874Z,10.70
2023-01-08T03:05:42.857Z,10.47
2023-01-08T03:08:12.870Z,11.53
2023-01-08T03:10:46.442Z,11.93
2023-01-08T03:13:22.688Z,11.07
2023-01-08T03:15:57.333Z,11.17
2023-01-08T03:18:36.038Z,11.53
2023-01-08T03:21:07.756Z,11.10
2023-01-08T03:23:39.974Z,11.10
2023-01-08T03:26:10.421Z,11.03
2023-01-08T03:28:46.456Z,12.67
2023-01-08T03:31:18.561Z,11.13
2023-01-08T03:33:49.089Z,12.20
2023-01-08T03:36:23.251Z,12.57
2023-01-08T03:39:00.517Z,12.27
2023-01-08T03:41:33.726Z,12.90
2023-01-08T03:44:04.449Z,12.43
2023-01-08T03:46:36.997Z,12.70
2023-01-08T03:49:09.006Z,12.50
2023-01-08T03:51:41.850Z,12.67
2023-01-08T03:54:14.277Z,12.73
2023-01-08T03:56:42.806Z,13.43
2023-01-08T03:59:13.966Z,12.03
2023-01-08T04:01:42.872Z,12.10
2023-01-08T04:04:12.816Z,12.30
2023-01-08T04:06:41.367Z,12.07
2023-01-08T04:09:09.867Z,12.33
2023-01-08T04:11:38.730Z,12.63
2023-01-08T04:14:07.281Z,12.67
2023-01-08T04:16:36.948Z,12.80
2023-01-08T04:19:05.436Z,12.93
2023-01-08T04:21:34.093Z,12.00
2023-01-08T04:24:02.296Z,12.43
2023-01-08T04:26:31.117Z,12.87
2023-01-08T04:28:59.735Z,12.60
2023-01-08T04:31:28.306Z,12.30
2023-01-08T04:33:57.981Z,12.50
2023-01-08T04:36:26.631Z,13.17
2023-01-08T04:38:55.180Z,12.43
2023-01-08T04:41:23.710Z,12.03
2023-01-08T04:43:51.934Z,12.10
2023-01-08T04:46:20.519Z,12.40
2023-01-08T04:48:48.726Z,12.30
2023-01-08T04:51:18.315Z,11.80
2023-01-08T04:53:46.879Z,11.97
2023-01-08T04:56:15.398Z,12.33
2023-01-08T04:58:43.944Z,11.33
2023-01-08T05:01:14.502Z,11.73
2023-01-08T05:03:43.051Z,12.33
2023-01-08T05:06:11.549Z,12.37
2023-01-08T05:08:41.132Z,12.63
2023-01-08T05:11:09.602Z,12.63
2023-01-08T05:13:38.129Z,11.63
2023-01-08T05:16:06.940Z,11.70
2023-01-08T05:18:35.519Z,11.33
2023-01-08T05:21:05.957Z,12.37
2023-01-08T05:23:35.971Z,11.67
2023-01-08T05:26:07.589Z,12.57
2023-01-08T05:28:36.437Z,11.93
2023-01-08T05:31:05.975Z,11.97
2023-01-08T05:33:34.515Z,12.40
2023-01-08T05:36:05.595Z,12.13
2023-01-08T05:38:33.773Z,11.67
2023-01-08T05:41:02.308Z,11.10
2023-01-08T05:43:31.988Z,10.33
2023-01-08T05:46:01.005Z,11.17
2023-01-08T05:48:30.484Z,11.63
2023-01-08T05:50:59.054Z,11.27
2023-01-08T05:53:27.681Z,11.43
2023-01-08T05:56:01.385Z,10.20
2023-01-08T05:58:32.351Z,10.20
2023-01-08T06:01:06.006Z,10.43
2023-01-08T06:03:34.190Z,10.23
2023-01-08T06:06:04.080Z,10.37
2023-01-08T06:08:33.543Z,10.50
2023-01-08T06:11:02.581Z,9.40
2023-01-08T06:13:32.358Z,10.80
2023-01-08T06:16:03.265Z,10.20
2023-01-08T06:18:32.085Z,10.10
2023-01-08T06:21:00.436Z,11.27
2023-01-08T06:23:28.982Z,10.37
2023-01-08T06:26:00.959Z,11.03
2023-01-08T06:28:29.267Z,10.00
2023-01-08T06:31:01.302Z,10.20
2023-01-08T06:33:30.341Z,10.50
2023-01-08T06:36:02.289Z,10.33
2023-01-08T06:38:33.574Z,9.33
2023-01-08T06:41:05.869Z,10.50
2023-01-08T06:43:36.400Z,8.93
2023-01-08T06:46:06.917Z,9.47
2023-01-08T06:48:35.888Z,10.30
2023-01-08T06:51:06.248Z,10.33
2023-01-08T06:53:34.808Z,9.70
2023-01-08T06:56:07.482Z,9.77
2023-01-08T06:58:35.777Z,9.73
2023-01-08T07:01:05.764Z,9.87
2023-01-08T07:03:34.331Z,10.27
2023-01-08T07:06:04.477Z,10.23
2023-01-08T07:08:33.015Z,10.50
2023-01-08T07:11:04.506Z,10.60
2023-01-08T07:13:33.124Z,10.23
2023-01-08T07:16:08.426Z,10.17
2023-01-08T07:18:37.161Z,10.30
2023-01-08T07:21:09.795Z,10.13
2023-01-08T07:23:38.980Z,11.70
2023-01-08T07:26:08.764Z,12.07
2023-01-08T07:28:37.396Z,11.93
2023-01-08T07:31:08.069Z,11.83
2023-01-08T07:33:36.963Z,13.00
2023-01-08T07:36:07.927Z,12.70
2023-01-08T07:38:36.451Z,13.07
2023-01-08T07:41:05.065Z,13.50
2023-01-08T07:43:35.262Z,15.77
2023-01-08T07:46:04.503Z,14.93
2023-01-08T07:48:34.707Z,13.87
2023-01-08T07:51:03.995Z,12.40
2023-01-08T07:53:32.340Z,12.60
2023-01-08T07:56:01.664Z,11.93
2023-01-08T07:58:29.965Z,13.27
2023-01-08T08:00:59.455Z,12.80
2023-01-08T08:03:28.441Z,11.37
2023-01-08T08:05:58.024Z,12.07
2023-01-08T08:08:26.253Z,11.73
2023-01-08T08:10:54.848Z,11.83
2023-01-08T08:13:23.523Z,12.30
2023-01-08T08:15:52.231Z,12.23
2023-01-08T08:18:21.007Z,12.80
2023-01-08T08:20:52.031Z,12.63
2023-01-08T08:23:22.025Z,11.70
2023-01-08T08:25:51.879Z,12.23
2023-01-08T08:28:20.477Z,12.23
2023-01-08T08:30:48.812Z,12.37
2023-01-08T08:33:17.392Z,11.07
2023-01-08T08:35:51.115Z,12.03
2023-01-08T08:38:23.164Z,12.70
2023-01-08T08:40:52.235Z,12.93
2023-01-08T08:43:20.759Z,12.43
2023-01-08T08:45:48.998Z,11.17
2023-01-08T08:48:17.731Z,12.13
2023-01-08T08:50:46.863Z,12.10
2023-01-08T08:53:15.176Z,11.77
2023-01-08T08:55:44.674Z,10.93
2023-01-08T08:58:14.694Z,11.97
2023-01-08T09:00:44.525Z,11.77
2023-01-08T09:03:15.311Z,11.57
2023-01-08T09:05:44.439Z,12.30
2023-01-08T09:08:13.694Z,12.07
2023-01-08T09:10:43.856Z,12.87
2023-01-08T09:13:12.623Z,12.90
2023-01-08T09:15:41.084Z,12.80
2023-01-08T09:18:09.769Z,11.80
2023-01-08T09:20:38.553Z,12.97
2023-01-08T09:23:07.155Z,13.03
2023-01-08T09:25:35.783Z,33.20
2023-01-08T09:28:09.809Z,35.00
2023-01-08T09:30:38.275Z,16.27
2023-01-08T09:33:07.663Z,16.23
2023-01-08T09:35:36.137Z,15.97
2023-01-08T09:38:04.375Z,15.13
2023-01-08T09:40:39.460Z,15.40
2023-01-08T09:43:16.783Z,15.47
2023-01-08T09:45:49.828Z,15.83
2023-01-08T09:48:23.047Z,14.20
2023-01-08T09:50:51.293Z,13.90
2023-01-08T09:53:20.919Z,12.27
2023-01-08T09:56:09.166Z,11.77
2023-01-08T09:58:42.535Z,12.60
2023-01-08T10:01:16.041Z,11.70
2023-01-08T10:03:48.302Z,12.07
2023-01-08T10:06:18.547Z,12.13
2023-01-08T10:08:47.382Z,12.93
2023-01-08T10:11:16.934Z,10.57
2023-01-08T10:13:53.322Z,10.37
2023-01-08T10:16:31.253Z,10.50
2023-01-08T10:19:01.779Z,10.30
2023-01-08T10:21:33.063Z,10.73
2023-01-08T10:24:01.311Z,10.07
2023-01-08T10:26:33.318Z,9.37
2023-01-08T10:29:17.161Z,10.00
2023-01-08T10:31:52.147Z,8.90
2023-01-08T10:34:29.317Z,8.73
2023-01-08T10:36:58.199Z,8.30
2023-01-08T10:39:29.761Z,8.03
2023-01-08T10:42:07.486Z,7.77
2023-01-08T10:44:37.947Z,8.27
2023-01-08T10:47:07.368Z,8.87
2023-01-08T10:49:41.907Z,9.30
2023-01-08T10:52:25.110Z,8.67
2023-01-08T10:54:54.044Z,9.63
2023-01-08T10:57:26.503Z,11.13
2023-01-08T10:59:57.422Z,9.30
2023-01-08T11:02:38.602Z,10.37
2023-01-08T11:05:11.413Z,10.93
2023-01-08T11:07:41.229Z,8.57
2023-01-08T11:10:24.632Z,8.53
2023-01-08T11:12:58.840Z,8.50
2023-01-08T11:15:38.843Z,10.03
2023-01-08T11:18:23.865Z,9.80
2023-01-08T11:20:54.801Z,9.53
2023-01-08T11:23:26.571Z,8.87
2023-01-08T11:26:08.104Z,9.27
2023-01-08T11:28:51.847Z,13.43
2023-01-08T11:31:34.324Z,12.90
2023-01-08T11:34:16.667Z,9.27
2023-01-08T11:36:52.265Z,9.23
2023-01-08T11:39:20.989Z,9.40
2023-01-08T11:42:12.532Z,8.70
2023-01-08T11:44:57.374Z,8.60
2023-01-08T11:47:48.713Z,9.73
2023-01-08T11:50:25.833Z,10.20
2023-01-08T11:53:15.950Z,10.67
2023-01-08T11:55:58.556Z,10.23
2023-01-08T11:58:49.247Z,10.27
2023-01-08T12:01:29.481Z,11.00
2023-01-08T12:04:27.971Z,11.10
2023-01-08T12:07:11.350Z,11.40
2023-01-08T12:09:45.865Z,11.30
2023-01-08T12:12:41.152Z,11.03
2023-01-08T12:15:20.786Z,12.83
2023-01-08T12:18:24.357Z,12.33
2023-01-08T12:21:05.222Z,13.30
2023-01-08T12:24:00.507Z,11.70
2023-01-08T12:26:35.846Z,11.10
2023-01-08T12:29:33.609Z,10.50
2023-01-08T12:32:24.390Z,10.13
2023-01-08T12:35:00.803Z,10.70
2023-01-08T12:37:41.213Z,10.63
2023-01-08T12:40:17.904Z,10.77
2023-01-08T12:42:59.999Z,9.93
2023-01-08T12:45:32.795Z,11.10
2023-01-08T12:48:08.109Z,10.37
2023-01-08T12:50:50.519Z,11.83
2023-01-08T12:53:32.575Z,11.23
2023-01-08T12:56:09.850Z,11.07
2023-01-08T12:59:08.171Z,10.87
2023-01-08T13:01:48.608Z,11.60
2023-01-08T13:04:17.746Z,10.73
2023-01-08T13:06:55.789Z,11.13
2023-01-08T13:09:28.097Z,11.87
2023-01-08T13:12:00.509Z,12.20
2023-01-08T13:14:29.506Z,11.97
2023-01-08T13:17:06.871Z,12.07
2023-01-08T13:19:43.509Z,11.67
2023-01-08T13:22:26.657Z,12.13
2023-01-08T13:25:12.429Z,11.80
2023-01-08T13:27:41.179Z,12.13
2023-01-08T13:30:40.201Z,11.17
2023-01-08T13:33:41.356Z,11.33
2023-01-08T13:36:21.200Z,12.07
2023-01-08T13:39:07.778Z,11.90
2023-01-08T13:41:40.227Z,11.83
2023-01-08T13:44:22.724Z,11.67
2023-01-08T13:46:56.396Z,11.73
2023-01-08T13:49:33.646Z,11.80
2023-01-08T13:52:02.399Z,13.17
2023-01-08T13:54:37.952Z,13.37
2023-01-08T13:57:18.007Z,13.13
2023-01-08T13:59:53.146Z,12.80
2023-01-08T14:02:29.990Z,11.90
2023-01-08T14:04:59.889Z,12.03
2023-01-08T14:07:29.240Z,12.73
2023-01-08T14:10:10.036Z,12.67
2023-01-08T14:12:40.828Z,12.90
2023-01-08T14:15:14.882Z,12.10
2023-01-08T14:17:45.688Z,12.40
2023-01-08T14:20:14.512Z,12.47
2023-01-08T14:22:44.046Z,12.43
2023-01-08T14:25:20.095Z,12.80
2023-01-08T14:28:02.752Z,12.70
2023-01-08T14:30:31.404Z,12.23
2023-01-08T14:33:01.866Z,13.37
2023-01-08T14:35:35.549Z,13.20
2023-01-08T14:38:05.755Z,12.83
2023-01-08T14:40:40.986Z,12.87
2023-01-08T14:43:14.624Z,12.93
2023-01-08T14:45:49.415Z,13.13
2023-01-08T14:48:26.466Z,13.03
2023-01-08T14:51:05.223Z,13.30
2023-01-08T14:53:37.265Z,13.07
2023-01-08T14:56:08.282Z,12.63
2023-01-08T14:58:42.795Z,12.27
2023-01-08T15:01:19.454Z,13.13
2023-01-08T15:03:49.646Z,11.83
2023-01-08T15:06:27.132Z,12.00
2023-01-08T15:08:56.136Z,12.07
2023-01-08T15:11:29.568Z,12.40
2023-01-08T15:14:00.901Z,12.03
2023-01-08T15:16:32.956Z,12.80
2023-01-08T15:19:08.805Z,14.43
2023-01-08T15:21:38.322Z,14.40
2023-01-08T15:24:09.096Z,13.73
2023-01-08T15:26:43.636Z,14.80
2023-01-08T15:29:23.902Z,13.83
2023-01-08T15:31:52.519Z,12.90
2023-01-08T15:34:21.960Z,13.77
2023-01-08T15:36:50.515Z,14.40
2023-01-08T15:39:18.799Z,13.70
2023-01-08T15:42:05.067Z,14.53
2023-01-08T15:44:34.812Z,14.80
2023-01-08T15:47:03.424Z,15.10
2023-01-08T15:49:32.071Z,14.93
2023-01-08T15:52:00.665Z,16.07
2023-01-08T15:54:29.260Z,16.60
2023-01-08T15:56:57.820Z,16.27
2023-01-08T15:59:26.186Z,16.10
2023-01-08T16:01:55.773Z,15.77
2023-01-08T16:04:24.755Z,16.37
2023-01-08T16:06:53.297Z,16.43
2023-01-08T16:09:21.583Z,15.33
2023-01-08T16:11:50.384Z,14.67
2023-01-08T16:14:18.994Z,15.43
2023-01-08T16:16:47.699Z,16.23
2023-01-08T16:19:17.660Z,17.67
2023-01-08T16:21:48.247Z,19.17
2023-01-08T16:24:16.950Z,16.57
2023-01-08T16:26:45.518Z,16.97
2023-01-08T16:29:14.570Z,16.37
2023-01-08T16:31:47.022Z,16.43
2023-01-08T16:34:17.427Z,16.83
2023-01-08T16:36:46.084Z,17.27
2023-01-08T16:39:14.582Z,16.07
2023-01-08T16:41:43.155Z,18.53
2023-01-08T16:44:20.677Z,19.20
2023-01-08T16:46:49.756Z,18.60
2023-01-08T16:49:19.396Z,19.07
2023-01-08T16:51:48.421Z,18.53
2023-01-08T16:54:17.910Z,18.37
2023-01-08T16:56:46.829Z,18.47
2023-01-08T16:59:23.380Z,18.47
2023-01-08T17:01:52.583Z,19.83
2023-01-08T17:04:22.309Z,20.00
2023-01-08T17:06:50.897Z,18.43
2023-01-08T17:09:19.324Z,19.30
2023-01-08T17:11:48.591Z,18.97
2023-01-08T17:14:17.854Z,18.63
2023-01-08T17:16:47.489Z,18.13
2023-01-08T17:19:17.317Z,17.50
2023-01-08T17:21:48.133Z,16.10
2023-01-08T17:24:16.769Z,15.77
2023-01-08T17:26:45.247Z,16.00
2023-01-08T17:29:13.887Z,15.77
2023-01-08T17:31:42.628Z,15.90
2023-01-08T17:34:14.684Z,15.23
2023-01-08T17:36:43.708Z,15.37
2023-01-08T17:39:14.171Z,14.40
2023-01-08T17:42:00.042Z,15.03
2023-01-08T17:44:30.991Z,14.00
2023-01-08T17:46:59.583Z,14.63
2023-01-08T17:49:28.221Z,15.57
2023-01-08T17:51:57.075Z,15.40
2023-01-08T17:54:27.022Z,15.67
2023-01-08T17:56:55.399Z,15.30
2023-01-08T17:59:24.164Z,15.20
2023-01-08T18:01:54.509Z,15.17
2023-01-08T18:04:23.146Z,15.57
2023-01-08T18:06:51.724Z,15.47
2023-01-08T18:09:20.540Z,15.13
2023-01-08T18:11:50.430Z,15.70
2023-01-08T18:14:19.043Z,15.80
2023-01-08T18:16:49.527Z,15.63
2023-01-08T18:19:19.994Z,16.57
2023-01-08T18:21:49.155Z,16.27
2023-01-08T18:24:17.763Z,16.03
2023-01-08T18:26:46.786Z,16.70
2023-01-08T18:29:16.608Z,16.60
2023-01-08T18:31:46.401Z,16.23
2023-01-08T18:34:15.509Z,16.13
2023-01-08T18:36:44.247Z,16.90
2023-01-08T18:39:13.705Z,16.40
2023-01-08T18:42:01.814Z,16.03
2023-01-08T18:44:31.699Z,15.50
2023-01-08T18:47:00.286Z,15.97
2023-01-08T18:49:28.855Z,15.60
2023-01-08T18:51:57.682Z,15.80
2023-01-08T18:54:26.256Z,15.53
2023-01-08T18:56:54.829Z,16.07
2023-01-08T18:59:24.430Z,15.97
2023-01-08T19:01:54.107Z,16.03
2023-01-08T19:04:22.805Z,16.40
2023-01-08T19:06:51.435Z,17.27
2023-01-08T19:09:20.092Z,16.33
2023-01-08T19:11:48.821Z,16.20
2023-01-08T19:14:17.165Z,17.40
2023-01-08T19:16:51.154Z,17.60
2023-01-08T19:19:21.835Z,16.90
2023-01-08T19:21:50.244Z,17.03
2023-01-08T19:24:18.879Z,16.87
2023-01-08T19:26:47.643Z,17.17
2023-01-08T19:29:15.877Z,17.50
2023-01-08T19:31:44.440Z,16.93
2023-01-08T19:34:13.376Z,18.07
2023-01-08T19:36:43.806Z,17.07
2023-01-08T19:39:12.768Z,16.00
2023-01-08T19:41:58.929Z,17.30
2023-01-08T19:44:27.560Z,16.37
2023-01-08T19:46:55.873Z,16.80
2023-01-08T19:49:26.045Z,15.97
2023-01-08T19:51:55.763Z,15.70
2023-01-08T19:54:25.933Z,14.93
2023-01-08T19:56:54.922Z,15.60
2023-01-08T19:59:24.816Z,15.63
2023-01-08T20:01:53.282Z,16.77
2023-01-08T20:04:22.329Z,15.97
2023-01-08T20:06:52.416Z,16.20
2023-01-08T20:09:22.292Z,15.93
2023-01-08T20:11:50.873Z,15.87
2023-01-08T20:14:20.968Z,16.07
2023-01-08T20:16:50.086Z,16.07
2023-01-08T20:19:18.761Z,16.03
2023-01-08T20:21:47.217Z,15.77
2023-01-08T20:24:15.518Z,14.77
2023-01-08T20:26:46.997Z,15.00
2023-01-08T20:29:17.752Z,15.47
2023-01-08T20:31:46.145Z,13.77
2023-01-08T20:34:17.082Z,14.83
2023-01-08T20:36:46.554Z,14.07
2023-01-08T20:39:17.794Z,12.70
2023-01-08T20:42:00.897Z,13.30
2023-01-08T20:44:32.190Z,14.30
2023-01-08T20:47:01.193Z,14.07
2023-01-08T20:49:29.965Z,13.13
2023-01-08T20:52:00.111Z,12.87
2023-01-08T20:54:30.604Z,13.60
2023-01-08T20:57:01.737Z,13.37
2023-01-08T20:59:31.320Z,13.33
2023-01-08T21:01:59.884Z,13.17
2023-01-08T21:04:28.667Z,12.83
2023-01-08T21:06:57.533Z,13.17
2023-01-08T21:09:26.232Z,13.30
2023-01-08T21:11:54.854Z,13.73
2023-01-08T21:14:25.173Z,14.13
2023-01-08T21:16:53.773Z,13.83
2023-01-08T21:19:22.049Z,14.50
2023-01-08T21:21:50.300Z,14.67
2023-01-08T21:24:20.078Z,14.97
2023-01-08T21:26:48.699Z,14.20
2023-01-08T21:29:19.845Z,14.73
2023-01-08T21:31:49.874Z,14.90
2023-01-08T21:34:18.193Z,15.27
2023-01-08T21:36:46.803Z,15.57
2023-01-08T21:39:15.471Z,15.40
2023-01-08T21:42:01.468Z,14.70
2023-01-08T21:44:47.422Z,14.83
2023-01-08T21:47:19.423Z,16.13
2023-01-08T21:49:48.292Z,15.33
2023-01-08T21:52:34.402Z,15.07
2023-01-08T21:55:03.418Z,15.43
2023-01-08T21:57:31.676Z,15.97
2023-01-08T21:59:59.932Z,16.60
2023-01-08T22:02:29.730Z,17.27
2023-01-08T22:04:58.664Z,16.73
2023-01-08T22:07:27.843Z,16.97
2023-01-08T22:09:56.654Z,16.57
2023-01-08T22:12:26.121Z,16.80
2023-01-08T22:14:55.255Z,17.57
2023-01-08T22:17:25.764Z,16.83
2023-01-08T22:19:57.888Z,16.70
2023-01-08T22:22:26.582Z,16.50
2023-01-08T22:24:55.676Z,16.53
2023-01-08T22:27:24.415Z,17.37
2023-01-08T22:29:52.755Z,16.80
2023-01-08T22:32:21.388Z,16.37
2023-01-08T22:34:50.591Z,16.83
2023-01-08T22:37:21.813Z,17.07
2023-01-08T22:39:50.843Z,16.13
2023-01-08T22:42:19.098Z,16.23
2023-01-08T22:44:49.710Z,16.20
2023-01-08T22:47:18.020Z,17.03
2023-01-08T22:49:46.623Z,17.87
2023-01-08T22:52:15.563Z,17.40
2023-01-08T22:54:45.376Z,17.27
2023-01-08T22:57:14.020Z,16.90
2023-01-08T22:59:42.623Z,16.90
2023-01-08T23:02:11.230Z,16.43
2023-01-08T23:04:39.815Z,16.70
2023-01-08T23:07:08.700Z,16.80
2023-01-08T23:09:37.292Z,17.43
2023-01-08T23:12:07.562Z,16.47
2023-01-08T23:14:35.877Z,17.10
2023-01-08T23:17:04.544Z,17.27
2023-01-08T23:19:33.164Z,17.40
2023-01-08T23:22:01.573Z,16.30
2023-01-08T23:24:30.974Z,16.77
2023-01-08T23:26:59.768Z,16.57
2023-01-08T23:29:32.050Z,16.67
2023-01-08T23:32:00.800Z,17.03
2023-01-08T23:34:29.463Z,16.83
2023-01-08T23:36:57.862Z,16.80
2023-01-08T23:39:26.733Z,15.07
2023-01-08T23:41:56.194Z,17.03
2023-01-08T23:44:24.844Z,17.20
2023-01-08T23:46:54.842Z,16.03
2023-01-08T23:49:23.428Z,15.73
2023-01-08T23:51:51.763Z,17.03
2023-01-08T23:54:20.471Z,17.20
2023-01-08T23:56:49.510Z,15.63
2023-01-08T23:59:18.057Z,16.70
