createdAt,value
2018-10-11T00:01:48.999Z,91.03
2018-10-11T00:04:18.197Z,90.99
2018-10-11T00:06:47.229Z,89.99
2018-10-11T00:09:16.327Z,90.90
2018-10-11T00:11:45.440Z,91.93
2018-10-11T00:14:14.375Z,92.10
2018-10-11T00:16:43.522Z,91.75
2018-10-11T00:19:12.589Z,91.70
2018-10-11T00:21:41.664Z,91.38
2018-10-11T00:24:10.773Z,91.56
2018-10-11T00:26:40.164Z,92.09
2018-10-11T00:29:09.195Z,92.49
2018-10-11T00:31:38.443Z,92.57
2018-10-11T00:34:07.605Z,92.69
2018-10-11T00:36:36.793Z,93.23
2018-10-11T00:39:06.566Z,93.35
2018-10-11T00:41:35.966Z,93.65
2018-10-11T00:44:05.156Z,93.37
2018-10-11T00:46:34.241Z,94.12
2018-10-11T00:49:03.586Z,95.04
2018-10-11T00:51:32.653Z,95.03
2018-10-11T00:54:01.647Z,95.55
2018-10-11T00:56:30.744Z,94.85
2018-10-11T00:58:59.691Z,94.42
2018-10-11T01:01:28.804Z,93.62
2018-10-11T01:03:58.016Z,93.67
2018-10-11T01:06:27.040Z,93.31
2018-10-11T01:08:55.989Z,93.56
2018-10-11T01:11:25.487Z,92.83
2018-10-11T01:13:54.466Z,93.46
2018-10-11T01:16:24.174Z,93.02
2018-10-11T01:18:53.424Z,92.18
2018-10-11T01:21:22.315Z,92.46
2018-10-11T01:23:51.362Z,92.94
2018-10-11T01:26:20.692Z,92.61
2018-10-11T01:28:49.650Z,93.60
2018-10-11T01:31:21.520Z,93.95
2018-10-11T01:33:50.590Z,94.55
2018-10-11T01:36:19.908Z,94.42
2018-10-11T01:38:51.129Z,95.02
2018-10-11T01:41:20.295Z,96.41
2018-10-11T01:43:49.434Z,96.34
2018-10-11T01:46:18.712Z,95.63
2018-10-11T01:48:47.691Z,95.23
2018-10-11T01:51:16.866Z,94.93
2018-10-11T01:53:46.222Z,95.14
2018-10-11T01:56:15.283Z,94.91
2018-10-11T01:58:44.258Z,95.35
2018-10-11T02:01:13.342Z,95.33
2018-10-11T02:03:42.659Z,95.66
2018-10-11T02:06:11.834Z,95.24
2018-10-11T02:08:40.927Z,95.29
2018-10-11T02:11:09.861Z,95.82
2018-10-11T02:13:38.993Z,94.48
2018-10-11T02:16:08.229Z,95.05
2018-10-11T02:18:37.249Z,94.95
2018-10-11T02:21:06.551Z,94.52
2018-10-11T02:23:36.237Z,95.23
2018-10-11T02:26:05.403Z,95.00
2018-10-11T02:28:34.400Z,95.31
2018-10-11T02:31:03.618Z,95.19
2018-10-11T02:33:32.653Z,94.48
2018-10-11T02:36:01.661Z,95.73
2018-10-11T02:38:31.132Z,95.32
2018-10-11T02:41:00.074Z,95.29
2018-10-11T02:43:29.197Z,96.04
2018-10-11T02:45:58.599Z,95.83
2018-10-11T02:48:27.583Z,95.93
2018-10-11T02:50:56.829Z,96.54
2018-10-11T02:53:26.266Z,96.13
2018-10-11T02:55:55.362Z,96.20
2018-10-11T02:58:35.374Z,96.71
2018-10-11T03:01:04.700Z,97.04
2018-10-11T03:03:33.938Z,97.38
2018-10-11T03:06:03.327Z,97.65
2018-10-11T03:08:32.453Z,97.73
2018-10-11T03:11:01.585Z,98.65
2018-10-11T03:13:30.898Z,98.36
2018-10-11T03:15:59.874Z,99.61
2018-10-11T03:18:28.949Z,100.00
2018-10-11T03:20:58.478Z,100.00
2018-10-11T03:23:27.532Z,100.00
2018-10-11T03:25:56.660Z,100.00
2018-10-11T03:28:26.069Z,99.70
2018-10-11T03:30:55.148Z,100.00
2018-10-11T03:33:24.154Z,100.00
2018-10-11T03:35:53.198Z,100.00
2018-10-11T03:38:22.236Z,100.00
2018-10-11T03:40:51.111Z,100.00
2018-10-11T03:43:20.153Z,100.00
2018-10-11T03:45:49.152Z,100.00
2018-10-11T03:48:18.791Z,100.00
2018-10-11T03:50:48.107Z,100.00
2018-10-11T03:53:17.162Z,100.00
2018-10-11T03:55:46.138Z,100.00
2018-10-11T03:58:15.721Z,100.00
2018-10-11T04:00:45.793Z,100.00
2018-10-11T04:03:16.225Z,100.00
2018-10-11T04:05:45.367Z,100.00
2018-10-11T04:08:14.287Z,100.00
2018-10-11T04:10:43.461Z,100.00
2018-10-11T04:13:12.526Z,100.00
2018-10-11T04:15:41.690Z,100.00
2018-10-11T04:18:10.731Z,100.00
2018-10-11T04:20:39.726Z,100.00
2018-10-11T04:23:12.242Z,100.00
2018-10-11T04:25:41.134Z,100.00
2018-10-11T04:28:10.132Z,100.00
2018-10-11T04:30:39.274Z,100.00
2018-10-11T04:33:08.313Z,100.00
2018-10-11T04:35:37.506Z,100.00
2018-10-11T04:38:07.012Z,100.00
2018-10-11T04:40:35.909Z,100.00
2018-10-11T04:43:04.962Z,100.00
2018-10-11T04:45:34.299Z,100.00
2018-10-11T04:48:03.215Z,100.00
2018-10-11T04:50:32.265Z,100.00
2018-10-11T04:53:01.797Z,100.00
2018-10-11T04:55:30.807Z,100.00
2018-10-11T04:57:59.856Z,100.00
2018-10-11T05:00:29.164Z,100.00
2018-10-11T05:02:58.213Z,100.00
2018-10-11T05:05:27.461Z,100.00
2018-10-11T05:07:56.654Z,99.58
2018-10-11T05:10:25.984Z,99.27
2018-10-11T05:15:33.426Z,97.99
2018-10-11T05:18:02.949Z,98.04
2018-10-11T05:20:31.913Z,97.74
2018-10-11T05:23:01.268Z,96.92
2018-10-11T05:25:30.243Z,96.98
2018-10-11T05:27:59.357Z,94.82
2018-10-11T05:30:28.387Z,94.37
2018-10-11T05:32:57.752Z,93.82
2018-10-11T05:35:26.711Z,92.80
2018-10-11T05:37:55.710Z,94.36
2018-10-11T05:40:24.650Z,92.79
2018-10-11T05:42:53.550Z,91.10
2018-10-11T05:45:24.016Z,91.66
2018-10-11T05:47:53.470Z,90.74
2018-10-11T05:50:22.607Z,89.71
2018-10-11T05:52:51.654Z,88.91
2018-10-11T05:55:20.805Z,88.78
2018-10-11T05:57:50.095Z,88.16
2018-10-11T06:00:19.225Z,88.10
2018-10-11T06:02:57.092Z,88.60
2018-10-11T06:05:26.099Z,88.32
2018-10-11T06:07:55.257Z,87.60
2018-10-11T06:10:24.410Z,88.01
2018-10-11T06:12:53.612Z,87.63
2018-10-11T06:15:22.713Z,86.82
2018-10-11T06:17:51.738Z,86.44
2018-10-11T06:20:21.282Z,85.43
2018-10-11T06:22:50.367Z,84.96
2018-10-11T06:25:19.378Z,83.92
2018-10-11T06:27:48.397Z,83.51
2018-10-11T06:30:17.794Z,82.14
2018-10-11T06:32:47.138Z,82.48
2018-10-11T06:35:16.538Z,81.75
2018-10-11T06:37:45.996Z,81.02
2018-10-11T06:40:15.100Z,80.51
2018-10-11T06:42:44.959Z,80.25
2018-10-11T06:45:15.185Z,80.25
2018-10-11T06:47:46.145Z,80.09
2018-10-11T06:50:15.246Z,79.32
2018-10-11T06:52:44.342Z,79.99
2018-10-11T06:55:13.524Z,79.72
2018-10-11T06:57:42.441Z,79.69
2018-10-11T07:00:11.396Z,80.61
2018-10-11T07:02:40.278Z,80.36
2018-10-11T07:05:09.095Z,79.74
2018-10-11T07:07:38.024Z,79.39
2018-10-11T07:10:07.078Z,79.21
2018-10-11T07:12:36.093Z,79.75
2018-10-11T07:15:05.123Z,79.82
2018-10-11T07:17:34.119Z,80.00
2018-10-11T07:20:03.076Z,79.81
2018-10-11T07:22:32.020Z,79.56
2018-10-11T07:25:01.026Z,80.06
2018-10-11T07:27:29.912Z,80.05
2018-10-11T07:29:58.891Z,79.94
2018-10-11T07:32:28.200Z,79.75
2018-10-11T07:34:57.226Z,80.65
2018-10-11T07:37:26.168Z,81.14
2018-10-11T07:39:55.024Z,80.61
2018-10-11T07:42:23.983Z,81.50
2018-10-11T07:44:52.889Z,81.17
2018-10-11T07:47:22.037Z,82.27
2018-10-11T07:49:50.942Z,81.60
2018-10-11T07:52:19.919Z,82.51
2018-10-11T07:54:48.868Z,82.76
2018-10-11T07:57:17.793Z,81.89
2018-10-11T07:59:46.833Z,81.25
2018-10-11T08:02:16.747Z,81.49
2018-10-11T08:04:45.599Z,81.02
2018-10-11T08:07:14.639Z,81.37
2018-10-11T08:09:43.854Z,80.57
2018-10-11T08:12:12.940Z,80.68
2018-10-11T08:14:41.891Z,80.88
2018-10-11T08:17:11.116Z,79.39
2018-10-11T08:19:39.850Z,80.05
2018-10-11T08:22:08.789Z,80.13
2018-10-11T08:24:37.903Z,80.06
2018-10-11T08:27:07.098Z,79.31
2018-10-11T08:29:36.080Z,79.15
2018-10-11T08:32:05.373Z,78.72
2018-10-11T08:34:34.876Z,77.99
2018-10-11T08:37:04.534Z,78.66
2018-10-11T08:39:34.193Z,77.74
2018-10-11T08:42:03.271Z,76.48
2018-10-11T08:44:32.104Z,75.93
2018-10-11T08:47:01.432Z,74.95
2018-10-11T08:49:30.345Z,74.83
2018-10-11T08:51:59.350Z,74.45
2018-10-11T08:54:33.836Z,73.15
2018-10-11T08:57:03.043Z,72.05
2018-10-11T08:59:32.145Z,69.96
2018-10-11T09:02:01.280Z,68.89
2018-10-11T09:04:30.241Z,66.36
2018-10-11T09:06:59.284Z,65.03
2018-10-11T09:09:28.182Z,63.33
2018-10-11T09:11:57.185Z,62.90
2018-10-11T09:14:26.086Z,62.12
2018-10-11T09:16:55.131Z,62.08
2018-10-11T09:19:24.034Z,61.75
2018-10-11T09:21:52.908Z,62.89
2018-10-11T09:24:22.058Z,61.80
2018-10-11T09:26:50.999Z,62.53
2018-10-11T09:29:19.881Z,62.78
2018-10-11T09:31:48.916Z,62.39
2018-10-11T09:34:17.801Z,62.05
2018-10-11T09:36:46.709Z,60.88
2018-10-11T09:39:15.918Z,60.50
2018-10-11T09:41:44.809Z,61.11
2018-10-11T09:44:13.895Z,59.32
2018-10-11T09:46:42.938Z,58.13
2018-10-11T09:49:11.813Z,57.21
2018-10-11T09:51:40.883Z,56.80
2018-10-11T09:54:09.992Z,54.74
2018-10-11T09:57:45.038Z,54.88
2018-10-11T10:00:19.292Z,55.04
2018-10-11T10:02:48.952Z,55.33
2018-10-11T10:05:17.795Z,55.73
2018-10-11T10:07:47.150Z,55.92
2018-10-11T10:10:16.231Z,55.08
2018-10-11T10:12:45.148Z,55.21
2018-10-11T10:15:14.193Z,55.81
2018-10-11T10:17:43.101Z,55.09
2018-10-11T10:20:12.058Z,55.32
2018-10-11T10:22:41.696Z,54.80
2018-10-11T10:25:10.668Z,54.40
2018-10-11T10:27:39.702Z,54.46
2018-10-11T10:30:13.692Z,53.57
2018-10-11T10:32:42.626Z,53.01
2018-10-11T10:35:11.618Z,53.23
2018-10-11T10:37:40.964Z,53.28
2018-10-11T10:40:11.025Z,53.35
2018-10-11T10:42:40.013Z,52.93
2018-10-11T10:45:09.092Z,53.21
2018-10-11T10:47:39.298Z,54.28
2018-10-11T10:50:08.347Z,54.21
2018-10-11T10:52:37.554Z,54.34
2018-10-11T10:55:06.743Z,54.58
2018-10-11T10:57:35.622Z,54.32
2018-10-11T11:00:04.899Z,53.87
2018-10-11T11:02:33.816Z,53.39
2018-10-11T11:05:02.745Z,53.67
2018-10-11T11:07:31.965Z,52.92
2018-10-11T11:10:00.915Z,53.56
2018-10-11T11:12:29.900Z,52.61
2018-10-11T11:14:58.945Z,53.49
2018-10-11T11:17:27.832Z,52.91
2018-10-11T11:19:56.780Z,51.62
2018-10-11T11:22:25.861Z,51.23
2018-10-11T11:24:54.845Z,51.23
2018-10-11T11:27:23.747Z,51.59
2018-10-11T11:29:53.190Z,49.65
2018-10-11T11:32:22.109Z,49.27
2018-10-11T11:34:51.085Z,49.99
2018-10-11T11:37:20.404Z,49.32
2018-10-11T11:39:49.402Z,48.34
2018-10-11T11:42:18.346Z,48.40
2018-10-11T11:44:47.223Z,49.19
2018-10-11T11:47:16.301Z,49.88
2018-10-11T11:49:45.406Z,48.38
2018-10-11T11:52:14.704Z,48.21
2018-10-11T11:54:43.720Z,49.08
2018-10-11T11:57:12.861Z,48.00
2018-10-11T11:59:42.084Z,45.98
2018-10-11T12:02:11.257Z,46.31
2018-10-11T12:04:40.330Z,46.97
2018-10-11T12:07:09.570Z,46.63
2018-10-11T12:09:38.683Z,44.78
2018-10-11T12:12:07.965Z,45.37
2018-10-11T12:14:37.254Z,45.27
2018-10-11T12:17:06.360Z,45.66
2018-10-11T12:19:35.850Z,45.70
2018-10-11T12:22:05.101Z,46.02
2018-10-11T12:24:34.129Z,46.10
2018-10-11T12:27:03.210Z,44.65
2018-10-11T12:29:32.644Z,45.21
2018-10-11T12:32:01.723Z,45.23
2018-10-11T12:34:30.853Z,45.46
2018-10-11T12:37:00.466Z,46.58
2018-10-11T12:39:29.353Z,46.07
2018-10-11T12:41:58.391Z,47.76
2018-10-11T12:44:27.936Z,48.68
2018-10-11T12:46:57.056Z,48.60
2018-10-11T12:49:26.281Z,48.63
2018-10-11T12:51:55.305Z,48.33
2018-10-11T12:54:24.472Z,49.38
2018-10-11T12:56:53.549Z,49.31
2018-10-11T12:59:22.642Z,48.73
2018-10-11T13:01:51.805Z,49.48
2018-10-11T13:04:20.821Z,49.47
2018-10-11T13:06:50.180Z,49.09
2018-10-11T13:09:19.163Z,49.91
2018-10-11T13:11:48.248Z,50.12
2018-10-11T13:14:17.468Z,50.33
2018-10-11T13:16:46.537Z,49.45
2018-10-11T13:19:15.439Z,50.30
2018-10-11T13:21:44.490Z,50.92
2018-10-11T13:24:13.435Z,52.04
2018-10-11T13:26:42.322Z,51.87
2018-10-11T13:29:11.377Z,52.18
2018-10-11T13:31:40.400Z,53.48
2018-10-11T13:34:09.920Z,53.27
2018-10-11T13:36:38.859Z,54.18
2018-10-11T13:39:08.950Z,53.36
2018-10-11T13:41:37.966Z,53.66
2018-10-11T13:44:07.087Z,54.21
2018-10-11T13:46:36.131Z,54.48
2018-10-11T13:49:05.135Z,54.82
2018-10-11T13:51:34.273Z,54.54
2018-10-11T13:54:03.175Z,54.86
2018-10-11T13:56:32.049Z,55.67
2018-10-11T13:59:04.030Z,55.50
2018-10-11T14:01:30.256Z,55.98
2018-10-11T14:03:59.163Z,55.74
2018-10-11T14:06:28.356Z,55.64
2018-10-11T14:08:57.221Z,56.09
2018-10-11T14:11:26.134Z,56.11
2018-10-11T14:13:55.508Z,56.53
2018-10-11T14:16:24.432Z,56.71
2018-10-11T14:18:53.410Z,56.63
2018-10-11T14:21:22.752Z,56.69
2018-10-11T14:23:51.782Z,57.36
2018-10-11T14:26:20.635Z,57.69
2018-10-11T14:28:50.156Z,57.70
2018-10-11T14:31:19.075Z,58.48
2018-10-11T14:33:48.006Z,58.15
2018-10-11T14:36:17.418Z,58.11
2018-10-11T14:38:46.630Z,58.92
2018-10-11T14:41:15.642Z,58.70
2018-10-11T14:43:44.741Z,58.37
2018-10-11T14:46:13.796Z,58.97
2018-10-11T14:48:43.202Z,59.23
2018-10-11T14:51:12.480Z,59.79
2018-10-11T14:53:42.001Z,60.23
2018-10-11T14:56:11.039Z,60.02
2018-10-11T14:58:40.198Z,60.13
2018-10-11T15:01:09.265Z,59.76
2018-10-11T15:03:38.245Z,60.31
2018-10-11T15:06:07.425Z,60.45
2018-10-11T15:08:36.469Z,60.76
2018-10-11T15:11:05.627Z,60.51
2018-10-11T15:13:34.866Z,61.08
2018-10-11T15:16:03.989Z,60.81
2018-10-11T15:18:33.069Z,60.77
2018-10-11T15:21:02.222Z,60.48
2018-10-11T15:23:31.145Z,60.88
2018-10-11T15:26:00.270Z,60.96
2018-10-11T15:28:29.574Z,61.01
2018-10-11T15:30:58.501Z,61.10
2018-10-11T15:33:27.492Z,62.05
2018-10-11T15:35:56.465Z,62.14
2018-10-11T15:38:25.390Z,62.28
2018-10-11T15:40:54.297Z,62.27
2018-10-11T15:43:23.634Z,62.45
2018-10-11T15:45:52.793Z,62.77
2018-10-11T15:48:21.733Z,62.75
2018-10-11T15:50:50.680Z,64.59
2018-10-11T15:53:19.676Z,63.50
2018-10-11T15:55:48.600Z,63.58
2018-10-11T15:58:17.892Z,63.70
2018-10-11T16:00:46.851Z,63.44
2018-10-11T16:03:15.954Z,63.36
2018-10-11T16:05:45.264Z,63.45
2018-10-11T16:08:14.180Z,63.82
2018-10-11T16:10:44.232Z,64.19
2018-10-11T16:13:13.339Z,64.86
2018-10-11T16:15:42.402Z,64.29
2018-10-11T16:18:11.451Z,64.48
2018-10-11T16:20:40.605Z,64.81
2018-10-11T16:23:09.676Z,65.18
2018-10-11T16:25:38.584Z,65.07
2018-10-11T16:28:07.557Z,65.49
2018-10-11T16:30:36.599Z,65.30
2018-10-11T16:33:06.072Z,65.55
2018-10-11T16:35:36.083Z,64.88
2018-10-11T16:38:05.361Z,65.56
2018-10-11T16:40:34.506Z,65.88
2018-10-11T16:43:04.656Z,66.21
2018-10-11T16:45:40.091Z,66.84
2018-10-11T16:48:09.164Z,67.43
2018-10-11T16:50:38.197Z,67.31
2018-10-11T16:53:07.391Z,67.98
2018-10-11T16:55:36.881Z,67.28
2018-10-11T16:58:06.059Z,68.07
2018-10-11T17:00:35.018Z,68.67
2018-10-11T17:03:04.257Z,68.31
2018-10-11T17:05:33.437Z,68.31
2018-10-11T17:08:02.384Z,69.23
2018-10-11T17:10:31.292Z,69.45
2018-10-11T17:13:00.280Z,70.40
2018-10-11T17:15:29.272Z,70.39
2018-10-11T17:17:58.263Z,70.85
2018-10-11T17:20:27.249Z,71.22
2018-10-11T17:22:56.299Z,70.56
2018-10-11T17:25:25.447Z,70.28
2018-10-11T17:27:54.645Z,70.52
2018-10-11T17:30:23.627Z,70.54
2018-10-11T17:32:53.027Z,71.38
2018-10-11T17:35:22.227Z,72.23
2018-10-11T17:37:51.209Z,72.06
2018-10-11T17:40:20.275Z,73.14
2018-10-11T17:42:49.431Z,73.98
2018-10-11T17:45:18.545Z,75.35
2018-10-11T17:47:47.591Z,75.27
2018-10-11T17:50:16.784Z,75.38
2018-10-11T17:52:46.117Z,75.50
2018-10-11T17:55:15.302Z,74.82
2018-10-11T17:57:45.069Z,75.06
2018-10-11T18:00:14.461Z,75.30
2018-10-11T18:02:43.847Z,74.67
2018-10-11T18:05:13.216Z,77.08
2018-10-11T18:07:42.335Z,76.98
2018-10-11T18:10:11.679Z,77.34
2018-10-11T18:12:40.797Z,77.06
2018-10-11T18:15:09.883Z,77.40
2018-10-11T18:17:39.129Z,78.38
2018-10-11T18:20:08.425Z,77.98
2018-10-11T18:22:37.540Z,77.86
2018-10-11T18:25:06.635Z,78.43
2018-10-11T18:27:36.681Z,78.70
2018-10-11T18:30:06.061Z,78.27
2018-10-11T18:32:35.288Z,79.06
2018-10-11T18:35:04.527Z,78.51
2018-10-11T18:37:34.582Z,79.54
2018-10-11T18:40:03.637Z,80.57
2018-10-11T18:42:32.713Z,81.24
2018-10-11T18:45:02.044Z,81.00
2018-10-11T18:47:31.066Z,80.86
2018-10-11T18:50:00.145Z,82.06
2018-10-11T18:52:29.321Z,82.23
2018-10-11T18:54:58.350Z,82.75
2018-10-11T18:57:27.478Z,82.55
2018-10-11T18:59:57.097Z,82.10
2018-10-11T19:02:26.139Z,82.40
2018-10-11T19:04:55.176Z,82.98
2018-10-11T19:07:24.412Z,83.03
2018-10-11T19:09:54.338Z,83.63
2018-10-11T19:12:23.400Z,84.21
2018-10-11T19:14:52.365Z,84.07
2018-10-11T19:17:21.516Z,84.31
2018-10-11T19:19:50.569Z,83.76
2018-10-11T19:22:19.883Z,84.77
2018-10-11T19:24:49.013Z,85.25
2018-10-11T19:27:18.040Z,85.44
2018-10-11T19:29:47.094Z,85.33
2018-10-11T19:32:16.351Z,86.41
2018-10-11T19:34:45.442Z,86.55
2018-10-11T19:37:14.384Z,87.58
2018-10-11T19:39:43.581Z,87.99
2018-10-11T19:42:12.528Z,88.09
2018-10-11T19:44:41.714Z,87.56
2018-10-11T19:47:10.803Z,87.84
2018-10-11T19:49:39.908Z,89.00
2018-10-11T19:52:09.229Z,89.23
2018-10-11T19:54:38.209Z,89.25
2018-10-11T19:57:07.473Z,89.53
2018-10-11T19:59:36.682Z,90.50
2018-10-11T20:02:06.129Z,90.69
2018-10-11T20:04:35.306Z,91.37
2018-10-11T20:07:04.520Z,91.65
2018-10-11T20:09:34.016Z,91.94
2018-10-11T20:12:03.075Z,91.67
2018-10-11T20:14:32.314Z,92.94
2018-10-11T20:17:01.338Z,93.36
2018-10-11T20:19:30.391Z,94.08
2018-10-11T20:21:59.988Z,93.37
2018-10-11T20:24:29.025Z,93.42
2018-10-11T20:26:58.022Z,93.41
2018-10-11T20:29:27.181Z,94.12
2018-10-11T20:31:56.217Z,94.36
2018-10-11T20:34:25.460Z,94.87
2018-10-11T20:36:54.906Z,93.73
2018-10-11T20:39:24.039Z,94.00
2018-10-11T20:41:53.130Z,94.00
2018-10-11T20:44:22.324Z,93.74
2018-10-11T20:46:51.478Z,93.46
2018-10-11T20:49:20.363Z,93.92
2018-10-11T20:51:49.346Z,94.01
2018-10-11T20:54:18.399Z,93.55
2018-10-11T20:56:47.421Z,92.56
2018-10-11T20:59:16.592Z,91.15
2018-10-11T21:01:45.722Z,90.57
2018-10-11T21:04:15.057Z,91.48
2018-10-11T21:06:44.169Z,91.27
2018-10-11T21:09:14.351Z,91.94
2018-10-11T21:11:43.683Z,92.04
2018-10-11T21:14:12.738Z,91.83
2018-10-11T21:16:41.696Z,91.31
2018-10-11T21:19:11.070Z,90.36
2018-10-11T21:21:40.229Z,90.25
2018-10-11T21:24:09.253Z,90.67
2018-10-11T21:26:38.556Z,91.42
2018-10-11T21:29:07.528Z,90.73
2018-10-11T21:31:36.650Z,91.20
2018-10-11T21:34:07.151Z,91.16
2018-10-11T21:36:36.288Z,91.45
2018-10-11T21:39:09.901Z,92.02
2018-10-11T21:41:38.983Z,92.12
2018-10-11T21:44:07.940Z,91.63
2018-10-11T21:46:36.952Z,92.11
2018-10-11T21:49:06.018Z,92.11
2018-10-11T21:51:35.197Z,91.14
2018-10-11T21:54:04.508Z,91.40
2018-10-11T21:56:33.469Z,90.80
2018-10-11T21:59:02.613Z,92.27
2018-10-11T22:01:31.832Z,92.54
2018-10-11T22:04:00.758Z,93.79
2018-10-11T22:06:30.004Z,95.26
2018-10-11T22:08:59.298Z,95.94
2018-10-11T22:11:28.289Z,95.86
2018-10-11T22:13:57.317Z,95.99
2018-10-11T22:16:26.409Z,95.17
2018-10-11T22:18:55.519Z,95.30
2018-10-11T22:21:24.699Z,95.52
2018-10-11T22:23:54.235Z,95.96
2018-10-11T22:26:23.217Z,96.86
2018-10-11T22:28:52.249Z,97.03
2018-10-11T22:31:21.241Z,96.65
2018-10-11T22:33:50.267Z,96.97
2018-10-11T22:36:19.385Z,96.16
2018-10-11T22:38:48.795Z,96.82
2018-10-11T22:41:17.997Z,97.32
2018-10-11T22:43:47.167Z,97.77
2018-10-11T22:46:16.150Z,97.55
2018-10-11T22:48:45.259Z,97.49
2018-10-11T22:51:15.525Z,98.13
2018-10-11T22:53:44.740Z,98.35
2018-10-11T22:56:13.853Z,98.80
2018-10-11T22:58:42.814Z,99.63
2018-10-11T23:01:11.833Z,100.00
2018-10-11T23:03:40.944Z,100.00
2018-10-11T23:06:15.261Z,98.84
2018-10-11T23:08:44.325Z,99.75
2018-10-11T23:11:13.493Z,100.00
2018-10-11T23:13:42.980Z,100.00
2018-10-11T23:16:12.212Z,100.00
2018-10-11T23:18:42.132Z,100.00
2018-10-11T23:21:12.264Z,100.00
2018-10-11T23:23:42.127Z,100.00
2018-10-11T23:26:11.087Z,100.00
2018-10-11T23:28:41.352Z,100.00
2018-10-11T23:31:11.258Z,99.77
2018-10-11T23:33:40.661Z,100.00
2018-10-11T23:36:09.680Z,100.00
2018-10-11T23:38:38.886Z,100.00
2018-10-11T23:41:08.785Z,100.00
2018-10-11T23:43:38.094Z,100.00
2018-10-11T23:46:07.634Z,100.00
2018-10-11T23:48:36.936Z,99.83
2018-10-11T23:51:05.908Z,99.63
2018-10-11T23:53:35.000Z,99.04
2018-10-11T23:56:04.232Z,98.72
2018-10-11T23:58:33.325Z,99.39
