createdAt,value
2023-12-14T00:02:12.877Z,6.40
2023-12-14T00:04:39.983Z,6.30
2023-12-14T00:07:06.979Z,6.20
2023-12-14T00:09:33.633Z,6.20
2023-12-14T00:12:00.217Z,6.30
2023-12-14T00:14:26.848Z,6.30
2023-12-14T00:16:53.957Z,6.20
2023-12-14T00:19:20.655Z,6.20
2023-12-14T00:21:47.244Z,6.10
2023-12-14T00:24:13.809Z,6.20
2023-12-14T00:26:40.456Z,6.20
2023-12-14T00:29:07.068Z,6.10
2023-12-14T00:31:33.771Z,6.10
2023-12-14T00:34:00.529Z,6.00
2023-12-14T00:36:27.260Z,6.00
2023-12-14T00:38:56.603Z,6.00
2023-12-14T00:41:23.364Z,6.00
2023-12-14T00:43:50.016Z,6.00
2023-12-14T00:46:16.704Z,6.00
2023-12-14T00:48:43.615Z,6.10
2023-12-14T00:51:10.237Z,6.10
2023-12-14T00:53:36.868Z,6.20
2023-12-14T00:56:03.814Z,6.20
2023-12-14T00:58:30.555Z,6.20
2023-12-14T01:00:57.367Z,6.20
2023-12-14T01:03:24.099Z,6.20
2023-12-14T01:05:50.759Z,6.30
2023-12-14T01:08:17.869Z,6.30
2023-12-14T01:10:44.572Z,6.40
2023-12-14T01:13:11.202Z,6.40
2023-12-14T01:15:37.841Z,6.40
2023-12-14T01:18:04.667Z,6.30
2023-12-14T01:20:31.391Z,6.30
2023-12-14T01:22:58.115Z,6.30
2023-12-14T01:25:24.776Z,6.40
2023-12-14T01:27:51.379Z,6.30
2023-12-14T01:30:18.037Z,6.40
2023-12-14T01:32:44.724Z,6.30
2023-12-14T01:35:11.456Z,6.40
2023-12-14T01:37:38.177Z,6.40
2023-12-14T01:40:05.934Z,6.50
2023-12-14T01:42:32.714Z,6.50
2023-12-14T01:45:00.058Z,6.50
2023-12-14T01:47:26.682Z,6.40
2023-12-14T01:49:53.302Z,6.40
2023-12-14T01:52:19.895Z,6.30
2023-12-14T01:54:46.592Z,6.30
2023-12-14T01:57:13.172Z,6.40
2023-12-14T01:59:39.898Z,6.30
2023-12-14T02:02:06.888Z,6.30
2023-12-14T02:04:33.952Z,6.30
2023-12-14T02:07:01.283Z,6.30
2023-12-14T02:09:27.911Z,6.20
2023-12-14T02:11:54.666Z,6.20
2023-12-14T02:14:22.814Z,6.30
2023-12-14T02:16:49.486Z,6.20
2023-12-14T02:19:16.231Z,6.10
2023-12-14T02:21:43.485Z,6.20
2023-12-14T02:24:10.128Z,6.20
2023-12-14T02:26:36.702Z,6.20
2023-12-14T02:29:03.412Z,6.20
2023-12-14T02:31:30.452Z,6.10
2023-12-14T02:33:57.103Z,6.10
2023-12-14T02:36:23.734Z,6.10
2023-12-14T02:38:50.516Z,6.10
2023-12-14T02:41:17.224Z,6.10
2023-12-14T02:43:43.841Z,6.10
2023-12-14T02:46:12.894Z,6.10
2023-12-14T02:48:42.775Z,6.10
2023-12-14T02:51:13.737Z,6.10
2023-12-14T02:53:40.337Z,6.10
2023-12-14T02:56:07.532Z,6.00
2023-12-14T02:58:34.249Z,6.10
2023-12-14T03:01:00.836Z,6.10
2023-12-14T03:03:27.491Z,6.00
2023-12-14T03:05:55.969Z,6.00
2023-12-14T03:08:22.682Z,6.00
2023-12-14T03:10:49.359Z,6.00
2023-12-14T03:13:16.260Z,6.00
2023-12-14T03:15:44.191Z,6.00
2023-12-14T03:18:12.965Z,6.00
2023-12-14T03:20:39.847Z,6.00
2023-12-14T03:23:06.387Z,5.90
2023-12-14T03:25:33.009Z,6.00
2023-12-14T03:27:59.593Z,6.00
2023-12-14T03:30:27.905Z,5.90
2023-12-14T03:32:54.596Z,6.00
2023-12-14T03:35:21.310Z,5.90
2023-12-14T03:37:47.980Z,5.90
2023-12-14T03:40:14.733Z,5.90
2023-12-14T03:42:41.320Z,5.80
2023-12-14T03:45:08.588Z,5.80
2023-12-14T03:47:35.226Z,5.90
2023-12-14T03:50:01.962Z,5.90
2023-12-14T03:52:32.342Z,5.90
2023-12-14T03:54:59.275Z,5.90
2023-12-14T03:57:25.900Z,5.90
2023-12-14T03:59:52.487Z,5.90
2023-12-14T04:02:19.159Z,5.80
2023-12-14T04:04:48.145Z,5.90
2023-12-14T04:07:15.028Z,5.80
2023-12-14T04:09:41.663Z,5.90
2023-12-14T04:12:08.287Z,5.80
2023-12-14T04:14:34.927Z,5.80
2023-12-14T04:17:01.581Z,5.80
2023-12-14T04:19:28.307Z,5.80
2023-12-14T04:21:54.966Z,5.80
2023-12-14T04:24:23.063Z,5.90
2023-12-14T04:26:49.725Z,5.90
2023-12-14T04:29:16.459Z,5.80
2023-12-14T04:31:43.160Z,5.80
2023-12-14T04:34:13.076Z,5.80
2023-12-14T04:36:39.848Z,5.80
2023-12-14T04:39:06.483Z,5.90
2023-12-14T04:41:33.155Z,5.90
2023-12-14T04:43:59.879Z,6.00
2023-12-14T04:46:26.497Z,6.00
2023-12-14T04:48:53.141Z,6.00
2023-12-14T04:51:19.911Z,6.10
2023-12-14T04:53:46.580Z,6.20
2023-12-14T04:56:13.641Z,6.20
2023-12-14T04:58:41.479Z,6.20
2023-12-14T05:01:08.267Z,6.20
2023-12-14T05:03:36.399Z,6.10
2023-12-14T05:06:03.365Z,6.10
2023-12-14T05:08:30.028Z,6.20
2023-12-14T05:10:56.769Z,6.10
2023-12-14T05:13:23.469Z,6.10
2023-12-14T05:15:50.177Z,6.10
2023-12-14T05:18:16.893Z,6.00
2023-12-14T05:20:43.711Z,6.10
2023-12-14T05:23:10.348Z,6.10
2023-12-14T05:25:37.018Z,6.10
2023-12-14T05:28:03.868Z,6.10
2023-12-14T05:30:30.912Z,6.20
2023-12-14T05:32:57.592Z,6.20
2023-12-14T05:35:24.325Z,6.20
2023-12-14T05:37:51.020Z,6.10
2023-12-14T05:40:17.650Z,6.10
2023-12-14T05:42:44.503Z,6.00
2023-12-14T05:45:12.747Z,6.10
2023-12-14T05:47:40.704Z,6.10
2023-12-14T05:50:10.359Z,6.10
2023-12-14T05:52:38.600Z,6.20
2023-12-14T05:55:08.241Z,6.10
2023-12-14T05:57:34.863Z,6.00
2023-12-14T06:00:01.552Z,5.90
2023-12-14T06:02:28.259Z,5.90
2023-12-14T06:04:54.957Z,5.90
2023-12-14T06:07:21.625Z,5.90
2023-12-14T06:09:48.285Z,5.90
2023-12-14T06:12:15.138Z,5.80
2023-12-14T06:14:41.892Z,5.90
2023-12-14T06:17:08.492Z,5.80
2023-12-14T06:19:35.163Z,5.80
2023-12-14T06:22:02.129Z,5.80
2023-12-14T06:24:28.768Z,5.80
2023-12-14T06:26:55.404Z,5.80
2023-12-14T06:29:22.160Z,5.80
2023-12-14T06:31:48.760Z,5.80
2023-12-14T06:34:15.493Z,5.80
2023-12-14T06:36:48.329Z,5.80
2023-12-14T06:39:15.903Z,5.80
2023-12-14T06:41:43.454Z,5.80
2023-12-14T06:44:10.569Z,5.80
2023-12-14T06:46:37.566Z,5.90
2023-12-14T06:49:04.309Z,5.90
2023-12-14T06:51:31.187Z,5.80
2023-12-14T06:53:57.870Z,5.90
2023-12-14T06:56:24.517Z,5.90
2023-12-14T06:58:51.192Z,5.90
2023-12-14T07:01:21.111Z,5.90
2023-12-14T07:03:48.922Z,5.90
2023-12-14T07:06:16.959Z,6.00
2023-12-14T07:08:44.288Z,6.00
2023-12-14T07:11:12.208Z,6.00
2023-12-14T07:13:39.139Z,6.00
2023-12-14T07:16:10.880Z,6.10
2023-12-14T07:18:38.510Z,6.00
2023-12-14T07:21:06.008Z,6.10
2023-12-14T07:23:32.917Z,6.10
2023-12-14T07:26:02.258Z,6.00
2023-12-14T07:28:30.273Z,6.10
2023-12-14T07:30:57.008Z,6.10
2023-12-14T07:33:23.869Z,6.10
2023-12-14T07:35:50.570Z,6.10
2023-12-14T07:38:17.347Z,6.10
2023-12-14T07:40:44.383Z,6.10
2023-12-14T07:43:11.131Z,6.10
2023-12-14T07:45:38.031Z,6.10
2023-12-14T07:48:07.656Z,6.10
2023-12-14T07:50:34.434Z,6.10
2023-12-14T07:53:01.066Z,6.10
2023-12-14T07:55:27.648Z,6.10
2023-12-14T07:57:54.278Z,6.10
2023-12-14T08:00:21.050Z,6.10
2023-12-14T08:02:47.760Z,6.10
2023-12-14T08:05:14.643Z,6.20
2023-12-14T08:07:41.380Z,6.20
2023-12-14T08:10:09.145Z,6.20
2023-12-14T08:12:36.009Z,6.10
2023-12-14T08:15:02.941Z,6.20
2023-12-14T08:17:29.615Z,6.20
2023-12-14T08:19:56.291Z,6.20
2023-12-14T08:22:23.356Z,6.30
2023-12-14T08:24:50.470Z,6.30
2023-12-14T08:27:17.383Z,6.30
2023-12-14T08:29:46.372Z,6.30
2023-12-14T08:32:13.267Z,6.30
2023-12-14T08:34:41.787Z,6.40
2023-12-14T08:37:08.452Z,6.40
2023-12-14T08:39:35.077Z,6.40
2023-12-14T08:42:01.919Z,6.40
2023-12-14T08:44:28.542Z,6.40
2023-12-14T08:46:55.278Z,6.50
2023-12-14T08:49:26.889Z,6.50
2023-12-14T08:51:53.710Z,6.60
2023-12-14T08:54:20.336Z,6.50
2023-12-14T08:56:47.004Z,6.50
2023-12-14T08:59:13.805Z,6.50
2023-12-14T09:01:41.144Z,6.50
2023-12-14T09:04:08.102Z,6.60
2023-12-14T09:06:35.012Z,6.70
2023-12-14T09:09:01.659Z,6.70
2023-12-14T09:11:28.379Z,6.70
2023-12-14T09:13:55.083Z,6.80
2023-12-14T09:16:21.800Z,6.70
2023-12-14T09:18:48.583Z,6.80
2023-12-14T09:21:16.038Z,6.70
2023-12-14T09:23:42.763Z,6.70
2023-12-14T09:26:09.505Z,6.80
2023-12-14T09:28:36.246Z,6.80
2023-12-14T09:31:05.158Z,6.80
2023-12-14T09:33:32.649Z,6.80
2023-12-14T09:35:59.454Z,6.80
2023-12-14T09:38:26.078Z,6.80
2023-12-14T09:40:52.816Z,6.80
2023-12-14T09:43:19.546Z,6.80
2023-12-14T09:45:47.555Z,6.80
2023-12-14T09:48:16.144Z,6.80
2023-12-14T09:50:43.318Z,6.80
2023-12-14T09:53:10.025Z,6.80
2023-12-14T09:55:36.838Z,6.80
2023-12-14T09:58:04.109Z,6.80
2023-12-14T10:00:41.705Z,6.80
2023-12-14T10:03:27.514Z,6.80
2023-12-14T10:05:56.183Z,6.90
2023-12-14T10:08:23.855Z,6.90
2023-12-14T10:10:53.932Z,6.90
2023-12-14T10:13:21.676Z,6.90
2023-12-14T10:15:49.749Z,6.90
2023-12-14T10:18:27.475Z,6.90
2023-12-14T10:20:54.581Z,7.00
2023-12-14T10:23:21.987Z,7.00
2023-12-14T10:25:49.398Z,7.10
2023-12-14T10:28:16.197Z,7.10
2023-12-14T10:30:43.144Z,7.10
2023-12-14T10:33:10.321Z,7.20
2023-12-14T10:35:37.182Z,7.20
2023-12-14T10:38:06.148Z,7.20
2023-12-14T10:40:41.352Z,7.20
2023-12-14T10:43:08.585Z,7.20
2023-12-14T10:45:35.647Z,7.30
2023-12-14T10:48:02.898Z,7.20
2023-12-14T10:50:31.672Z,7.20
2023-12-14T10:53:00.206Z,7.30
2023-12-14T10:55:35.268Z,7.40
2023-12-14T10:58:04.267Z,7.40
2023-12-14T11:00:32.349Z,7.40
2023-12-14T11:03:01.164Z,7.40
2023-12-14T11:05:32.322Z,7.50
2023-12-14T11:08:11.236Z,7.50
2023-12-14T11:10:43.242Z,7.50
2023-12-14T11:13:13.915Z,7.80
2023-12-14T11:15:54.089Z,7.80
2023-12-14T11:18:23.042Z,7.80
2023-12-14T11:21:01.190Z,7.90
2023-12-14T11:23:32.624Z,7.80
2023-12-14T11:26:04.387Z,7.90
2023-12-14T11:28:35.994Z,7.90
2023-12-14T11:31:04.008Z,7.90
2023-12-14T11:33:30.991Z,7.90
2023-12-14T11:35:58.145Z,8.00
2023-12-14T11:38:26.136Z,7.90
2023-12-14T11:40:53.116Z,8.00
2023-12-14T11:43:22.834Z,8.10
2023-12-14T11:45:50.255Z,8.10
2023-12-14T11:48:17.439Z,8.10
2023-12-14T11:50:45.260Z,8.20
2023-12-14T11:53:12.601Z,8.20
2023-12-14T11:55:42.119Z,8.20
2023-12-14T11:58:09.720Z,8.30
2023-12-14T12:00:38.967Z,8.30
2023-12-14T12:03:15.166Z,8.40
2023-12-14T12:05:49.062Z,8.30
2023-12-14T12:08:17.533Z,8.40
2023-12-14T12:10:44.641Z,8.40
2023-12-14T12:13:21.063Z,8.40
2023-12-14T12:15:48.301Z,8.40
2023-12-14T12:18:17.810Z,8.50
2023-12-14T12:20:44.613Z,8.50
2023-12-14T12:23:11.650Z,8.50
2023-12-14T12:25:38.525Z,8.50
2023-12-14T12:28:05.497Z,8.50
2023-12-14T12:30:40.296Z,8.60
2023-12-14T12:33:08.183Z,8.60
2023-12-14T12:35:38.098Z,8.70
2023-12-14T12:38:04.809Z,8.70
2023-12-14T12:40:32.594Z,8.70
2023-12-14T12:42:59.319Z,8.70
2023-12-14T12:45:29.365Z,8.60
2023-12-14T12:47:56.633Z,8.60
2023-12-14T12:50:23.397Z,8.60
2023-12-14T12:52:50.626Z,8.50
2023-12-14T12:55:17.697Z,8.60
2023-12-14T12:57:44.313Z,8.60
2023-12-14T13:00:12.306Z,8.60
2023-12-14T13:02:43.067Z,8.60
2023-12-14T13:05:13.938Z,8.60
2023-12-14T13:07:46.568Z,8.60
2023-12-14T13:10:25.085Z,8.70
2023-12-14T13:12:57.448Z,8.70
2023-12-14T13:15:28.323Z,8.70
2023-12-14T13:17:55.673Z,8.60
2023-12-14T13:20:23.029Z,8.60
2023-12-14T13:22:50.167Z,8.60
2023-12-14T13:25:20.684Z,8.50
2023-12-14T13:27:47.558Z,8.50
2023-12-14T13:30:18.607Z,8.50
2023-12-14T13:32:45.831Z,8.40
2023-12-14T13:35:12.628Z,8.50
2023-12-14T13:37:39.661Z,8.40
2023-12-14T13:40:10.914Z,8.30
2023-12-14T13:42:43.951Z,8.40
2023-12-14T13:45:17.215Z,8.40
2023-12-14T13:47:43.933Z,8.50
2023-12-14T13:50:10.810Z,8.60
2023-12-14T13:52:37.457Z,8.50
2023-12-14T13:55:04.374Z,8.50
2023-12-14T13:57:30.984Z,8.60
2023-12-14T13:59:57.941Z,8.60
2023-12-14T14:02:26.420Z,8.60
2023-12-14T14:04:53.266Z,8.60
2023-12-14T14:07:19.921Z,8.50
2023-12-14T14:09:46.565Z,8.60
2023-12-14T14:12:13.239Z,8.50
2023-12-14T14:14:40.014Z,8.60
2023-12-14T14:17:08.513Z,8.60
2023-12-14T14:19:35.477Z,8.50
2023-12-14T14:22:02.214Z,8.50
2023-12-14T14:24:28.850Z,8.40
2023-12-14T14:26:55.708Z,8.30
2023-12-14T14:29:22.394Z,8.20
2023-12-14T14:31:49.319Z,8.20
2023-12-14T14:34:16.126Z,8.20
2023-12-14T14:36:42.833Z,8.20
2023-12-14T14:39:09.746Z,8.20
2023-12-14T14:41:36.353Z,8.20
2023-12-14T14:44:03.101Z,8.20
2023-12-14T14:46:29.752Z,8.10
2023-12-14T14:48:56.436Z,8.10
2023-12-14T14:51:23.048Z,8.00
2023-12-14T14:53:49.966Z,8.00
2023-12-14T14:56:16.682Z,8.00
2023-12-14T14:58:46.910Z,8.00
2023-12-14T15:01:13.694Z,7.90
2023-12-14T15:03:40.366Z,7.90
2023-12-14T15:06:07.138Z,7.90
2023-12-14T15:08:33.752Z,7.90
2023-12-14T15:11:00.361Z,7.80
2023-12-14T15:13:27.332Z,7.80
2023-12-14T15:15:54.083Z,7.80
2023-12-14T15:18:20.729Z,7.80
2023-12-14T15:20:49.590Z,7.80
2023-12-14T15:23:16.287Z,7.70
2023-12-14T15:25:42.968Z,7.60
2023-12-14T15:28:09.712Z,7.60
2023-12-14T15:30:36.384Z,7.60
2023-12-14T15:33:03.786Z,7.60
2023-12-14T15:35:31.184Z,7.60
2023-12-14T15:37:57.940Z,7.60
2023-12-14T15:40:24.572Z,7.60
2023-12-14T15:42:52.373Z,7.60
2023-12-14T15:45:21.057Z,7.50
2023-12-14T15:47:47.846Z,7.50
2023-12-14T15:50:14.563Z,7.50
2023-12-14T15:52:41.298Z,7.50
2023-12-14T15:55:09.049Z,7.60
2023-12-14T15:57:35.791Z,7.50
2023-12-14T16:00:03.685Z,7.50
2023-12-14T16:02:30.331Z,7.50
2023-12-14T16:04:57.073Z,7.60
2023-12-14T16:07:23.894Z,7.50
2023-12-14T16:09:50.533Z,7.40
2023-12-14T16:12:17.221Z,7.40
2023-12-14T16:14:43.838Z,7.40
2023-12-14T16:17:10.559Z,7.40
2023-12-14T16:19:37.211Z,7.40
2023-12-14T16:22:05.384Z,7.30
2023-12-14T16:24:32.040Z,7.30
2023-12-14T16:26:59.736Z,7.30
2023-12-14T16:29:28.066Z,7.30
2023-12-14T16:31:55.151Z,7.30
2023-12-14T16:34:22.014Z,7.30
2023-12-14T16:36:49.048Z,7.20
2023-12-14T16:39:15.860Z,7.20
2023-12-14T16:41:42.755Z,7.20
2023-12-14T16:44:09.466Z,7.20
2023-12-14T16:46:36.305Z,7.20
2023-12-14T16:49:03.086Z,7.20
2023-12-14T16:51:29.919Z,7.20
2023-12-14T16:53:57.796Z,7.10
2023-12-14T16:56:33.743Z,7.10
2023-12-14T16:59:00.977Z,7.00
2023-12-14T17:01:27.850Z,7.00
2023-12-14T17:03:54.493Z,7.00
2023-12-14T17:06:22.603Z,6.90
2023-12-14T17:08:49.397Z,6.90
2023-12-14T17:11:16.322Z,6.90
2023-12-14T17:13:43.062Z,6.90
2023-12-14T17:16:17.276Z,7.00
2023-12-14T17:18:44.713Z,7.00
2023-12-14T17:21:19.287Z,7.00
2023-12-14T17:23:46.528Z,6.90
2023-12-14T17:26:14.728Z,6.90
2023-12-14T17:28:49.383Z,6.90
2023-12-14T17:31:17.821Z,6.90
2023-12-14T17:33:45.391Z,6.90
2023-12-14T17:36:12.151Z,6.90
2023-12-14T17:38:38.865Z,6.90
2023-12-14T17:41:13.364Z,6.80
2023-12-14T17:43:40.873Z,6.90
2023-12-14T17:46:08.041Z,6.90
2023-12-14T17:48:35.136Z,6.90
2023-12-14T17:51:02.492Z,6.80
2023-12-14T17:53:29.465Z,6.80
2023-12-14T17:55:59.286Z,6.70
2023-12-14T17:58:25.964Z,6.70
2023-12-14T18:00:52.680Z,6.80
2023-12-14T18:03:19.664Z,6.70
2023-12-14T18:05:46.608Z,6.70
2023-12-14T18:08:13.486Z,6.80
2023-12-14T18:10:40.220Z,6.70
2023-12-14T18:13:07.099Z,6.80
2023-12-14T18:15:33.803Z,6.80
2023-12-14T18:18:00.950Z,6.80
2023-12-14T18:20:27.750Z,6.70
2023-12-14T18:22:54.594Z,6.70
2023-12-14T18:25:23.313Z,6.70
2023-12-14T18:27:52.890Z,6.60
2023-12-14T18:30:19.705Z,6.60
2023-12-14T18:32:50.244Z,6.60
2023-12-14T18:35:17.168Z,6.60
2023-12-14T18:37:43.989Z,6.50
2023-12-14T18:40:11.251Z,6.60
2023-12-14T18:42:37.928Z,6.60
2023-12-14T18:45:05.709Z,6.60
2023-12-14T18:47:32.439Z,6.50
2023-12-14T18:49:59.154Z,6.50
2023-12-14T18:52:25.883Z,6.50
2023-12-14T18:54:52.487Z,6.40
2023-12-14T18:57:19.091Z,6.40
2023-12-14T18:59:45.778Z,6.40
2023-12-14T19:02:12.468Z,6.40
2023-12-14T19:04:43.832Z,6.40
2023-12-14T19:07:10.446Z,6.40
2023-12-14T19:09:37.089Z,6.50
2023-12-14T19:12:04.383Z,6.40
2023-12-14T19:14:31.019Z,6.40
2023-12-14T19:16:57.680Z,6.40
2023-12-14T19:19:26.961Z,6.40
2023-12-14T19:21:56.215Z,6.40
2023-12-14T19:24:22.915Z,6.30
2023-12-14T19:26:53.376Z,6.30
2023-12-14T19:29:20.032Z,6.20
2023-12-14T19:31:46.749Z,6.20
2023-12-14T19:34:13.407Z,6.10
2023-12-14T19:36:40.111Z,6.10
2023-12-14T19:39:06.936Z,6.10
2023-12-14T19:41:33.610Z,6.00
2023-12-14T19:44:02.357Z,6.00
2023-12-14T19:46:29.153Z,6.00
2023-12-14T19:48:55.845Z,6.00
2023-12-14T19:51:22.680Z,6.00
2023-12-14T19:53:49.446Z,6.00
2023-12-14T19:56:16.185Z,6.00
2023-12-14T19:58:42.881Z,6.00
2023-12-14T20:01:10.948Z,6.10
2023-12-14T20:03:41.055Z,6.00
2023-12-14T20:06:08.276Z,6.00
2023-12-14T20:08:34.983Z,6.00
2023-12-14T20:11:01.815Z,6.00
2023-12-14T20:13:28.691Z,6.00
2023-12-14T20:15:55.569Z,6.00
2023-12-14T20:18:22.295Z,5.90
2023-12-14T20:20:50.852Z,6.00
2023-12-14T20:23:17.758Z,6.00
2023-12-14T20:25:44.390Z,6.10
2023-12-14T20:28:11.019Z,6.10
2023-12-14T20:30:37.632Z,6.10
2023-12-14T20:33:05.888Z,6.20
2023-12-14T20:35:38.445Z,6.10
2023-12-14T20:38:08.143Z,6.10
2023-12-14T20:40:35.460Z,6.10
2023-12-14T20:43:02.569Z,6.10
2023-12-14T20:45:29.297Z,6.10
2023-12-14T20:47:56.219Z,6.00
2023-12-14T20:50:22.962Z,6.10
2023-12-14T20:52:49.680Z,6.10
2023-12-14T20:55:16.385Z,6.10
2023-12-14T20:57:42.975Z,6.10
2023-12-14T21:00:10.265Z,6.10
2023-12-14T21:02:40.896Z,6.10
2023-12-14T21:05:08.143Z,6.10
2023-12-14T21:07:35.061Z,6.10
2023-12-14T21:10:01.857Z,6.10
2023-12-14T21:12:28.642Z,6.10
2023-12-14T21:14:55.520Z,6.10
2023-12-14T21:17:22.304Z,6.10
2023-12-14T21:19:51.769Z,6.10
2023-12-14T21:22:18.664Z,6.00
2023-12-14T21:24:46.808Z,6.10
2023-12-14T21:27:32.233Z,6.10
2023-12-14T21:29:58.826Z,6.10
2023-12-14T21:32:25.608Z,6.10
2023-12-14T21:34:52.883Z,6.10
2023-12-14T21:37:19.557Z,6.20
2023-12-14T21:39:46.528Z,6.10
2023-12-14T21:42:13.254Z,6.10
2023-12-14T21:44:40.006Z,6.10
2023-12-14T21:47:06.664Z,6.10
2023-12-14T21:49:33.358Z,6.10
2023-12-14T21:51:59.932Z,6.00
2023-12-14T21:54:26.553Z,6.10
2023-12-14T21:56:53.391Z,6.00
2023-12-14T21:59:20.117Z,6.00
2023-12-14T22:01:46.942Z,5.90
2023-12-14T22:04:13.640Z,6.00
2023-12-14T22:06:40.240Z,6.00
2023-12-14T22:09:06.893Z,6.00
2023-12-14T22:11:33.537Z,6.10
2023-12-14T22:14:00.247Z,6.10
2023-12-14T22:16:26.955Z,6.10
2023-12-14T22:18:54.173Z,6.10
2023-12-14T22:21:20.867Z,6.00
2023-12-14T22:23:47.769Z,6.00
2023-12-14T22:26:14.486Z,6.00
2023-12-14T22:28:41.197Z,5.80
2023-12-14T22:31:07.868Z,5.80
2023-12-14T22:33:34.894Z,5.80
2023-12-14T22:36:01.520Z,5.90
2023-12-14T22:38:28.751Z,5.90
2023-12-14T22:40:55.786Z,5.90
2023-12-14T22:43:23.125Z,5.90
2023-12-14T22:45:49.847Z,5.80
2023-12-14T22:48:16.705Z,5.90
2023-12-14T22:50:43.438Z,5.90
2023-12-14T22:53:15.707Z,5.90
2023-12-14T22:55:46.359Z,5.90
2023-12-14T22:58:13.013Z,5.90
2023-12-14T23:00:40.125Z,5.90
2023-12-14T23:03:06.960Z,5.90
2023-12-14T23:05:33.783Z,5.90
2023-12-14T23:08:00.609Z,5.90
2023-12-14T23:10:27.257Z,5.90
2023-12-14T23:12:53.961Z,5.90
2023-12-14T23:15:20.695Z,5.90
2023-12-14T23:17:47.575Z,5.90
2023-12-14T23:20:14.503Z,6.00
2023-12-14T23:22:41.155Z,6.00
2023-12-14T23:25:08.175Z,6.00
2023-12-14T23:27:34.964Z,6.00
2023-12-14T23:30:01.837Z,6.00
2023-12-14T23:32:28.545Z,6.00
2023-12-14T23:34:55.199Z,6.00
2023-12-14T23:37:21.940Z,6.00
2023-12-14T23:39:48.581Z,6.00
2023-12-14T23:42:15.194Z,6.00
2023-12-14T23:44:41.929Z,6.10
2023-12-14T23:47:09.839Z,6.00
2023-12-14T23:49:36.531Z,6.10
2023-12-14T23:52:03.267Z,6.00
2023-12-14T23:54:29.923Z,6.10
2023-12-14T23:56:56.497Z,6.10
2023-12-14T23:59:23.150Z,6.00
