createdAt,value
2022-09-20T00:09:48.873Z,11.61
2022-09-20T00:31:50.962Z,11.44
2022-09-20T00:36:59.456Z,11.50
2022-09-20T00:53:21.958Z,11.54
2022-09-20T00:58:38.403Z,11.57
2022-09-20T01:04:10.679Z,11.55
2022-09-20T01:09:26.441Z,11.53
2022-09-20T01:20:30.417Z,11.60
2022-09-20T01:38:05.922Z,11.58
2022-09-20T02:01:25.176Z,11.48
2022-09-20T02:07:05.132Z,11.50
2022-09-20T02:17:52.444Z,11.52
2022-09-20T02:23:33.308Z,11.54
2022-09-20T02:35:03.576Z,11.49
2022-09-20T02:40:28.062Z,11.55
2022-09-20T02:46:10.918Z,11.53
2022-09-20T03:04:04.945Z,11.53
2022-09-20T03:15:42.266Z,11.47
2022-09-20T03:21:35.802Z,11.39
2022-09-20T03:26:54.170Z,11.35
2022-09-20T03:32:25.817Z,11.30
2022-09-20T03:38:37.876Z,11.36
2022-09-20T03:50:48.357Z,11.33
2022-09-20T03:56:32.733Z,11.27
2022-09-20T04:19:04.349Z,11.19
2022-09-20T04:24:23.923Z,11.11
2022-09-20T04:29:43.548Z,11.11
2022-09-20T04:35:08.731Z,11.21
2022-09-20T04:59:32.333Z,11.24
2022-09-20T07:06:41.578Z,13.46
2022-09-20T07:11:43.633Z,13.71
2022-09-20T07:22:05.020Z,14.18
2022-09-20T07:27:07.119Z,14.14
2022-09-20T07:32:08.832Z,14.08
2022-09-20T07:37:10.306Z,14.27
2022-09-20T07:42:16.002Z,14.39
2022-09-20T07:47:17.457Z,14.42
2022-09-20T07:52:19.397Z,15.02
2022-09-20T07:57:20.954Z,15.96
2022-09-20T08:02:22.847Z,17.00
2022-09-20T08:07:24.386Z,17.39
2022-09-20T08:17:48.091Z,17.57
2022-09-20T08:23:06.375Z,18.37
2022-09-20T08:28:11.123Z,19.43
2022-09-20T08:33:12.611Z,20.68
2022-09-20T08:43:45.278Z,20.64
2022-09-20T08:48:47.206Z,21.04
2022-09-20T08:53:54.234Z,20.47
2022-09-20T08:58:56.174Z,20.18
2022-09-20T09:04:20.738Z,19.32
2022-09-20T09:09:25.338Z,18.63
2022-09-20T09:14:32.883Z,17.90
2022-09-20T09:20:09.363Z,18.08
2022-09-20T09:25:19.480Z,18.07
2022-09-20T09:30:47.294Z,17.60
2022-09-20T09:36:06.552Z,17.14
2022-09-20T09:41:31.932Z,16.86
2022-09-20T09:46:35.164Z,16.51
2022-09-20T09:51:37.266Z,16.19
2022-09-20T09:56:48.486Z,16.24
2022-09-20T10:02:16.083Z,16.22
2022-09-20T10:07:28.295Z,15.84
2022-09-20T10:13:00.604Z,15.68
2022-09-20T10:18:14.905Z,15.77
2022-09-20T10:23:58.669Z,15.99
2022-09-20T10:29:08.239Z,16.42
2022-09-20T10:34:32.210Z,17.04
2022-09-20T10:39:39.232Z,17.88
2022-09-20T10:45:11.735Z,18.74
2022-09-20T10:50:31.133Z,19.00
2022-09-20T10:55:46.992Z,18.83
2022-09-20T11:01:18.600Z,18.16
2022-09-20T11:06:32.535Z,17.54
2022-09-20T11:11:48.872Z,17.02
2022-09-20T11:17:07.687Z,16.73
2022-09-20T11:22:15.570Z,16.58
2022-09-20T11:27:22.874Z,16.41
2022-09-20T11:32:29.803Z,16.08
2022-09-20T11:37:37.069Z,15.70
2022-09-20T11:42:40.423Z,15.32
2022-09-20T11:47:55.036Z,15.04
2022-09-20T11:53:10.363Z,15.20
2022-09-20T11:58:14.442Z,15.36
2022-09-20T12:03:30.925Z,15.72
2022-09-20T12:08:37.380Z,16.23
2022-09-20T12:13:41.989Z,16.87
2022-09-20T12:18:52.510Z,17.47
2022-09-20T12:23:56.784Z,17.59
2022-09-20T12:29:01.177Z,17.85
2022-09-20T12:34:13.622Z,19.61
2022-09-20T12:39:39.216Z,23.07
2022-09-20T12:45:06.385Z,25.65
2022-09-20T12:50:14.583Z,25.38
2022-09-20T12:55:48.687Z,24.48
2022-09-20T13:00:56.016Z,22.89
2022-09-20T13:06:06.546Z,22.08
2022-09-20T13:11:07.861Z,21.32
2022-09-20T13:16:20.475Z,23.47
2022-09-20T13:21:22.322Z,23.30
2022-09-20T13:26:32.884Z,22.16
2022-09-20T13:31:36.674Z,21.13
2022-09-20T13:36:38.376Z,19.89
2022-09-20T13:47:28.386Z,19.71
2022-09-20T13:52:50.513Z,19.82
2022-09-20T13:57:54.190Z,19.55
2022-09-20T14:02:57.689Z,18.83
2022-09-20T14:08:00.731Z,18.75
2022-09-20T14:13:06.080Z,18.61
2022-09-20T14:18:14.374Z,18.43
2022-09-20T14:23:27.996Z,18.21
2022-09-20T14:28:29.409Z,17.83
2022-09-20T14:33:30.930Z,17.52
2022-09-20T14:38:32.552Z,17.23
2022-09-20T14:43:36.102Z,17.12
2022-09-20T14:48:39.467Z,17.18
2022-09-20T14:53:45.870Z,17.24
2022-09-20T15:10:45.515Z,17.78
2022-09-20T15:16:09.784Z,17.65
2022-09-20T15:27:28.451Z,17.23
2022-09-20T15:50:27.534Z,18.95
2022-09-20T16:00:25.673Z,18.86
2022-09-20T16:05:42.817Z,18.71
2022-09-20T16:11:14.400Z,18.46
2022-09-20T16:39:06.252Z,17.36
2022-09-20T16:49:33.739Z,16.76
2022-09-20T16:54:50.797Z,16.60
2022-09-20T17:00:10.093Z,16.47
2022-09-20T17:12:25.416Z,16.22
2022-09-20T17:17:00.713Z,16.10
2022-09-20T17:22:02.040Z,15.97
2022-09-20T17:27:03.599Z,15.83
2022-09-20T17:32:05.183Z,15.73
2022-09-20T17:37:07.167Z,15.60
2022-09-20T17:42:08.627Z,15.50
2022-09-20T17:47:09.983Z,15.40
2022-09-20T17:52:11.467Z,15.34
2022-09-20T17:57:13.013Z,15.23
2022-09-20T18:02:14.471Z,15.11
2022-09-20T18:07:15.839Z,15.02
2022-09-20T18:12:21.294Z,14.95
2022-09-20T18:17:22.903Z,14.89
2022-09-20T18:22:24.656Z,14.79
2022-09-20T18:27:26.064Z,14.67
2022-09-20T18:32:27.491Z,14.60
2022-09-20T18:37:29.760Z,14.50
2022-09-20T18:42:31.411Z,14.52
2022-09-20T18:47:33.669Z,14.49
2022-09-20T18:52:35.650Z,14.51
2022-09-20T18:57:37.341Z,14.50
2022-09-20T19:08:10.028Z,14.43
2022-09-20T19:13:25.322Z,14.42
2022-09-20T19:18:52.658Z,14.36
2022-09-20T19:24:12.255Z,14.27
2022-09-20T19:29:24.420Z,14.12
2022-09-20T19:34:28.326Z,14.01
2022-09-20T19:39:55.175Z,13.90
2022-09-20T19:45:26.351Z,13.79
2022-09-20T19:50:41.483Z,13.68
2022-09-20T19:55:48.255Z,13.59
2022-09-20T20:00:49.933Z,13.54
2022-09-20T20:05:58.263Z,13.50
2022-09-20T20:11:17.646Z,13.43
2022-09-20T20:16:29.966Z,13.40
2022-09-20T20:21:37.510Z,13.35
2022-09-20T20:26:38.882Z,13.30
2022-09-20T20:31:40.238Z,13.22
2022-09-20T20:36:43.028Z,13.12
2022-09-20T20:41:44.424Z,12.95
2022-09-20T20:46:47.012Z,12.81
2022-09-20T20:51:48.881Z,12.77
2022-09-20T20:56:50.249Z,12.65
2022-09-20T21:01:51.615Z,12.51
2022-09-20T21:06:53.467Z,12.42
2022-09-20T21:11:54.811Z,12.24
2022-09-20T21:16:56.170Z,12.12
2022-09-20T21:21:57.532Z,12.00
2022-09-20T21:26:58.979Z,11.88
2022-09-20T21:32:00.424Z,11.79
2022-09-20T21:37:01.815Z,11.69
2022-09-20T21:42:03.540Z,11.53
2022-09-20T21:47:05.038Z,11.48
2022-09-20T21:52:06.391Z,11.45
2022-09-20T21:57:07.748Z,11.43
2022-09-20T22:02:09.143Z,11.29
2022-09-20T22:07:10.535Z,11.23
2022-09-20T22:12:11.894Z,11.28
2022-09-20T22:17:13.259Z,11.30
2022-09-20T22:22:14.638Z,11.29
2022-09-20T22:27:16.037Z,11.20
2022-09-20T22:32:17.407Z,11.13
2022-09-20T22:37:18.837Z,11.04
2022-09-20T22:42:20.418Z,10.97
2022-09-20T22:47:21.794Z,10.86
2022-09-20T22:52:23.162Z,10.79
2022-09-20T22:57:24.507Z,10.68
2022-09-20T23:02:25.876Z,10.59
2022-09-20T23:07:27.238Z,10.55
2022-09-20T23:12:28.615Z,10.47
2022-09-20T23:17:29.957Z,10.36
2022-09-20T23:22:31.302Z,10.31
2022-09-20T23:27:32.675Z,10.27
2022-09-20T23:32:34.005Z,10.28
2022-09-20T23:37:35.403Z,10.24
2022-09-20T23:42:36.801Z,10.15
2022-09-20T23:47:38.171Z,10.09
2022-09-20T23:52:39.545Z,9.98
2022-09-20T23:57:40.886Z,9.90
