createdAt,value
2023-05-21T00:00:54.441Z,1.04
2023-05-21T00:01:54.605Z,1.04
2023-05-21T00:02:54.812Z,1.04
2023-05-21T00:03:55.025Z,1.04
2023-05-21T00:04:55.053Z,1.04
2023-05-21T00:05:55.249Z,1.04
2023-05-21T00:06:55.324Z,1.04
2023-05-21T00:07:55.410Z,1.04
2023-05-21T00:08:55.566Z,1.04
2023-05-21T00:09:55.718Z,1.04
2023-05-21T00:10:55.880Z,1.04
2023-05-21T00:11:55.981Z,1.04
2023-05-21T00:12:56.109Z,1.04
2023-05-21T00:13:56.221Z,1.04
2023-05-21T00:14:56.339Z,1.04
2023-05-21T00:15:56.566Z,1.04
2023-05-21T00:16:56.646Z,1.04
2023-05-21T00:17:56.852Z,1.04
2023-05-21T00:18:56.930Z,1.04
2023-05-21T00:19:57.059Z,1.04
2023-05-21T00:20:57.197Z,1.04
2023-05-21T00:21:57.332Z,1.04
2023-05-21T00:22:57.488Z,1.04
2023-05-21T00:23:57.639Z,1.04
2023-05-21T00:24:57.808Z,1.04
2023-05-21T00:25:57.950Z,1.04
2023-05-21T00:26:58.083Z,1.04
2023-05-21T00:27:58.266Z,1.04
2023-05-21T00:28:58.407Z,1.04
2023-05-21T00:29:58.530Z,1.04
2023-05-21T00:30:58.648Z,1.04
2023-05-21T00:31:58.884Z,1.04
2023-05-21T00:32:59.135Z,1.04
2023-05-21T00:33:59.108Z,1.04
2023-05-21T00:34:59.225Z,1.04
2023-05-21T00:35:59.363Z,1.04
2023-05-21T00:36:59.516Z,1.04
2023-05-21T00:37:59.663Z,1.04
2023-05-21T00:38:59.896Z,1.04
2023-05-21T00:39:59.963Z,1.04
2023-05-21T00:41:00.148Z,1.04
2023-05-21T00:42:00.216Z,1.04
2023-05-21T00:43:00.386Z,1.04
2023-05-21T00:44:00.516Z,1.04
2023-05-21T00:45:00.680Z,1.04
2023-05-21T00:46:00.811Z,1.04
2023-05-21T00:47:00.872Z,1.04
2023-05-21T00:48:01.062Z,1.04
2023-05-21T00:49:01.182Z,1.04
2023-05-21T00:50:01.272Z,1.04
2023-05-21T00:51:01.434Z,1.04
2023-05-21T00:52:01.706Z,1.04
2023-05-21T00:53:01.738Z,1.04
2023-05-21T00:54:01.897Z,1.04
2023-05-21T00:55:02.028Z,1.04
2023-05-21T00:56:02.192Z,1.04
2023-05-21T00:57:02.347Z,1.04
2023-05-21T00:58:02.491Z,1.04
2023-05-21T00:59:02.604Z,1.04
2023-05-21T01:00:02.741Z,1.04
2023-05-21T01:01:02.932Z,1.04
2023-05-21T01:02:03.086Z,1.04
2023-05-21T01:03:03.260Z,1.04
2023-05-21T01:04:03.316Z,1.04
2023-05-21T01:05:03.463Z,1.04
2023-05-21T01:06:03.625Z,1.04
2023-05-21T01:07:03.758Z,1.04
2023-05-21T01:08:03.930Z,1.04
2023-05-21T01:09:05.036Z,1.04
2023-05-21T01:10:04.204Z,1.04
2023-05-21T01:11:04.337Z,1.04
2023-05-21T01:12:04.482Z,1.04
2023-05-21T01:13:04.568Z,1.04
2023-05-21T01:14:04.742Z,1.04
2023-05-21T01:15:04.866Z,1.04
2023-05-21T01:16:04.969Z,1.04
2023-05-21T01:17:05.234Z,1.04
2023-05-21T01:18:05.312Z,1.04
2023-05-21T01:19:05.564Z,1.04
2023-05-21T01:20:06.825Z,1.04
2023-05-21T01:21:05.728Z,1.04
2023-05-21T01:22:05.888Z,1.04
2023-05-21T01:23:06.036Z,1.04
2023-05-21T01:24:06.196Z,1.04
2023-05-21T01:25:06.338Z,1.04
2023-05-21T01:26:06.495Z,1.04
2023-05-21T01:27:06.676Z,1.04
2023-05-21T01:28:06.790Z,1.04
2023-05-21T01:29:06.903Z,1.04
2023-05-21T01:30:07.054Z,1.04
2023-05-21T01:31:07.205Z,1.04
2023-05-21T01:32:07.349Z,1.04
2023-05-21T01:33:07.543Z,1.04
2023-05-21T01:34:07.728Z,1.04
2023-05-21T01:35:07.815Z,1.04
2023-05-21T01:36:07.974Z,1.04
2023-05-21T01:37:08.120Z,1.04
2023-05-21T01:38:08.263Z,1.04
2023-05-21T01:39:08.384Z,1.04
2023-05-21T01:40:08.482Z,1.04
2023-05-21T01:41:08.639Z,1.04
2023-05-21T01:42:08.764Z,1.04
2023-05-21T01:43:08.866Z,1.04
2023-05-21T01:44:09.029Z,1.04
2023-05-21T01:45:09.192Z,1.04
2023-05-21T01:46:09.400Z,1.04
2023-05-21T01:47:09.476Z,1.04
2023-05-21T01:48:09.656Z,1.04
2023-05-21T01:49:09.788Z,1.04
2023-05-21T01:50:09.953Z,1.04
2023-05-21T01:51:10.098Z,1.04
2023-05-21T01:52:10.240Z,1.04
2023-05-21T01:53:10.396Z,1.04
2023-05-21T01:54:10.535Z,1.04
2023-05-21T01:55:10.670Z,1.04
2023-05-21T01:56:10.754Z,1.04
2023-05-21T01:57:10.913Z,1.04
2023-05-21T01:58:11.065Z,1.04
2023-05-21T01:59:11.211Z,1.04
2023-05-21T02:00:11.365Z,1.04
2023-05-21T02:01:11.504Z,1.04
2023-05-21T02:02:11.761Z,1.04
2023-05-21T02:03:11.954Z,1.04
2023-05-21T02:04:11.976Z,1.04
2023-05-21T02:05:12.075Z,1.04
2023-05-21T02:06:12.240Z,1.04
2023-05-21T02:07:12.362Z,1.04
2023-05-21T02:08:12.512Z,1.04
2023-05-21T02:09:12.667Z,1.04
2023-05-21T02:10:12.825Z,1.04
2023-05-21T02:11:12.988Z,1.04
2023-05-21T02:12:13.155Z,1.04
2023-05-21T02:13:13.293Z,1.04
2023-05-21T02:14:13.439Z,1.04
2023-05-21T02:15:13.592Z,1.04
2023-05-21T02:16:13.764Z,1.04
2023-05-21T02:17:13.813Z,1.04
2023-05-21T02:18:13.941Z,1.04
2023-05-21T02:19:14.101Z,1.04
2023-05-21T02:20:14.254Z,1.04
2023-05-21T02:21:14.397Z,1.04
2023-05-21T02:22:14.530Z,1.04
2023-05-21T02:23:14.725Z,1.04
2023-05-21T02:24:14.810Z,1.04
2023-05-21T02:25:14.902Z,1.04
2023-05-21T02:26:15.039Z,1.04
2023-05-21T02:27:15.211Z,2
2023-05-21T02:28:15.366Z,2
2023-05-21T02:29:15.533Z,2
2023-05-21T02:30:15.647Z,2
2023-05-21T02:31:15.766Z,2
2023-05-21T02:32:15.926Z,2
2023-05-21T02:33:16.025Z,3.04
2023-05-21T02:34:16.224Z,3.04
2023-05-21T02:35:16.321Z,3.04
2023-05-21T02:36:16.464Z,4
2023-05-21T02:37:16.626Z,4
2023-05-21T02:38:16.789Z,5.04
2023-05-21T02:39:16.935Z,5.04
2023-05-21T02:40:17.090Z,6
2023-05-21T02:41:17.236Z,7.04
2023-05-21T02:42:17.395Z,8
2023-05-21T02:43:17.547Z,9.04
2023-05-21T02:44:17.686Z,10
2023-05-21T02:45:17.854Z,11.04
2023-05-21T02:46:18.026Z,13.04
2023-05-21T02:47:18.148Z,15.04
2023-05-21T02:48:18.295Z,17.04
2023-05-21T02:49:18.443Z,19.04
2023-05-21T02:50:18.558Z,22
2023-05-21T02:51:18.690Z,24
2023-05-21T02:52:18.843Z,27.04
2023-05-21T02:53:18.949Z,30
2023-05-21T02:54:19.110Z,33.04
2023-05-21T02:55:19.252Z,36
2023-05-21T02:56:19.407Z,41.04
2023-05-21T02:57:19.568Z,45.04
2023-05-21T02:58:19.742Z,52
2023-05-21T02:59:19.851Z,59.04
2023-05-21T03:00:20.063Z,66
2023-05-21T03:01:20.193Z,76
2023-05-21T03:02:20.324Z,85.04
2023-05-21T03:03:20.663Z,97.04
2023-05-21T03:04:20.611Z,108
2023-05-21T03:05:20.778Z,117.04
2023-05-21T03:06:20.911Z,130
2023-05-21T03:07:21.074Z,141.04
2023-05-21T03:08:21.161Z,152
2023-05-21T03:09:21.280Z,167.04
2023-05-21T03:10:21.434Z,180
2023-05-21T03:11:21.578Z,192
2023-05-21T03:12:21.734Z,210.08
2023-05-21T03:13:21.898Z,223.04
2023-05-21T03:14:22.031Z,241.12
2023-05-21T03:15:22.129Z,257.12
2023-05-21T03:16:22.355Z,278.08
2023-05-21T03:17:22.431Z,297.12
2023-05-21T03:18:22.626Z,318.08
2023-05-21T03:19:22.882Z,347.2
2023-05-21T03:20:22.907Z,372.16
2023-05-21T03:21:22.997Z,399.04
2023-05-21T03:22:23.124Z,430.08
2023-05-21T03:23:23.239Z,468.16
2023-05-21T03:24:23.347Z,503.04
2023-05-21T03:25:23.504Z,538.24
2023-05-21T03:26:23.664Z,578.24
2023-05-21T03:27:23.830Z,629.12
2023-05-21T03:28:23.960Z,673.28
2023-05-21T03:29:24.117Z,719.36
2023-05-21T03:30:24.210Z,774.4
2023-05-21T03:31:24.402Z,827.52
2023-05-21T03:32:24.534Z,878.08
2023-05-21T03:33:24.608Z,942.08
2023-05-21T03:34:24.692Z,994.56
2023-05-21T03:35:24.849Z,1045.12
2023-05-21T03:36:25.015Z,1093.12
2023-05-21T03:37:25.182Z,1151.36
2023-05-21T03:38:25.325Z,1196.16
2023-05-21T03:39:25.498Z,1242.24
2023-05-21T03:40:25.636Z,1286.4
2023-05-21T03:41:25.780Z,1425.92
2023-05-21T03:42:25.939Z,1500.16
2023-05-21T03:43:26.099Z,1566.72
2023-05-21T03:44:26.244Z,1637.12
2023-05-21T03:45:26.386Z,1717.76
2023-05-21T03:46:26.546Z,1781.76
2023-05-21T03:47:26.639Z,1858.56
2023-05-21T03:48:26.746Z,1952
2023-05-21T03:49:26.928Z,2035.2
2023-05-21T03:50:27.055Z,2135.04
2023-05-21T03:51:27.202Z,2228.48
2023-05-21T03:52:27.359Z,2327.04
2023-05-21T03:53:27.496Z,2444.8
2023-05-21T03:54:27.676Z,2544.64
2023-05-21T03:55:27.811Z,2639.36
2023-05-21T03:56:27.955Z,2746.88
2023-05-21T03:57:28.122Z,2836.48
2023-05-21T03:58:28.269Z,2951.68
2023-05-21T03:59:28.421Z,3051.52
2023-05-21T04:00:28.560Z,3146.24
2023-05-21T04:01:28.801Z,3258.88
2023-05-21T04:02:28.928Z,3351.04
2023-05-21T04:03:29.211Z,3435.52
2023-05-21T04:04:29.248Z,3537.92
2023-05-21T04:05:29.336Z,3627.52
2023-05-21T04:06:29.484Z,3717.12
2023-05-21T04:07:29.634Z,3816.96
2023-05-21T04:08:29.785Z,3904
2023-05-21T04:09:29.935Z,4001.28
2023-05-21T04:10:30.078Z,4067.84
2023-05-21T04:11:30.224Z,4131.84
2023-05-21T04:12:30.338Z,4188.16
2023-05-21T04:13:30.506Z,4229.12
2023-05-21T04:14:30.645Z,4316.16
2023-05-21T04:15:30.740Z,4405.76
2023-05-21T04:16:30.945Z,4472.32
2023-05-21T04:17:31.096Z,4536.32
2023-05-21T04:18:31.196Z,4577.28
2023-05-21T04:19:31.483Z,4602.88
2023-05-21T04:20:31.503Z,4625.92
2023-05-21T04:21:31.661Z,4682.24
2023-05-21T04:22:31.830Z,4792.32
2023-05-21T04:23:31.985Z,4904.96
2023-05-21T04:24:32.108Z,5025.28
2023-05-21T04:25:32.205Z,5214.72
2023-05-21T04:26:32.320Z,5406.72
2023-05-21T04:27:32.416Z,5621.76
2023-05-21T04:28:32.511Z,5826.56
2023-05-21T04:29:32.663Z,6041.6
2023-05-21T04:30:32.826Z,6184.96
2023-05-21T04:31:33.007Z,6164.48
2023-05-21T04:32:33.173Z,6113.28
2023-05-21T04:33:33.309Z,6103.04
2023-05-21T04:34:33.379Z,6077.44
2023-05-21T04:35:33.687Z,6036.48
2023-05-21T04:36:33.640Z,6016
2023-05-21T04:37:33.790Z,6046.72
2023-05-21T04:38:33.937Z,6097.92
2023-05-21T04:39:34.056Z,6118.4
2023-05-21T04:40:36.616Z,6164.48
2023-05-21T04:41:34.334Z,6241.28
2023-05-21T04:42:34.499Z,6312.96
2023-05-21T04:43:34.594Z,6364.16
2023-05-21T04:44:34.754Z,6461.44
2023-05-21T04:45:35.168Z,6553.6
2023-05-21T04:46:35.137Z,6650.88
2023-05-21T04:47:35.295Z,6743.04
2023-05-21T04:48:35.348Z,6835.2
2023-05-21T04:49:35.509Z,6968.32
2023-05-21T04:50:35.656Z,7091.2
2023-05-21T04:51:35.809Z,7193.6
2023-05-21T04:52:35.967Z,7336.96
2023-05-21T04:53:36.107Z,7444.48
2023-05-21T04:54:36.212Z,7577.6
2023-05-21T04:55:36.470Z,7680
2023-05-21T04:56:36.458Z,7787.52
2023-05-21T04:57:36.587Z,7910.4
2023-05-21T04:58:36.665Z,8023.04
2023-05-21T04:59:36.820Z,8130.56
2023-05-21T05:00:37.111Z,8238.08
2023-05-21T05:01:37.152Z,8371.2
2023-05-21T05:02:37.295Z,8488.96
2023-05-21T05:03:37.455Z,8627.2
2023-05-21T05:04:37.568Z,8734.72
2023-05-21T05:05:37.982Z,8837.12
2023-05-21T05:06:37.794Z,8980.479
2023-05-21T05:07:37.932Z,9082.88
2023-05-21T05:08:38.071Z,9159.68
2023-05-21T05:09:38.247Z,9287.68
2023-05-21T05:10:38.388Z,9384.96
2023-05-21T05:11:38.550Z,9523.2
2023-05-21T05:12:38.692Z,9584.64
2023-05-21T05:13:38.836Z,9651.2
2023-05-21T05:14:38.985Z,9753.6
2023-05-21T05:15:39.180Z,9902.08
2023-05-21T05:16:39.338Z,10091.52
2023-05-21T05:17:39.490Z,10240
2023-05-21T05:18:39.521Z,10460.16
2023-05-21T05:19:39.662Z,10731.52
2023-05-21T05:20:39.802Z,10844.16
2023-05-21T05:21:39.967Z,11008
2023-05-21T05:22:40.120Z,11079.68
2023-05-21T05:23:40.265Z,10854.399
2023-05-21T05:24:40.420Z,10214.399
2023-05-21T05:25:40.561Z,9922.56
2023-05-21T05:26:40.729Z,9850.88
2023-05-21T05:27:40.860Z,9871.359
2023-05-21T05:28:41.035Z,9917.439
2023-05-21T05:29:41.174Z,9953.279
2023-05-21T05:30:41.338Z,10019.84
2023-05-21T05:31:41.430Z,10101.76
2023-05-21T05:32:41.595Z,10168.319
2023-05-21T05:33:41.708Z,10234.88
2023-05-21T05:34:41.792Z,10321.92
2023-05-21T05:35:41.934Z,10403.84
2023-05-21T05:36:42.095Z,10547.2
2023-05-21T05:37:42.241Z,10670.08
2023-05-21T05:38:42.386Z,10926.08
2023-05-21T05:39:42.550Z,11069.439
2023-05-21T05:40:42.691Z,11202.56
2023-05-21T05:41:42.794Z,11325.439
2023-05-21T05:42:42.939Z,11653.12
2023-05-21T05:43:43.051Z,11714.56
2023-05-21T05:44:43.188Z,11929.6
2023-05-21T05:45:43.345Z,12093.439
2023-05-21T05:46:43.626Z,12369.92
2023-05-21T05:47:43.722Z,12615.68
2023-05-21T05:48:43.817Z,12871.68
2023-05-21T05:49:43.949Z,13987.84
2023-05-21T05:50:44.105Z,14182.399
2023-05-21T05:51:44.268Z,14602.239
2023-05-21T05:52:44.404Z,15247.359
2023-05-21T05:53:44.509Z,15175.68
2023-05-21T05:54:44.658Z,15237.12
2023-05-21T05:55:44.830Z,15544.319
2023-05-21T05:56:44.987Z,15605.76
2023-05-21T05:57:45.385Z,15882.239
2023-05-21T05:58:45.243Z,15933.439
2023-05-21T05:59:45.332Z,16424.96
2023-05-21T06:00:45.486Z,17274.88
2023-05-21T06:01:45.623Z,17643.52
2023-05-21T06:02:45.818Z,18708.48
2023-05-21T06:03:46.089Z,19937.28
2023-05-21T06:04:46.092Z,20131.84
2023-05-21T06:05:46.275Z,20131.84
2023-05-21T06:06:46.381Z,20254.72
2023-05-21T06:07:46.531Z,19988.48
2023-05-21T06:08:46.737Z,20193.28
2023-05-21T06:09:46.797Z,21442.56
2023-05-21T06:10:46.897Z,22200.32
2023-05-21T06:11:47.042Z,22753.28
2023-05-21T06:12:47.199Z,24207.36
2023-05-21T06:13:47.373Z,25600
2023-05-21T06:14:47.446Z,26255.36
2023-05-21T06:15:47.647Z,25866.24
2023-05-21T06:16:47.738Z,26664.96
2023-05-21T06:17:47.925Z,27463.68
2023-05-21T06:18:48.082Z,27996.16
2023-05-21T06:19:48.196Z,27402.24
2023-05-21T06:20:48.331Z,26460.16
2023-05-21T06:21:48.411Z,25681.92
2023-05-21T06:22:48.574Z,27258.88
2023-05-21T06:23:48.685Z,28794.88
2023-05-21T06:24:48.818Z,30822.4
2023-05-21T06:25:48.930Z,32030.72
2023-05-21T06:26:49.020Z,33812.48
2023-05-21T06:27:49.187Z,35553.28
2023-05-21T06:28:49.336Z,35061.76
2023-05-21T06:29:49.479Z,34324.48
2023-05-21T06:30:49.618Z,34816
2023-05-21T06:31:49.774Z,35758.08
2023-05-21T06:32:50.022Z,38748.16
2023-05-21T06:33:50.196Z,41164.8
2023-05-21T06:34:50.232Z,41922.56
2023-05-21T06:35:50.357Z,42639.36
2023-05-21T06:36:50.506Z,43458.56
2023-05-21T06:37:50.594Z,44072.96
2023-05-21T06:38:50.776Z,44687.36
2023-05-21T06:39:50.900Z,45219.84
2023-05-21T06:40:51.047Z,45793.28
2023-05-21T06:41:51.203Z,46366.72
2023-05-21T06:42:51.361Z,46940.16
2023-05-21T06:43:51.559Z,47595.52
2023-05-21T06:44:51.659Z,47063.04
2023-05-21T06:45:51.788Z,47308.8
2023-05-21T06:46:51.842Z,48537.6
2023-05-21T06:47:52.022Z,49397.76
2023-05-21T06:48:52.153Z,50012.16
2023-05-21T06:49:52.305Z,50749.44
2023-05-21T06:50:52.465Z,51281.92
2023-05-21T06:51:52.612Z,51691.52
2023-05-21T06:52:52.722Z,52142.08
2023-05-21T06:53:52.829Z,52674.56
2023-05-21T06:54:52.978Z,53862.4
2023-05-21T06:55:53.131Z,54804.48
2023-05-21T06:56:53.281Z,55296
2023-05-21T06:57:53.434Z,56197.12
2023-05-21T06:58:53.581Z,56770.56
2023-05-21T06:59:53.727Z,57384.96
2023-05-21T07:00:53.846Z,57999.36
2023-05-21T07:01:54.014Z,58490.88
2023-05-21T07:02:54.226Z,58900.48
2023-05-21T07:03:54.305Z,59514.88
2023-05-21T07:04:54.503Z,60047.36
2023-05-21T07:05:54.621Z,60989.44
2023-05-21T07:06:54.745Z,61890.56
2023-05-21T07:07:54.883Z,62750.72
2023-05-21T07:08:55.045Z,63610.88
2023-05-21T07:09:55.214Z,64389.12
2023-05-21T07:10:55.301Z,65085.44
2023-05-21T07:11:55.397Z,65536
2023-05-21T07:12:55.491Z,66355.2
2023-05-21T07:13:55.644Z,66969.6
2023-05-21T07:14:57.557Z,67420.16
2023-05-21T07:15:55.948Z,68485.12
2023-05-21T07:16:56.100Z,69222.4
2023-05-21T07:17:56.214Z,69877.76
2023-05-21T07:18:56.365Z,70328.32
2023-05-21T07:19:56.495Z,70860.8
2023-05-21T07:20:56.653Z,71598.08
2023-05-21T07:21:56.814Z,72376.32
2023-05-21T07:22:56.964Z,73031.68
2023-05-21T07:23:57.125Z,73932.8
2023-05-21T07:24:57.272Z,74833.92
2023-05-21T07:25:57.423Z,75366.4
2023-05-21T07:26:57.528Z,75571.2
2023-05-21T07:27:57.676Z,75735.04
2023-05-21T07:28:57.783Z,76349.44
2023-05-21T07:29:57.927Z,76963.84
2023-05-21T07:30:58.060Z,77291.52
2023-05-21T07:31:58.194Z,77045.76
2023-05-21T07:32:58.367Z,77004.8
2023-05-21T07:33:58.471Z,73318.4
2023-05-21T07:34:58.637Z,71598.08
2023-05-21T07:35:58.793Z,73359.36
2023-05-21T07:36:58.894Z,74752
2023-05-21T07:37:59.082Z,73809.92
2023-05-21T07:38:59.189Z,73768.96
2023-05-21T07:39:59.358Z,71188.48
2023-05-21T07:40:59.518Z,73891.84
2023-05-21T07:41:59.662Z,71352.32
2023-05-21T07:42:59.814Z,69222.4
2023-05-21T07:43:59.953Z,66273.28
2023-05-21T07:45:00.178Z,63406.08
2023-05-21T07:46:00.287Z,60252.16
2023-05-21T07:47:00.360Z,55746.56
2023-05-21T07:48:00.507Z,52838.4
2023-05-21T07:49:00.623Z,52428.8
2023-05-21T07:50:00.804Z,45056
2023-05-21T07:51:00.970Z,44113.92
2023-05-21T07:52:01.111Z,45834.24
2023-05-21T07:53:01.293Z,47513.6
2023-05-21T07:54:01.439Z,50380.8
2023-05-21T07:55:01.518Z,54476.8
2023-05-21T07:56:01.698Z,55787.52
2023-05-21T07:57:01.856Z,56483.84
2023-05-21T07:58:01.980Z,53862.4
2023-05-21T07:59:02.103Z,53288.96
2023-05-21T08:00:02.230Z,51773.44
2023-05-21T08:01:02.382Z,54640.64
2023-05-21T08:02:02.481Z,55787.52
2023-05-21T08:03:02.681Z,56074.24
2023-05-21T08:04:02.892Z,57753.6
2023-05-21T08:05:03.016Z,58900.48
2023-05-21T08:06:03.112Z,61726.72
2023-05-21T08:07:03.244Z,64839.68
2023-05-21T08:08:03.388Z,65576.96
2023-05-21T08:09:03.586Z,65986.56
2023-05-21T08:10:03.650Z,57712.64
2023-05-21T08:11:03.815Z,59637.76
2023-05-21T08:12:03.945Z,53248
2023-05-21T08:13:04.104Z,54804.48
2023-05-21T08:14:04.559Z,62914.56
2023-05-21T08:15:04.398Z,58245.12
2023-05-21T08:16:05.093Z,54845.44
2023-05-21T08:18:05.786Z,56688.64
2023-05-21T08:20:05.073Z,54927.36
2023-05-21T08:21:05.221Z,56483.84
2023-05-21T08:22:05.371Z,53739.52
2023-05-21T08:23:05.519Z,53452.8
2023-05-21T08:24:05.685Z,52101.12
2023-05-21T08:25:05.826Z,48701.44
2023-05-21T08:26:05.969Z,47554.56
2023-05-21T08:27:06.096Z,47718.4
2023-05-21T08:28:06.214Z,48742.4
2023-05-21T08:29:06.381Z,50135.04
2023-05-21T08:30:06.549Z,49848.32
2023-05-21T08:31:06.681Z,47104
2023-05-21T08:32:06.912Z,44523.52
2023-05-21T08:33:07.029Z,42844.16
2023-05-21T08:34:07.156Z,48291.84
2023-05-21T08:35:07.310Z,55214.08
2023-05-21T08:36:07.427Z,53657.6
2023-05-21T08:37:07.598Z,52510.72
2023-05-21T08:38:07.756Z,54476.8
2023-05-21T08:39:07.901Z,56074.24
2023-05-21T08:40:08.064Z,57671.68
2023-05-21T08:41:08.193Z,56483.84
2023-05-21T08:42:08.351Z,56360.96
2023-05-21T08:43:08.452Z,56360.96
2023-05-21T08:44:08.616Z,59310.08
2023-05-21T08:45:08.788Z,57548.8
2023-05-21T08:46:09.000Z,57835.52
2023-05-21T08:47:09.062Z,58941.44
2023-05-21T08:48:09.213Z,59596.8
2023-05-21T08:49:09.362Z,61972.48
2023-05-21T08:50:09.495Z,64266.24
2023-05-21T08:51:09.619Z,64675.84
2023-05-21T08:52:09.779Z,64921.6
2023-05-21T08:53:15.765Z,69222.4
2023-05-21T08:54:10.057Z,72130.56
2023-05-21T08:55:10.234Z,67379.2
2023-05-21T08:56:10.397Z,65454.08
2023-05-21T08:57:10.538Z,66191.36
2023-05-21T08:58:10.645Z,70082.56
2023-05-21T08:59:10.775Z,72335.36
2023-05-21T09:00:10.944Z,75284.48
2023-05-21T09:01:11.125Z,79626.24
2023-05-21T09:02:11.198Z,79872
2023-05-21T09:03:11.441Z,79421.44
2023-05-21T09:04:19.991Z,80527.36
2023-05-21T09:05:11.635Z,79667.2
2023-05-21T09:06:11.790Z,81428.48
2023-05-21T09:07:11.952Z,81346.56
2023-05-21T09:08:12.095Z,81018.88
2023-05-21T09:09:12.249Z,82780.16
2023-05-21T09:10:12.400Z,83558.4
2023-05-21T09:11:12.562Z,84213.76
2023-05-21T09:12:12.660Z,82698.24
2023-05-21T09:13:12.819Z,82575.36
2023-05-21T09:14:12.954Z,80691.2
2023-05-21T09:15:13.077Z,80527.36
2023-05-21T09:16:13.240Z,80977.92
2023-05-21T09:17:13.387Z,84049.92
2023-05-21T09:18:13.585Z,85934.08
2023-05-21T09:19:13.673Z,86835.2
2023-05-21T09:20:13.769Z,87244.8
2023-05-21T09:21:13.924Z,88801.28
2023-05-21T09:22:14.061Z,90521.6
2023-05-21T09:23:14.228Z,91013.12
2023-05-21T09:24:14.386Z,91176.96
2023-05-21T09:25:14.533Z,92405.76
2023-05-21T09:26:14.678Z,93306.88
2023-05-21T09:27:14.817Z,94289.91
2023-05-21T09:28:15.016Z,94781.44
2023-05-21T09:29:15.111Z,95109.12
2023-05-21T09:30:15.236Z,96174.08
2023-05-21T09:31:15.386Z,97320.96
2023-05-21T09:32:15.490Z,96993.28
2023-05-21T09:33:15.650Z,96665.6
2023-05-21T09:34:15.760Z,97157.12
2023-05-21T09:35:15.924Z,96419.84
2023-05-21T09:36:15.990Z,96583.68
2023-05-21T09:37:26.417Z,96256
2023-05-21T09:38:16.280Z,96337.91
2023-05-21T09:39:16.633Z,99368.96
2023-05-21T09:40:16.553Z,98795.52
2023-05-21T09:41:19.937Z,97402.88
2023-05-21T09:42:16.814Z,98795.52
2023-05-21T09:43:16.968Z,96747.52
2023-05-21T09:44:17.117Z,98140.16
2023-05-21T09:45:17.332Z,98222.08
2023-05-21T09:46:17.436Z,99614.72
2023-05-21T09:47:17.569Z,100270.08
2023-05-21T09:48:17.671Z,101498.88
2023-05-21T09:49:17.823Z,102236.16
2023-05-21T09:50:18.014Z,103874.55
2023-05-21T09:51:18.157Z,103874.55
2023-05-21T09:52:18.267Z,103219.2
2023-05-21T09:53:18.412Z,102809.6
2023-05-21T09:54:18.539Z,101908.48
2023-05-21T09:55:18.698Z,102072.32
2023-05-21T09:56:18.821Z,101498.88
2023-05-21T09:57:18.980Z,102481.91
2023-05-21T09:58:19.152Z,102563.84
2023-05-21T09:59:19.275Z,102400
2023-05-21T10:00:19.446Z,101089.28
2023-05-21T10:01:19.611Z,92897.28
2023-05-21T10:02:19.857Z,104939.52
2023-05-21T10:03:20.079Z,32829.44
2023-05-21T10:04:20.134Z,39669.76
2023-05-21T10:05:20.211Z,105594.88
2023-05-21T10:06:20.291Z,104529.91
2023-05-21T10:07:20.443Z,104611.84
2023-05-21T10:08:20.569Z,99942.4
2023-05-21T10:09:20.705Z,108544
2023-05-21T10:10:20.848Z,110837.76
2023-05-21T10:11:20.986Z,48906.24
2023-05-21T10:12:21.114Z,105431.04
2023-05-21T10:13:21.262Z,106004.48
2023-05-21T10:14:21.407Z,107315.2
2023-05-21T10:15:21.555Z,103464.96
2023-05-21T10:16:21.736Z,103792.64
2023-05-21T10:17:21.910Z,91586.55
2023-05-21T10:18:21.982Z,93552.64
2023-05-21T10:19:22.370Z,35123.2
2023-05-21T10:20:22.271Z,28631.04
2023-05-21T10:21:23.126Z,27586.56
2023-05-21T10:23:23.576Z,111329.28
2023-05-21T10:25:23.584Z,96256
2023-05-21T10:26:23.070Z,39731.2
2023-05-21T10:27:23.220Z,48005.12
2023-05-21T10:28:23.313Z,33361.92
2023-05-21T10:29:23.478Z,108462.08
2023-05-21T10:30:23.655Z,108953.59
2023-05-21T10:31:23.780Z,80281.6
2023-05-21T10:32:23.935Z,50298.88
2023-05-21T10:33:24.063Z,107233.28
2023-05-21T10:34:24.133Z,48865.28
2023-05-21T10:35:24.287Z,112721.91
2023-05-21T10:36:24.472Z,112803.84
2023-05-21T10:37:24.651Z,111001.59
2023-05-21T10:38:24.746Z,110018.55
2023-05-21T10:39:24.946Z,107806.72
2023-05-21T10:40:25.063Z,109445.12
2023-05-21T10:41:25.170Z,113868.8
2023-05-21T10:42:25.307Z,110264.32
2023-05-21T10:43:25.464Z,110592
2023-05-21T10:44:25.638Z,82083.84
2023-05-21T10:45:25.810Z,69754.88
2023-05-21T10:46:25.869Z,115097.59
2023-05-21T10:47:26.112Z,111493.12
2023-05-21T10:48:26.118Z,112803.84
2023-05-21T10:49:26.283Z,111738.88
2023-05-21T10:50:26.428Z,31354.88
2023-05-21T10:51:26.584Z,114933.76
2023-05-21T10:52:26.725Z,94535.68
2023-05-21T10:53:26.902Z,113786.88
2023-05-21T10:54:27.036Z,112394.23
2023-05-21T10:55:27.231Z,112230.4
2023-05-21T10:56:27.332Z,113868.8
2023-05-21T10:57:27.522Z,82411.52
2023-05-21T10:58:29.838Z,109281.28
2023-05-21T10:59:27.749Z,110919.68
2023-05-21T11:00:27.850Z,110100.48
2023-05-21T11:01:28.026Z,107724.8
2023-05-21T11:02:28.200Z,105676.8
2023-05-21T11:03:28.401Z,104202.23
2023-05-21T11:04:28.466Z,45465.6
2023-05-21T11:05:28.593Z,26419.2
2023-05-21T11:06:28.774Z,21852.16
2023-05-21T11:07:28.908Z,26132.48
2023-05-21T11:08:29.065Z,107888.64
2023-05-21T11:09:29.227Z,103874.55
2023-05-21T11:10:29.361Z,102318.08
2023-05-21T11:11:29.553Z,102481.91
2023-05-21T11:12:29.613Z,102236.16
2023-05-21T11:13:29.727Z,103956.48
2023-05-21T11:14:29.872Z,105349.12
2023-05-21T11:15:30.032Z,104366.08
2023-05-21T11:16:30.202Z,104939.52
2023-05-21T11:17:30.337Z,106250.23
2023-05-21T11:18:30.408Z,107397.12
2023-05-21T11:19:32.532Z,107397.12
2023-05-21T11:20:30.660Z,107397.12
2023-05-21T11:21:30.834Z,107724.8
2023-05-21T11:22:30.935Z,106659.84
2023-05-21T11:23:31.033Z,107560.96
2023-05-21T11:24:31.180Z,107642.88
2023-05-21T11:25:31.284Z,106086.4
2023-05-21T11:26:31.436Z,104611.84
2023-05-21T11:27:31.598Z,103464.96
2023-05-21T11:28:31.735Z,105021.44
2023-05-21T11:29:31.901Z,104775.68
2023-05-21T11:30:33.527Z,105840.64
2023-05-21T11:31:32.218Z,106414.08
2023-05-21T11:32:32.391Z,106004.48
2023-05-21T11:33:32.486Z,107560.96
2023-05-21T11:34:32.667Z,107642.88
2023-05-21T11:35:32.815Z,105676.8
2023-05-21T11:36:34.661Z,105676.8
2023-05-21T11:37:33.125Z,105431.04
2023-05-21T11:38:33.289Z,105676.8
2023-05-21T11:39:33.377Z,105594.88
2023-05-21T11:40:33.558Z,105431.04
2023-05-21T11:41:33.612Z,107069.44
2023-05-21T11:42:33.763Z,104857.59
2023-05-21T11:43:33.891Z,104448
2023-05-21T11:44:34.046Z,103874.55
2023-05-21T11:45:34.205Z,105758.72
2023-05-21T11:46:34.368Z,106250.23
2023-05-21T11:47:34.496Z,105103.36
2023-05-21T11:48:34.637Z,103301.12
2023-05-21T11:49:34.785Z,103628.8
2023-05-21T11:50:35.146Z,104448
2023-05-21T11:51:35.086Z,104202.23
2023-05-21T11:52:35.230Z,102563.84
2023-05-21T11:53:35.372Z,98877.44
2023-05-21T11:54:35.494Z,98549.76
2023-05-21T11:55:35.639Z,96092.16
2023-05-21T11:56:35.794Z,79339.52
2023-05-21T11:57:35.954Z,96419.84
2023-05-21T11:58:36.100Z,94208
2023-05-21T11:59:36.185Z,93388.8
2023-05-21T12:00:36.526Z,87982.08
2023-05-21T12:01:36.495Z,88227.84
2023-05-21T12:02:36.769Z,89210.88
2023-05-21T12:03:36.925Z,86589.44
2023-05-21T12:04:36.975Z,90357.76
2023-05-21T12:05:37.135Z,87654.4
2023-05-21T12:06:37.262Z,84541.44
2023-05-21T12:07:37.404Z,85606.4
2023-05-21T12:08:37.560Z,82329.6
2023-05-21T12:09:37.725Z,78888.96
2023-05-21T12:10:38.029Z,73646.08
2023-05-21T12:11:38.011Z,78602.24
2023-05-21T12:12:50.422Z,80363.52
2023-05-21T12:13:38.330Z,79462.4
2023-05-21T12:14:38.419Z,78807.04
2023-05-21T12:15:38.576Z,81879.04
2023-05-21T12:16:38.725Z,86016
2023-05-21T12:17:38.908Z,89538.55
2023-05-21T12:18:39.036Z,92323.84
2023-05-21T12:19:39.192Z,94453.76