createdAt,value
2023-04-10T00:04:41.284Z,100.00
2023-04-10T00:09:45.398Z,100.00
2023-04-10T00:14:49.528Z,100.00
2023-04-10T00:19:53.682Z,100.00
2023-04-10T00:24:57.881Z,100.00
2023-04-10T00:30:02.031Z,100.00
2023-04-10T00:35:06.151Z,100.00
2023-04-10T00:40:10.344Z,100.00
2023-04-10T00:45:14.490Z,100.00
2023-04-10T00:50:18.703Z,100.00
2023-04-10T00:55:22.826Z,100.00
2023-04-10T01:00:27.019Z,100.00
2023-04-10T01:05:31.146Z,100.00
2023-04-10T01:10:35.340Z,100.00
2023-04-10T01:15:39.478Z,100.00
2023-04-10T01:20:43.655Z,100.00
2023-04-10T01:25:47.790Z,100.00
2023-04-10T01:30:50.172Z,100.00
2023-04-10T01:35:54.352Z,100.00
2023-04-10T01:40:56.562Z,100.00
2023-04-10T01:46:00.730Z,100.00
2023-04-10T01:51:04.841Z,100.00
2023-04-10T01:56:09.030Z,100.00
2023-04-10T02:01:19.316Z,100.00
2023-04-10T02:06:17.336Z,100.00
2023-04-10T02:11:21.513Z,100.00
2023-04-10T02:16:25.703Z,100.00
2023-04-10T02:21:29.804Z,100.00
2023-04-10T02:26:34.027Z,100.00
2023-04-10T02:31:38.230Z,100.00
2023-04-10T02:36:42.345Z,100.00
2023-04-10T02:41:46.512Z,100.00
2023-04-10T02:46:50.663Z,100.00
2023-04-10T02:51:54.850Z,100.00
2023-04-10T02:56:58.941Z,100.00
2023-04-10T03:02:03.243Z,100.00
2023-04-10T03:07:07.285Z,100.00
2023-04-10T03:12:11.463Z,100.00
2023-04-10T03:17:15.658Z,100.00
2023-04-10T03:22:19.778Z,100.00
2023-04-10T03:27:22.049Z,100.00
2023-04-10T03:32:26.247Z,100.00
2023-04-10T03:37:28.503Z,100.00
2023-04-10T03:42:32.698Z,100.00
2023-04-10T03:47:36.882Z,100.00
2023-04-10T03:52:40.996Z,100.00
2023-04-10T03:57:45.175Z,100.00
2023-04-10T04:02:49.501Z,100.00
2023-04-10T04:07:53.514Z,100.00
2023-04-10T04:12:57.681Z,100.00
2023-04-10T04:18:01.892Z,100.00
2023-04-10T04:23:06.011Z,100.00
2023-04-10T04:28:10.152Z,100.00
2023-04-10T04:33:14.329Z,100.00
2023-04-10T04:38:19.089Z,100.00
2023-04-10T04:43:22.978Z,100.00
2023-04-10T04:48:26.834Z,100.00
2023-04-10T04:53:30.954Z,100.00
2023-04-10T04:58:35.146Z,100.00
2023-04-10T05:03:39.410Z,100.00
2023-04-10T05:08:43.474Z,100.00
2023-04-10T05:13:47.643Z,100.00
2023-04-10T05:18:51.958Z,100.00
2023-04-10T05:23:54.058Z,100.00
2023-04-10T05:28:58.251Z,100.00
2023-04-10T05:34:02.416Z,100.00
2023-04-10T05:39:04.659Z,100.00
2023-04-10T05:44:08.831Z,100.00
2023-04-10T05:49:12.977Z,100.00
2023-04-10T05:54:17.160Z,100.00
2023-04-10T05:59:21.317Z,100.00
2023-04-10T06:04:25.553Z,100.00
2023-04-10T06:09:29.648Z,100.00
2023-04-10T06:14:33.798Z,100.00
2023-04-10T06:29:46.312Z,100.00
2023-04-10T06:34:50.457Z,100.00
2023-04-10T06:39:54.602Z,100.00
2023-04-10T06:44:56.916Z,100.00
2023-04-10T06:50:15.078Z,100.00
2023-04-10T06:55:19.251Z,100.00
2023-04-10T07:00:30.426Z,100.00
2023-04-10T07:05:42.340Z,100.00
2023-04-10T07:10:52.730Z,100.00
2023-04-10T07:16:03.925Z,100.00
2023-04-10T07:21:06.181Z,100.00
2023-04-10T07:26:10.420Z,100.00
2023-04-10T07:31:14.570Z,100.00
2023-04-10T07:36:18.668Z,100.00
2023-04-10T07:41:22.828Z,100.00
2023-04-10T07:46:27.039Z,100.00
2023-04-10T07:51:31.228Z,100.00
2023-04-10T07:56:33.398Z,100.00
2023-04-10T08:01:37.606Z,100.00
2023-04-10T08:06:41.753Z,100.00
2023-04-10T08:11:46.006Z,100.00
2023-04-10T08:16:50.124Z,100.00
2023-04-10T08:21:54.232Z,100.00
2023-04-10T08:26:58.429Z,100.00
2023-04-10T08:32:02.533Z,100.00
2023-04-10T08:37:06.720Z,100.00
2023-04-10T08:42:10.891Z,100.00
2023-04-10T08:47:15.029Z,100.00
2023-04-10T08:52:19.151Z,100.00
2023-04-10T08:57:23.329Z,100.00
2023-04-10T09:02:27.658Z,100.00
2023-04-10T09:07:29.883Z,100.00
2023-04-10T09:12:33.967Z,100.00
2023-04-10T09:17:36.278Z,100.00
2023-04-10T09:22:40.361Z,100.00
2023-04-10T09:27:44.556Z,100.00
2023-04-10T09:32:48.781Z,100.00
2023-04-10T09:37:52.856Z,100.00
2023-04-10T09:42:57.019Z,100.00
2023-04-10T09:48:01.214Z,100.00
2023-04-10T09:53:05.312Z,100.00
2023-04-10T09:58:09.518Z,100.00
2023-04-10T10:03:13.918Z,100.00
2023-04-10T10:08:17.818Z,100.00
2023-04-10T10:13:22.005Z,100.00
2023-04-10T10:18:26.129Z,100.00
2023-04-10T10:23:30.288Z,100.00
2023-04-10T10:28:34.442Z,100.00
2023-04-10T10:33:38.614Z,100.00
2023-04-10T10:38:42.762Z,100.00
2023-04-10T10:43:46.952Z,100.00
2023-04-10T10:48:51.085Z,100.00
2023-04-10T10:53:55.250Z,100.00
2023-04-10T10:58:59.416Z,100.00
2023-04-10T11:04:01.781Z,100.00
2023-04-10T11:09:05.914Z,100.00
2023-04-10T11:14:08.115Z,100.00
2023-04-10T11:19:15.612Z,100.00
2023-04-10T11:24:16.412Z,100.00
2023-04-10T11:29:20.596Z,100.00
2023-04-10T11:34:24.740Z,100.00
2023-04-10T11:39:28.923Z,100.00
2023-04-10T11:44:33.037Z,100.00
2023-04-10T11:49:37.236Z,100.00
2023-04-10T11:54:41.356Z,100.00
2023-04-10T11:59:45.537Z,100.00
2023-04-10T12:04:49.677Z,100.00
2023-04-10T12:09:53.872Z,100.00
2023-04-10T12:14:58.013Z,100.00
2023-04-10T12:20:02.156Z,100.00
2023-04-10T12:25:06.372Z,100.00
2023-04-10T12:30:10.554Z,100.00
2023-04-10T12:35:14.677Z,100.00
2023-04-10T12:40:18.809Z,98.72
2023-04-10T12:45:22.971Z,99.18
2023-04-10T12:50:27.152Z,96.94
2023-04-10T12:55:31.355Z,98.83
2023-04-10T13:00:33.563Z,93.65
2023-04-10T13:05:37.737Z,85.56
2023-04-10T13:10:40.001Z,84.20
2023-04-10T13:15:44.133Z,83.09
2023-04-10T13:20:48.318Z,87.42
2023-04-10T13:25:52.465Z,82.69
2023-04-10T13:30:56.663Z,83.74
2023-04-10T13:36:00.831Z,84.45
2023-04-10T13:41:04.934Z,87.87
2023-04-10T13:46:09.123Z,83.96
2023-04-10T13:51:13.282Z,83.40
2023-04-10T13:56:17.444Z,83.85
2023-04-10T14:01:21.734Z,83.16
2023-04-10T14:06:25.731Z,85.32
2023-04-10T14:11:29.945Z,90.50
2023-04-10T14:16:34.069Z,89.82
2023-04-10T14:21:38.226Z,91.44
2023-04-10T14:26:42.491Z,90.85
2023-04-10T14:31:57.135Z,89.98
2023-04-10T14:36:50.718Z,92.36
2023-04-10T14:41:55.149Z,94.56
2023-04-10T14:46:58.985Z,92.24
2023-04-10T14:52:03.180Z,93.77
2023-04-10T14:57:05.463Z,94.69
2023-04-10T15:02:09.638Z,96.86
2023-04-10T15:07:11.899Z,96.57
2023-04-10T15:12:16.046Z,99.05
2023-04-10T15:17:20.241Z,100.00
2023-04-10T15:22:24.366Z,100.00
2023-04-10T15:27:28.559Z,100.00
2023-04-10T15:32:32.804Z,100.00
2023-04-10T15:37:36.864Z,100.00
2023-04-10T15:42:40.995Z,100.00
2023-04-10T15:47:45.186Z,100.00
2023-04-10T15:52:49.327Z,100.00
2023-04-10T15:57:53.501Z,100.00
2023-04-10T16:02:57.906Z,100.00
2023-04-10T16:08:01.798Z,100.00
2023-04-10T16:13:06.005Z,100.00
2023-04-10T16:18:10.123Z,100.00
2023-04-10T16:23:14.270Z,100.00
2023-04-10T16:28:18.455Z,100.00
2023-04-10T16:33:22.607Z,100.00
2023-04-10T16:38:26.738Z,100.00
2023-04-10T16:43:30.910Z,99.41
2023-04-10T16:48:36.275Z,100.00
2023-04-10T16:53:37.368Z,100.00
2023-04-10T16:58:41.479Z,100.00
2023-04-10T17:03:43.808Z,100.00
2023-04-10T17:08:47.919Z,100.00
2023-04-10T17:13:52.089Z,100.00
2023-04-10T17:18:56.627Z,100.00
2023-04-10T17:24:00.439Z,100.00
2023-04-10T17:29:04.529Z,100.00
2023-04-10T17:34:08.751Z,100.00
2023-04-10T17:39:12.857Z,100.00
2023-04-10T17:44:17.022Z,100.00
2023-04-10T17:49:21.430Z,100.00
2023-04-10T17:54:25.407Z,100.00
2023-04-10T17:59:29.509Z,100.00
2023-04-10T18:04:33.672Z,100.00
2023-04-10T18:09:37.845Z,100.00
2023-04-10T18:14:42.020Z,100.00
2023-04-10T18:19:46.183Z,100.00
2023-04-10T18:24:50.301Z,100.00
2023-04-10T18:29:54.456Z,100.00
2023-04-10T18:34:58.652Z,100.00
2023-04-10T18:40:09.915Z,100.00
2023-04-10T18:45:06.984Z,100.00
2023-04-10T18:50:09.210Z,100.00
2023-04-10T18:55:13.414Z,100.00
2023-04-10T19:00:17.604Z,100.00
2023-04-10T19:05:21.714Z,100.00
2023-04-10T19:10:23.967Z,100.00
2023-04-10T19:15:28.146Z,100.00
2023-04-10T19:20:50.700Z,100.00
2023-04-10T19:25:36.494Z,100.00
2023-04-10T19:30:40.642Z,100.00
2023-04-10T19:35:44.868Z,100.00
2023-04-10T19:40:48.959Z,100.00
2023-04-10T19:45:53.118Z,100.00
2023-04-10T19:50:57.274Z,100.00
2023-04-10T19:56:01.486Z,100.00
2023-04-10T20:01:05.628Z,100.00
2023-04-10T20:06:09.747Z,100.00
2023-04-10T20:11:13.914Z,100.00
2023-04-10T20:16:18.125Z,100.00
2023-04-10T20:21:22.227Z,100.00
2023-04-10T20:26:26.407Z,100.00
2023-04-10T20:31:32.140Z,100.00
2023-04-10T20:36:34.720Z,100.00
2023-04-10T20:41:38.882Z,100.00
2023-04-10T20:46:43.079Z,100.00
2023-04-10T20:51:47.324Z,100.00
2023-04-10T20:56:49.455Z,100.00
2023-04-10T21:01:53.698Z,100.00
2023-04-10T21:06:55.907Z,100.00
2023-04-10T21:12:00.069Z,100.00
2023-04-10T21:17:04.270Z,100.00
2023-04-10T21:22:08.362Z,100.00
2023-04-10T21:27:12.546Z,100.00
2023-04-10T21:32:16.727Z,100.00
2023-04-10T21:37:20.912Z,100.00
2023-04-10T21:42:25.008Z,100.00
2023-04-10T21:47:29.200Z,100.00
2023-04-10T21:52:33.371Z,100.00
2023-04-10T21:57:37.553Z,100.00
2023-04-10T22:02:41.780Z,100.00
2023-04-10T22:07:45.886Z,100.00
2023-04-10T22:12:50.003Z,100.00
2023-04-10T22:17:54.194Z,100.00
2023-04-10T22:22:58.341Z,100.00
2023-04-10T22:28:02.492Z,100.00
2023-04-10T22:33:06.650Z,100.00
2023-04-10T22:38:10.822Z,100.00
2023-04-10T22:43:14.941Z,100.00
2023-04-10T22:48:19.167Z,100.00
2023-04-10T22:53:21.410Z,100.00
2023-04-10T22:58:25.577Z,100.00
2023-04-10T23:03:29.867Z,100.00
2023-04-10T23:08:33.877Z,100.00
2023-04-10T23:13:38.054Z,100.00
2023-04-10T23:18:42.226Z,100.00
2023-04-10T23:23:46.377Z,100.00
2023-04-10T23:28:50.563Z,100.00
2023-04-10T23:33:54.735Z,100.00
2023-04-10T23:38:58.851Z,100.00
2023-04-10T23:44:03.012Z,100.00
2023-04-10T23:49:07.164Z,100.00
2023-04-10T23:54:11.366Z,100.00
