createdAt,value
2023-02-26T00:00:46.214Z,-0.280762
2023-02-26T00:01:55.985Z,-0.310974
2023-02-26T00:03:05.627Z,-0.290833
2023-02-26T00:04:15.278Z,-0.290833
2023-02-26T00:05:24.943Z,-0.250549
2023-02-26T00:06:34.652Z,-0.210266
2023-02-26T00:07:44.349Z,-0.230408
2023-02-26T00:08:54.085Z,-0.280762
2023-02-26T00:10:03.756Z,-0.290833
2023-02-26T00:11:13.453Z,-0.290833
2023-02-26T00:12:23.190Z,-0.310974
2023-02-26T00:13:32.844Z,-0.290833
2023-02-26T00:14:42.665Z,-0.280762
2023-02-26T00:15:52.266Z,-0.280762
2023-02-26T00:17:03.023Z,-0.290833
2023-02-26T00:18:11.623Z,-0.290833
2023-02-26T00:19:21.364Z,-0.280762
2023-02-26T00:20:31.023Z,-0.290833
2023-02-26T00:21:40.739Z,-0.280762
2023-02-26T00:22:50.498Z,-0.280762
2023-02-26T00:24:00.255Z,-0.280762
2023-02-26T00:25:09.996Z,-0.280762
2023-02-26T00:26:19.706Z,-0.310974
2023-02-26T00:27:29.481Z,-0.341187
2023-02-26T00:28:39.234Z,-0.361328
2023-02-26T00:29:48.940Z,-0.361328
2023-02-26T00:30:58.749Z,-0.361328
2023-02-26T00:32:08.470Z,-0.38147
2023-02-26T00:33:18.084Z,-0.431824
2023-02-26T00:34:27.792Z,-0.441895
2023-02-26T00:35:37.539Z,-0.431824
2023-02-26T00:36:47.314Z,-0.462036
2023-02-26T00:37:57.016Z,-0.462036
2023-02-26T00:39:06.687Z,-0.441895
2023-02-26T00:40:16.426Z,-0.431824
2023-02-26T00:41:26.193Z,-0.411682
2023-02-26T00:42:35.885Z,-0.361328
2023-02-26T00:43:45.589Z,-0.361328
2023-02-26T00:44:55.357Z,-0.351257
2023-02-26T00:46:05.131Z,-0.38147
2023-02-26T00:47:14.833Z,-0.341187
2023-02-26T00:48:24.545Z,-0.351257
2023-02-26T00:49:34.240Z,-0.351257
2023-02-26T00:50:43.975Z,-0.38147
2023-02-26T00:51:53.652Z,-0.361328
2023-02-26T00:53:03.380Z,-0.361328
2023-02-26T00:54:13.026Z,-0.38147
2023-02-26T00:55:22.681Z,-0.38147
2023-02-26T00:56:32.357Z,-0.38147
2023-02-26T00:57:42.098Z,-0.361328
2023-02-26T00:58:50.770Z,-0.38147
2023-02-26T01:00:00.469Z,-0.391541
2023-02-26T01:01:10.141Z,-0.38147
2023-02-26T01:02:19.864Z,-0.391541
2023-02-26T01:03:29.578Z,-0.391541
2023-02-26T01:04:39.257Z,-0.361328
2023-02-26T01:05:49.010Z,-0.351257
2023-02-26T01:06:58.714Z,-0.341187
2023-02-26T01:08:08.438Z,-0.321045
2023-02-26T01:09:18.106Z,-0.341187
2023-02-26T01:10:27.829Z,-0.321045
2023-02-26T01:11:37.573Z,-0.310974
2023-02-26T01:12:47.359Z,-0.341187
2023-02-26T01:13:57.052Z,-0.310974
2023-02-26T01:15:06.845Z,-0.341187
2023-02-26T01:16:15.633Z,-0.341187
2023-02-26T01:17:25.296Z,-0.321045
2023-02-26T01:18:35.117Z,-0.310974
2023-02-26T01:19:44.819Z,-0.290833
2023-02-26T01:20:54.498Z,-0.290833
2023-02-26T01:22:04.217Z,-0.351257
2023-02-26T01:23:13.883Z,-0.351257
2023-02-26T01:24:23.562Z,-0.38147
2023-02-26T01:25:33.244Z,-0.351257
2023-02-26T01:26:42.922Z,-0.38147
2023-02-26T01:27:52.628Z,-0.391541
2023-02-26T01:29:02.320Z,-0.411682
2023-02-26T01:30:11.951Z,-0.38147
2023-02-26T01:31:21.738Z,-0.411682
2023-02-26T01:32:32.450Z,-0.431824
2023-02-26T01:33:42.096Z,-0.522461
2023-02-26T01:34:51.761Z,-0.532532
2023-02-26T01:36:01.452Z,-0.572815
2023-02-26T01:37:11.114Z,-0.572815
2023-02-26T01:38:20.819Z,-0.562744
2023-02-26T01:39:30.493Z,-0.592957
2023-02-26T01:40:40.160Z,-0.643311
2023-02-26T01:41:49.838Z,-0.623169
2023-02-26T01:42:59.532Z,-0.613098
2023-02-26T01:44:09.219Z,-0.592957
2023-02-26T01:45:18.931Z,-0.592957
2023-02-26T01:46:29.170Z,-0.592957
2023-02-26T01:47:38.285Z,-0.623169
2023-02-26T01:48:47.943Z,-0.613098
2023-02-26T01:49:57.613Z,-0.623169
2023-02-26T01:51:07.292Z,-0.592957
2023-02-26T01:52:16.961Z,-0.613098
2023-02-26T01:53:26.680Z,-0.592957
2023-02-26T01:54:36.334Z,-0.592957
2023-02-26T01:55:46.059Z,-0.592957
2023-02-26T01:56:55.772Z,-0.643311
2023-02-26T01:58:05.394Z,-0.643311
2023-02-26T01:59:15.158Z,-0.653381
2023-02-26T02:00:24.823Z,-0.643311
2023-02-26T02:01:34.475Z,-0.643311
2023-02-26T02:02:44.276Z,-0.623169
2023-02-26T02:03:53.869Z,-0.653381
2023-02-26T02:05:03.532Z,-0.653381
2023-02-26T02:06:13.204Z,-0.643311
2023-02-26T02:07:22.919Z,-0.643311
2023-02-26T02:08:32.557Z,-0.643311
2023-02-26T02:09:42.284Z,-0.653381
2023-02-26T02:10:51.978Z,-0.673523
2023-02-26T02:12:01.716Z,-0.683594
2023-02-26T02:13:11.438Z,-0.673523
2023-02-26T02:14:21.130Z,-0.653381
2023-02-26T02:15:30.764Z,-0.683594
2023-02-26T02:16:40.517Z,-0.683594
2023-02-26T02:17:50.191Z,-0.703735
2023-02-26T02:18:59.914Z,-0.683594
2023-02-26T02:20:09.542Z,-0.703735
2023-02-26T02:21:19.221Z,-0.713806
2023-02-26T02:22:28.933Z,-0.713806
2023-02-26T02:23:38.695Z,-0.723877
2023-02-26T02:24:48.368Z,-0.744019
2023-02-26T02:25:58.056Z,-0.713806
2023-02-26T02:27:07.745Z,-0.723877
2023-02-26T02:28:17.432Z,-0.754089
2023-02-26T02:29:27.120Z,-0.784302
2023-02-26T02:30:36.802Z,-0.754089
2023-02-26T02:31:46.624Z,-0.784302
2023-02-26T02:32:56.332Z,-0.824585
2023-02-26T02:34:05.881Z,-0.88501
2023-02-26T02:35:15.738Z,-0.905151
2023-02-26T02:36:25.631Z,-0.935364
2023-02-26T02:37:34.998Z,-0.965576
2023-02-26T02:38:44.709Z,-0.965576
2023-02-26T02:39:54.492Z,-1.01593
2023-02-26T02:41:04.177Z,-1.046143
2023-02-26T02:42:13.964Z,-1.046143
2023-02-26T02:43:23.611Z,-1.036072
2023-02-26T02:44:33.362Z,-1.046143
2023-02-26T02:45:43.758Z,-1.086426
2023-02-26T02:46:52.890Z,-1.086426
2023-02-26T02:48:02.502Z,-1.066284
2023-02-26T02:49:12.181Z,-1.046143
2023-02-26T02:50:21.865Z,-1.036072
2023-02-26T02:51:31.615Z,-1.036072
2023-02-26T02:52:41.268Z,-1.036072
2023-02-26T02:53:51.941Z,-1.036072
2023-02-26T02:55:01.684Z,-1.046143
2023-02-26T02:56:11.385Z,-1.076355
2023-02-26T02:57:21.080Z,-1.066284
2023-02-26T02:58:30.828Z,-1.066284
2023-02-26T02:59:40.587Z,-1.076355
2023-02-26T03:00:51.316Z,-1.076355
2023-02-26T03:02:00.971Z,-1.106567
2023-02-26T03:03:10.777Z,-1.106567
2023-02-26T03:04:20.483Z,-1.13678
2023-02-26T03:05:30.156Z,-1.106567
2023-02-26T03:06:39.818Z,-1.13678
2023-02-26T03:07:49.582Z,-1.13678
2023-02-26T03:08:59.317Z,-1.116638
2023-02-26T03:10:09.048Z,-1.146851
2023-02-26T03:11:18.728Z,-1.187134
2023-02-26T03:12:28.465Z,-1.146851
2023-02-26T03:13:38.178Z,-1.086426
2023-02-26T03:14:47.972Z,-1.13678
2023-02-26T03:15:57.679Z,-1.187134
2023-02-26T03:17:07.370Z,-1.166992
2023-02-26T03:18:17.085Z,-1.187134
2023-02-26T03:19:26.761Z,-1.13678
2023-02-26T03:20:36.465Z,-1.13678
2023-02-26T03:21:46.181Z,-1.13678
2023-02-26T03:22:55.960Z,-1.146851
2023-02-26T03:24:05.665Z,-1.187134
2023-02-26T03:25:15.429Z,-1.217346
2023-02-26T03:26:25.420Z,-1.247559
2023-02-26T03:27:34.770Z,-1.227417
2023-02-26T03:28:44.494Z,-1.227417
2023-02-26T03:29:54.308Z,-1.247559
2023-02-26T03:31:04.121Z,-1.197205
2023-02-26T03:32:13.885Z,-1.217346
2023-02-26T03:33:23.531Z,-1.227417
2023-02-26T03:34:33.220Z,-1.257629
2023-02-26T03:35:42.869Z,-1.2677
2023-02-26T03:36:52.589Z,-1.287842
2023-02-26T03:38:02.278Z,-1.297913
2023-02-26T03:39:11.947Z,-1.328125
2023-02-26T03:40:21.686Z,-1.328125
2023-02-26T03:41:31.316Z,-1.318054
2023-02-26T03:42:40.993Z,-1.318054
2023-02-26T03:43:50.649Z,-1.318054
2023-02-26T03:45:00.346Z,-1.297913
2023-02-26T03:46:11.011Z,-1.287842
2023-02-26T03:47:20.640Z,-1.287842
2023-02-26T03:48:30.289Z,-1.318054
2023-02-26T03:49:39.970Z,-1.287842
2023-02-26T03:50:49.655Z,-1.287842
2023-02-26T03:51:59.305Z,-1.297913
2023-02-26T03:53:08.964Z,-1.287842
2023-02-26T03:54:18.631Z,-1.2677
2023-02-26T03:55:28.307Z,-1.287842
2023-02-26T03:56:37.994Z,-1.297913
2023-02-26T03:57:47.662Z,-1.348267
2023-02-26T03:58:58.351Z,-1.378479
2023-02-26T04:00:08.029Z,-1.378479
2023-02-26T04:01:17.689Z,-1.378479
2023-02-26T04:02:27.412Z,-1.408691
2023-02-26T04:03:37.071Z,-1.428833
2023-02-26T04:04:46.818Z,-1.428833
2023-02-26T04:05:56.490Z,-1.469116
2023-02-26T04:07:06.150Z,-1.509399
2023-02-26T04:08:15.845Z,-1.529541
2023-02-26T04:09:25.556Z,-1.539612
2023-02-26T04:10:35.296Z,-1.579895
2023-02-26T04:11:45.081Z,-1.539612
2023-02-26T04:12:54.766Z,-1.539612
2023-02-26T04:14:04.464Z,-1.539612
2023-02-26T04:15:14.185Z,-1.559753
2023-02-26T04:16:24.283Z,-1.579895
2023-02-26T04:17:33.597Z,-1.579895
2023-02-26T04:18:43.293Z,-1.64032
2023-02-26T04:19:52.943Z,-1.64032
2023-02-26T04:21:02.613Z,-1.64032
2023-02-26T04:22:12.274Z,-1.660461
2023-02-26T04:23:21.936Z,-1.64032
2023-02-26T04:24:31.614Z,-1.64032
2023-02-26T04:25:41.301Z,-1.660461
2023-02-26T04:26:50.987Z,-1.660461
2023-02-26T04:28:00.688Z,-1.660461
2023-02-26T04:29:10.341Z,-1.680603
2023-02-26T04:30:20.007Z,-1.710815
2023-02-26T04:31:29.949Z,-1.710815
2023-02-26T04:32:39.453Z,-1.720886
2023-02-26T04:33:49.061Z,-1.741028
2023-02-26T04:34:58.686Z,-1.791382
2023-02-26T04:36:08.381Z,-1.791382
2023-02-26T04:37:18.071Z,-1.821594
2023-02-26T04:38:27.731Z,-1.821594
2023-02-26T04:39:37.400Z,-1.841736
2023-02-26T04:40:47.109Z,-1.861877
2023-02-26T04:41:56.743Z,-1.922302
2023-02-26T04:43:06.446Z,-1.922302
2023-02-26T04:44:16.093Z,-1.942444
2023-02-26T04:45:25.808Z,-1.952515
2023-02-26T04:46:35.484Z,-1.972656
2023-02-26T04:47:45.143Z,-1.982727
2023-02-26T04:48:54.867Z,-2.002869
2023-02-26T04:50:04.519Z,-2.012939
2023-02-26T04:51:14.271Z,-2.043152
2023-02-26T04:52:24.079Z,-2.083435
2023-02-26T04:53:33.770Z,-2.123718
2023-02-26T04:54:43.453Z,-2.123718
2023-02-26T04:55:53.146Z,-2.133789
2023-02-26T04:57:02.837Z,-2.164001
2023-02-26T04:58:12.482Z,-2.184143
2023-02-26T04:59:22.156Z,-2.194214
2023-02-26T05:00:31.879Z,-2.224426
2023-02-26T05:01:41.591Z,-2.224426
2023-02-26T05:02:51.272Z,-2.254639
2023-02-26T05:04:00.997Z,-2.224426
2023-02-26T05:05:10.699Z,-2.254639
2023-02-26T05:06:20.484Z,-2.284851
2023-02-26T05:07:30.164Z,-2.264709
2023-02-26T05:08:39.838Z,-2.315063
2023-02-26T05:09:49.547Z,-2.345276
2023-02-26T05:10:59.253Z,-2.345276
2023-02-26T05:12:08.947Z,-2.345276
2023-02-26T05:13:18.622Z,-2.39563
2023-02-26T05:14:28.280Z,-2.375488
2023-02-26T05:15:38.042Z,-2.39563
2023-02-26T05:16:47.752Z,-2.435913
2023-02-26T05:17:57.456Z,-2.445984
2023-02-26T05:19:07.174Z,-2.476196
2023-02-26T05:20:17.089Z,-2.466125
2023-02-26T05:21:26.821Z,-2.466125
2023-02-26T05:22:36.556Z,-2.476196
2023-02-26T05:23:46.274Z,-2.496338
2023-02-26T05:24:55.999Z,-2.516479
2023-02-26T05:26:05.690Z,-2.52655
2023-02-26T05:27:15.957Z,-2.576904
2023-02-26T05:28:25.609Z,-2.586975
2023-02-26T05:29:35.297Z,-2.617188
2023-02-26T05:30:45.059Z,-2.597046
2023-02-26T05:31:54.791Z,-2.617188
2023-02-26T05:33:04.456Z,-2.627258
2023-02-26T05:34:14.137Z,-2.6474
2023-02-26T05:35:23.859Z,-2.707825
2023-02-26T05:36:34.545Z,-2.707825
2023-02-26T05:37:44.379Z,-2.727966
2023-02-26T05:38:54.153Z,-2.738037
2023-02-26T05:40:03.880Z,-2.727966
2023-02-26T05:41:13.623Z,-2.77832
2023-02-26T05:42:23.327Z,-2.77832
2023-02-26T05:43:33.020Z,-2.798462
2023-02-26T05:44:42.761Z,-2.798462
2023-02-26T05:45:52.465Z,-2.808533
2023-02-26T05:47:02.232Z,-2.838745
2023-02-26T05:48:11.878Z,-2.838745
2023-02-26T05:49:21.608Z,-2.838745
2023-02-26T05:50:32.024Z,-2.858887
2023-02-26T05:51:41.823Z,-2.838745
2023-02-26T05:52:51.593Z,-2.858887
2023-02-26T05:54:01.235Z,-2.879028
2023-02-26T05:55:10.973Z,-2.919312
2023-02-26T05:56:20.665Z,-2.939453
2023-02-26T05:57:30.401Z,-2.979736
2023-02-26T05:58:40.100Z,-2.989807
2023-02-26T05:59:49.751Z,-2.979736
2023-02-26T06:00:59.451Z,-3.009949
2023-02-26T06:02:09.246Z,-3.009949
2023-02-26T06:03:19.038Z,-3.009949
2023-02-26T06:04:28.693Z,-3.009949
2023-02-26T06:05:38.404Z,-2.889099
2023-02-26T06:06:48.120Z,-2.657471
2023-02-26T06:07:57.811Z,-2.496338
2023-02-26T06:09:07.537Z,-2.576904
2023-02-26T06:10:17.238Z,-2.738037
2023-02-26T06:11:26.935Z,-2.808533
2023-02-26T06:12:36.662Z,-2.889099
2023-02-26T06:13:46.346Z,-2.919312
2023-02-26T06:14:56.061Z,-2.919312
2023-02-26T06:16:05.796Z,-2.919312
2023-02-26T06:17:15.546Z,-2.909241
2023-02-26T06:18:25.205Z,-2.909241
2023-02-26T06:19:34.937Z,-2.939453
2023-02-26T06:20:44.611Z,-2.949524
2023-02-26T06:21:54.325Z,-2.919312
2023-02-26T06:23:04.049Z,-2.909241
2023-02-26T06:24:13.718Z,-2.879028
2023-02-26T06:25:23.385Z,-2.838745
2023-02-26T06:26:33.056Z,-2.808533
2023-02-26T06:27:42.797Z,-2.76825
2023-02-26T06:28:52.455Z,-2.727966
2023-02-26T06:30:02.213Z,-2.77832
2023-02-26T06:31:11.929Z,-2.77832
2023-02-26T06:32:21.662Z,-2.758179
2023-02-26T06:33:31.297Z,-2.77832
2023-02-26T11:35:08.461Z,0
2023-02-26T11:36:18.104Z,1.320496
2023-02-26T11:37:27.813Z,1.280212
2023-02-26T11:38:37.508Z,1.239929
2023-02-26T11:39:45.224Z,1.189575
2023-02-26T11:40:53.928Z,1.189575
2023-02-26T11:42:03.632Z,1.229858
2023-02-26T11:43:13.301Z,1.159363
2023-02-26T11:44:22.990Z,1.11908
2023-02-26T11:45:31.668Z,1.12915
2023-02-26T11:46:39.367Z,1.12915
2023-02-26T11:47:49.071Z,1.12915
2023-02-26T11:48:56.761Z,1.12915
2023-02-26T11:50:06.426Z,1.139221
2023-02-26T11:51:16.138Z,1.199646
2023-02-26T11:52:25.845Z,1.441345
2023-02-26T11:53:35.524Z,1.662903
2023-02-26T11:54:45.189Z,1.87439
2023-02-26T11:55:52.855Z,2.095947
2023-02-26T11:57:02.588Z,2.166443
2023-02-26T11:58:12.281Z,2.166443
2023-02-26T11:59:20.957Z,2.247009
2023-02-26T12:00:30.644Z,2.247009
2023-02-26T12:01:39.358Z,2.247009
2023-02-26T12:02:49.085Z,2.287292
2023-02-26T12:03:57.738Z,2.166443
2023-02-26T12:05:05.390Z,1.985168
2023-02-26T12:06:15.056Z,2.035522
2023-02-26T12:07:23.773Z,2.196655
2023-02-26T12:08:33.406Z,2.25708
2023-02-26T12:09:43.103Z,2.196655
2023-02-26T12:10:51.806Z,2.12616
2023-02-26T12:12:01.494Z,2.065735
2023-02-26T12:13:11.152Z,2.106018
2023-02-26T12:14:18.810Z,1.985168
2023-02-26T12:15:28.658Z,1.87439
2023-02-26T12:16:36.271Z,1.783752
2023-02-26T12:17:44.982Z,1.944885
2023-02-26T12:18:54.667Z,1.995239
2023-02-26T12:20:04.358Z,2.317505
2023-02-26T12:21:14.018Z,2.710266
2023-02-26T12:22:24.736Z,3.163452
2023-02-26T12:23:33.445Z,3.445435
2023-02-26T12:24:43.105Z,3.727417
2023-02-26T12:25:51.759Z,3.7677
2023-02-26T12:27:00.417Z,3.807983
2023-02-26T12:28:10.129Z,4.009399
2023-02-26T12:29:17.786Z,3.797913
2023-02-26T12:30:27.469Z,3.979187
2023-02-26T12:31:36.166Z,4.52301
2023-02-26T12:32:45.098Z,4.633789
2023-02-26T12:33:54.635Z,4.422302
2023-02-26T12:35:04.319Z,3.989258
2023-02-26T12:36:11.977Z,3.908691
2023-02-26T12:37:21.655Z,4.533081
2023-02-26T12:38:30.304Z,4.311523
2023-02-26T12:39:37.000Z,3.948975
2023-02-26T12:40:46.696Z,3.626709
2023-02-26T12:41:54.362Z,3.586426
2023-02-26T12:43:04.077Z,3.576355
2023-02-26T12:44:13.749Z,3.586426
2023-02-26T12:45:22.450Z,3.797913
2023-02-26T12:46:32.185Z,3.475647
2023-02-26T12:47:40.943Z,3.737488
2023-02-26T12:48:50.570Z,4.039612
2023-02-26T12:49:58.227Z,4.079895
2023-02-26T12:51:06.894Z,4.160461
2023-02-26T12:52:15.568Z,4.371948
2023-02-26T12:53:25.257Z,4.402161
2023-02-26T12:54:36.377Z,4.220886
2023-02-26T12:55:43.676Z,4.120178
2023-02-26T12:56:53.392Z,4.633789
2023-02-26T12:58:01.086Z,5.681152
2023-02-26T12:59:10.747Z,6.27533
2023-02-26T13:00:18.473Z,6.255188
2023-02-26T13:01:27.503Z,5.802002
2023-02-26T13:02:35.815Z,5.459595
2023-02-26T13:03:44.521Z,5.872498
2023-02-26T13:04:54.160Z,6.325684
2023-02-26T13:06:02.840Z,6.53717
2023-02-26T13:07:11.526Z,7.020569
2023-02-26T13:08:21.268Z,7.604675
2023-02-26T13:09:29.865Z,7.947083
2023-02-26T13:10:39.559Z,8.007507
2023-02-26T13:11:49.383Z,7.967224
2023-02-26T13:12:59.050Z,8.007507
2023-02-26T13:14:08.724Z,6.990356
2023-02-26T13:15:17.402Z,6.083984
2023-02-26T13:16:25.155Z,5.620728
2023-02-26T13:17:34.766Z,5.27832
2023-02-26T13:18:42.430Z,5.097046
2023-02-26T13:19:51.094Z,4.804993
2023-02-26T13:21:00.760Z,4.784851
2023-02-26T13:22:09.424Z,4.684143
2023-02-26T13:23:19.113Z,4.533081
2023-02-26T13:24:27.767Z,4.382019
2023-02-26T13:25:36.497Z,4.371948
2023-02-26T13:26:46.173Z,4.200745
2023-02-26T13:27:55.855Z,3.7677
2023-02-26T13:29:05.516Z,3.526001
2023-02-26T13:30:15.179Z,3.254089
2023-02-26T13:31:27.189Z,3.042603
2023-02-26T13:32:34.652Z,3.01239
2023-02-26T13:33:43.212Z,2.982178
2023-02-26T13:34:50.867Z,2.982178
2023-02-26T13:36:00.560Z,2.871399
2023-02-26T13:37:09.250Z,2.871399
2023-02-26T13:38:17.988Z,2.891541
2023-02-26T13:39:26.676Z,2.871399
2023-02-26T13:40:34.350Z,2.710266
2023-02-26T13:41:44.032Z,2.438354
2023-02-26T13:42:52.707Z,2.216797
2023-02-26T13:44:01.509Z,2.12616
2023-02-26T13:45:11.174Z,2.065735
2023-02-26T13:46:20.849Z,1.894531
2023-02-26T13:47:30.538Z,1.803894
2023-02-26T13:48:40.320Z,1.63269
2023-02-26T13:49:48.000Z,1.451416
2023-02-26T13:50:57.705Z,1.38092
2023-02-26T13:52:06.402Z,1.37085
2023-02-26T13:53:16.465Z,1.38092
2023-02-26T13:54:25.807Z,1.38092
2023-02-26T13:55:33.528Z,1.481628
2023-02-26T13:56:42.218Z,1.602478
2023-02-26T13:57:51.890Z,1.844177
2023-02-26T13:58:59.576Z,2.669983
2023-02-26T14:00:09.273Z,2.931824
2023-02-26T14:01:19.078Z,2.831116
2023-02-26T14:02:26.698Z,3.002319
2023-02-26T14:03:36.631Z,3.233948
2023-02-26T14:04:45.459Z,3.032532
2023-02-26T14:05:55.135Z,2.800903
2023-02-26T14:07:04.869Z,2.710266
2023-02-26T14:08:14.547Z,2.871399
2023-02-26T14:09:24.245Z,3.13324
2023-02-26T14:10:32.904Z,2.951965
2023-02-26T14:11:40.576Z,2.871399
2023-02-26T14:12:50.274Z,2.690125
2023-02-26T14:13:58.955Z,2.488708
2023-02-26T14:15:07.624Z,2.357788
2023-02-26T14:16:17.374Z,2.317505
2023-02-26T14:17:27.019Z,2.176514
2023-02-26T14:18:36.709Z,2.166443
2023-02-26T14:19:46.376Z,2.176514
2023-02-26T14:20:55.054Z,2.106018
2023-02-26T14:22:03.757Z,2.106018
2023-02-26T14:23:12.423Z,2.055664
2023-02-26T14:24:21.123Z,1.995239
2023-02-26T14:25:30.807Z,2.106018
2023-02-26T14:26:39.464Z,2.13623
2023-02-26T14:27:49.138Z,2.166443
2023-02-26T14:28:57.850Z,2.236938
2023-02-26T14:30:05.504Z,2.559204
2023-02-26T14:31:15.287Z,2.891541
2023-02-26T14:32:23.914Z,3.082886
2023-02-26T14:33:33.499Z,3.697205
2023-02-26T14:34:43.204Z,4.261169
2023-02-26T14:35:51.908Z,4.422302
2023-02-26T14:37:00.587Z,4.593506
2023-02-26T14:38:10.251Z,4.049683
2023-02-26T14:39:17.982Z,3.526001
2023-02-26T14:40:26.644Z,3.193665
2023-02-26T14:41:36.318Z,2.851257
2023-02-26T14:42:44.011Z,2.619629
2023-02-26T14:43:53.707Z,2.317505
2023-02-26T14:45:02.426Z,1.995239
2023-02-26T14:46:11.219Z,1.844177
2023-02-26T14:47:20.811Z,1.683044
2023-02-26T14:48:29.490Z,1.592407
2023-02-26T14:49:39.156Z,1.50177
2023-02-26T14:50:49.829Z,1.401062
2023-02-26T14:51:57.491Z,1.320496
2023-02-26T14:53:07.760Z,1.199646
2023-02-26T14:54:15.444Z,0.87738
2023-02-26T14:55:24.118Z,0.796814
2023-02-26T14:56:33.782Z,0.675964
2023-02-26T14:57:43.446Z,0.62561
2023-02-26T14:58:52.105Z,0.62561
2023-02-26T15:00:01.885Z,0.645752
2023-02-26T15:01:20.672Z,0.575256
2023-02-26T15:02:19.359Z,0.49469
2023-02-26T15:03:27.902Z,0.49469
2023-02-26T15:04:36.633Z,0.555115
2023-02-26T15:05:46.357Z,0.595398
2023-02-26T15:06:55.123Z,0.575256
2023-02-26T15:08:03.772Z,0.524902
2023-02-26T15:09:13.471Z,0.504761
2023-02-26T15:10:21.203Z,0.474548
2023-02-26T15:11:30.857Z,0.444336
2023-02-26T15:12:39.514Z,0.464478
2023-02-26T15:13:48.335Z,0.49469
2023-02-26T15:14:58.042Z,0.504761
2023-02-26T15:16:05.752Z,0.575256
2023-02-26T15:17:14.338Z,0.62561
2023-02-26T15:18:24.015Z,0.696106
2023-02-26T15:19:31.699Z,0.736389
2023-02-26T15:20:41.415Z,0.806885
2023-02-26T15:21:51.050Z,0.907593
2023-02-26T15:22:58.725Z,0.957947
2023-02-26T15:24:08.395Z,1.058655
2023-02-26T15:25:19.060Z,1.169434
2023-02-26T15:26:26.042Z,1.310425
2023-02-26T15:27:35.368Z,1.441345
2023-02-26T15:28:43.075Z,1.521912
2023-02-26T15:29:52.747Z,1.451416
2023-02-26T15:31:02.519Z,1.280212
2023-02-26T15:32:12.161Z,1.159363
2023-02-26T15:33:21.771Z,1.189575
2023-02-26T15:34:29.452Z,1.189575
2023-02-26T15:35:39.129Z,1.098938
2023-02-26T15:36:48.818Z,1.098938
2023-02-26T15:37:58.510Z,1.159363
2023-02-26T15:39:08.201Z,1.169434
2023-02-26T15:40:16.905Z,1.139221
2023-02-26T15:41:26.561Z,1.159363
2023-02-26T15:42:36.247Z,1.12915
2023-02-26T15:43:45.881Z,1.098938
2023-02-26T15:44:57.006Z,1.038513
2023-02-26T15:46:04.311Z,0.907593
2023-02-26T15:47:12.915Z,0.806885
2023-02-26T15:48:22.778Z,0.736389
2023-02-26T15:49:31.264Z,0.736389
2023-02-26T15:50:39.937Z,0.806885
2023-02-26T15:51:49.748Z,0.776672
2023-02-26T15:52:59.451Z,0.806885
2023-02-26T15:54:09.126Z,0.796814
2023-02-26T15:55:18.862Z,0.776672
2023-02-26T15:56:26.813Z,0.696106
2023-02-26T15:57:36.205Z,0.655823
2023-02-26T15:58:45.874Z,0.645752
2023-02-26T15:59:55.572Z,0.575256
2023-02-26T16:01:05.252Z,0.575256
2023-02-26T16:02:14.954Z,0.555115
2023-02-26T16:03:24.688Z,0.575256
2023-02-26T16:04:34.299Z,0.575256
2023-02-26T16:05:41.969Z,0.575256
2023-02-26T16:06:51.680Z,0.585327
2023-02-26T16:08:00.354Z,0.585327
2023-02-26T16:09:08.144Z,0.575256
2023-02-26T16:10:17.874Z,0.575256
2023-02-26T16:11:27.573Z,0.524902
2023-02-26T16:12:37.219Z,0.49469
2023-02-26T16:13:46.907Z,0.414124
2023-02-26T16:14:54.598Z,0.393982
2023-02-26T16:16:04.463Z,0.36377
2023-02-26T16:17:14.064Z,0.313416
2023-02-26T16:18:22.824Z,0.293274
2023-02-26T16:19:32.490Z,0.293274
2023-02-26T16:20:40.199Z,0.323486
2023-02-26T16:21:49.926Z,0.37384
2023-02-26T16:22:59.726Z,0.434265
2023-02-26T16:24:08.477Z,0.444336
2023-02-26T16:25:18.284Z,0.464478
2023-02-26T16:26:28.415Z,0.49469
2023-02-26T16:27:36.649Z,0.464478
2023-02-26T16:28:46.337Z,0.393982
2023-02-26T16:29:56.049Z,0.313416
2023-02-26T16:31:04.978Z,0.212708
2023-02-26T16:32:14.725Z,0.101929
2023-02-26T16:33:23.224Z,0.051575
2023-02-26T16:34:30.947Z,0.041504
2023-02-26T16:35:40.643Z,0.001221
2023-02-26T16:36:50.328Z,0.001221
2023-02-26T16:37:58.997Z,-0.059204
2023-02-26T16:39:08.704Z,-0.028992
2023-02-26T16:40:17.406Z,-0.018921
2023-02-26T16:41:26.520Z,-0.028992
2023-02-26T16:42:35.860Z,-0.079346
2023-02-26T16:43:43.541Z,-0.109558
2023-02-26T16:44:53.237Z,-0.099487
2023-02-26T16:46:01.950Z,-0.028992
2023-02-26T16:47:11.689Z,0.001221
2023-02-26T16:48:21.382Z,0.051575
2023-02-26T16:49:30.061Z,0.081787
2023-02-26T16:50:39.801Z,0.182495
2023-02-26T16:51:49.566Z,0.192566
2023-02-26T16:52:59.300Z,0.222778
2023-02-26T16:54:08.986Z,0.252991
2023-02-26T16:55:17.663Z,0.252991
2023-02-26T16:56:27.349Z,0.283203
2023-02-26T16:57:37.055Z,0.263062
2023-02-26T16:58:46.726Z,0.252991
2023-02-26T16:59:56.400Z,0.263062
2023-02-26T17:01:06.111Z,0.263062
2023-02-26T17:02:14.777Z,0.263062
2023-02-26T17:03:24.456Z,0.252991
2023-02-26T17:04:33.128Z,0.252991
2023-02-26T17:05:41.815Z,0.263062
2023-02-26T17:06:50.509Z,0.252991
2023-02-26T17:08:00.262Z,0.252991
2023-02-26T17:09:09.943Z,0.232849
2023-02-26T17:10:18.618Z,0.232849
2023-02-26T17:11:26.753Z,0.222778
2023-02-26T17:12:36.030Z,0.222778
2023-02-26T17:13:43.784Z,0.212708
2023-02-26T17:14:53.450Z,0.222778
2023-02-26T17:16:03.185Z,0.192566
2023-02-26T17:17:11.887Z,0.192566
2023-02-26T17:18:21.605Z,0.192566
2023-02-26T17:19:30.323Z,0.182495
2023-02-26T17:20:39.137Z,0.192566
2023-02-26T17:21:48.909Z,0.192566
2023-02-26T17:22:57.693Z,0.212708
2023-02-26T17:24:06.297Z,0.182495
2023-02-26T17:25:16.066Z,0.162354
2023-02-26T17:26:24.739Z,0.162354
2023-02-26T17:27:34.429Z,0.182495
2023-02-26T17:28:43.090Z,0.182495
2023-02-26T17:29:51.817Z,0.182495
2023-02-26T17:31:01.548Z,0.182495
2023-02-26T17:32:10.241Z,0.162354
2023-02-26T17:33:19.809Z,0.152283
2023-02-26T17:34:29.501Z,0.152283
2023-02-26T17:35:38.274Z,0.12207
2023-02-26T17:36:48.000Z,0.112
2023-02-26T17:37:56.761Z,0.081787
2023-02-26T17:39:05.455Z,0.071716
2023-02-26T17:40:15.207Z,0.051575
2023-02-26T17:41:22.872Z,0.051575
2023-02-26T17:42:33.545Z,0.031433
2023-02-26T17:43:43.281Z,-0.018921
2023-02-26T17:44:52.148Z,-0.069275
2023-02-26T17:46:00.937Z,-0.069275
2023-02-26T17:47:10.553Z,-0.1297
2023-02-26T17:48:19.361Z,-0.139771
2023-02-26T17:49:29.048Z,-0.200195
2023-02-26T17:50:38.802Z,-0.230408
2023-02-26T17:51:48.508Z,-0.290833
2023-02-26T17:52:58.186Z,-0.310974
2023-02-26T17:54:07.946Z,-0.351257
2023-02-26T17:55:17.677Z,-0.361328
2023-02-26T17:56:27.011Z,-0.411682
2023-02-26T17:57:35.121Z,-0.462036
2023-02-26T17:58:44.806Z,-0.532532
2023-02-26T17:59:52.479Z,-0.542603
2023-02-26T18:01:02.242Z,-0.572815
2023-02-26T18:02:11.909Z,-0.572815
2023-02-26T18:03:21.594Z,-0.623169
2023-02-26T18:04:31.355Z,-0.653381
2023-02-26T18:05:39.946Z,-0.653381
2023-02-26T18:06:48.656Z,-0.673523
2023-02-26T18:07:58.348Z,-0.703735
2023-02-26T18:09:06.089Z,-0.713806
2023-02-26T18:10:15.786Z,-0.713806
2023-02-26T18:11:26.753Z,-0.754089
2023-02-26T18:12:34.146Z,-0.784302
2023-02-26T18:13:43.844Z,-0.804443
2023-02-26T18:14:52.510Z,-0.804443
2023-02-26T18:16:00.233Z,-0.824585
2023-02-26T18:17:09.981Z,-0.854797
2023-02-26T18:18:18.659Z,-0.864868
2023-02-26T18:19:27.267Z,-0.905151
2023-02-26T18:20:37.013Z,-0.895081
2023-02-26T18:21:46.713Z,-0.88501
2023-02-26T18:22:56.462Z,-0.895081
2023-02-26T18:24:05.131Z,-0.88501
2023-02-26T18:25:13.826Z,-0.88501