createdAt,value
2019-03-24T00:02:08.432Z,21.50
2019-03-24T00:04:51.321Z,20.75
2019-03-24T00:07:46.905Z,20.60
2019-03-24T00:10:36.567Z,18.80
2019-03-24T00:13:13.348Z,20.23
2019-03-24T00:16:03.180Z,18.60
2019-03-24T00:18:46.218Z,18.67
2019-03-24T00:21:34.900Z,18.52
2019-03-24T00:24:10.972Z,20.08
2019-03-24T00:27:00.667Z,19.35
2019-03-24T00:29:37.854Z,19.85
2019-03-24T00:32:34.426Z,19.32
2019-03-24T00:35:30.610Z,19.00
2019-03-24T00:38:25.917Z,18.10
2019-03-24T00:41:15.378Z,17.25
2019-03-24T00:43:58.984Z,18.77
2019-03-24T00:46:54.259Z,17.92
2019-03-24T00:49:43.806Z,16.75
2019-03-24T00:52:20.715Z,15.28
2019-03-24T00:55:10.932Z,15.80
2019-03-24T00:57:47.314Z,16.77
2019-03-24T01:00:48.705Z,15.80
2019-03-24T01:03:26.388Z,15.75
2019-03-24T01:06:14.999Z,16.77
2019-03-24T01:08:51.701Z,15.45
2019-03-24T01:11:40.552Z,16.25
2019-03-24T01:14:17.301Z,17.60
2019-03-24T01:17:06.170Z,15.23
2019-03-24T01:19:42.094Z,15.95
2019-03-24T01:22:31.020Z,16.17
2019-03-24T01:25:13.666Z,15.05
2019-03-24T01:28:02.433Z,14.55
2019-03-24T01:30:38.996Z,14.58
2019-03-24T01:33:27.511Z,13.08
2019-03-24T01:36:04.263Z,14.63
2019-03-24T01:38:54.129Z,13.62
2019-03-24T01:41:29.773Z,14.38
2019-03-24T01:44:19.107Z,13.90
2019-03-24T01:46:55.490Z,13.28
2019-03-24T01:49:44.604Z,13.60
2019-03-24T01:52:20.509Z,14.28
2019-03-24T01:55:10.305Z,13.72
2019-03-24T01:57:53.334Z,13.62
2019-03-24T02:00:48.966Z,12.45
2019-03-24T02:03:37.827Z,12.55
2019-03-24T02:06:13.779Z,12.58
2019-03-24T02:09:03.757Z,12.70
2019-03-24T02:11:40.118Z,12.75
2019-03-24T02:14:29.936Z,13.35
2019-03-24T02:17:12.482Z,13.13
2019-03-24T02:20:00.828Z,12.95
2019-03-24T02:25:38.985Z,13.50
2019-03-24T02:28:34.879Z,13.25
2019-03-24T02:31:31.551Z,12.53
2019-03-24T02:34:27.534Z,12.78
2019-03-24T02:37:16.158Z,13.58
2019-03-24T02:39:52.050Z,13.20
2019-03-24T02:42:41.018Z,13.03
2019-03-24T02:45:24.404Z,13.13
2019-03-24T02:48:06.964Z,12.18
2019-03-24T02:50:55.640Z,12.55
2019-03-24T02:53:34.231Z,13.25
2019-03-24T02:56:23.832Z,13.13
2019-03-24T02:59:00.180Z,12.07
2019-03-24T03:01:49.930Z,12.33
2019-03-24T03:04:32.215Z,12.23
2019-03-24T03:07:14.992Z,12.15
2019-03-24T03:09:57.219Z,12.07
2019-03-24T03:12:40.601Z,11.65
2019-03-24T03:15:23.574Z,12.30
2019-03-24T03:18:13.599Z,11.35
2019-03-24T03:20:50.140Z,11.65
2019-03-24T03:23:39.017Z,11.40
2019-03-24T03:26:15.248Z,11.28
2019-03-24T03:29:05.311Z,10.28
2019-03-24T03:31:48.245Z,10.10
2019-03-24T03:34:44.024Z,9.88
2019-03-24T03:37:39.054Z,10.30
2019-03-24T03:40:28.288Z,10.90
2019-03-24T03:43:04.450Z,9.80
2019-03-24T03:45:54.366Z,10.20
2019-03-24T03:48:30.319Z,10.23
2019-03-24T03:51:19.626Z,9.88
2019-03-24T03:54:02.595Z,10.32
2019-03-24T03:56:59.289Z,9.55
2019-03-24T03:59:55.343Z,9.43
2019-03-24T04:02:45.577Z,9.68
2019-03-24T04:05:36.388Z,10.10
2019-03-24T04:08:32.545Z,9.45
2019-03-24T04:11:22.370Z,10.00
2019-03-24T04:14:06.222Z,9.78
2019-03-24T04:16:49.473Z,9.40
2019-03-24T04:19:39.724Z,9.48
2019-03-24T04:22:22.940Z,9.88
2019-03-24T04:25:12.169Z,9.33
2019-03-24T04:27:54.782Z,9.85
2019-03-24T04:30:45.293Z,9.43
2019-03-24T04:33:21.414Z,9.35
2019-03-24T04:36:10.379Z,9.13
2019-03-24T04:38:52.861Z,9.73
2019-03-24T04:41:35.843Z,9.75
2019-03-24T04:44:24.923Z,9.08
2019-03-24T04:47:16.382Z,9.85
2019-03-24T04:49:58.419Z,9.78
2019-03-24T04:52:34.273Z,9.30
2019-03-24T04:55:23.645Z,9.73
2019-03-24T04:58:00.027Z,9.93
2019-03-24T05:00:50.026Z,9.48
2019-03-24T05:03:25.927Z,9.40
2019-03-24T05:06:17.676Z,9.48
2019-03-24T05:09:02.284Z,9.93
2019-03-24T05:11:58.559Z,9.75
2019-03-24T05:14:54.897Z,9.50
2019-03-24T05:17:50.679Z,8.90
2019-03-24T05:20:46.352Z,9.15
2019-03-24T05:23:35.566Z,9.00
2019-03-24T05:26:12.309Z,9.35
2019-03-24T05:29:01.444Z,9.00
2019-03-24T05:31:37.874Z,8.88
2019-03-24T05:34:28.412Z,8.93
2019-03-24T05:37:04.206Z,9.03
2019-03-24T05:39:53.505Z,9.00
2019-03-24T05:42:36.137Z,8.55
2019-03-24T05:45:31.749Z,8.88
2019-03-24T05:48:27.286Z,8.48
2019-03-24T05:51:23.514Z,9.13
2019-03-24T05:54:12.500Z,9.35
2019-03-24T05:56:48.929Z,8.93
2019-03-24T05:59:38.298Z,9.08
2019-03-24T06:02:14.762Z,8.63
2019-03-24T06:05:04.880Z,9.20
2019-03-24T06:07:41.337Z,9.30
2019-03-24T06:10:30.548Z,9.53
2019-03-24T06:13:06.698Z,8.75
2019-03-24T06:15:55.968Z,9.35
2019-03-24T06:18:32.075Z,8.73
2019-03-24T06:21:21.774Z,8.73
2019-03-24T06:23:58.563Z,9.65
2019-03-24T06:26:48.071Z,9.85
2019-03-24T06:29:30.756Z,9.48
2019-03-24T06:32:25.936Z,9.30
2019-03-24T06:35:15.180Z,10.03
2019-03-24T06:37:59.265Z,10.25
2019-03-24T06:40:47.737Z,10.13
2019-03-24T06:43:24.088Z,11.08
2019-03-24T06:46:14.987Z,10.48
2019-03-24T06:48:57.872Z,10.08
2019-03-24T06:51:53.185Z,10.63
2019-03-24T06:54:42.759Z,11.53
2019-03-24T06:57:26.068Z,11.22
2019-03-24T07:00:22.866Z,12.80
2019-03-24T07:03:12.179Z,12.33
2019-03-24T07:05:48.219Z,11.95
2019-03-24T07:08:37.664Z,12.18
2019-03-24T07:11:21.061Z,11.35
2019-03-24T07:14:16.863Z,11.85
2019-03-24T07:17:05.881Z,12.00
2019-03-24T07:19:49.559Z,12.10
2019-03-24T07:22:39.011Z,11.33
2019-03-24T07:25:22.561Z,10.98
2019-03-24T07:28:18.952Z,10.08
2019-03-24T07:31:07.459Z,10.95
2019-03-24T07:33:44.337Z,10.30
2019-03-24T07:36:34.560Z,11.88
2019-03-24T07:39:29.992Z,11.75
2019-03-24T07:42:18.640Z,10.95
2019-03-24T07:45:02.019Z,10.72
2019-03-24T07:47:44.881Z,10.32
2019-03-24T07:53:15.202Z,10.27
2019-03-24T07:56:06.455Z,9.98
2019-03-24T07:58:42.331Z,10.98
2019-03-24T08:04:06.978Z,11.80
2019-03-24T08:06:57.324Z,11.48
2019-03-24T08:09:40.139Z,12.10
2019-03-24T08:12:29.349Z,12.73
2019-03-24T08:15:06.075Z,14.03
2019-03-24T08:17:55.106Z,13.40
2019-03-24T08:20:45.081Z,13.40
2019-03-24T08:23:28.135Z,13.72
2019-03-24T08:26:25.411Z,114.77
2019-03-24T08:29:20.453Z,73.83
2019-03-24T08:32:16.040Z,13.53
2019-03-24T08:35:06.318Z,13.35
2019-03-24T08:37:43.955Z,13.32
2019-03-24T08:40:32.929Z,14.00
2019-03-24T08:43:11.751Z,14.55
2019-03-24T08:46:01.533Z,15.45
2019-03-24T08:48:41.121Z,14.87
2019-03-24T08:51:28.365Z,15.28
2019-03-24T08:54:04.493Z,14.93
2019-03-24T08:56:53.891Z,15.00
2019-03-24T08:59:30.646Z,15.98
2019-03-24T09:02:19.713Z,22.82
2019-03-24T09:04:56.103Z,17.27
2019-03-24T09:07:45.254Z,17.30
2019-03-24T09:10:21.807Z,18.48
2019-03-24T09:13:11.507Z,18.42
2019-03-24T09:15:54.870Z,20.65
2019-03-24T09:18:52.743Z,19.42
2019-03-24T09:21:42.571Z,22.07
2019-03-24T09:24:26.238Z,21.27
2019-03-24T09:27:15.516Z,38.35
2019-03-24T09:29:52.461Z,24.67
2019-03-24T09:32:42.045Z,70.10
2019-03-24T09:35:18.062Z,20.10
2019-03-24T09:38:06.796Z,19.50
2019-03-24T09:40:42.946Z,18.12
2019-03-24T09:43:31.728Z,18.37
2019-03-24T09:49:03.147Z,18.42
2019-03-24T09:51:40.594Z,17.77
2019-03-24T09:54:30.795Z,18.75
2019-03-24T09:57:13.393Z,20.57
2019-03-24T10:00:09.915Z,20.25
2019-03-24T10:03:05.658Z,20.65
2019-03-24T10:06:02.180Z,19.95
2019-03-24T10:08:51.395Z,21.20
2019-03-24T10:11:34.769Z,22.42
2019-03-24T10:14:24.455Z,22.82
2019-03-24T10:17:00.787Z,21.50
2019-03-24T10:19:50.717Z,20.45
2019-03-24T10:22:26.810Z,20.23
2019-03-24T10:25:15.621Z,22.00
2019-03-24T10:27:58.766Z,21.73
2019-03-24T10:30:41.018Z,21.25
2019-03-24T10:33:30.857Z,20.08
2019-03-24T10:36:13.407Z,21.48
2019-03-24T10:39:02.427Z,21.68
2019-03-24T10:41:58.355Z,21.30
2019-03-24T10:44:47.668Z,21.17
2019-03-24T10:47:24.035Z,21.10
2019-03-24T10:50:15.075Z,21.23
2019-03-24T10:52:59.013Z,20.27
2019-03-24T10:55:55.653Z,20.48
2019-03-24T10:58:52.159Z,20.95
2019-03-24T11:01:48.677Z,21.05
2019-03-24T11:04:44.909Z,18.80
2019-03-24T11:07:41.231Z,18.23
2019-03-24T11:10:30.013Z,13.58
2019-03-24T11:13:06.186Z,11.25
2019-03-24T11:15:56.796Z,12.03
2019-03-24T11:18:32.529Z,11.40
2019-03-24T11:21:22.394Z,9.25
2019-03-24T11:23:58.962Z,8.90
2019-03-24T11:26:48.820Z,7.83
2019-03-24T11:29:25.501Z,7.55
2019-03-24T11:32:14.154Z,7.85
2019-03-24T11:34:56.416Z,7.60
2019-03-24T11:37:47.216Z,8.38
2019-03-24T11:40:23.113Z,8.35
2019-03-24T11:43:12.179Z,7.92
2019-03-24T11:45:54.487Z,7.33
2019-03-24T11:48:50.870Z,7.72
2019-03-24T11:51:47.725Z,27.02
2019-03-24T11:54:43.287Z,7.62
2019-03-24T11:57:26.180Z,6.95
2019-03-24T12:00:18.227Z,8.28
2019-03-24T12:02:54.399Z,8.05
2019-03-24T12:05:43.427Z,8.35
2019-03-24T12:08:25.524Z,10.58
2019-03-24T12:11:07.759Z,10.63
2019-03-24T12:13:50.506Z,10.40
2019-03-24T12:16:40.974Z,11.33
2019-03-24T12:19:17.202Z,9.75
2019-03-24T12:22:06.174Z,10.72
2019-03-24T12:24:49.154Z,11.45
2019-03-24T12:27:32.894Z,10.05
2019-03-24T12:30:22.215Z,11.57
2019-03-24T12:32:58.664Z,11.20
2019-03-24T12:35:48.283Z,13.10
2019-03-24T12:38:24.885Z,13.35
2019-03-24T12:41:20.653Z,14.10
2019-03-24T12:44:16.140Z,10.80
2019-03-24T12:47:11.991Z,9.75
2019-03-24T12:50:08.763Z,12.07
2019-03-24T12:52:39.253Z,8.35
2019-03-24T12:55:28.766Z,9.33
2019-03-24T12:58:04.636Z,11.22
2019-03-24T13:00:48.022Z,11.48
2019-03-24T13:03:30.161Z,10.58
2019-03-24T13:06:05.786Z,12.00
2019-03-24T13:08:54.646Z,17.05
2019-03-24T13:11:30.801Z,16.70
2019-03-24T13:14:19.808Z,15.35
2019-03-24T13:16:55.973Z,15.55
2019-03-24T13:19:44.766Z,18.55
2019-03-24T13:22:20.649Z,19.95
2019-03-24T13:25:10.448Z,29.30
2019-03-24T13:27:46.841Z,24.20
2019-03-24T13:30:37.700Z,24.40
2019-03-24T13:33:20.686Z,25.20
2019-03-24T13:36:35.640Z,22.75
2019-03-24T13:39:26.402Z,20.00
2019-03-24T13:42:02.703Z,20.02
2019-03-24T13:44:52.219Z,19.27
2019-03-24T13:47:34.707Z,19.23
2019-03-24T13:50:31.719Z,19.57
2019-03-24T13:53:27.116Z,20.75
2019-03-24T13:56:22.415Z,20.92
2019-03-24T13:59:18.670Z,21.07
2019-03-24T14:02:14.258Z,21.57
2019-03-24T14:05:10.520Z,19.12
2019-03-24T14:08:00.103Z,18.80
2019-03-24T14:10:36.073Z,19.92
2019-03-24T14:13:24.916Z,19.05
2019-03-24T14:16:00.491Z,19.45
2019-03-24T14:18:51.503Z,19.62
2019-03-24T14:21:27.875Z,18.90
2019-03-24T14:24:17.788Z,16.07
2019-03-24T14:26:53.643Z,16.05
2019-03-24T14:29:42.601Z,15.95
2019-03-24T14:32:18.626Z,15.38
2019-03-24T14:35:07.925Z,14.15
2019-03-24T14:37:45.297Z,14.68
2019-03-24T14:40:34.494Z,14.53
2019-03-24T14:43:18.644Z,13.25
2019-03-24T14:46:07.725Z,13.13
2019-03-24T14:51:32.841Z,12.10
2019-03-24T14:54:16.183Z,11.65
2019-03-24T14:57:04.754Z,10.78
2019-03-24T14:59:40.857Z,12.03
2019-03-24T15:02:30.335Z,11.38
2019-03-24T15:05:12.824Z,10.88
2019-03-24T15:08:09.527Z,11.20
2019-03-24T15:11:06.079Z,11.90
2019-03-24T15:14:01.823Z,11.35
2019-03-24T15:16:51.432Z,14.00
2019-03-24T15:19:33.910Z,9.90
2019-03-24T15:22:28.971Z,10.15
2019-03-24T15:25:18.167Z,9.40
2019-03-24T15:27:54.479Z,9.65
2019-03-24T15:30:43.045Z,9.38
2019-03-24T15:36:08.830Z,9.63
2019-03-24T15:38:44.749Z,10.68
2019-03-24T15:41:33.894Z,10.78
2019-03-24T15:44:10.420Z,9.73
2019-03-24T15:46:59.179Z,10.23
2019-03-24T15:49:50.515Z,15.08
2019-03-24T15:52:39.400Z,10.18
2019-03-24T15:55:22.235Z,9.60
2019-03-24T15:58:19.361Z,8.83
2019-03-24T16:01:15.609Z,10.65
2019-03-24T16:04:05.094Z,10.63
2019-03-24T16:06:48.341Z,11.38
2019-03-24T16:09:43.583Z,11.45
2019-03-24T16:12:38.953Z,11.45
2019-03-24T16:15:28.226Z,11.90
2019-03-24T16:18:03.882Z,11.97
2019-03-24T16:20:54.163Z,12.43
2019-03-24T16:23:30.182Z,11.33
2019-03-24T16:26:19.923Z,11.65
2019-03-24T16:28:55.808Z,12.00
2019-03-24T16:31:46.069Z,13.20
2019-03-24T16:34:22.085Z,11.90
2019-03-24T16:37:11.728Z,12.88
2019-03-24T16:39:48.073Z,13.48
2019-03-24T16:42:38.617Z,12.20
2019-03-24T16:45:14.300Z,12.55
2019-03-24T16:48:03.376Z,11.65
2019-03-24T16:50:39.926Z,12.43
2019-03-24T16:53:29.016Z,12.45
2019-03-24T16:56:05.155Z,14.03
2019-03-24T16:58:54.547Z,12.68
2019-03-24T17:01:31.000Z,12.65
2019-03-24T17:04:19.753Z,13.70
2019-03-24T17:06:56.793Z,13.32
2019-03-24T17:09:46.494Z,13.03
2019-03-24T17:12:34.175Z,12.78
2019-03-24T17:15:32.130Z,12.45
2019-03-24T17:18:12.484Z,12.13
2019-03-24T17:21:06.868Z,12.18
2019-03-24T17:23:55.804Z,13.43
2019-03-24T17:26:58.094Z,12.73
2019-03-24T17:30:09.560Z,13.88
2019-03-24T17:33:10.018Z,11.97
2019-03-24T17:35:51.166Z,12.90
2019-03-24T17:38:45.957Z,13.43
2019-03-24T17:41:44.214Z,13.75
2019-03-24T17:44:50.157Z,14.60
2019-03-24T17:47:51.454Z,14.20
2019-03-24T17:50:45.703Z,14.60
2019-03-24T17:53:32.792Z,14.95
2019-03-24T17:56:35.876Z,15.00
2019-03-24T17:59:32.704Z,14.40
2019-03-24T18:02:28.968Z,15.08
2019-03-24T18:05:24.977Z,15.30
2019-03-24T18:08:20.452Z,18.42
2019-03-24T18:11:16.731Z,15.48
2019-03-24T18:14:06.079Z,16.40
2019-03-24T18:16:42.377Z,16.40
2019-03-24T18:19:32.153Z,17.07
2019-03-24T18:22:15.796Z,16.45
2019-03-24T18:25:00.168Z,16.25
2019-03-24T18:27:50.475Z,17.30
2019-03-24T18:30:26.800Z,17.75
2019-03-24T18:33:17.239Z,17.15
2019-03-24T18:36:00.257Z,17.40
2019-03-24T18:38:45.539Z,18.17
2019-03-24T18:41:27.973Z,94.72
2019-03-24T18:44:10.751Z,19.37
2019-03-24T18:46:53.457Z,19.48
2019-03-24T18:49:37.251Z,20.75
2019-03-24T18:52:22.770Z,20.17
2019-03-24T18:55:04.866Z,21.17
2019-03-24T18:57:47.893Z,21.15
2019-03-24T19:00:29.924Z,21.68
2019-03-24T19:03:12.152Z,22.65
2019-03-24T19:06:01.211Z,22.32
2019-03-24T19:08:43.479Z,25.05
2019-03-24T19:11:26.541Z,26.05
2019-03-24T19:14:08.954Z,23.18
2019-03-24T19:16:59.002Z,22.55
2019-03-24T19:19:34.993Z,20.80
2019-03-24T19:22:33.282Z,20.80
2019-03-24T19:25:02.334Z,20.50
2019-03-24T19:27:52.657Z,22.20
2019-03-24T19:30:33.773Z,20.90
2019-03-24T19:33:23.311Z,23.50
2019-03-24T19:39:06.837Z,21.52
2019-03-24T19:41:56.329Z,22.90
2019-03-24T19:44:32.730Z,24.18
2019-03-24T19:47:21.838Z,23.30
2019-03-24T19:49:57.615Z,24.75
2019-03-24T19:52:47.400Z,28.47
2019-03-24T19:55:30.119Z,26.45
2019-03-24T19:58:25.279Z,23.85
2019-03-24T20:01:21.126Z,23.80
2019-03-24T20:04:16.453Z,23.50
2019-03-24T20:07:13.833Z,24.65
2019-03-24T20:10:03.256Z,24.27
2019-03-24T20:12:47.793Z,25.20
2019-03-24T20:15:37.316Z,26.00
2019-03-24T20:18:20.653Z,25.50
2019-03-24T20:21:16.409Z,25.85
2019-03-24T20:24:13.967Z,26.27
2019-03-24T20:27:02.369Z,25.15
2019-03-24T20:29:44.696Z,26.02
2019-03-24T20:32:40.898Z,25.40
2019-03-24T20:35:30.699Z,26.23
2019-03-24T20:38:06.874Z,26.60
2019-03-24T20:40:56.007Z,26.12
2019-03-24T20:43:39.302Z,26.35
2019-03-24T20:46:35.575Z,25.17
2019-03-24T20:49:31.068Z,29.45
2019-03-24T20:52:20.456Z,25.65
2019-03-24T20:54:56.493Z,27.02
2019-03-24T21:00:27.537Z,24.47
2019-03-24T21:03:16.747Z,25.57
2019-03-24T21:05:53.898Z,24.27
2019-03-24T21:08:43.562Z,25.40
2019-03-24T21:11:20.278Z,26.02
2019-03-24T21:14:09.685Z,25.75
2019-03-24T21:16:45.540Z,27.35
2019-03-24T21:19:35.281Z,26.25
2019-03-24T21:22:17.878Z,26.45
2019-03-24T21:25:14.803Z,25.55
2019-03-24T21:28:11.189Z,26.23
2019-03-24T21:31:01.674Z,25.85
2019-03-24T21:33:46.787Z,27.05
2019-03-24T21:36:43.583Z,27.63
2019-03-24T21:39:40.253Z,26.45
2019-03-24T21:42:31.118Z,25.60
2019-03-24T21:45:09.663Z,25.92
2019-03-24T21:48:05.438Z,26.57
2019-03-24T21:51:01.540Z,26.48
2019-03-24T21:53:57.371Z,26.12
2019-03-24T21:56:47.668Z,25.95
2019-03-24T21:59:30.558Z,26.75
2019-03-24T22:02:21.260Z,26.57
2019-03-24T22:05:05.233Z,27.13
2019-03-24T22:08:01.278Z,25.50
2019-03-24T22:10:51.250Z,26.48
2019-03-24T22:13:33.835Z,27.00
2019-03-24T22:16:23.976Z,26.30
2019-03-24T22:19:00.565Z,26.82
2019-03-24T22:21:50.297Z,26.23
2019-03-24T22:24:26.754Z,27.48
2019-03-24T22:27:16.765Z,27.05
2019-03-24T22:29:53.888Z,28.73
2019-03-24T22:32:43.969Z,28.60
2019-03-24T22:35:19.892Z,26.97
2019-03-24T22:38:09.095Z,27.65
2019-03-24T22:40:45.418Z,29.40
2019-03-24T22:43:34.707Z,27.37
2019-03-24T22:46:11.156Z,27.90
2019-03-24T22:49:07.347Z,27.90
2019-03-24T22:52:07.427Z,27.48
2019-03-24T22:54:55.338Z,27.55
2019-03-24T22:57:37.970Z,27.67
2019-03-24T23:00:28.392Z,27.17
2019-03-24T23:03:06.662Z,27.75
2019-03-24T23:05:58.011Z,27.80
2019-03-24T23:08:47.625Z,27.87
2019-03-24T23:11:31.127Z,27.77
2019-03-24T23:14:20.264Z,27.62
2019-03-24T23:16:56.497Z,27.77
2019-03-24T23:19:45.558Z,27.37
2019-03-24T23:22:27.249Z,26.85
2019-03-24T23:25:16.324Z,27.27
2019-03-24T23:28:00.075Z,27.00
2019-03-24T23:30:41.896Z,27.90
2019-03-24T23:33:24.924Z,27.25
2019-03-24T23:36:08.927Z,27.17
2019-03-24T23:38:58.295Z,26.30
2019-03-24T23:41:34.255Z,26.52
2019-03-24T23:44:24.041Z,27.20
2019-03-24T23:47:07.411Z,26.15
2019-03-24T23:50:03.340Z,27.77
2019-03-24T23:52:51.614Z,26.35
2019-03-24T23:55:27.822Z,25.95
2019-03-24T23:58:18.527Z,27.60
