createdAt,value
2019-04-10T00:01:19.630Z,86.30
2019-04-10T00:03:49.029Z,86.00
2019-04-10T00:06:18.661Z,86.10
2019-04-10T00:08:48.132Z,85.90
2019-04-10T00:11:18.390Z,85.80
2019-04-10T00:13:48.974Z,85.30
2019-04-10T00:16:18.445Z,85.00
2019-04-10T00:18:48.445Z,84.20
2019-04-10T00:21:17.861Z,84.10
2019-04-10T00:23:47.196Z,83.80
2019-04-10T00:26:17.422Z,83.80
2019-04-10T00:28:47.987Z,83.90
2019-04-10T00:31:18.364Z,83.70
2019-04-10T00:33:47.685Z,83.80
2019-04-10T00:36:18.237Z,83.60
2019-04-10T00:38:48.305Z,83.80
2019-04-10T00:41:17.772Z,83.00
2019-04-10T00:43:47.161Z,82.50
2019-04-10T00:46:16.544Z,82.20
2019-04-10T00:48:46.135Z,81.90
2019-04-10T00:51:15.459Z,81.30
2019-04-10T00:53:45.553Z,80.70
2019-04-10T00:56:14.977Z,80.60
2019-04-10T00:58:44.320Z,80.80
2019-04-10T01:01:13.918Z,80.90
2019-04-10T01:03:43.897Z,80.20
2019-04-10T01:06:14.277Z,80.20
2019-04-10T01:08:44.627Z,79.90
2019-04-10T01:11:15.041Z,80.30
2019-04-10T01:13:45.371Z,79.90
2019-04-10T01:16:16.284Z,79.70
2019-04-10T01:18:45.811Z,80.00
2019-04-10T01:21:16.269Z,79.60
2019-04-10T01:23:45.557Z,80.50
2019-04-10T01:26:15.013Z,79.90
2019-04-10T01:28:45.077Z,79.80
2019-04-10T01:31:15.726Z,79.90
2019-04-10T01:33:46.070Z,79.70
2019-04-10T01:36:15.841Z,79.40
2019-04-10T01:38:46.067Z,80.00
2019-04-10T01:41:15.625Z,79.60
2019-04-10T01:43:44.927Z,80.20
2019-04-10T01:46:14.241Z,79.80
2019-04-10T01:48:43.997Z,79.60
2019-04-10T01:51:13.463Z,79.30
2019-04-10T01:53:44.066Z,79.40
2019-04-10T01:56:23.946Z,79.60
2019-04-10T01:58:47.577Z,79.70
2019-04-10T02:01:28.374Z,79.40
2019-04-10T02:03:58.492Z,80.00
2019-04-10T02:06:27.952Z,79.50
2019-04-10T02:08:58.270Z,79.50
2019-04-10T02:11:28.085Z,79.80
2019-04-10T02:13:58.248Z,79.80
2019-04-10T02:16:27.745Z,79.60
2019-04-10T02:18:57.719Z,79.60
2019-04-10T02:21:27.523Z,79.00
2019-04-10T02:23:56.970Z,78.80
2019-04-10T02:26:26.290Z,79.10
2019-04-10T02:28:55.632Z,79.40
2019-04-10T02:31:26.401Z,79.90
2019-04-10T02:33:58.035Z,79.10
2019-04-10T02:36:29.229Z,79.40
2019-04-10T02:39:08.780Z,78.40
2019-04-10T02:41:29.879Z,78.80
2019-04-10T02:43:59.957Z,79.40
2019-04-10T02:46:31.282Z,78.70
2019-04-10T02:49:00.562Z,79.00
2019-04-10T02:51:30.662Z,79.80
2019-04-10T02:54:00.410Z,79.00
2019-04-10T02:56:30.803Z,79.40
2019-04-10T02:59:00.365Z,79.60
2019-04-10T03:01:29.667Z,79.70
2019-04-10T03:03:59.342Z,79.60
2019-04-10T03:06:29.279Z,80.00
2019-04-10T03:09:16.323Z,79.90
2019-04-10T03:11:31.304Z,79.40
2019-04-10T03:14:01.661Z,80.00
2019-04-10T03:16:31.844Z,79.70
2019-04-10T03:19:01.243Z,79.70
2019-04-10T03:21:31.279Z,80.00
2019-04-10T03:24:00.735Z,80.40
2019-04-10T03:26:30.058Z,80.90
2019-04-10T03:28:59.708Z,80.90
2019-04-10T03:31:30.095Z,81.40
2019-04-10T03:34:08.201Z,81.30
2019-04-10T03:36:40.807Z,81.60
2019-04-10T03:39:10.631Z,81.90
2019-04-10T03:41:40.226Z,82.60
2019-04-10T03:44:10.306Z,82.60
2019-04-10T03:46:40.105Z,82.70
2019-04-10T03:49:09.751Z,83.00
2019-04-10T03:51:39.064Z,84.20
2019-04-10T03:54:09.454Z,84.10
2019-04-10T03:56:38.775Z,83.90
2019-04-10T03:59:08.403Z,84.10
2019-04-10T04:01:38.846Z,84.40
2019-04-10T04:04:09.107Z,84.70
2019-04-10T04:06:39.749Z,84.30
2019-04-10T04:09:11.977Z,84.50
2019-04-10T04:11:41.975Z,85.30
2019-04-10T04:14:12.342Z,85.80
2019-04-10T04:16:41.769Z,85.20
2019-04-10T04:19:11.110Z,85.30
2019-04-10T04:21:40.405Z,85.40
2019-04-10T04:24:09.720Z,84.90
2019-04-10T04:26:40.107Z,85.00
2019-04-10T04:29:09.717Z,85.30
2019-04-10T04:31:40.033Z,85.40
2019-04-10T04:34:10.015Z,85.80
2019-04-10T04:36:40.865Z,85.60
2019-04-10T04:39:20.886Z,85.90
2019-04-10T04:41:42.935Z,85.70
2019-04-10T04:44:12.419Z,86.00
2019-04-10T04:46:42.826Z,85.70
2019-04-10T04:49:12.338Z,85.70
2019-04-10T04:51:43.765Z,86.30
2019-04-10T04:54:13.202Z,86.00
2019-04-10T04:56:42.598Z,86.20
2019-04-10T04:59:12.160Z,86.60
2019-04-10T05:01:42.511Z,85.60
2019-04-10T05:04:13.058Z,86.00
2019-04-10T05:06:43.642Z,86.00
2019-04-10T05:09:17.051Z,86.10
2019-04-10T05:11:44.787Z,86.30
2019-04-10T05:14:15.271Z,86.10
2019-04-10T05:16:45.650Z,86.40
2019-04-10T05:19:15.084Z,86.40
2019-04-10T05:21:45.349Z,86.40
2019-04-10T05:24:15.801Z,86.70
2019-04-10T05:26:45.292Z,86.90
2019-04-10T05:29:15.397Z,86.20
2019-04-10T05:31:44.813Z,86.40
2019-04-10T05:34:14.137Z,86.40
2019-04-10T05:36:47.054Z,86.30
2019-04-10T05:39:16.842Z,86.10
2019-04-10T05:41:47.092Z,86.70
2019-04-10T05:44:17.972Z,86.10
2019-04-10T05:46:47.579Z,86.40
2019-04-10T05:49:17.173Z,86.30
2019-04-10T05:51:46.593Z,86.10
2019-04-10T05:54:17.035Z,86.30
2019-04-10T05:56:46.965Z,86.00
2019-04-10T05:59:16.487Z,86.10
2019-04-10T06:01:45.865Z,85.80
2019-04-10T06:04:15.194Z,85.80
2019-04-10T06:06:44.506Z,85.50
2019-04-10T06:09:14.295Z,84.80
2019-04-10T06:11:45.385Z,84.80
2019-04-10T06:14:16.358Z,84.60
2019-04-10T06:16:45.934Z,84.50
2019-04-10T06:19:15.804Z,84.10
2019-04-10T06:21:46.232Z,84.40
2019-04-10T06:24:16.775Z,83.80
2019-04-10T06:26:46.062Z,83.20
2019-04-10T06:29:15.393Z,83.60
2019-04-10T06:31:45.096Z,83.20
2019-04-10T06:34:17.579Z,82.50
2019-04-10T06:36:45.979Z,82.10
2019-04-10T06:39:16.455Z,81.10
2019-04-10T06:41:46.736Z,82.20
2019-04-10T06:44:17.380Z,80.90
2019-04-10T06:46:46.938Z,81.00
2019-04-10T06:49:16.483Z,81.30
2019-04-10T06:51:45.912Z,81.40
2019-04-10T06:54:16.326Z,80.80
2019-04-10T06:56:48.294Z,79.40
2019-04-10T06:59:16.901Z,79.30
2019-04-10T07:01:52.283Z,79.40
2019-04-10T07:04:19.269Z,78.60
2019-04-10T07:06:58.127Z,78.10
2019-04-10T07:09:24.491Z,78.30
2019-04-10T07:11:59.336Z,78.90
2019-04-10T07:14:25.113Z,78.00
2019-04-10T07:16:54.873Z,78.10
2019-04-10T07:19:26.167Z,77.70
2019-04-10T07:21:58.432Z,77.40
2019-04-10T07:24:27.099Z,76.60
2019-04-10T07:26:58.107Z,76.40
2019-04-10T07:29:29.319Z,75.90
2019-04-10T07:31:58.813Z,76.00
2019-04-10T07:34:29.885Z,75.40
2019-04-10T07:37:00.135Z,76.00
2019-04-10T07:39:32.506Z,75.10
2019-04-10T07:42:00.708Z,74.90
2019-04-10T07:44:30.041Z,74.50
2019-04-10T07:47:00.756Z,74.20
2019-04-10T07:49:31.369Z,73.70
2019-04-10T07:52:02.508Z,74.30
2019-04-10T07:54:33.047Z,74.80
2019-04-10T07:57:02.562Z,73.40
2019-04-10T07:59:31.991Z,72.50
2019-04-10T08:02:21.155Z,73.70
2019-04-10T08:04:51.780Z,72.60
2019-04-10T08:07:29.445Z,71.30
2019-04-10T08:09:52.222Z,72.00
2019-04-10T08:12:21.543Z,71.40
2019-04-10T08:14:51.866Z,70.30
2019-04-10T08:17:21.783Z,70.90
2019-04-10T08:19:51.216Z,70.00
2019-04-10T08:22:20.584Z,69.50
2019-04-10T08:24:49.880Z,68.20
2019-04-10T08:27:19.368Z,69.20
2019-04-10T08:29:48.682Z,69.70
2019-04-10T08:32:18.191Z,69.30
2019-04-10T08:34:48.791Z,68.60
2019-04-10T08:37:18.925Z,69.80
2019-04-10T08:39:49.814Z,70.30
2019-04-10T08:42:19.365Z,69.90
2019-04-10T08:44:48.810Z,71.00
2019-04-10T08:47:19.294Z,67.90
2019-04-10T08:49:49.469Z,67.50
2019-04-10T08:52:19.894Z,66.80
2019-04-10T08:54:49.313Z,66.50
2019-04-10T08:57:19.321Z,67.10
2019-04-10T08:59:48.979Z,67.70
2019-04-10T09:02:18.383Z,66.40
2019-04-10T09:04:48.899Z,66.90
2019-04-10T09:07:18.501Z,65.60
2019-04-10T09:09:48.020Z,64.70
2019-04-10T09:12:17.811Z,64.80
2019-04-10T09:14:47.562Z,65.60
2019-04-10T09:17:17.408Z,65.60
2019-04-10T09:19:47.886Z,65.20
2019-04-10T09:22:17.246Z,64.80
2019-04-10T09:24:46.778Z,66.00
2019-04-10T09:27:17.192Z,63.50
2019-04-10T09:29:46.556Z,64.30
2019-04-10T09:32:15.996Z,62.00
2019-04-10T09:34:46.655Z,63.10
2019-04-10T09:37:17.691Z,63.60
2019-04-10T09:39:47.941Z,62.00
2019-04-10T09:42:19.123Z,62.60
2019-04-10T09:44:48.686Z,62.90
2019-04-10T09:47:18.994Z,62.20
2019-04-10T09:49:49.246Z,63.00
2019-04-10T09:52:18.738Z,62.60
2019-04-10T09:54:48.941Z,62.40
2019-04-10T09:57:20.151Z,61.60
2019-04-10T09:59:49.597Z,61.50
2019-04-10T10:02:19.615Z,59.80
2019-04-10T10:04:50.610Z,59.90
2019-04-10T10:07:20.702Z,59.50
2019-04-10T10:09:51.439Z,59.20
2019-04-10T10:12:20.805Z,59.40
2019-04-10T10:14:50.101Z,58.90
2019-04-10T10:17:20.316Z,59.30
2019-04-10T10:19:53.417Z,59.70
2019-04-10T10:22:23.104Z,58.40
2019-04-10T10:24:53.104Z,58.50
2019-04-10T10:27:23.369Z,59.30
2019-04-10T10:29:53.560Z,58.00
2019-04-10T10:32:24.716Z,58.60
2019-04-10T10:34:55.262Z,59.30
2019-04-10T10:37:24.639Z,58.10
2019-04-10T10:39:54.876Z,58.50
2019-04-10T10:42:24.381Z,59.40
2019-04-10T10:44:54.399Z,58.80
2019-04-10T10:47:24.153Z,58.40
2019-04-10T10:49:53.570Z,58.30
2019-04-10T10:52:23.688Z,58.00
2019-04-10T10:54:53.517Z,57.40
2019-04-10T10:57:22.975Z,57.40
2019-04-10T10:59:52.282Z,58.20
2019-04-10T11:02:21.600Z,57.20
2019-04-10T11:04:51.688Z,57.60
2019-04-10T11:07:21.215Z,58.20
2019-04-10T11:09:50.515Z,57.60
2019-04-10T11:12:22.050Z,57.30
2019-04-10T11:14:52.284Z,57.00
2019-04-10T11:17:22.230Z,57.10
2019-04-10T11:19:53.174Z,56.90
2019-04-10T11:22:25.405Z,57.30
2019-04-10T11:24:53.735Z,57.20
2019-04-10T11:27:23.102Z,56.80
2019-04-10T11:29:53.399Z,57.00
2019-04-10T11:32:23.913Z,56.00
2019-04-10T11:34:55.005Z,56.00
2019-04-10T11:37:36.676Z,56.80
2019-04-10T11:39:56.237Z,56.40
2019-04-10T11:42:26.513Z,56.60
2019-04-10T11:44:56.907Z,55.90
2019-04-10T11:47:26.758Z,56.60
2019-04-10T11:49:59.317Z,56.30
2019-04-10T11:52:36.372Z,55.50
2019-04-10T11:55:06.765Z,55.40
2019-04-10T11:57:32.467Z,56.00
2019-04-10T12:00:04.203Z,56.20
2019-04-10T12:02:34.373Z,55.80
2019-04-10T12:08:04.750Z,54.40
2019-04-10T12:12:40.441Z,53.70
2019-04-10T12:15:10.225Z,53.20
2019-04-10T12:17:40.199Z,53.60
2019-04-10T12:20:09.820Z,52.20
2019-04-10T12:22:39.143Z,53.60
2019-04-10T12:25:10.649Z,51.40
2019-04-10T12:27:41.117Z,51.10
2019-04-10T12:30:11.541Z,49.80
2019-04-10T12:32:41.103Z,49.50
2019-04-10T12:35:10.934Z,49.30
2019-04-10T12:37:41.379Z,48.40
2019-04-10T12:40:11.849Z,46.90
2019-04-10T12:42:41.405Z,46.20
2019-04-10T12:45:11.433Z,46.90
2019-04-10T12:47:41.994Z,46.40
2019-04-10T12:50:12.176Z,47.60
2019-04-10T12:52:41.617Z,45.90
2019-04-10T12:55:12.229Z,45.40
2019-04-10T12:57:41.684Z,46.40
2019-04-10T13:00:15.895Z,47.30
2019-04-10T13:02:45.497Z,46.80
2019-04-10T13:05:14.968Z,44.60
2019-04-10T13:07:45.539Z,44.10
2019-04-10T13:10:15.235Z,41.00
2019-04-10T13:12:45.242Z,42.50
2019-04-10T13:15:15.185Z,39.00
2019-04-10T13:17:44.816Z,37.80
2019-04-10T13:20:15.607Z,36.90
2019-04-10T13:22:45.037Z,36.10
2019-04-10T13:25:14.795Z,36.00
2019-04-10T13:27:45.147Z,36.30
2019-04-10T13:30:14.980Z,37.60
2019-04-10T13:32:45.385Z,37.00
2019-04-10T13:35:15.793Z,37.40
2019-04-10T13:37:45.548Z,36.70
2019-04-10T13:40:15.393Z,35.40
2019-04-10T13:42:45.393Z,36.60
2019-04-10T13:45:17.460Z,37.70
2019-04-10T13:47:48.158Z,36.20
2019-04-10T13:50:18.951Z,35.50
2019-04-10T13:52:52.259Z,36.60
2019-04-10T13:55:21.196Z,35.90
2019-04-10T13:57:50.857Z,38.10
2019-04-10T14:00:39.953Z,38.90
2019-04-10T14:03:09.891Z,37.20
2019-04-10T14:05:39.607Z,38.70
2019-04-10T14:08:14.611Z,38.30
2019-04-10T14:10:44.596Z,39.00
2019-04-10T14:13:14.014Z,39.60
2019-04-10T14:15:44.283Z,40.20
2019-04-10T14:18:14.397Z,40.30
2019-04-10T14:20:45.715Z,41.60
2019-04-10T14:23:20.011Z,41.50
2019-04-10T14:25:54.082Z,41.70
2019-04-10T14:28:25.114Z,42.20
2019-04-10T14:30:56.159Z,41.70
2019-04-10T14:33:26.250Z,41.50
2019-04-10T14:35:55.819Z,41.60
2019-04-10T14:38:25.348Z,40.40
2019-04-10T14:40:55.538Z,41.10
2019-04-10T14:43:26.008Z,41.50
2019-04-10T14:45:55.411Z,41.10
2019-04-10T14:48:24.801Z,40.90
2019-04-10T14:50:54.658Z,42.30
2019-04-10T14:53:24.886Z,41.60
2019-04-10T14:55:54.563Z,41.60
2019-04-10T14:58:28.927Z,42.80
2019-04-10T15:00:55.137Z,41.90
2019-04-10T15:03:24.509Z,41.10
2019-04-10T15:05:55.557Z,40.50
2019-04-10T15:08:25.957Z,39.50
2019-04-10T15:10:55.747Z,39.40
2019-04-10T15:13:25.837Z,39.70
2019-04-10T15:15:55.363Z,40.00
2019-04-10T15:18:24.675Z,39.60
2019-04-10T15:20:54.332Z,40.20
2019-04-10T15:23:23.769Z,40.50
2019-04-10T15:25:53.121Z,39.50
2019-04-10T15:28:23.247Z,40.00
2019-04-10T15:30:52.983Z,40.40
2019-04-10T15:33:22.546Z,41.10
2019-04-10T15:35:51.911Z,40.10
2019-04-10T15:38:21.996Z,40.80
2019-04-10T15:40:52.492Z,39.90
2019-04-10T15:43:23.904Z,40.10
2019-04-10T15:45:53.250Z,40.90
2019-04-10T15:48:22.996Z,40.40
2019-04-10T15:50:52.505Z,40.60
2019-04-10T15:53:22.349Z,41.70
2019-04-10T15:55:51.804Z,42.60
2019-04-10T15:58:21.534Z,43.10
2019-04-10T16:00:51.745Z,43.10
2019-04-10T16:03:21.822Z,45.10
2019-04-10T16:05:51.345Z,45.70
2019-04-10T16:08:21.911Z,46.70
2019-04-10T16:11:05.611Z,46.60
2019-04-10T16:13:46.366Z,47.60
2019-04-10T16:16:32.572Z,48.90
2019-04-10T16:19:04.235Z,49.30
2019-04-10T16:21:33.919Z,49.90
2019-04-10T16:24:04.979Z,50.00
2019-04-10T16:26:35.593Z,50.00
2019-04-10T16:29:05.382Z,49.80
2019-04-10T16:31:35.504Z,49.60
2019-04-10T16:34:07.086Z,49.70
2019-04-10T16:36:37.413Z,49.50
2019-04-10T16:39:09.938Z,51.00
2019-04-10T16:41:39.581Z,50.00
2019-04-10T16:44:09.011Z,51.30
2019-04-10T16:46:38.400Z,52.20
2019-04-10T16:49:08.549Z,52.20
2019-04-10T16:51:38.542Z,51.70
2019-04-10T16:54:08.364Z,52.10
2019-04-10T16:56:38.089Z,52.20
2019-04-10T16:59:08.527Z,52.70
2019-04-10T17:01:39.152Z,52.80
2019-04-10T17:04:09.097Z,53.30
2019-04-10T17:06:38.694Z,53.70
2019-04-10T17:09:10.252Z,53.40
2019-04-10T17:11:40.948Z,54.20
2019-04-10T17:14:11.024Z,54.00
2019-04-10T17:16:40.413Z,54.30
2019-04-10T17:19:09.876Z,54.70
2019-04-10T17:21:40.390Z,55.10
2019-04-10T17:24:11.175Z,55.20
2019-04-10T17:26:41.288Z,55.10
2019-04-10T17:29:10.753Z,55.10
2019-04-10T17:31:40.441Z,55.60
2019-04-10T17:34:10.344Z,56.40
2019-04-10T17:36:40.984Z,55.80
2019-04-10T17:39:13.263Z,55.60
2019-04-10T17:41:43.861Z,56.30
2019-04-10T17:44:13.726Z,56.10
2019-04-10T17:46:55.595Z,55.90
2019-04-10T17:49:25.625Z,56.30
2019-04-10T17:51:56.490Z,57.10
2019-04-10T17:54:26.823Z,57.90
2019-04-10T17:56:57.056Z,56.90
2019-04-10T17:59:26.733Z,56.50
2019-04-10T18:01:59.085Z,56.30
2019-04-10T18:04:29.707Z,56.20
2019-04-10T18:06:59.629Z,56.80
2019-04-10T18:09:30.385Z,57.00
2019-04-10T18:12:00.982Z,57.80
2019-04-10T18:14:31.319Z,57.70
2019-04-10T18:17:00.829Z,57.70
2019-04-10T18:19:30.334Z,58.00
2019-04-10T18:22:00.493Z,59.20
2019-04-10T18:24:30.410Z,59.00
2019-04-10T18:27:01.149Z,59.40
2019-04-10T18:29:30.958Z,60.60
2019-04-10T18:32:02.307Z,62.00
2019-04-10T18:34:33.269Z,62.10
2019-04-10T18:37:04.431Z,59.60
2019-04-10T18:39:34.624Z,59.60
2019-04-10T18:42:05.537Z,60.30
2019-04-10T18:44:35.256Z,61.50
2019-04-10T18:47:04.921Z,61.20
2019-04-10T18:49:34.316Z,62.60
2019-04-10T18:52:03.757Z,63.60
2019-04-10T18:54:34.011Z,63.70
2019-04-10T18:57:03.490Z,65.00
2019-04-10T18:59:49.544Z,65.40
2019-04-10T19:02:28.761Z,64.90
2019-04-10T19:05:05.610Z,65.60
2019-04-10T19:07:35.090Z,63.20
2019-04-10T19:10:06.284Z,64.10
2019-04-10T19:12:36.863Z,64.70
2019-04-10T19:15:08.323Z,66.10
2019-04-10T19:17:37.874Z,66.80
2019-04-10T19:20:08.928Z,66.70
2019-04-10T19:22:38.755Z,66.00
2019-04-10T19:25:08.393Z,67.10
2019-04-10T19:27:37.715Z,68.10
2019-04-10T19:30:10.751Z,68.80
2019-04-10T19:32:41.490Z,69.60
2019-04-10T19:35:11.259Z,68.90
2019-04-10T19:37:40.879Z,69.30
2019-04-10T19:40:11.168Z,70.40
2019-04-10T19:42:41.776Z,70.20
2019-04-10T19:45:11.978Z,71.30
2019-04-10T19:47:42.263Z,71.50
2019-04-10T19:50:12.984Z,72.20
2019-04-10T19:52:42.516Z,72.00
2019-04-10T19:55:12.109Z,71.10
2019-04-10T19:57:41.624Z,72.70
2019-04-10T20:00:12.505Z,71.20
2019-04-10T20:02:41.995Z,72.10
2019-04-10T20:05:12.778Z,72.30
2019-04-10T20:07:43.064Z,72.20
2019-04-10T20:10:13.068Z,74.20
2019-04-10T20:12:42.635Z,74.30
2019-04-10T20:15:12.306Z,72.20
2019-04-10T20:17:42.707Z,72.80
2019-04-10T20:20:13.165Z,73.90
2019-04-10T20:22:43.831Z,73.50
2019-04-10T20:25:14.299Z,73.90
2019-04-10T20:27:44.543Z,73.40
2019-04-10T20:30:15.325Z,73.60
2019-04-10T20:32:46.032Z,74.20
2019-04-10T20:35:16.152Z,74.00
2019-04-10T20:37:45.660Z,74.30
2019-04-10T20:40:15.841Z,74.90
2019-04-10T20:42:46.665Z,75.00
2019-04-10T20:45:16.074Z,75.60
2019-04-10T20:47:45.408Z,75.40
2019-04-10T20:50:15.422Z,75.30
2019-04-10T20:52:45.309Z,74.70
2019-04-10T20:55:14.729Z,74.00
2019-04-10T20:57:44.102Z,75.50
2019-04-10T21:00:22.330Z,73.40
2019-04-10T21:02:52.934Z,73.20
2019-04-10T21:05:22.359Z,73.10
2019-04-10T21:07:52.316Z,69.80
2019-04-10T21:10:21.662Z,70.20
2019-04-10T21:12:50.996Z,69.90
2019-04-10T21:15:21.495Z,67.70
2019-04-10T21:17:50.933Z,69.30
2019-04-10T21:20:20.416Z,68.60
2019-04-10T21:22:49.818Z,67.40
2019-04-10T21:25:21.123Z,65.40
2019-04-10T21:27:52.104Z,65.30
2019-04-10T21:30:29.309Z,65.30
2019-04-10T21:33:03.865Z,65.30
2019-04-10T21:35:35.076Z,64.70
2019-04-10T21:38:04.855Z,64.70
2019-04-10T21:40:34.812Z,64.40
2019-04-10T21:43:04.351Z,64.40
2019-04-10T21:45:35.008Z,63.10
2019-04-10T21:48:04.564Z,61.70
2019-04-10T21:50:33.893Z,61.90
2019-04-10T21:53:03.936Z,61.90
2019-04-10T21:55:33.503Z,60.40
2019-04-10T21:58:03.827Z,59.50
2019-04-10T22:00:52.651Z,59.20
2019-04-10T22:03:23.148Z,59.30
2019-04-10T22:06:11.372Z,58.80
2019-04-10T22:08:45.698Z,58.60
2019-04-10T22:11:15.163Z,58.40
2019-04-10T22:13:46.530Z,58.70
2019-04-10T22:16:17.853Z,58.50
2019-04-10T22:18:47.873Z,57.90
2019-04-10T22:21:17.321Z,58.10
2019-04-10T22:23:46.950Z,57.90
2019-04-10T22:26:16.353Z,58.10
2019-04-10T22:28:45.745Z,57.70
2019-04-10T22:31:15.810Z,57.50
2019-04-10T22:33:45.268Z,57.70
2019-04-10T22:36:14.981Z,57.00
2019-04-10T22:38:44.437Z,56.30
2019-04-10T22:41:23.757Z,56.30
2019-04-10T22:43:44.999Z,55.60
2019-04-10T22:46:15.149Z,55.10
2019-04-10T22:48:45.526Z,55.40
2019-04-10T22:51:15.123Z,55.00
2019-04-10T22:53:44.421Z,54.60
2019-04-10T22:56:13.746Z,54.80
2019-04-10T22:58:44.108Z,54.40
2019-04-10T23:01:13.588Z,54.20
2019-04-10T23:03:43.284Z,54.00
2019-04-10T23:06:13.741Z,54.00
2019-04-10T23:08:44.046Z,54.70
2019-04-10T23:11:13.565Z,54.20
2019-04-10T23:13:42.941Z,55.30
2019-04-10T23:16:15.307Z,54.80
2019-04-10T23:18:43.526Z,55.20
2019-04-10T23:21:12.943Z,55.50
2019-04-10T23:23:43.250Z,55.80
2019-04-10T23:26:13.322Z,55.70
2019-04-10T23:28:43.988Z,57.50
2019-04-10T23:31:13.393Z,56.60
2019-04-10T23:33:42.689Z,56.20
2019-04-10T23:36:11.992Z,57.50
2019-04-10T23:38:41.774Z,55.90
2019-04-10T23:41:11.592Z,57.30
2019-04-10T23:43:42.090Z,57.10
2019-04-10T23:46:12.693Z,57.60
2019-04-10T23:48:42.166Z,56.90
2019-04-10T23:51:12.603Z,55.80
2019-04-10T23:53:42.094Z,56.30
2019-04-10T23:56:11.462Z,56.10
2019-04-10T23:58:40.878Z,55.90
