createdAt,value
2023-04-27T00:01:44.405Z,99.90
2023-04-27T00:04:14.426Z,99.90
2023-04-27T00:06:43.193Z,99.90
2023-04-27T00:09:10.419Z,99.90
2023-04-27T00:11:37.932Z,99.90
2023-04-27T00:14:05.269Z,99.90
2023-04-27T00:16:32.812Z,99.90
2023-04-27T00:19:00.812Z,99.90
2023-04-27T00:21:28.498Z,99.90
2023-04-27T00:23:55.918Z,99.90
2023-04-27T00:26:23.593Z,99.90
2023-04-27T00:28:53.268Z,99.90
2023-04-27T00:31:21.292Z,99.90
2023-04-27T00:33:49.834Z,99.90
2023-04-27T00:36:17.497Z,99.90
2023-04-27T00:38:44.641Z,99.90
2023-04-27T00:41:12.273Z,99.90
2023-04-27T00:43:43.726Z,99.90
2023-04-27T00:46:13.424Z,99.90
2023-04-27T00:48:41.733Z,99.90
2023-04-27T00:51:09.421Z,99.90
2023-04-27T00:53:37.573Z,99.90
2023-04-27T00:56:06.682Z,99.90
2023-04-27T00:58:34.196Z,99.90
2023-04-27T01:01:02.057Z,99.90
2023-04-27T01:03:31.555Z,99.90
2023-04-27T01:06:01.838Z,99.90
2023-04-27T01:08:29.883Z,99.90
2023-04-27T01:10:57.531Z,99.90
2023-04-27T01:13:25.076Z,99.90
2023-04-27T01:15:52.798Z,99.90
2023-04-27T01:18:20.215Z,99.90
2023-04-27T01:20:48.007Z,99.90
2023-04-27T01:23:17.315Z,99.90
2023-04-27T01:25:45.419Z,99.90
2023-04-27T01:28:12.848Z,99.90
2023-04-27T01:30:40.474Z,99.90
2023-04-27T01:33:07.793Z,99.90
2023-04-27T01:35:35.520Z,99.90
2023-04-27T01:38:02.878Z,99.90
2023-04-27T01:40:30.527Z,99.90
2023-04-27T01:42:57.763Z,99.90
2023-04-27T01:45:25.540Z,99.90
2023-04-27T01:47:53.669Z,99.90
2023-04-27T01:50:21.902Z,99.90
2023-04-27T01:52:49.324Z,99.90
2023-04-27T01:55:16.911Z,99.90
2023-04-27T01:57:44.143Z,99.90
2023-04-27T02:00:12.904Z,99.90
2023-04-27T02:02:51.148Z,99.90
2023-04-27T02:05:20.854Z,99.90
2023-04-27T02:07:49.615Z,99.90
2023-04-27T02:10:17.222Z,99.90
2023-04-27T02:12:45.635Z,99.90
2023-04-27T02:15:13.139Z,99.90
2023-04-27T02:17:41.034Z,99.90
2023-04-27T02:20:09.990Z,99.90
2023-04-27T02:22:37.637Z,99.90
2023-04-27T02:25:06.281Z,99.90
2023-04-27T02:27:33.606Z,99.90
2023-04-27T02:30:07.691Z,99.90
2023-04-27T02:32:35.768Z,99.90
2023-04-27T02:35:04.474Z,99.90
2023-04-27T02:37:31.782Z,99.90
2023-04-27T02:39:59.572Z,99.90
2023-04-27T02:42:27.882Z,99.90
2023-04-27T02:44:55.438Z,99.90
2023-04-27T02:47:22.711Z,99.90
2023-04-27T02:49:50.206Z,99.90
2023-04-27T02:52:17.454Z,99.90
2023-04-27T02:54:44.931Z,99.90
2023-04-27T02:57:12.321Z,99.90
2023-04-27T02:59:39.810Z,99.90
2023-04-27T03:02:07.739Z,99.90
2023-04-27T03:04:36.653Z,99.90
2023-04-27T03:07:04.577Z,99.90
2023-04-27T03:09:32.084Z,99.90
2023-04-27T03:11:59.768Z,99.90
2023-04-27T03:14:28.197Z,99.90
2023-04-27T03:16:57.440Z,99.90
2023-04-27T03:19:25.023Z,99.90
2023-04-27T03:21:52.289Z,99.90
2023-04-27T03:24:19.986Z,99.90
2023-04-27T03:26:47.239Z,99.90
2023-04-27T03:29:15.077Z,99.90
2023-04-27T03:31:42.495Z,99.90
2023-04-27T03:34:10.471Z,99.90
2023-04-27T03:36:39.537Z,99.90
2023-04-27T03:39:10.113Z,99.90
2023-04-27T03:41:37.518Z,99.90
2023-04-27T03:44:05.560Z,99.90
2023-04-27T03:46:34.207Z,99.90
2023-04-27T03:49:01.921Z,99.90
2023-04-27T03:51:32.446Z,99.90
2023-04-27T03:54:00.449Z,99.90
2023-04-27T03:56:28.201Z,99.90
2023-04-27T03:58:56.659Z,99.90
2023-04-27T04:01:31.926Z,99.90
2023-04-27T04:03:59.803Z,99.90
2023-04-27T04:06:28.084Z,99.90
2023-04-27T04:08:57.039Z,99.90
2023-04-27T04:11:24.854Z,99.90
2023-04-27T04:13:55.941Z,99.90
2023-04-27T04:16:23.491Z,99.90
2023-04-27T04:18:53.432Z,99.90
2023-04-27T04:21:21.509Z,99.90
2023-04-27T04:23:49.294Z,99.90
2023-04-27T04:26:16.714Z,99.90
2023-04-27T04:28:44.347Z,99.90
2023-04-27T04:31:12.276Z,99.90
2023-04-27T04:33:40.237Z,99.90
2023-04-27T04:36:08.162Z,99.90
2023-04-27T04:38:36.171Z,99.90
2023-04-27T04:41:03.484Z,99.90
2023-04-27T04:43:33.477Z,99.90
2023-04-27T04:46:04.359Z,99.90
2023-04-27T04:48:32.529Z,99.90
2023-04-27T04:51:00.148Z,99.90
2023-04-27T04:53:28.395Z,99.90
2023-04-27T04:55:56.563Z,99.90
2023-04-27T04:58:24.225Z,99.90
2023-04-27T05:00:51.582Z,99.90
2023-04-27T05:03:19.229Z,99.90
2023-04-27T05:05:48.423Z,99.90
2023-04-27T05:08:17.167Z,99.90
2023-04-27T05:10:50.821Z,99.90
2023-04-27T05:13:18.370Z,99.90
2023-04-27T05:15:45.631Z,99.90
2023-04-27T05:18:13.077Z,99.90
2023-04-27T05:20:40.445Z,99.90
2023-04-27T05:23:07.998Z,99.90
2023-04-27T05:25:41.685Z,99.90
2023-04-27T05:28:10.485Z,99.90
2023-04-27T05:30:38.132Z,99.90
2023-04-27T05:33:05.975Z,99.90
2023-04-27T05:35:34.136Z,99.90
2023-04-27T05:38:02.251Z,99.90
2023-04-27T05:40:29.887Z,99.90
2023-04-27T05:42:57.151Z,99.90
2023-04-27T05:45:24.658Z,99.90
2023-04-27T05:47:51.939Z,99.90
2023-04-27T05:50:19.500Z,99.90
2023-04-27T05:52:46.732Z,99.90
2023-04-27T05:55:14.265Z,99.90
2023-04-27T05:57:42.041Z,99.90
2023-04-27T06:00:11.112Z,99.90
2023-04-27T06:02:41.635Z,99.90
2023-04-27T06:05:09.878Z,99.90
2023-04-27T06:07:37.911Z,99.90
2023-04-27T06:10:06.197Z,99.90
2023-04-27T06:12:34.493Z,99.90
2023-04-27T06:15:08.024Z,99.90
2023-04-27T06:17:36.377Z,99.90
2023-04-27T06:20:08.422Z,99.90
2023-04-27T06:22:39.052Z,99.90
2023-04-27T06:25:06.920Z,99.90
2023-04-27T06:27:35.198Z,99.90
2023-04-27T06:30:03.132Z,99.90
2023-04-27T06:32:30.671Z,99.90
2023-04-27T06:34:58.144Z,99.90
2023-04-27T06:37:26.319Z,99.90
2023-04-27T06:39:53.944Z,99.80
2023-04-27T06:42:21.242Z,98.40
2023-04-27T06:44:48.914Z,97.80
2023-04-27T06:47:16.204Z,97.10
2023-04-27T06:49:43.766Z,96.80
2023-04-27T06:52:11.291Z,95.70
2023-04-27T06:54:38.755Z,95.40
2023-04-27T06:57:06.743Z,95.20
2023-04-27T06:59:36.023Z,92.90
2023-04-27T07:02:03.875Z,92.70
2023-04-27T07:04:31.554Z,92.80
2023-04-27T07:06:58.880Z,92.30
2023-04-27T07:09:27.958Z,92.30
2023-04-27T07:11:55.864Z,93.00
2023-04-27T07:14:23.837Z,93.00
2023-04-27T07:16:51.347Z,93.00
2023-04-27T07:19:19.018Z,92.30
2023-04-27T07:21:46.267Z,92.20
2023-04-27T07:24:14.041Z,92.20
2023-04-27T07:26:41.503Z,90.70
2023-04-27T07:29:25.511Z,89.20
2023-04-27T07:31:55.937Z,87.20
2023-04-27T07:34:24.118Z,86.90
2023-04-27T07:36:54.344Z,86.30
2023-04-27T07:39:23.952Z,86.00
2023-04-27T07:41:51.791Z,85.70
2023-04-27T07:44:19.681Z,85.50
2023-04-27T07:46:49.048Z,85.60
2023-04-27T07:49:17.036Z,84.70
2023-04-27T07:51:44.342Z,83.20
2023-04-27T07:54:11.923Z,84.20
2023-04-27T07:56:42.955Z,85.20
2023-04-27T07:59:11.436Z,84.90
2023-04-27T08:01:39.164Z,83.20
2023-04-27T08:04:07.198Z,84.90
2023-04-27T08:06:35.210Z,83.70
2023-04-27T08:09:04.479Z,85.80
2023-04-27T08:11:32.308Z,87.00
2023-04-27T08:13:59.807Z,86.70
2023-04-27T08:16:28.259Z,86.10
2023-04-27T08:18:56.272Z,86.60
2023-04-27T08:21:24.503Z,85.00
2023-04-27T08:23:52.223Z,84.70
2023-04-27T08:26:19.544Z,83.70
2023-04-27T08:28:47.484Z,84.70
2023-04-27T08:31:14.738Z,83.40
2023-04-27T08:33:42.367Z,84.50
2023-04-27T08:36:09.911Z,84.70
2023-04-27T08:38:37.616Z,84.20
2023-04-27T08:41:20.372Z,78.30
2023-04-27T08:43:53.432Z,77.80
2023-04-27T08:46:22.099Z,79.10
2023-04-27T08:48:53.695Z,78.60
2023-04-27T08:51:22.263Z,75.80
2023-04-27T08:53:53.207Z,74.10
2023-04-27T08:56:23.468Z,74.00
2023-04-27T08:58:51.915Z,72.40
2023-04-27T09:01:19.477Z,71.90
2023-04-27T09:03:47.476Z,70.60
2023-04-27T09:06:15.604Z,69.10
2023-04-27T09:08:49.106Z,71.10
2023-04-27T09:11:29.354Z,68.80
2023-04-27T09:13:58.700Z,66.80
2023-04-27T09:16:28.508Z,66.70
2023-04-27T09:18:57.598Z,65.20
2023-04-27T09:21:29.716Z,67.20
2023-04-27T09:23:57.519Z,65.90
2023-04-27T09:26:27.179Z,66.90
2023-04-27T09:28:58.858Z,63.70
2023-04-27T09:31:33.377Z,62.40
2023-04-27T09:34:01.471Z,59.70
2023-04-27T09:36:32.372Z,60.00
2023-04-27T09:39:06.965Z,60.50
2023-04-27T09:41:35.272Z,61.00
2023-04-27T09:44:03.295Z,59.20
2023-04-27T09:46:33.377Z,59.70
2023-04-27T09:49:04.277Z,60.80
2023-04-27T09:51:32.082Z,62.20
2023-04-27T09:54:03.019Z,61.00
2023-04-27T09:57:00.233Z,60.90
2023-04-27T09:59:52.741Z,60.30
2023-04-27T10:02:24.809Z,59.20
2023-04-27T10:05:24.018Z,56.50
2023-04-27T10:07:52.716Z,56.40
2023-04-27T10:10:20.832Z,57.30
2023-04-27T10:13:03.684Z,57.90
2023-04-27T10:15:32.035Z,59.10
2023-04-27T10:18:05.767Z,60.50
2023-04-27T10:20:37.750Z,60.60
2023-04-27T10:23:05.083Z,60.60
2023-04-27T10:25:41.018Z,61.30
2023-04-27T10:28:09.103Z,59.70
2023-04-27T10:30:43.777Z,61.10
2023-04-27T10:33:12.068Z,60.80
2023-04-27T10:35:55.628Z,60.50
2023-04-27T10:38:31.599Z,61.70
2023-04-27T10:41:07.463Z,60.60
2023-04-27T10:43:35.533Z,61.90
2023-04-27T10:46:14.366Z,60.40
2023-04-27T10:48:43.567Z,59.60
2023-04-27T10:51:16.681Z,58.50
2023-04-27T10:53:44.146Z,57.20
2023-04-27T10:56:11.667Z,57.20
2023-04-27T11:01:09.739Z,54.00
2023-04-27T11:03:37.691Z,54.30
2023-04-27T11:06:06.384Z,55.80
2023-04-27T11:08:36.821Z,56.50
2023-04-27T11:11:06.211Z,57.10
2023-04-27T11:13:34.135Z,57.70
2023-04-27T11:16:01.647Z,59.10
2023-04-27T11:18:31.762Z,60.00
2023-04-27T11:21:20.558Z,60.80
2023-04-27T11:23:48.075Z,60.40
2023-04-27T11:26:21.498Z,59.30
2023-04-27T11:29:05.011Z,56.50
2023-04-27T11:31:49.173Z,55.90
2023-04-27T11:34:19.516Z,55.40
2023-04-27T11:39:37.922Z,51.60
2023-04-27T11:42:22.374Z,52.50
2023-04-27T11:45:06.077Z,53.50
2023-04-27T11:47:35.567Z,53.10
2023-04-27T11:50:05.849Z,54.30
2023-04-27T11:52:38.867Z,54.60
2023-04-27T11:55:15.944Z,54.60
2023-04-27T11:57:43.854Z,55.60
2023-04-27T12:00:12.052Z,56.10
2023-04-27T12:02:44.276Z,56.40
2023-04-27T12:05:13.244Z,57.20
2023-04-27T12:07:43.355Z,57.40
2023-04-27T12:10:11.195Z,56.20
2023-04-27T12:12:38.810Z,55.50
2023-04-27T12:15:08.452Z,56.10
2023-04-27T12:17:36.265Z,56.70
2023-04-27T12:20:04.232Z,55.80
2023-04-27T12:22:32.547Z,56.10
2023-04-27T12:25:00.139Z,56.70
2023-04-27T12:27:27.827Z,58.80
2023-04-27T12:29:55.349Z,60.20
2023-04-27T12:32:23.721Z,60.60
2023-04-27T12:34:51.302Z,63.20
2023-04-27T12:37:19.019Z,64.90
2023-04-27T12:39:46.153Z,65.70
2023-04-27T12:42:13.627Z,65.70
2023-04-27T12:44:41.385Z,65.90
2023-04-27T12:47:09.307Z,66.60
2023-04-27T12:49:36.795Z,65.80
2023-04-27T12:52:04.442Z,66.00
2023-04-27T12:54:31.705Z,64.30
2023-04-27T12:57:02.713Z,64.40
2023-04-27T12:59:30.033Z,64.00
2023-04-27T13:01:57.653Z,63.50
2023-04-27T13:04:25.060Z,63.30
2023-04-27T13:06:52.857Z,63.90
2023-04-27T13:09:20.625Z,62.20
2023-04-27T13:11:48.252Z,62.00
2023-04-27T13:14:15.948Z,60.30
2023-04-27T13:16:43.736Z,61.30
2023-04-27T13:19:11.401Z,60.60
2023-04-27T13:21:39.382Z,60.50
2023-04-27T13:24:07.215Z,59.60
2023-04-27T13:26:34.921Z,58.40
2023-04-27T13:29:04.572Z,56.90
2023-04-27T13:31:34.781Z,56.90
2023-04-27T13:34:04.307Z,54.90
2023-04-27T13:36:32.569Z,55.50
2023-04-27T13:39:00.117Z,55.60
2023-04-27T13:41:28.485Z,53.50
2023-04-27T13:43:55.818Z,53.30
2023-04-27T13:46:23.487Z,52.30
2023-04-27T13:48:50.721Z,53.30
2023-04-27T13:51:18.543Z,52.50
2023-04-27T13:53:47.061Z,51.90
2023-04-27T13:56:14.589Z,53.20
2023-04-27T13:58:41.835Z,52.70
2023-04-27T14:01:09.485Z,51.70
2023-04-27T14:03:36.996Z,51.80
2023-04-27T14:06:04.819Z,53.20
2023-04-27T14:08:32.497Z,53.70
2023-04-27T14:11:00.270Z,53.70
2023-04-27T14:13:27.711Z,53.20
2023-04-27T14:15:55.258Z,52.70
2023-04-27T14:18:29.642Z,53.70
2023-04-27T14:20:59.679Z,55.70
2023-04-27T14:23:27.299Z,55.50
2023-04-27T14:25:55.391Z,56.50
2023-04-27T14:28:22.715Z,56.30
2023-04-27T14:30:50.260Z,56.70
2023-04-27T14:33:17.816Z,57.60
2023-04-27T14:35:45.832Z,58.20
2023-04-27T14:38:13.249Z,58.40
2023-04-27T14:40:42.179Z,60.30
2023-04-27T14:43:10.038Z,62.50
2023-04-27T14:45:50.333Z,63.90
2023-04-27T14:48:19.812Z,64.60
2023-04-27T14:50:47.447Z,65.20
2023-04-27T14:53:14.792Z,65.20
2023-04-27T14:55:45.639Z,65.70
2023-04-27T14:58:13.226Z,65.60
2023-04-27T15:00:40.784Z,66.20
2023-04-27T15:03:10.879Z,66.50
2023-04-27T15:05:38.662Z,67.20
2023-04-27T15:08:05.967Z,68.60
2023-04-27T15:10:33.568Z,72.70
2023-04-27T15:13:02.657Z,72.30
2023-04-27T15:15:30.773Z,73.10
2023-04-27T15:17:58.732Z,68.90
2023-04-27T15:20:27.053Z,69.80
2023-04-27T15:22:54.355Z,68.70
2023-04-27T15:25:22.046Z,67.80
2023-04-27T15:27:49.698Z,68.30
2023-04-27T15:30:17.548Z,69.30
2023-04-27T15:32:45.167Z,69.60
2023-04-27T15:35:13.246Z,68.00
2023-04-27T15:37:41.041Z,68.90
2023-04-27T15:40:09.970Z,69.20
2023-04-27T15:42:37.760Z,69.70
2023-04-27T15:45:06.665Z,70.80
2023-04-27T15:47:35.726Z,71.50
2023-04-27T15:50:03.320Z,73.10
2023-04-27T15:52:30.905Z,76.60
2023-04-27T15:54:58.373Z,95.20
2023-04-27T15:57:25.821Z,99.90
2023-04-27T15:59:53.261Z,99.90
2023-04-27T16:02:20.626Z,99.90
2023-04-27T16:04:49.223Z,99.90
2023-04-27T16:07:16.627Z,99.90
2023-04-27T16:09:44.330Z,99.90
2023-04-27T16:12:11.951Z,99.90
2023-04-27T16:14:39.549Z,99.90
2023-04-27T16:17:07.057Z,99.90
2023-04-27T16:19:35.132Z,99.90
2023-04-27T16:22:04.325Z,99.90
2023-04-27T16:24:31.984Z,99.90
2023-04-27T16:26:59.356Z,99.90
2023-04-27T16:29:27.070Z,99.90
2023-04-27T16:31:54.532Z,92.30
2023-04-27T16:39:19.507Z,76.40
2023-04-27T16:41:47.245Z,59.50
2023-04-27T16:44:15.515Z,61.10
2023-04-27T16:46:43.680Z,64.30
2023-04-27T16:49:11.237Z,65.40
2023-04-27T16:51:38.747Z,65.50
2023-04-27T16:54:06.542Z,63.40
2023-04-27T16:56:35.847Z,62.90
2023-04-27T16:59:05.212Z,58.30
2023-04-27T17:01:32.705Z,55.50
2023-04-27T17:04:02.481Z,55.80
2023-04-27T17:06:30.558Z,59.30
2023-04-27T17:08:58.594Z,62.60
2023-04-27T17:11:26.604Z,64.70
2023-04-27T17:13:54.342Z,66.20
2023-04-27T17:16:22.041Z,66.30
2023-04-27T17:18:49.642Z,67.70
2023-04-27T17:21:17.790Z,67.70
2023-04-27T17:23:50.096Z,68.70
2023-04-27T17:26:19.947Z,70.60
2023-04-27T17:28:48.586Z,70.30
2023-04-27T17:31:17.831Z,70.50
2023-04-27T17:33:46.023Z,72.00
2023-04-27T17:36:15.016Z,71.90
2023-04-27T17:38:42.687Z,73.00
2023-04-27T17:41:10.035Z,73.60
2023-04-27T17:43:38.095Z,74.60
2023-04-27T17:46:09.878Z,75.40
2023-04-27T17:48:38.082Z,76.00
2023-04-27T17:51:05.525Z,77.10
2023-04-27T17:53:33.988Z,77.30
2023-04-27T17:56:01.489Z,77.50
2023-04-27T17:58:29.068Z,77.40
2023-04-27T18:00:56.403Z,78.40
2023-04-27T18:03:24.291Z,78.00
2023-04-27T18:05:51.986Z,78.60
2023-04-27T18:08:19.757Z,79.30
2023-04-27T18:10:47.009Z,79.70
2023-04-27T18:13:14.608Z,79.50
2023-04-27T18:15:42.027Z,80.00
2023-04-27T18:18:10.977Z,80.90
2023-04-27T18:20:38.214Z,80.50
2023-04-27T18:23:06.063Z,81.30
2023-04-27T18:25:33.349Z,81.80
2023-04-27T18:28:01.168Z,82.40
2023-04-27T18:30:28.700Z,83.10
2023-04-27T18:32:56.596Z,84.10
2023-04-27T18:35:23.959Z,84.90
2023-04-27T18:37:51.623Z,85.30
2023-04-27T18:40:21.653Z,85.80
2023-04-27T18:42:49.524Z,87.00
2023-04-27T18:45:16.991Z,87.20
2023-04-27T18:47:44.551Z,87.60
2023-04-27T18:50:15.218Z,88.80
2023-04-27T18:52:42.873Z,89.60
2023-04-27T18:55:10.804Z,90.20
2023-04-27T18:57:38.506Z,91.00
2023-04-27T19:00:06.460Z,91.50
2023-04-27T19:02:34.237Z,92.00
2023-04-27T19:07:35.679Z,94.00
2023-04-27T19:10:03.133Z,94.60
2023-04-27T19:12:31.399Z,95.80
2023-04-27T19:14:58.533Z,97.00
2023-04-27T19:17:26.300Z,98.20
2023-04-27T19:19:53.607Z,99.70
2023-04-27T19:22:21.188Z,99.90
2023-04-27T19:24:48.834Z,99.90
2023-04-27T19:27:16.408Z,99.90
2023-04-27T19:29:50.850Z,99.90
2023-04-27T19:32:19.869Z,99.90
2023-04-27T19:34:47.325Z,99.90
2023-04-27T19:37:14.996Z,99.90
2023-04-27T19:39:42.362Z,99.90
2023-04-27T19:42:10.058Z,99.90
2023-04-27T19:44:37.412Z,99.90
2023-04-27T19:47:05.036Z,99.90
2023-04-27T19:49:33.149Z,99.90
2023-04-27T19:52:00.854Z,99.90
2023-04-27T19:54:28.440Z,99.90
2023-04-27T19:56:56.249Z,99.90
2023-04-27T19:59:23.685Z,99.90
2023-04-27T20:01:52.001Z,99.90
2023-04-27T20:04:20.929Z,99.90
2023-04-27T20:06:49.123Z,99.90
2023-04-27T20:09:16.666Z,99.90
2023-04-27T20:11:44.499Z,99.90
2023-04-27T20:14:11.901Z,99.90
2023-04-27T20:16:39.921Z,99.90
2023-04-27T20:19:07.405Z,99.90
2023-04-27T20:21:35.118Z,99.90
2023-04-27T20:24:02.647Z,99.90
2023-04-27T20:26:30.544Z,99.90
2023-04-27T20:28:57.815Z,99.90
2023-04-27T20:31:25.991Z,99.90
2023-04-27T20:33:53.867Z,99.90
2023-04-27T20:36:23.136Z,99.90
2023-04-27T20:38:50.634Z,99.90
2023-04-27T20:41:18.315Z,99.90
2023-04-27T20:43:45.680Z,99.90
2023-04-27T20:46:13.929Z,99.90
2023-04-27T20:48:41.341Z,99.90
2023-04-27T20:51:09.323Z,99.90
2023-04-27T20:53:36.952Z,99.90
2023-04-27T20:56:04.896Z,99.90
2023-04-27T20:58:32.570Z,99.90
2023-04-27T21:01:00.268Z,99.90
2023-04-27T21:03:28.243Z,99.90
2023-04-27T21:05:56.523Z,99.90
2023-04-27T21:08:23.991Z,99.90
2023-04-27T21:10:51.696Z,99.90
2023-04-27T21:13:19.784Z,99.90
2023-04-27T21:15:47.539Z,99.90
2023-04-27T21:18:29.131Z,99.90
2023-04-27T21:20:58.310Z,99.90
2023-04-27T21:23:25.800Z,99.90
2023-04-27T21:25:53.413Z,99.90
2023-04-27T21:28:21.573Z,99.90
2023-04-27T21:30:49.379Z,99.90
2023-04-27T21:33:16.839Z,99.90
2023-04-27T21:35:44.974Z,99.90
2023-04-27T21:38:12.399Z,99.90
2023-04-27T21:40:40.177Z,99.90
2023-04-27T21:43:08.133Z,99.90
2023-04-27T21:45:36.127Z,99.90
2023-04-27T21:48:03.500Z,99.90
2023-04-27T21:50:31.202Z,99.90
2023-04-27T21:52:58.584Z,99.90
2023-04-27T21:55:26.221Z,99.90
2023-04-27T21:57:53.569Z,99.90
2023-04-27T22:00:21.241Z,99.90
2023-04-27T22:06:27.590Z,99.90
2023-04-27T22:08:55.483Z,99.90
2023-04-27T22:11:22.804Z,99.90
2023-04-27T22:13:50.409Z,99.90
2023-04-27T22:16:17.655Z,99.90
2023-04-27T22:18:45.185Z,99.90
2023-04-27T22:21:12.917Z,99.90
2023-04-27T22:23:40.441Z,99.90
2023-04-27T22:26:08.883Z,99.90
2023-04-27T22:28:36.762Z,99.90
2023-04-27T22:31:07.718Z,99.90
2023-04-27T22:33:36.961Z,99.90
2023-04-27T22:36:04.350Z,99.90
2023-04-27T22:38:32.051Z,99.90
2023-04-27T22:40:59.368Z,99.90
2023-04-27T22:43:26.937Z,99.90
2023-04-27T22:45:54.225Z,99.90
2023-04-27T22:48:21.745Z,99.90
2023-04-27T22:50:49.210Z,99.90
2023-04-27T22:53:16.886Z,99.90
2023-04-27T22:55:44.035Z,99.90
2023-04-27T22:58:11.580Z,99.90
2023-04-27T23:00:39.030Z,99.90
2023-04-27T23:03:06.770Z,99.90
2023-04-27T23:05:34.184Z,99.90
2023-04-27T23:08:01.675Z,99.90
2023-04-27T23:10:31.183Z,99.90
2023-04-27T23:13:01.939Z,99.90
2023-04-27T23:15:29.220Z,99.90
2023-04-27T23:17:56.797Z,99.90
2023-04-27T23:20:28.677Z,99.90
2023-04-27T23:22:56.937Z,99.90
2023-04-27T23:25:24.316Z,99.90
2023-04-27T23:27:52.876Z,99.90
2023-04-27T23:30:21.886Z,99.90
2023-04-27T23:32:49.458Z,99.90
2023-04-27T23:35:16.785Z,99.90
2023-04-27T23:37:44.398Z,99.90
2023-04-27T23:40:12.296Z,99.90
2023-04-27T23:42:39.798Z,99.90
2023-04-27T23:45:07.493Z,99.90
2023-04-27T23:47:35.036Z,99.90
2023-04-27T23:50:03.107Z,99.90
2023-04-27T23:52:31.196Z,99.90
2023-04-27T23:54:58.551Z,99.90
2023-04-27T23:57:26.247Z,99.90
2023-04-27T23:59:53.341Z,99.90
