createdAt,value
2018-04-11T00:00:07.031Z,99545.00
2018-04-11T00:01:13.239Z,99542.80
2018-04-11T00:02:19.471Z,99550.27
2018-04-11T00:03:25.805Z,99550.14
2018-04-11T00:04:32.066Z,99549.01
2018-04-11T00:05:44.932Z,99551.05
2018-04-11T00:06:53.400Z,99549.34
2018-04-11T00:07:59.408Z,99551.36
2018-04-11T00:09:04.918Z,99547.19
2018-04-11T00:10:10.923Z,99554.86
2018-04-11T00:11:16.899Z,99547.69
2018-04-11T00:12:23.156Z,99558.34
2018-04-11T00:13:29.407Z,99554.73
2018-04-11T00:14:35.322Z,99549.07
2018-04-11T00:15:41.533Z,99556.05
2018-04-11T00:16:47.735Z,99551.58
2018-04-11T00:17:53.995Z,99553.08
2018-04-11T00:19:00.302Z,99552.37
2018-04-11T00:20:06.576Z,99551.78
2018-04-11T00:21:14.336Z,99551.03
2018-04-11T00:22:22.015Z,99553.42
2018-04-11T00:23:29.240Z,99560.13
2018-04-11T00:24:35.543Z,99553.84
2018-04-11T00:25:41.832Z,99561.44
2018-04-11T00:26:48.149Z,99558.24
2018-04-11T00:27:54.583Z,99562.50
2018-04-11T00:29:01.219Z,99564.91
2018-04-11T00:30:07.481Z,99559.86
2018-04-11T00:31:13.671Z,99559.55
2018-04-11T00:32:19.897Z,99560.30
2018-04-11T00:33:26.251Z,99563.65
2018-04-11T00:34:32.404Z,99564.30
2018-04-11T00:35:38.647Z,99568.13
2018-04-11T00:36:44.966Z,99567.81
2018-04-11T00:37:53.803Z,99561.95
2018-04-11T00:38:59.988Z,99564.44
2018-04-11T00:40:06.359Z,99563.48
2018-04-11T00:41:12.619Z,99567.44
2018-04-11T00:42:18.909Z,99568.80
2018-04-11T00:43:25.168Z,99565.20
2018-04-11T00:44:31.391Z,99566.33
2018-04-11T00:45:37.560Z,99564.48
2018-04-11T00:46:43.787Z,99562.84
2018-04-11T00:47:55.604Z,99561.20
2018-04-11T00:49:01.932Z,99568.11
2018-04-11T00:50:08.176Z,99571.09
2018-04-11T00:51:14.459Z,99575.62
2018-04-11T00:52:20.793Z,99574.77
2018-04-11T00:53:28.650Z,99575.16
2018-04-11T00:54:34.928Z,99575.52
2018-04-11T00:55:41.178Z,99578.74
2018-04-11T00:56:47.501Z,99572.86
2018-04-11T00:57:53.431Z,99582.15
2018-04-11T00:58:59.651Z,99576.42
2018-04-11T01:00:05.567Z,99576.00
2018-04-11T01:01:11.791Z,99578.94
2018-04-11T01:02:18.024Z,99579.72
2018-04-11T01:03:24.356Z,99577.36
2018-04-11T01:04:30.615Z,99579.02
2018-04-11T01:05:36.837Z,99580.52
2018-04-11T01:06:43.060Z,99582.99
2018-04-11T01:07:49.347Z,99585.12
2018-04-11T01:08:55.580Z,99586.52
2018-04-11T01:10:01.555Z,99583.62
2018-04-11T01:11:07.449Z,99584.78
2018-04-11T01:12:13.676Z,99583.97
2018-04-11T01:13:20.204Z,99588.10
2018-04-11T01:14:26.365Z,99584.13
2018-04-11T01:15:32.639Z,99583.39
2018-04-11T01:16:39.580Z,99584.70
2018-04-11T01:17:45.863Z,99585.24
2018-04-11T01:18:52.091Z,99580.88
2018-04-11T01:19:58.409Z,99585.86
2018-04-11T01:21:04.679Z,99583.23
2018-04-11T01:22:10.675Z,99588.95
2018-04-11T01:23:17.499Z,99585.44
2018-04-11T01:24:26.515Z,99583.55
2018-04-11T01:25:32.837Z,99584.39
2018-04-11T01:26:39.199Z,99577.97
2018-04-11T01:27:45.417Z,99578.67
2018-04-11T01:28:55.028Z,99583.39
2018-04-11T01:30:01.188Z,99588.64
2018-04-11T01:31:07.110Z,99583.19
2018-04-11T01:32:13.298Z,99586.33
2018-04-11T01:33:19.539Z,99588.41
2018-04-11T01:34:25.751Z,99581.30
2018-04-11T01:35:31.943Z,99586.70
2018-04-11T01:36:38.180Z,99585.48
2018-04-11T01:37:44.344Z,99585.27
2018-04-11T01:38:50.869Z,99585.59
2018-04-11T01:39:56.883Z,99575.80
2018-04-11T01:41:03.235Z,99580.15
2018-04-11T01:42:09.521Z,99578.35
2018-04-11T01:43:15.482Z,99586.70
2018-04-11T01:44:23.997Z,99576.69
2018-04-11T01:45:32.694Z,99581.06
2018-04-11T01:46:38.950Z,99586.75
2018-04-11T01:47:45.139Z,99587.58
2018-04-11T01:48:51.386Z,99585.19
2018-04-11T01:50:02.719Z,99585.98
2018-04-11T01:51:11.396Z,99585.06
2018-04-11T01:52:18.810Z,99579.66
2018-04-11T01:53:25.015Z,99575.72
2018-04-11T01:54:31.044Z,99579.39
2018-04-11T01:55:46.623Z,99578.12
2018-04-11T01:56:52.843Z,99584.03
2018-04-11T01:57:59.091Z,99575.64
2018-04-11T01:59:05.089Z,99574.87
2018-04-11T02:00:11.400Z,99580.86
2018-04-11T02:01:17.592Z,99578.66
2018-04-11T02:02:23.825Z,99578.35
2018-04-11T02:03:33.995Z,99579.20
2018-04-11T02:04:39.970Z,99574.98
2018-04-11T02:05:46.239Z,99582.30
2018-04-11T02:06:52.624Z,99580.63
2018-04-11T02:07:58.834Z,99575.07
2018-04-11T02:09:03.896Z,99579.44
2018-04-11T02:10:09.934Z,99572.78
2018-04-11T02:11:15.880Z,99582.72
2018-04-11T02:12:22.128Z,99580.09
2018-04-11T02:13:28.137Z,99577.03
2018-04-11T02:14:34.205Z,99585.81
2018-04-11T02:15:41.388Z,99579.36
2018-04-11T02:16:47.541Z,99586.89
2018-04-11T02:17:53.592Z,99588.08
2018-04-11T02:19:00.596Z,99592.75
2018-04-11T02:20:06.844Z,99598.20
2018-04-11T02:21:13.454Z,99600.86
2018-04-11T02:22:19.868Z,99596.75
2018-04-11T02:23:26.182Z,99598.66
2018-04-11T02:24:32.399Z,99600.25
2018-04-11T02:25:38.664Z,99601.67
2018-04-11T02:26:45.149Z,99602.56
2018-04-11T02:27:52.053Z,99599.77
2018-04-11T02:28:58.261Z,99601.45
2018-04-11T02:30:04.253Z,99603.66
2018-04-11T02:31:12.848Z,99601.12
2018-04-11T02:32:20.222Z,99603.09
2018-04-11T02:33:26.464Z,99604.30
2018-04-11T02:34:32.432Z,99605.19
2018-04-11T02:35:38.687Z,99599.38
2018-04-11T02:36:44.918Z,99605.69
2018-04-11T02:37:51.955Z,99605.32
2018-04-11T02:38:58.719Z,99605.84
2018-04-11T02:40:04.278Z,99606.41
2018-04-11T02:41:10.558Z,99605.02
2018-04-11T02:42:16.864Z,99604.94
2018-04-11T02:43:23.055Z,99609.02
2018-04-11T02:44:29.393Z,99611.17
2018-04-11T02:45:35.727Z,99607.95
2018-04-11T02:46:42.962Z,99605.98
2018-04-11T02:47:50.711Z,99607.59
2018-04-11T02:48:58.215Z,99605.51
2018-04-11T02:50:04.115Z,99607.98
2018-04-11T02:51:10.351Z,99606.10
2018-04-11T02:52:17.531Z,99606.41
2018-04-11T02:53:24.343Z,99610.22
2018-04-11T02:54:30.615Z,99611.42
2018-04-11T02:55:36.944Z,99610.07
2018-04-11T02:56:43.230Z,99609.64
2018-04-11T02:57:49.425Z,99604.92
2018-04-11T02:58:55.627Z,99606.98
2018-04-11T03:00:02.559Z,99609.18
2018-04-11T03:01:08.811Z,99609.22
2018-04-11T03:02:15.087Z,99605.16
2018-04-11T03:03:23.311Z,99606.48
2018-04-11T03:04:29.541Z,99596.86
2018-04-11T03:05:35.751Z,99605.59
2018-04-11T03:06:42.269Z,99606.09
2018-04-11T03:07:48.561Z,99605.47
2018-04-11T03:08:54.883Z,99605.35
2018-04-11T03:10:01.150Z,99606.23
2018-04-11T03:11:07.470Z,99606.74
2018-04-11T03:12:13.783Z,99603.95
2018-04-11T03:13:19.956Z,99607.31
2018-04-11T03:14:26.283Z,99610.30
2018-04-11T03:15:32.621Z,99606.00
2018-04-11T03:16:38.897Z,99612.61
2018-04-11T03:17:45.188Z,99608.08
2018-04-11T03:18:51.363Z,99606.08
2018-04-11T03:19:57.700Z,99611.24
2018-04-11T03:21:04.114Z,99606.81
2018-04-11T03:22:10.099Z,99612.03
2018-04-11T03:23:16.435Z,99611.36
2018-04-11T03:24:22.651Z,99612.44
2018-04-11T03:25:28.961Z,99610.44
2018-04-11T03:26:35.169Z,99617.06
2018-04-11T03:27:41.513Z,99616.92
2018-04-11T03:28:47.799Z,99619.18
2018-04-11T03:29:54.023Z,99620.86
2018-04-11T03:30:59.785Z,99623.41
2018-04-11T03:32:07.262Z,99619.78
2018-04-11T03:33:13.544Z,99618.53
2018-04-11T03:34:19.540Z,99620.09
2018-04-11T03:35:25.870Z,99623.63
2018-04-11T03:36:32.066Z,99625.80
2018-04-11T03:37:38.307Z,99622.84
2018-04-11T03:38:46.770Z,99619.84
2018-04-11T03:39:52.931Z,99616.14
2018-04-11T03:40:59.188Z,99622.27
2018-04-11T03:42:05.793Z,99623.73
2018-04-11T03:43:12.002Z,99625.92
2018-04-11T03:44:18.210Z,99625.11
2018-04-11T03:45:24.529Z,99621.13
2018-04-11T03:46:30.730Z,99614.63
2018-04-11T03:47:36.949Z,99615.00
2018-04-11T03:48:43.138Z,99617.41
2018-04-11T03:49:49.684Z,99617.02
2018-04-11T03:50:59.734Z,99614.78
2018-04-11T03:52:05.924Z,99616.86
2018-04-11T03:53:12.171Z,99616.86
2018-04-11T03:54:20.382Z,99619.06
2018-04-11T03:55:27.524Z,99614.28
2018-04-11T03:56:33.818Z,99614.83
2018-04-11T03:57:39.917Z,99618.34
2018-04-11T03:58:46.180Z,99613.76
2018-04-11T03:59:52.432Z,99617.02
2018-04-11T04:00:58.684Z,99625.28
2018-04-11T04:02:04.931Z,99619.90
2018-04-11T04:03:11.307Z,99620.02
2018-04-11T04:04:17.460Z,99621.88
2018-04-11T04:05:23.759Z,99618.64
2018-04-11T04:06:29.948Z,99623.67
2018-04-11T04:07:36.859Z,99623.25
2018-04-11T04:08:44.518Z,99617.67
2018-04-11T04:09:51.702Z,99618.80
2018-04-11T04:10:58.932Z,99620.63
2018-04-11T04:12:05.719Z,99614.02
2018-04-11T04:13:12.070Z,99617.16
2018-04-11T04:14:29.955Z,99613.95
2018-04-11T04:15:52.164Z,99608.66
2018-04-11T04:17:11.867Z,99615.14
2018-04-11T04:18:28.828Z,99611.46
2018-04-11T04:19:45.961Z,99613.72
2018-04-11T04:20:52.347Z,99616.72
2018-04-11T04:21:58.506Z,99616.83
2018-04-11T04:23:05.641Z,99625.46
2018-04-11T04:24:11.867Z,99625.63
2018-04-11T04:25:18.065Z,99624.95
2018-04-11T04:26:24.339Z,99621.60
2018-04-11T04:27:30.619Z,99622.80
2018-04-11T04:28:36.843Z,99624.23
2018-04-11T04:29:43.128Z,99627.69
2018-04-11T04:30:49.461Z,99631.47
2018-04-11T04:31:55.652Z,99630.39
2018-04-11T04:33:01.657Z,99629.64
2018-04-11T04:34:07.886Z,99630.47
2018-04-11T04:35:14.059Z,99631.74
2018-04-11T04:36:20.385Z,99634.43
2018-04-11T04:37:28.176Z,99639.10
2018-04-11T04:38:34.396Z,99632.89
2018-04-11T04:39:40.680Z,99630.92
2018-04-11T04:40:48.135Z,99636.42
2018-04-11T04:41:54.424Z,99632.20
2018-04-11T04:43:00.814Z,99633.41
2018-04-11T04:44:07.083Z,99635.36
2018-04-11T04:45:13.077Z,99638.39
2018-04-11T04:46:22.130Z,99635.04
2018-04-11T04:47:28.296Z,99641.93
2018-04-11T04:48:35.264Z,99634.95
2018-04-11T04:49:41.783Z,99631.75
2018-04-11T04:50:48.704Z,99630.79
2018-04-11T04:51:54.772Z,99635.94
2018-04-11T04:53:01.009Z,99639.24
2018-04-11T04:54:07.359Z,99636.44
2018-04-11T04:55:13.623Z,99641.09
2018-04-11T04:56:19.919Z,99646.20
2018-04-11T04:57:26.272Z,99647.72
2018-04-11T04:58:32.606Z,99653.19
2018-04-11T04:59:38.879Z,99651.41
2018-04-11T05:00:45.235Z,99655.81
2018-04-11T05:01:53.732Z,99651.37
2018-04-11T05:03:01.463Z,99661.41
2018-04-11T05:04:07.751Z,99658.67
2018-04-11T05:05:13.838Z,99661.11
2018-04-11T05:06:20.109Z,99665.27
2018-04-11T05:07:27.094Z,99658.12
2018-04-11T05:08:33.412Z,99656.56
2018-04-11T05:09:39.400Z,99654.81
2018-04-11T05:10:45.718Z,99654.83
2018-04-11T05:11:52.034Z,99667.56
2018-04-11T05:12:58.920Z,99663.05
2018-04-11T05:14:06.082Z,99665.61
2018-04-11T05:15:12.716Z,99666.35
2018-04-11T05:16:18.871Z,99664.21
2018-04-11T05:17:27.681Z,99672.58
2018-04-11T05:18:35.014Z,99675.16
2018-04-11T05:19:46.565Z,99676.59
2018-04-11T05:20:53.574Z,99681.70
2018-04-11T05:21:59.977Z,99675.03
2018-04-11T05:23:06.249Z,99678.12
2018-04-11T05:24:12.235Z,99679.44
2018-04-11T05:25:18.260Z,99682.49
2018-04-11T05:26:25.341Z,99678.73
2018-04-11T05:27:31.543Z,99678.91
2018-04-11T05:28:37.600Z,99680.92
2018-04-11T05:29:44.003Z,99684.91
2018-04-11T05:30:50.968Z,99686.73
2018-04-11T05:31:56.938Z,99689.95
2018-04-11T05:33:04.910Z,99682.52
2018-04-11T05:34:11.516Z,99685.50
2018-04-11T05:35:17.550Z,99686.58
2018-04-11T05:36:24.555Z,99683.94
2018-04-11T05:37:30.795Z,99687.08
2018-04-11T05:38:37.127Z,99680.91
2018-04-11T05:39:53.527Z,99685.55
2018-04-11T05:41:00.332Z,99682.24
2018-04-11T05:42:07.151Z,99688.94
2018-04-11T05:43:13.385Z,99685.03
2018-04-11T05:44:19.566Z,99688.66
2018-04-11T05:45:25.954Z,99679.30
2018-04-11T05:46:32.210Z,99684.98
2018-04-11T05:47:38.823Z,99682.48
2018-04-11T05:48:45.056Z,99685.21
2018-04-11T05:49:51.388Z,99686.36
2018-04-11T05:50:57.694Z,99684.86
2018-04-11T05:52:04.902Z,99685.56
2018-04-11T05:53:11.129Z,99681.95
2018-04-11T05:54:17.800Z,99689.09
2018-04-11T05:55:24.073Z,99689.37
2018-04-11T05:56:35.194Z,99685.74
2018-04-11T05:57:41.478Z,99677.82
2018-04-11T05:58:47.702Z,99686.64
2018-04-11T05:59:54.030Z,99679.42
2018-04-11T06:01:07.180Z,99687.77
2018-04-11T06:02:16.555Z,99686.88
2018-04-11T06:03:22.876Z,99687.34
2018-04-11T06:04:29.295Z,99685.88
2018-04-11T06:05:35.723Z,99691.85
2018-04-11T06:06:42.108Z,99688.37
2018-04-11T06:07:48.902Z,99690.21
2018-04-11T06:08:55.270Z,99693.88
2018-04-11T06:10:01.636Z,99689.83
2018-04-11T06:11:08.007Z,99687.80
2018-04-11T06:12:14.403Z,99690.60
2018-04-11T06:13:20.751Z,99689.66
2018-04-11T06:14:27.646Z,99691.80
2018-04-11T06:15:34.231Z,99689.59
2018-04-11T06:16:40.569Z,99691.62
2018-04-11T06:17:46.884Z,99694.94
2018-04-11T06:18:53.275Z,99699.78
2018-04-11T06:19:59.710Z,99691.06
2018-04-11T06:21:06.158Z,99692.09
2018-04-11T06:22:17.332Z,99694.17
2018-04-11T06:23:23.949Z,99690.30
2018-04-11T06:24:30.282Z,99696.41
2018-04-11T06:25:36.605Z,99695.78
2018-04-11T06:26:42.719Z,99694.92
2018-04-11T06:27:49.104Z,99692.97
2018-04-11T06:28:55.443Z,99695.08
2018-04-11T06:30:01.783Z,99694.38
2018-04-11T06:31:08.071Z,99695.23
2018-04-11T06:32:14.347Z,99689.49
2018-04-11T06:33:20.754Z,99693.97
2018-04-11T06:34:27.074Z,99699.48
2018-04-11T06:35:33.492Z,99698.88
2018-04-11T06:36:39.846Z,99698.56
2018-04-11T06:37:46.112Z,99700.42
2018-04-11T06:38:52.371Z,99698.11
2018-04-11T06:39:58.932Z,99696.05
2018-04-11T06:41:05.282Z,99702.16
2018-04-11T06:42:11.703Z,99699.87
2018-04-11T06:43:21.828Z,99702.09
2018-04-11T06:44:28.604Z,99702.59
2018-04-11T06:45:34.539Z,99703.72
2018-04-11T06:46:40.968Z,99708.76
2018-04-11T06:47:47.330Z,99707.22
2018-04-11T06:48:53.628Z,99707.50
2018-04-11T06:49:59.938Z,99704.21
2018-04-11T06:51:06.156Z,99702.64
2018-04-11T06:52:12.385Z,99705.02
2018-04-11T06:53:18.659Z,99708.94
2018-04-11T06:54:24.992Z,99709.86
2018-04-11T06:55:31.405Z,99700.06
2018-04-11T06:56:37.746Z,99699.78
2018-04-11T06:57:43.914Z,99698.68
2018-04-11T06:58:50.110Z,99700.59
2018-04-11T06:59:56.208Z,99702.73
2018-04-11T07:01:08.724Z,99699.30
2018-04-11T07:02:15.230Z,99697.58
2018-04-11T07:03:21.522Z,99694.22
2018-04-11T07:04:32.679Z,99699.73
2018-04-11T07:05:40.482Z,99697.98
2018-04-11T07:06:47.027Z,99696.28
2018-04-11T07:07:53.322Z,99691.69
2018-04-11T07:08:59.664Z,99697.03
2018-04-11T07:10:06.742Z,99697.16
2018-04-11T07:11:12.959Z,99695.87
2018-04-11T07:12:52.540Z,99701.33
2018-04-11T07:13:58.883Z,99698.66
2018-04-11T07:15:04.810Z,99696.35
2018-04-11T07:16:11.181Z,99698.25
2018-04-11T07:17:17.617Z,99697.30
2018-04-11T07:18:23.903Z,99697.27
2018-04-11T07:19:30.208Z,99699.53
2018-04-11T07:20:36.616Z,99702.80
2018-04-11T07:21:42.939Z,99701.81
2018-04-11T07:22:49.282Z,99702.67
2018-04-11T07:23:55.548Z,99698.98
2018-04-11T07:25:01.655Z,99695.96
2018-04-11T07:26:07.420Z,99702.66
2018-04-11T07:27:14.053Z,99701.53
2018-04-11T07:28:21.756Z,99701.53
2018-04-11T07:29:28.121Z,99697.95
2018-04-11T07:30:34.335Z,99697.66
2018-04-11T07:31:40.672Z,99699.52
2018-04-11T07:32:47.022Z,99693.98
2018-04-11T07:33:53.267Z,99697.19
2018-04-11T07:34:59.496Z,99689.29
2018-04-11T07:36:06.326Z,99694.21
2018-04-11T07:37:12.667Z,99691.85
2018-04-11T07:38:18.941Z,99699.13
2018-04-11T07:39:25.308Z,99709.94
2018-04-11T07:40:31.560Z,99705.89
2018-04-11T07:41:37.802Z,99702.19
2018-04-11T07:42:43.783Z,99701.34
2018-04-11T07:43:50.803Z,99701.11
2018-04-11T07:44:57.121Z,99705.64
2018-04-11T07:46:03.339Z,99705.41
2018-04-11T07:47:13.220Z,99708.23
2018-04-11T07:48:19.202Z,99711.64
2018-04-11T07:49:25.770Z,99713.06
2018-04-11T07:50:32.031Z,99717.51
2018-04-11T07:51:38.270Z,99713.02
2018-04-11T07:52:44.383Z,99719.39
2018-04-11T07:53:50.873Z,99713.77
2018-04-11T07:54:57.081Z,99716.89
2018-04-11T07:56:03.296Z,99715.09
2018-04-11T07:57:09.550Z,99717.55
2018-04-11T07:58:15.847Z,99723.53
2018-04-11T07:59:22.144Z,99720.70
2018-04-11T08:00:28.703Z,99724.63
2018-04-11T08:01:35.079Z,99723.43
2018-04-11T08:02:41.405Z,99723.75
2018-04-11T08:03:54.714Z,99720.56
2018-04-11T08:05:00.734Z,99727.29
2018-04-11T08:06:06.737Z,99729.67
2018-04-11T08:07:12.969Z,99729.67
2018-04-11T08:08:19.314Z,99729.89
2018-04-11T08:09:25.639Z,99727.41
2018-04-11T08:10:31.708Z,99729.20
2018-04-11T08:11:38.048Z,99731.03
2018-04-11T08:12:44.357Z,99731.16
2018-04-11T08:13:50.645Z,99727.60
2018-04-11T08:14:56.731Z,99732.63
2018-04-11T08:16:03.071Z,99731.63
2018-04-11T08:17:09.367Z,99733.90
2018-04-11T08:18:15.611Z,99737.82
2018-04-11T08:19:23.054Z,99733.72
2018-04-11T08:20:29.013Z,99729.42
2018-04-11T08:21:34.989Z,99727.78
2018-04-11T08:22:41.247Z,99730.92
2018-04-11T08:23:46.531Z,99728.24
2018-04-11T08:24:52.841Z,99727.72
2018-04-11T08:25:59.531Z,99720.41
2018-04-11T08:27:06.290Z,99725.08
2018-04-11T08:28:13.178Z,99723.98
2018-04-11T08:29:19.207Z,99723.08
2018-04-11T08:30:25.503Z,99724.30
2018-04-11T08:31:31.638Z,99725.73
2018-04-11T08:32:37.721Z,99728.33
2018-04-11T08:33:43.978Z,99726.81
2018-04-11T08:34:50.852Z,99728.67
2018-04-11T08:35:59.108Z,99728.01
2018-04-11T08:37:05.450Z,99725.15
2018-04-11T08:38:11.745Z,99730.51
2018-04-11T08:39:17.968Z,99723.75
2018-04-11T08:40:24.148Z,99722.52
2018-04-11T08:41:30.373Z,99726.15
2018-04-11T08:42:36.811Z,99725.69
2018-04-11T08:43:43.125Z,99734.02
2018-04-11T08:44:49.435Z,99733.90
2018-04-11T08:45:55.737Z,99731.33
2018-04-11T08:47:02.041Z,99738.05
2018-04-11T08:48:08.251Z,99734.07
2018-04-11T08:49:18.152Z,99734.63
2018-04-11T08:50:26.101Z,99735.63
2018-04-11T08:51:33.194Z,99739.15
2018-04-11T08:52:39.451Z,99739.56
2018-04-11T08:53:45.865Z,99740.13
2018-04-11T08:54:52.192Z,99735.78
2018-04-11T08:55:58.479Z,99729.91
2018-04-11T08:57:04.802Z,99731.84
2018-04-11T08:58:17.939Z,99724.35
2018-04-11T08:59:24.174Z,99727.23
2018-04-11T09:00:30.457Z,99731.48
2018-04-11T09:01:36.818Z,99727.23
2018-04-11T09:02:43.104Z,99723.84
2018-04-11T09:03:49.418Z,99727.02
2018-04-11T09:04:55.655Z,99727.88
2018-04-11T09:06:03.139Z,99726.61
2018-04-11T09:07:16.084Z,99730.78
2018-04-11T09:08:22.102Z,99737.14
2018-04-11T09:09:28.680Z,99734.48
2018-04-11T09:10:34.966Z,99733.92
2018-04-11T09:11:41.379Z,99736.66
2018-04-11T09:12:47.579Z,99740.42
2018-04-11T09:13:53.955Z,99737.82
2018-04-11T09:15:00.245Z,99737.62
2018-04-11T09:16:06.549Z,99740.70
2018-04-11T09:17:12.819Z,99735.78
2018-04-11T09:18:19.054Z,99739.03
2018-04-11T09:19:24.991Z,99736.41
2018-04-11T09:20:31.312Z,99734.91
2018-04-11T09:21:39.510Z,99737.84
2018-04-11T09:22:46.992Z,99737.45
2018-04-11T09:23:53.806Z,99733.27
2018-04-11T09:25:00.106Z,99738.55
2018-04-11T09:27:11.411Z,99742.25
2018-04-11T09:28:18.412Z,99736.92
2018-04-11T09:29:24.591Z,99737.48
2018-04-11T09:30:30.867Z,99738.98
2018-04-11T09:31:37.143Z,99740.42
2018-04-11T09:32:43.480Z,99741.13
2018-04-11T09:33:49.754Z,99740.81
2018-04-11T09:34:55.901Z,99738.22
2018-04-11T09:36:02.241Z,99739.17
2018-04-11T09:37:09.055Z,99736.47
2018-04-11T09:38:15.884Z,99734.86
2018-04-11T09:39:22.136Z,99742.84
2018-04-11T09:40:28.382Z,99741.03
2018-04-11T09:41:35.168Z,99749.25
2018-04-11T09:42:41.419Z,99750.16
2018-04-11T09:43:47.941Z,99750.97
2018-04-11T09:44:54.315Z,99750.83
2018-04-11T09:46:00.798Z,99749.17
2018-04-11T09:47:07.897Z,99741.15
2018-04-11T09:48:15.251Z,99743.16
2018-04-11T09:49:21.509Z,99746.20
2018-04-11T09:50:27.967Z,99749.11
2018-04-11T09:51:34.241Z,99740.08
2018-04-11T09:52:40.706Z,99742.70
2018-04-11T09:53:50.147Z,99747.55
2018-04-11T09:54:57.120Z,99748.09
2018-04-11T09:56:03.151Z,99746.23
2018-04-11T09:57:09.370Z,99745.66
2018-04-11T09:58:15.711Z,99748.57
2018-04-11T09:59:21.997Z,99745.61
2018-04-11T10:00:28.287Z,99749.11
2018-04-11T10:01:50.320Z,99744.65
2018-04-11T10:03:02.760Z,99741.55
2018-04-11T10:04:09.051Z,99745.27
2018-04-11T10:05:15.372Z,99748.18
2018-04-11T10:06:21.679Z,99744.73
2018-04-11T10:07:28.397Z,99749.67
2018-04-11T10:08:34.683Z,99744.53
2018-04-11T10:09:41.019Z,99745.95
2018-04-11T10:10:47.355Z,99743.47
2018-04-11T10:11:53.732Z,99742.95
2018-04-11T10:12:59.903Z,99744.17
2018-04-11T10:14:06.149Z,99740.41
2018-04-11T10:15:12.366Z,99744.11
2018-04-11T10:16:18.602Z,99742.51
2018-04-11T10:17:24.882Z,99748.31
2018-04-11T10:18:30.863Z,99744.00
2018-04-11T10:19:37.082Z,99744.34
2018-04-11T10:20:43.438Z,99746.14
2018-04-11T10:21:49.501Z,99744.98
2018-04-11T10:22:55.615Z,99747.97
2018-04-11T10:24:04.059Z,99750.58
2018-04-11T10:25:10.228Z,99753.44
2018-04-11T10:26:16.186Z,99746.75
2018-04-11T10:27:22.507Z,99746.05
2018-04-11T10:28:28.858Z,99748.87
2018-04-11T10:29:35.205Z,99742.70
2018-04-11T10:30:41.481Z,99742.07
2018-04-11T10:31:47.821Z,99744.65
2018-04-11T10:32:54.115Z,99744.34
2018-04-11T10:34:00.444Z,99753.64
2018-04-11T10:35:07.211Z,99748.96
2018-04-11T10:36:13.222Z,99748.22
2018-04-11T10:37:19.533Z,99745.84
2018-04-11T10:38:25.837Z,99749.50
2018-04-11T10:39:33.232Z,99750.13
2018-04-11T10:40:40.752Z,99747.30
2018-04-11T10:41:47.068Z,99739.17
2018-04-11T10:42:53.364Z,99746.45
2018-04-11T10:43:59.662Z,99743.80
2018-04-11T10:45:05.860Z,99746.84
2018-04-11T10:46:12.134Z,99745.94
2018-04-11T10:47:18.580Z,99739.36
2018-04-11T10:48:24.795Z,99742.84
2018-04-11T10:49:31.023Z,99742.03
2018-04-11T10:50:37.995Z,99738.02
2018-04-11T10:51:45.139Z,99746.56
2018-04-11T10:52:51.465Z,99743.52
2018-04-11T10:53:57.640Z,99740.02
2018-04-11T10:55:05.393Z,99745.95
2018-04-11T10:56:12.367Z,99747.02
2018-04-11T10:57:18.699Z,99746.06
2018-04-11T10:58:24.997Z,99747.50
2018-04-11T10:59:31.274Z,99744.11
2018-04-11T11:00:37.662Z,99740.45
2018-04-11T11:01:43.705Z,99747.92
2018-04-11T11:02:50.051Z,99746.28
2018-04-11T11:03:56.319Z,99741.97
2018-04-11T11:05:02.552Z,99743.77
2018-04-11T11:06:08.867Z,99742.53
2018-04-11T11:07:15.626Z,99738.27
2018-04-11T11:08:21.892Z,99737.38
2018-04-11T11:09:28.403Z,99737.17
2018-04-11T11:10:34.460Z,99738.19
2018-04-11T11:11:40.718Z,99736.72
2018-04-11T11:12:46.719Z,99738.59
2018-04-11T11:13:52.946Z,99738.95
2018-04-11T11:14:59.307Z,99731.70
2018-04-11T11:16:18.850Z,99736.09
2018-04-11T11:17:24.798Z,99733.72
2018-04-11T11:18:30.767Z,99735.38
2018-04-11T11:19:36.096Z,99734.06
2018-04-11T11:20:53.207Z,99734.20
2018-04-11T11:21:59.211Z,99735.49
2018-04-11T11:23:05.467Z,99732.50
2018-04-11T11:24:11.742Z,99730.39
2018-04-11T11:25:17.716Z,99726.76
2018-04-11T11:26:24.551Z,99730.37
2018-04-11T11:27:30.770Z,99725.23
2018-04-11T11:28:36.791Z,99732.34
2018-04-11T11:29:43.002Z,99732.40
2018-04-11T11:30:49.324Z,99722.69
2018-04-11T11:31:55.626Z,99722.46
2018-04-11T11:33:02.098Z,99729.69
2018-04-11T11:34:08.122Z,99721.41
2018-04-11T11:35:14.138Z,99723.39
2018-04-11T11:36:20.460Z,99718.98
2018-04-11T11:37:29.251Z,99721.11
2018-04-11T11:38:35.519Z,99720.01
2018-04-11T11:39:41.523Z,99714.75
2018-04-11T11:40:48.103Z,99719.97
2018-04-11T11:41:54.897Z,99718.52
2018-04-11T11:43:03.871Z,99719.33
2018-04-11T11:44:09.804Z,99718.57
2018-04-11T11:45:16.081Z,99715.97
2018-04-11T11:46:22.399Z,99718.16
2018-04-11T11:47:28.683Z,99711.78
2018-04-11T11:48:35.787Z,99720.06
2018-04-11T11:49:43.270Z,99706.05
2018-04-11T11:50:50.065Z,99714.00
2018-04-11T11:51:57.452Z,99706.63
2018-04-11T11:53:05.978Z,99706.25
2018-04-11T11:54:14.694Z,99706.25
2018-04-11T11:55:22.516Z,99705.69
2018-04-11T11:56:31.025Z,99705.05
2018-04-11T11:57:38.049Z,99700.06
2018-04-11T11:58:44.902Z,99698.98
2018-04-11T11:59:51.724Z,99702.64
2018-04-11T12:01:00.316Z,99698.03
2018-04-11T12:02:07.745Z,99700.27
2018-04-11T12:03:15.212Z,99688.63
2018-04-11T12:04:21.562Z,99695.16
2018-04-11T12:05:28.577Z,99692.87
2018-04-11T12:06:35.809Z,99699.34
2018-04-11T12:07:42.522Z,99701.83
2018-04-11T12:08:49.196Z,99701.94
2018-04-11T12:09:56.795Z,99703.02
2018-04-11T12:11:03.310Z,99710.08
2018-04-11T12:12:10.543Z,99706.72
2018-04-11T12:13:18.972Z,99707.89
2018-04-11T12:14:26.012Z,99701.98
2018-04-11T12:15:33.163Z,99708.36
2018-04-11T12:16:39.874Z,99706.41
2018-04-11T12:17:46.401Z,99707.28
2018-04-11T12:18:53.130Z,99709.67
2018-04-11T12:20:00.871Z,99712.27
2018-04-11T12:21:07.666Z,99711.87
2018-04-11T12:22:17.867Z,99703.75
2018-04-11T12:23:26.555Z,99710.70
2018-04-11T12:24:35.912Z,99706.53
2018-04-11T12:25:43.072Z,99709.30
2018-04-11T12:26:49.758Z,99706.02
2018-04-11T12:27:56.411Z,99702.75
2018-04-11T12:29:02.782Z,99706.45
2018-04-11T12:30:11.074Z,99706.31
2018-04-11T12:31:18.176Z,99698.48
2018-04-11T12:32:24.830Z,99693.88
2018-04-11T12:33:32.064Z,99695.39
2018-04-11T12:34:39.400Z,99693.52
2018-04-11T12:35:47.861Z,99690.09
2018-04-11T12:36:54.993Z,99687.09
2018-04-11T12:38:02.323Z,99689.58
2018-04-11T12:39:10.291Z,99682.78
2018-04-11T12:40:21.058Z,99682.52
2018-04-11T12:41:27.623Z,99684.83
2018-04-11T12:42:34.375Z,99681.30
2018-04-11T12:43:41.193Z,99684.05
2018-04-11T12:44:48.391Z,99679.27
2018-04-11T12:45:54.628Z,99680.05
2018-04-11T12:47:03.349Z,99678.00
2018-04-11T12:48:11.355Z,99683.36
2018-04-11T12:49:18.740Z,99675.51
2018-04-11T12:50:26.818Z,99681.27
2018-04-11T12:51:33.831Z,99680.80
2018-04-11T12:52:40.613Z,99686.17
2018-04-11T12:53:47.067Z,99681.53
2018-04-11T12:54:53.997Z,99681.52
2018-04-11T12:56:01.120Z,99676.05
2018-04-11T12:57:07.952Z,99679.71
2018-04-11T12:58:14.397Z,99673.73
2018-04-11T12:59:22.279Z,99673.41
2018-04-11T13:00:29.445Z,99680.30
2018-04-11T13:01:36.243Z,99677.38
2018-04-11T13:02:42.618Z,99678.00
2018-04-11T13:03:48.967Z,99673.31
2018-04-11T13:04:55.305Z,99674.91
2018-04-11T13:06:01.592Z,99667.30