createdAt,value
2019-03-25T00:01:06.919Z,34.47
2019-03-25T00:03:36.745Z,38.00
2019-03-25T00:06:06.552Z,33.93
2019-03-25T00:08:36.499Z,26.53
2019-03-25T00:11:06.316Z,32.13
2019-03-25T00:13:36.203Z,26.30
2019-03-25T00:16:06.503Z,33.37
2019-03-25T00:18:36.316Z,34.97
2019-03-25T00:21:06.155Z,30.77
2019-03-25T00:23:35.951Z,31.00
2019-03-25T00:26:05.755Z,30.27
2019-03-25T00:28:35.615Z,32.93
2019-03-25T00:31:05.490Z,37.17
2019-03-25T00:33:35.351Z,42.90
2019-03-25T00:36:05.187Z,34.20
2019-03-25T00:38:35.031Z,44.33
2019-03-25T00:41:05.430Z,47.50
2019-03-25T00:43:35.319Z,29.70
2019-03-25T00:46:05.226Z,33.17
2019-03-25T00:48:35.074Z,38.70
2019-03-25T00:51:04.858Z,29.70
2019-03-25T00:53:34.691Z,28.57
2019-03-25T00:56:04.741Z,30.33
2019-03-25T00:58:34.522Z,27.70
2019-03-25T01:01:04.280Z,34.87
2019-03-25T01:03:34.094Z,33.17
2019-03-25T01:06:03.926Z,35.90
2019-03-25T01:08:33.783Z,32.70
2019-03-25T01:11:03.693Z,30.37
2019-03-25T01:13:33.472Z,33.83
2019-03-25T01:16:03.356Z,34.17
2019-03-25T01:18:33.298Z,28.57
2019-03-25T01:21:03.140Z,29.40
2019-03-25T01:23:33.126Z,38.57
2019-03-25T01:26:02.931Z,36.00
2019-03-25T01:28:32.753Z,38.70
2019-03-25T01:31:02.633Z,26.77
2019-03-25T01:33:32.559Z,33.53
2019-03-25T01:36:02.334Z,51.10
2019-03-25T01:38:32.168Z,31.83
2019-03-25T01:41:02.083Z,53.50
2019-03-25T01:43:31.879Z,57.83
2019-03-25T01:46:01.705Z,52.03
2019-03-25T01:48:31.535Z,42.97
2019-03-25T01:51:01.402Z,41.80
2019-03-25T01:53:31.182Z,44.37
2019-03-25T01:56:01.063Z,32.70
2019-03-25T01:58:30.948Z,56.63
2019-03-25T02:01:01.363Z,40.77
2019-03-25T02:03:31.079Z,37.83
2019-03-25T02:06:00.899Z,34.33
2019-03-25T02:08:30.706Z,34.13
2019-03-25T02:11:00.515Z,33.00
2019-03-25T02:13:30.295Z,40.90
2019-03-25T02:16:00.194Z,45.43
2019-03-25T02:18:29.971Z,43.83
2019-03-25T02:21:00.191Z,43.90
2019-03-25T02:23:29.971Z,48.07
2019-03-25T02:25:59.804Z,59.53
2019-03-25T02:28:29.623Z,45.57
2019-03-25T02:30:59.499Z,57.20
2019-03-25T02:33:29.326Z,50.93
2019-03-25T02:35:59.123Z,45.43
2019-03-25T02:38:28.893Z,50.83
2019-03-25T02:40:59.204Z,45.77
2019-03-25T02:43:28.991Z,48.73
2019-03-25T02:45:59.076Z,49.33
2019-03-25T02:48:28.934Z,51.70
2019-03-25T02:50:58.725Z,41.77
2019-03-25T02:53:28.527Z,45.73
2019-03-25T02:55:58.424Z,40.43
2019-03-25T02:58:28.433Z,43.37
2019-03-25T03:00:58.228Z,48.83
2019-03-25T03:03:28.009Z,44.00
2019-03-25T03:05:57.780Z,45.03
2019-03-25T03:08:27.584Z,60.63
2019-03-25T03:10:57.494Z,60.90
2019-03-25T03:13:27.257Z,65.07
2019-03-25T03:15:57.147Z,62.43
2019-03-25T03:18:26.980Z,58.90
2019-03-25T03:20:56.968Z,59.83
2019-03-25T03:23:26.823Z,52.60
2019-03-25T03:25:58.171Z,52.90
2019-03-25T03:28:28.255Z,62.53
2019-03-25T03:30:58.461Z,50.60
2019-03-25T03:33:28.282Z,63.57
2019-03-25T03:35:58.058Z,59.90
2019-03-25T03:38:28.247Z,56.77
2019-03-25T03:41:01.687Z,62.73
2019-03-25T03:43:31.449Z,60.07
2019-03-25T03:46:01.296Z,57.37
2019-03-25T03:48:31.093Z,60.43
2019-03-25T03:51:01.153Z,61.57
2019-03-25T03:53:31.323Z,53.77
2019-03-25T03:56:12.728Z,57.30
2019-03-25T03:58:34.935Z,46.20
2019-03-25T04:01:04.762Z,46.33
2019-03-25T04:03:34.526Z,51.90
2019-03-25T04:06:04.363Z,56.77
2019-03-25T04:08:34.171Z,62.10
2019-03-25T04:11:04.045Z,50.37
2019-03-25T04:13:33.869Z,48.27
2019-03-25T04:16:03.728Z,46.13
2019-03-25T04:18:33.587Z,48.67
2019-03-25T04:21:03.416Z,46.90
2019-03-25T04:23:33.251Z,49.40
2019-03-25T04:26:03.038Z,47.93
2019-03-25T04:28:32.858Z,42.10
2019-03-25T04:33:22.627Z,42.70
2019-03-25T04:35:52.568Z,47.47
2019-03-25T04:38:22.403Z,40.43
2019-03-25T04:40:52.196Z,41.60
2019-03-25T04:43:22.040Z,49.50
2019-03-25T04:45:51.864Z,41.20
2019-03-25T04:48:21.731Z,41.43
2019-03-25T04:50:51.586Z,59.07
2019-03-25T04:53:21.755Z,51.00
2019-03-25T04:55:51.606Z,44.83
2019-03-25T04:58:21.371Z,43.40
2019-03-25T05:00:51.283Z,46.00
2019-03-25T05:03:21.070Z,39.67
2019-03-25T05:05:50.882Z,46.97
2019-03-25T05:08:20.665Z,46.90
2019-03-25T05:10:50.493Z,42.13
2019-03-25T05:13:20.278Z,44.13
2019-03-25T05:15:50.138Z,37.47
2019-03-25T05:18:19.906Z,46.63
2019-03-25T05:20:49.740Z,44.33
2019-03-25T05:23:19.584Z,44.03
2019-03-25T05:25:49.483Z,49.23
2019-03-25T05:28:19.305Z,37.00
2019-03-25T05:30:49.138Z,48.47
2019-03-25T05:33:18.942Z,44.90
2019-03-25T05:35:48.850Z,41.00
2019-03-25T05:38:18.629Z,45.97
2019-03-25T05:40:48.442Z,46.50
2019-03-25T05:43:20.943Z,40.47
2019-03-25T05:45:49.766Z,54.00
2019-03-25T05:48:19.565Z,54.10
2019-03-25T05:50:49.458Z,57.00
2019-03-25T05:53:19.286Z,54.03
2019-03-25T05:55:49.143Z,67.17
2019-03-25T05:58:18.987Z,50.63
2019-03-25T06:00:48.802Z,51.63
2019-03-25T06:03:18.722Z,64.00
2019-03-25T06:05:48.545Z,58.60
2019-03-25T06:08:18.369Z,46.80
2019-03-25T06:10:48.170Z,66.63
2019-03-25T06:13:17.982Z,99.70
2019-03-25T06:15:47.797Z,73.77
2019-03-25T06:18:20.372Z,74.93
2019-03-25T06:20:49.769Z,69.97
2019-03-25T06:23:19.589Z,66.83
2019-03-25T06:25:49.476Z,83.23
2019-03-25T06:28:19.361Z,68.17
2019-03-25T06:30:49.173Z,63.40
2019-03-25T06:33:19.001Z,53.63
2019-03-25T06:35:48.860Z,67.30
2019-03-25T06:38:18.729Z,57.60
2019-03-25T06:40:49.315Z,62.10
2019-03-25T06:43:19.264Z,57.07
2019-03-25T06:45:49.965Z,61.57
2019-03-25T06:48:19.857Z,74.90
2019-03-25T06:50:50.196Z,81.10
2019-03-25T06:53:20.008Z,77.07
2019-03-25T06:55:49.984Z,68.43
2019-03-25T06:58:19.897Z,72.03
2019-03-25T07:00:49.826Z,78.83
2019-03-25T07:03:19.663Z,75.73
2019-03-25T07:05:49.517Z,67.93
2019-03-25T07:08:19.445Z,63.17
2019-03-25T07:10:49.449Z,62.37
2019-03-25T07:13:19.476Z,46.97
2019-03-25T07:15:49.324Z,39.33
2019-03-25T07:18:19.114Z,34.33
2019-03-25T07:20:49.024Z,37.90
2019-03-25T07:23:18.812Z,34.87
2019-03-25T07:25:48.691Z,31.93
2019-03-25T07:28:18.501Z,23.07
2019-03-25T07:30:48.311Z,29.87
2019-03-25T07:33:18.211Z,27.90
2019-03-25T07:35:48.072Z,27.67
2019-03-25T07:38:17.910Z,31.37
2019-03-25T07:40:47.775Z,31.97
2019-03-25T07:43:17.608Z,31.03
2019-03-25T07:45:47.483Z,37.33
2019-03-25T07:48:17.295Z,41.73
2019-03-25T07:50:47.102Z,44.40
2019-03-25T07:53:16.919Z,38.77
2019-03-25T07:55:46.775Z,60.97
2019-03-25T07:58:16.588Z,89.83
2019-03-25T08:00:46.449Z,91.97
2019-03-25T08:03:16.267Z,127.23
2019-03-25T08:05:46.147Z,61.97
2019-03-25T08:08:16.059Z,45.40
2019-03-25T08:10:45.939Z,32.40
2019-03-25T08:13:15.858Z,34.07
2019-03-25T08:15:45.772Z,28.13
2019-03-25T08:18:15.664Z,29.63
2019-03-25T08:20:45.451Z,27.17
2019-03-25T08:23:15.263Z,22.97
2019-03-25T08:25:45.276Z,31.30
2019-03-25T08:28:15.258Z,21.83
2019-03-25T08:30:45.077Z,27.40
2019-03-25T08:33:14.915Z,19.07
2019-03-25T08:35:44.982Z,17.07
2019-03-25T08:38:14.851Z,20.10
2019-03-25T08:40:44.799Z,23.00
2019-03-25T08:43:14.667Z,17.03
2019-03-25T08:45:44.531Z,24.80
2019-03-25T08:48:14.474Z,18.20
2019-03-25T08:50:44.307Z,31.97
2019-03-25T08:53:14.143Z,20.97
2019-03-25T08:55:44.081Z,22.07
2019-03-25T08:58:13.947Z,18.27
2019-03-25T09:00:43.819Z,18.27
2019-03-25T09:03:13.765Z,15.77
2019-03-25T09:05:43.585Z,24.43
2019-03-25T09:08:13.528Z,17.77
2019-03-25T09:10:43.431Z,18.30
2019-03-25T09:13:13.238Z,17.00
2019-03-25T09:15:43.171Z,11.50
2019-03-25T09:18:13.059Z,12.53
2019-03-25T09:20:43.330Z,14.07
2019-03-25T09:23:13.208Z,10.87
2019-03-25T09:25:43.114Z,14.87
2019-03-25T09:28:23.717Z,32.43
2019-03-25T09:31:20.713Z,35.67
2019-03-25T09:33:50.766Z,12.73
2019-03-25T09:36:21.765Z,11.37
2019-03-25T09:38:51.972Z,16.60
2019-03-25T09:41:21.981Z,13.20
2019-03-25T09:43:51.950Z,16.03
2019-03-25T09:46:21.830Z,12.47
2019-03-25T09:48:51.833Z,11.23
2019-03-25T09:51:21.694Z,10.93
2019-03-25T09:53:51.530Z,9.07
2019-03-25T09:56:21.549Z,19.07
2019-03-25T09:58:51.433Z,18.27
2019-03-25T10:01:21.301Z,12.37
2019-03-25T10:03:51.193Z,14.57
2019-03-25T10:06:21.161Z,9.17
2019-03-25T10:08:51.013Z,10.10
2019-03-25T10:11:20.945Z,11.20
2019-03-25T10:13:50.809Z,9.17
2019-03-25T10:16:20.653Z,10.97
2019-03-25T10:18:50.516Z,10.70
2019-03-25T10:21:20.361Z,11.73
2019-03-25T10:23:50.210Z,13.73
2019-03-25T10:26:20.041Z,8.90
2019-03-25T10:28:50.786Z,6.00
2019-03-25T10:31:20.709Z,8.17
2019-03-25T10:33:50.519Z,9.73
2019-03-25T10:36:20.436Z,10.40
2019-03-25T10:38:50.339Z,10.70
2019-03-25T10:41:20.322Z,12.43
2019-03-25T10:43:50.616Z,6.13
2019-03-25T10:46:20.429Z,11.13
2019-03-25T10:48:50.289Z,8.33
2019-03-25T10:51:20.115Z,10.40
2019-03-25T10:53:50.021Z,11.27
2019-03-25T10:56:19.860Z,10.10
2019-03-25T10:58:57.851Z,10.13
2019-03-25T11:01:21.325Z,8.90
2019-03-25T11:03:51.258Z,8.00
2019-03-25T11:06:21.178Z,10.20
2019-03-25T11:08:51.079Z,8.47
2019-03-25T11:11:20.984Z,8.43
2019-03-25T11:13:50.920Z,9.83
2019-03-25T11:16:20.782Z,10.60
2019-03-25T11:18:50.735Z,11.73
2019-03-25T11:21:20.576Z,8.93
2019-03-25T11:23:50.545Z,7.43
2019-03-25T11:26:20.532Z,7.80
2019-03-25T11:28:50.380Z,7.27
2019-03-25T11:31:20.231Z,15.53
2019-03-25T11:33:50.143Z,15.37
2019-03-25T11:36:20.052Z,13.67
2019-03-25T11:38:49.903Z,11.47
2019-03-25T11:41:19.748Z,18.17
2019-03-25T11:43:49.599Z,13.07
2019-03-25T11:46:19.419Z,14.90
2019-03-25T11:48:49.339Z,17.77
2019-03-25T11:51:19.151Z,14.90
2019-03-25T11:53:49.172Z,18.93
2019-03-25T11:56:19.024Z,13.87
2019-03-25T11:58:48.938Z,13.47
2019-03-25T12:01:18.861Z,21.93
2019-03-25T12:03:49.600Z,12.53
2019-03-25T12:06:19.419Z,13.63
2019-03-25T12:08:49.391Z,12.77
2019-03-25T12:11:19.203Z,12.50
2019-03-25T12:13:49.055Z,14.13
2019-03-25T12:16:19.019Z,13.60
2019-03-25T12:18:48.828Z,14.43
2019-03-25T12:21:18.670Z,17.03
2019-03-25T12:23:48.607Z,15.87
2019-03-25T12:26:18.439Z,16.47
2019-03-25T12:28:48.983Z,11.37
2019-03-25T12:31:18.923Z,72.37
2019-03-25T12:33:48.835Z,18.33
2019-03-25T12:36:18.718Z,8.60
2019-03-25T12:38:48.682Z,12.90
2019-03-25T12:41:18.490Z,12.93
2019-03-25T12:43:48.418Z,10.17
2019-03-25T12:46:18.278Z,9.00
2019-03-25T12:48:48.054Z,6.97
2019-03-25T12:51:17.918Z,9.40
2019-03-25T12:53:47.859Z,8.07
2019-03-25T12:56:17.738Z,12.47
2019-03-25T12:58:47.699Z,12.60
2019-03-25T13:01:17.646Z,37.60
2019-03-25T13:03:47.414Z,71.33
2019-03-25T13:06:17.310Z,61.97
2019-03-25T13:08:47.114Z,12.47
2019-03-25T13:11:17.070Z,14.87
2019-03-25T13:13:46.995Z,20.97
2019-03-25T13:16:16.826Z,10.97
2019-03-25T13:18:46.733Z,10.07
2019-03-25T13:21:16.556Z,11.23
2019-03-25T13:23:46.373Z,12.03
2019-03-25T13:26:16.242Z,24.63
2019-03-25T13:28:46.217Z,56.93
2019-03-25T13:31:16.033Z,14.23
2019-03-25T13:33:45.948Z,23.17
2019-03-25T13:36:15.918Z,17.60
2019-03-25T13:38:45.798Z,9.23
2019-03-25T13:41:15.650Z,13.57
2019-03-25T13:43:45.561Z,14.17
2019-03-25T13:46:15.496Z,11.63
2019-03-25T13:48:45.394Z,11.60
2019-03-25T13:51:15.309Z,12.13
2019-03-25T13:53:45.153Z,13.20
2019-03-25T13:56:15.089Z,11.13
2019-03-25T13:58:44.924Z,30.93
2019-03-25T14:01:14.743Z,55.13
2019-03-25T14:03:44.677Z,33.27
2019-03-25T14:06:14.541Z,16.03
2019-03-25T14:08:44.350Z,18.00
2019-03-25T14:11:14.173Z,16.77
2019-03-25T14:13:49.139Z,19.40
2019-03-25T14:16:15.682Z,14.70
2019-03-25T14:18:45.510Z,14.57
2019-03-25T14:21:15.393Z,16.23
2019-03-25T14:23:45.272Z,16.27
2019-03-25T14:26:15.149Z,13.23
2019-03-25T14:28:45.004Z,12.03
2019-03-25T14:31:14.849Z,14.83
2019-03-25T14:33:44.700Z,9.43
2019-03-25T14:36:15.213Z,11.17
2019-03-25T14:38:45.133Z,12.10
2019-03-25T14:41:14.998Z,10.63
2019-03-25T14:43:44.829Z,12.70
2019-03-25T14:46:14.668Z,10.40
2019-03-25T14:48:44.616Z,13.50
2019-03-25T14:51:16.891Z,10.00
2019-03-25T14:53:46.821Z,13.60
2019-03-25T14:56:16.618Z,9.00
2019-03-25T14:58:46.565Z,8.53
2019-03-25T15:01:16.461Z,9.87
2019-03-25T15:03:46.304Z,10.20
2019-03-25T15:06:16.228Z,15.53
2019-03-25T15:08:46.037Z,29.50
2019-03-25T15:11:15.952Z,17.20
2019-03-25T15:13:45.876Z,27.57
2019-03-25T15:16:15.800Z,21.17
2019-03-25T15:18:45.620Z,18.13
2019-03-25T15:21:15.415Z,14.90
2019-03-25T15:23:45.324Z,23.83
2019-03-25T15:26:15.206Z,40.03
2019-03-25T15:28:45.102Z,42.93
2019-03-25T15:31:14.902Z,58.23
2019-03-25T15:33:44.842Z,37.47
2019-03-25T15:36:14.677Z,39.17
2019-03-25T15:38:44.550Z,36.33
2019-03-25T15:41:14.367Z,56.03
2019-03-25T15:43:44.182Z,59.17
2019-03-25T15:46:14.841Z,27.43
2019-03-25T15:48:44.659Z,26.50
2019-03-25T15:51:14.470Z,37.00
2019-03-25T15:53:44.294Z,23.60
2019-03-25T15:56:14.041Z,27.93
2019-03-25T15:58:43.871Z,26.00
2019-03-25T16:01:13.715Z,23.87
2019-03-25T16:03:43.662Z,31.27
2019-03-25T16:06:13.474Z,22.60
2019-03-25T16:08:43.378Z,20.97
2019-03-25T16:11:13.192Z,20.13
2019-03-25T16:13:43.028Z,18.63
2019-03-25T16:16:12.901Z,30.07
2019-03-25T16:18:43.303Z,29.47
2019-03-25T16:21:13.107Z,25.77
2019-03-25T16:23:43.013Z,30.23
2019-03-25T16:26:12.925Z,21.83
2019-03-25T16:28:42.765Z,25.40
2019-03-25T16:31:12.603Z,35.73
2019-03-25T16:33:42.437Z,43.67
2019-03-25T16:36:12.321Z,35.70
2019-03-25T16:38:42.367Z,48.10
2019-03-25T16:41:13.045Z,50.47
2019-03-25T16:43:42.949Z,66.27
2019-03-25T16:46:12.965Z,35.47
2019-03-25T16:48:43.049Z,27.23
2019-03-25T16:51:13.033Z,103.73
2019-03-25T16:53:42.877Z,74.07
2019-03-25T16:56:12.801Z,95.13
2019-03-25T16:58:42.614Z,98.63
2019-03-25T17:01:12.436Z,127.47
2019-03-25T17:03:42.409Z,73.03
2019-03-25T17:06:12.211Z,116.10
2019-03-25T17:08:41.993Z,162.53
2019-03-25T17:11:11.887Z,149.43
2019-03-25T17:13:41.779Z,131.07
2019-03-25T17:16:11.636Z,75.27
2019-03-25T17:18:41.456Z,72.17
2019-03-25T17:21:11.252Z,82.93
2019-03-25T17:23:41.072Z,93.23
2019-03-25T17:26:10.916Z,122.07
2019-03-25T17:28:40.704Z,117.00
2019-03-25T17:31:20.591Z,147.27
2019-03-25T17:33:42.051Z,75.07
2019-03-25T17:36:11.880Z,40.40
2019-03-25T17:38:41.670Z,34.17
2019-03-25T17:41:11.610Z,32.53
2019-03-25T17:43:41.395Z,38.37
2019-03-25T17:46:11.214Z,31.83
2019-03-25T17:48:41.082Z,40.40
2019-03-25T17:51:10.901Z,34.27
2019-03-25T17:53:40.709Z,30.00
2019-03-25T17:56:10.587Z,33.23
2019-03-25T17:58:40.434Z,40.13
2019-03-25T18:01:31.711Z,48.60
2019-03-25T18:03:53.725Z,28.07
2019-03-25T18:06:23.610Z,36.60
2019-03-25T18:08:53.534Z,26.77
2019-03-25T18:11:23.354Z,37.17
2019-03-25T18:13:53.150Z,34.13
2019-03-25T18:16:22.997Z,36.10
2019-03-25T18:18:52.829Z,38.87
2019-03-25T18:21:22.686Z,30.43
2019-03-25T18:23:52.449Z,21.97
2019-03-25T18:26:22.301Z,19.67
2019-03-25T18:28:52.278Z,18.23
2019-03-25T18:31:22.109Z,13.47
2019-03-25T18:33:51.910Z,19.70
2019-03-25T18:36:21.690Z,24.53
2019-03-25T18:38:51.557Z,14.87
2019-03-25T18:41:21.398Z,15.47
2019-03-25T18:43:51.332Z,18.30
2019-03-25T18:46:21.206Z,22.30
2019-03-25T18:48:51.360Z,25.10
2019-03-25T18:51:21.164Z,28.00
2019-03-25T18:53:51.081Z,24.57
2019-03-25T18:56:20.981Z,27.40
2019-03-25T18:58:50.950Z,30.27
2019-03-25T19:01:20.807Z,31.53
2019-03-25T19:03:50.646Z,34.33
2019-03-25T19:06:21.052Z,41.40
2019-03-25T19:08:51.982Z,42.43
2019-03-25T19:11:30.831Z,31.03
2019-03-25T19:13:53.401Z,37.13
2019-03-25T19:16:23.188Z,28.30
2019-03-25T19:18:52.974Z,25.07
2019-03-25T19:21:22.839Z,20.33
2019-03-25T19:23:52.652Z,22.17
2019-03-25T19:26:22.476Z,20.00
2019-03-25T19:28:52.544Z,26.37
2019-03-25T19:31:22.389Z,17.47
2019-03-25T19:33:52.193Z,18.43
2019-03-25T19:36:22.084Z,25.27
2019-03-25T19:38:51.846Z,27.13
2019-03-25T19:41:31.757Z,39.00
2019-03-25T19:43:53.198Z,29.07
2019-03-25T19:46:23.070Z,28.63
2019-03-25T19:48:52.995Z,39.83
2019-03-25T19:51:22.781Z,31.47
2019-03-25T19:53:52.536Z,29.00
2019-03-25T19:56:22.577Z,39.30
2019-03-25T19:58:52.428Z,18.70
2019-03-25T20:01:22.280Z,17.57
2019-03-25T20:03:52.125Z,18.47
2019-03-25T20:06:26.365Z,19.50
2019-03-25T20:08:53.562Z,17.30
2019-03-25T20:11:23.356Z,17.27
2019-03-25T20:13:53.475Z,22.03
2019-03-25T20:16:23.387Z,25.13
2019-03-25T20:18:53.184Z,21.27
2019-03-25T20:21:23.072Z,23.13
2019-03-25T20:23:52.869Z,19.07
2019-03-25T20:26:23.678Z,17.63
2019-03-25T20:28:53.534Z,20.03
2019-03-25T20:31:23.405Z,20.63
2019-03-25T20:33:53.235Z,26.77
2019-03-25T20:36:23.871Z,32.47
2019-03-25T20:38:53.821Z,37.43
2019-03-25T20:41:23.965Z,29.63
2019-03-25T20:43:53.925Z,28.33
2019-03-25T20:46:23.720Z,51.57
2019-03-25T20:48:53.644Z,51.20
2019-03-25T20:51:23.435Z,38.53
2019-03-25T20:53:53.341Z,37.60
2019-03-25T20:56:23.134Z,36.70
2019-03-25T20:58:52.919Z,34.23
2019-03-25T21:01:23.253Z,37.57
2019-03-25T21:03:53.002Z,39.07
2019-03-25T21:06:23.520Z,38.70
2019-03-25T21:08:53.301Z,50.90
2019-03-25T21:11:23.129Z,32.57
2019-03-25T21:13:52.981Z,32.20
2019-03-25T21:16:22.885Z,30.40
2019-03-25T21:18:52.718Z,24.37
2019-03-25T21:21:22.508Z,31.23
2019-03-25T21:23:52.273Z,34.27
2019-03-25T21:26:22.133Z,34.03
2019-03-25T21:28:51.883Z,28.90
2019-03-25T21:31:21.709Z,27.80
2019-03-25T21:33:51.617Z,36.67
2019-03-25T21:36:21.355Z,40.60
2019-03-25T21:38:51.159Z,26.57
2019-03-25T21:41:20.961Z,31.80
2019-03-25T21:43:50.807Z,37.27
2019-03-25T21:46:20.587Z,37.47
2019-03-25T21:48:50.483Z,32.87
2019-03-25T21:51:20.636Z,34.03
2019-03-25T21:53:53.048Z,34.50
2019-03-25T21:56:22.023Z,29.20
2019-03-25T21:58:51.921Z,29.30
2019-03-25T22:01:21.755Z,21.57
2019-03-25T22:03:51.521Z,18.67
2019-03-25T22:06:21.359Z,24.53
2019-03-25T22:08:51.136Z,29.87
2019-03-25T22:11:20.963Z,26.03
2019-03-25T22:13:50.865Z,25.43
2019-03-25T22:16:20.758Z,23.83
2019-03-25T22:18:50.588Z,20.40
2019-03-25T22:21:20.342Z,29.40
2019-03-25T22:23:50.282Z,20.60
2019-03-25T22:26:20.038Z,22.00
2019-03-25T22:28:49.921Z,29.33
2019-03-25T22:31:19.762Z,27.00
2019-03-25T22:33:49.646Z,26.77
2019-03-25T22:36:19.505Z,24.83
2019-03-25T22:38:49.463Z,24.33
2019-03-25T22:41:19.264Z,23.40
2019-03-25T22:43:49.159Z,23.53
2019-03-25T22:46:18.982Z,22.97
2019-03-25T22:48:48.870Z,25.70
2019-03-25T22:51:18.707Z,16.37
2019-03-25T22:53:48.485Z,26.83
2019-03-25T22:56:18.465Z,24.13
2019-03-25T22:58:48.253Z,32.03
2019-03-25T23:01:18.244Z,29.73
2019-03-25T23:03:48.025Z,30.70
2019-03-25T23:06:17.909Z,27.37
2019-03-25T23:08:47.688Z,23.63
2019-03-25T23:11:17.522Z,27.07
2019-03-25T23:13:47.404Z,24.30
2019-03-25T23:16:17.245Z,38.60
2019-03-25T23:18:47.204Z,23.80
2019-03-25T23:21:17.004Z,26.40
2019-03-25T23:23:46.884Z,28.43
2019-03-25T23:26:16.716Z,34.20
2019-03-25T23:28:46.529Z,29.00
2019-03-25T23:31:16.352Z,38.17
2019-03-25T23:33:52.165Z,31.53
2019-03-25T23:36:17.753Z,31.13
2019-03-25T23:38:47.576Z,28.30
2019-03-25T23:41:17.432Z,26.43
2019-03-25T23:43:47.252Z,23.63
2019-03-25T23:46:17.113Z,28.07
2019-03-25T23:48:46.913Z,23.97
2019-03-25T23:51:16.780Z,23.00
2019-03-25T23:53:46.552Z,17.13
2019-03-25T23:56:18.633Z,18.60
2019-03-25T23:58:47.841Z,18.17
