createdAt,value
2022-10-29T00:11:19.443Z,17.1
2022-10-29T00:26:19.437Z,16.7
2022-10-29T00:41:19.431Z,16.8
2022-10-29T00:56:19.429Z,16.7
2022-10-29T01:11:19.436Z,16.5
2022-10-29T01:26:19.428Z,16.6
2022-10-29T01:41:19.448Z,16.6
2022-10-29T01:56:19.429Z,16.5
2022-10-29T02:11:19.433Z,16.5
2022-10-29T02:26:19.440Z,16.4
2022-10-29T02:41:19.442Z,16.3
2022-10-29T02:56:19.443Z,16.1
2022-10-29T03:11:19.433Z,15.9
2022-10-29T03:26:19.431Z,15.8
2022-10-29T03:41:19.447Z,15.6
2022-10-29T03:56:19.433Z,15.6
2022-10-29T04:11:19.432Z,15.6
2022-10-29T04:28:18.105Z,15.6
2022-10-29T04:41:19.427Z,15.5
2022-10-29T04:56:19.429Z,15.6
2022-10-29T05:11:19.435Z,15.3
2022-10-29T05:26:19.430Z,15.4
2022-10-29T05:41:19.433Z,15.3
2022-10-29T05:56:19.428Z,15.5
2022-10-29T06:11:19.440Z,15.4
2022-10-29T06:26:19.427Z,15.1
2022-10-29T06:41:19.438Z,14.9
2022-10-29T06:56:19.430Z,15
2022-10-29T07:11:19.442Z,15.6
2022-10-29T07:26:19.430Z,15.9
2022-10-29T07:41:19.425Z,16
2022-10-29T07:56:19.439Z,16.2
2022-10-29T08:11:19.434Z,16.4
2022-10-29T08:26:19.427Z,16.9
2022-10-29T08:41:19.431Z,17.1
2022-10-29T08:56:19.427Z,17.6
2022-10-29T09:11:19.427Z,18.1
2022-10-29T09:26:19.426Z,18.4
2022-10-29T09:41:19.429Z,18.6
2022-10-29T09:56:19.433Z,18.3
2022-10-29T10:11:19.433Z,18.5
2022-10-29T10:26:19.456Z,19.8
2022-10-29T10:41:19.434Z,20.2
2022-10-29T10:56:19.435Z,20.4
2022-10-29T11:11:19.434Z,21.1
2022-10-29T11:26:19.446Z,21.4
2022-10-29T11:41:19.471Z,21.4
2022-10-29T11:56:19.436Z,21.4
2022-10-29T12:11:19.431Z,22.4
2022-10-29T12:26:19.435Z,23
2022-10-29T12:41:19.434Z,22.2
2022-10-29T12:56:19.431Z,22.3
2022-10-29T13:11:19.513Z,22.2
2022-10-29T13:26:19.432Z,22
2022-10-29T13:41:19.461Z,21.9
2022-10-29T13:56:19.430Z,22.1
2022-10-29T14:11:19.430Z,22.6
2022-10-29T14:41:19.442Z,22.6
2022-10-29T14:56:19.433Z,22
2022-10-29T15:11:19.437Z,21.6
2022-10-29T15:26:19.432Z,21.4
2022-10-29T15:41:19.433Z,21.1
2022-10-29T15:56:19.432Z,21.1
2022-10-29T16:11:19.433Z,21
2022-10-29T16:26:19.446Z,20.4
2022-10-29T16:41:19.429Z,20.1
2022-10-29T16:56:19.432Z,19.9
2022-10-29T17:11:19.433Z,19.4
2022-10-29T17:26:19.433Z,19.2
2022-10-29T17:41:19.436Z,18.8
2022-10-29T17:56:19.427Z,18.8
2022-10-29T18:11:19.446Z,18.9
2022-10-29T18:26:19.441Z,19.2
2022-10-29T18:41:19.435Z,19
2022-10-29T18:56:19.433Z,19.4
2022-10-29T19:11:19.434Z,19.7
2022-10-29T19:26:19.433Z,19.8
2022-10-29T19:41:19.437Z,19.4
2022-10-29T19:56:19.436Z,19
2022-10-29T20:11:19.438Z,18.9
2022-10-29T20:26:19.430Z,19
2022-10-29T20:41:19.445Z,18.9
2022-10-29T20:56:19.439Z,18.6
2022-10-29T21:11:19.429Z,18.3
2022-10-29T21:26:19.430Z,18.1
2022-10-29T21:41:19.442Z,18.1
2022-10-29T21:56:19.443Z,18.2
2022-10-29T22:11:19.433Z,18.1
2022-10-29T22:26:19.452Z,18.1
2022-10-29T22:41:19.505Z,18.2
2022-10-29T22:56:19.443Z,18.2
2022-10-29T23:11:19.607Z,18
2022-10-29T23:26:19.433Z,18.1
2022-10-29T23:41:19.434Z,18
2022-10-29T23:56:19.433Z,18.1
