createdAt,value
2018-07-05T00:00:52.169Z,55.1
2018-07-05T00:01:52.850Z,55.6
2018-07-05T00:02:53.534Z,55.6
2018-07-05T00:03:54.215Z,55.8
2018-07-05T00:04:54.945Z,55.3
2018-07-05T00:05:55.629Z,55.3
2018-07-05T00:06:56.310Z,55.3
2018-07-05T00:07:57.041Z,56.0
2018-07-05T00:08:57.724Z,56.2
2018-07-05T00:09:58.455Z,55.9
2018-07-05T00:10:59.138Z,56.0
2018-07-05T00:11:59.872Z,56.7
2018-07-05T00:13:00.551Z,56.7
2018-07-05T00:14:01.237Z,57.1
2018-07-05T00:15:01.965Z,57.3
2018-07-05T00:16:02.745Z,57.5
2018-07-05T00:17:03.427Z,57.3
2018-07-05T00:18:04.112Z,57.2
2018-07-05T00:19:04.838Z,57.6
2018-07-05T00:20:05.523Z,58.2
2018-07-05T00:21:06.251Z,58.2
2018-07-05T00:22:06.937Z,57.7
2018-07-05T00:23:07.614Z,57.9
2018-07-05T00:24:08.293Z,58.2
2018-07-05T00:25:09.026Z,58.1
2018-07-05T00:26:09.707Z,58.0
2018-07-05T00:27:10.388Z,58.6
2018-07-05T00:28:11.071Z,58.5
2018-07-05T00:29:11.804Z,58.3
2018-07-05T00:30:12.531Z,58.6
2018-07-05T00:31:13.214Z,58.3
2018-07-05T00:32:13.894Z,58.5
2018-07-05T00:33:14.576Z,58.5
2018-07-05T00:34:15.307Z,58.5
2018-07-05T00:35:15.987Z,58.4
2018-07-05T00:36:16.670Z,58.6
2018-07-05T00:37:17.449Z,58.4
2018-07-05T00:38:18.131Z,58.5
2018-07-05T00:39:18.863Z,58.6
2018-07-05T00:40:19.543Z,58.6
2018-07-05T00:41:20.225Z,58.4
2018-07-05T00:42:20.908Z,59.0
2018-07-05T00:43:21.589Z,58.8
2018-07-05T00:44:22.273Z,58.7
2018-07-05T00:45:22.952Z,58.8
2018-07-05T00:46:23.683Z,58.8
2018-07-05T00:47:24.363Z,58.9
2018-07-05T00:48:25.045Z,58.7
2018-07-05T00:49:25.726Z,59.1
2018-07-05T00:50:26.459Z,59.1
2018-07-05T00:51:27.139Z,59.1
2018-07-05T00:52:27.869Z,59.1
2018-07-05T00:53:28.549Z,59.1
2018-07-05T00:54:29.230Z,59.1
2018-07-05T00:55:29.960Z,59.5
2018-07-05T00:56:30.639Z,59.5
2018-07-05T00:57:31.321Z,59.5
2018-07-05T00:58:32.001Z,59.5
2018-07-05T00:59:32.729Z,59.6
2018-07-05T01:00:33.460Z,59.5
2018-07-05T01:01:34.147Z,59.7
2018-07-05T01:02:34.825Z,60.1
2018-07-05T01:03:35.556Z,60.0
2018-07-05T01:04:36.293Z,60.1
2018-07-05T01:05:36.968Z,60.2
2018-07-05T01:06:37.650Z,60.2
2018-07-05T01:07:38.330Z,60.2
2018-07-05T01:08:39.013Z,60.7
2018-07-05T01:09:39.742Z,60.4
2018-07-05T01:10:40.424Z,60.2
2018-07-05T01:11:41.152Z,60.4
2018-07-05T01:12:41.897Z,60.4
2018-07-05T01:13:42.516Z,60.8
2018-07-05T01:14:43.197Z,61.1
2018-07-05T01:15:43.879Z,61.0
2018-07-05T01:16:44.610Z,61.2
2018-07-05T01:17:45.288Z,61.2
2018-07-05T01:18:45.969Z,61.1
2018-07-05T01:19:46.650Z,61.2
2018-07-05T01:20:47.332Z,61.3
2018-07-05T01:21:48.060Z,61.3
2018-07-05T01:22:48.790Z,61.1
2018-07-05T01:23:49.470Z,61.2
2018-07-05T01:24:50.152Z,61.2
2018-07-05T01:25:50.835Z,61.1
2018-07-05T01:26:51.564Z,61.8
2018-07-05T01:27:52.244Z,60.9
2018-07-05T01:28:52.925Z,60.7
2018-07-05T01:29:53.655Z,61.5
2018-07-05T01:30:54.385Z,61.4
2018-07-05T01:31:55.119Z,61.4
2018-07-05T01:32:55.798Z,60.9
2018-07-05T01:33:56.478Z,61.4
2018-07-05T01:34:57.158Z,61.6
2018-07-05T01:35:57.841Z,60.9
2018-07-05T01:36:58.572Z,60.7
2018-07-05T01:37:59.252Z,61.7
2018-07-05T01:38:59.984Z,61.5
2018-07-05T01:40:00.664Z,60.7
2018-07-05T01:41:01.348Z,61.6
2018-07-05T01:42:02.028Z,61.4
2018-07-05T01:43:02.758Z,61.2
2018-07-05T01:44:03.447Z,61.2
2018-07-05T01:45:04.123Z,61.7
2018-07-05T01:46:04.854Z,61.4
2018-07-05T01:47:05.581Z,61.8
2018-07-05T01:48:06.262Z,61.6
2018-07-05T01:49:06.995Z,61.6
2018-07-05T01:50:07.676Z,62.0
2018-07-05T01:51:08.354Z,61.6
2018-07-05T01:52:09.036Z,61.8
2018-07-05T01:53:09.718Z,62.1
2018-07-05T01:54:10.447Z,61.9
2018-07-05T01:55:11.128Z,61.9
2018-07-05T01:56:11.808Z,62.0
2018-07-05T01:57:12.488Z,61.7
2018-07-05T01:58:13.169Z,62.3
2018-07-05T01:59:13.899Z,62.3
2018-07-05T02:00:14.578Z,62.4
2018-07-05T02:01:15.258Z,62.5
2018-07-05T02:02:15.989Z,62.4
2018-07-05T02:03:16.666Z,62.6
2018-07-05T02:04:17.397Z,62.6
2018-07-05T02:05:18.077Z,62.8
2018-07-05T02:06:18.757Z,62.8
2018-07-05T02:07:19.440Z,63.3
2018-07-05T02:08:20.120Z,63.0
2018-07-05T02:09:20.849Z,63.5
2018-07-05T02:10:21.532Z,63.0
2018-07-05T02:11:22.214Z,63.4
2018-07-05T02:12:22.893Z,63.2
2018-07-05T02:13:23.576Z,63.3
2018-07-05T02:14:24.299Z,63.2
2018-07-05T02:15:24.936Z,63.2
2018-07-05T02:16:25.666Z,63.0
2018-07-05T02:17:26.347Z,63.0
2018-07-05T02:18:27.026Z,62.9
2018-07-05T02:19:27.759Z,62.5
2018-07-05T02:20:28.440Z,62.4
2018-07-05T02:21:29.120Z,62.7
2018-07-05T02:22:29.851Z,62.6
2018-07-05T02:23:30.524Z,62.8
2018-07-05T02:24:31.205Z,62.6
2018-07-05T02:25:31.885Z,62.4
2018-07-05T02:26:32.617Z,62.5
2018-07-05T02:27:33.296Z,62.8
2018-07-05T02:28:33.978Z,62.9
2018-07-05T02:29:34.709Z,63.1
2018-07-05T02:30:35.390Z,63.2
2018-07-05T02:31:36.071Z,63.0
2018-07-05T02:32:36.752Z,63.0
2018-07-05T02:33:37.484Z,63.1
2018-07-05T02:34:38.161Z,63.6
2018-07-05T02:35:38.841Z,63.4
2018-07-05T02:36:39.575Z,63.8
2018-07-05T02:37:40.250Z,63.6
2018-07-05T02:38:40.931Z,63.5
2018-07-05T02:39:41.610Z,63.6
2018-07-05T02:40:42.344Z,63.6
2018-07-05T02:41:43.023Z,64.0
2018-07-05T02:42:43.703Z,63.9
2018-07-05T02:43:44.480Z,63.9
2018-07-05T02:44:45.212Z,64.1
2018-07-05T02:45:45.899Z,64.1
2018-07-05T02:46:46.624Z,64.2
2018-07-05T02:47:47.304Z,64.1
2018-07-05T02:48:47.987Z,64.7
2018-07-05T02:49:48.718Z,64.4
2018-07-05T02:50:49.399Z,64.5
2018-07-05T02:51:50.082Z,64.6
2018-07-05T02:52:50.809Z,64.7
2018-07-05T02:53:51.491Z,65.2
2018-07-05T02:54:52.272Z,64.9
2018-07-05T02:55:52.952Z,65.0
2018-07-05T02:56:53.635Z,65.1
2018-07-05T02:57:54.314Z,65.1
2018-07-05T02:58:55.045Z,64.8
2018-07-05T02:59:55.726Z,65.1
2018-07-05T03:00:56.409Z,64.9
2018-07-05T03:01:57.140Z,64.8
2018-07-05T03:02:57.821Z,64.8
2018-07-05T03:03:58.505Z,65.4
2018-07-05T03:04:59.186Z,65.4
2018-07-05T03:05:59.926Z,65.4
2018-07-05T03:07:00.651Z,65.1
2018-07-05T03:08:01.333Z,65.6
2018-07-05T03:09:02.018Z,65.5
2018-07-05T03:10:02.745Z,65.5
2018-07-05T03:11:03.429Z,65.3
2018-07-05T03:12:04.162Z,65.4
2018-07-05T03:13:04.848Z,65.4
2018-07-05T03:14:05.526Z,65.2
2018-07-05T03:15:06.256Z,65.6
2018-07-05T03:16:06.943Z,65.8
2018-07-05T03:17:07.671Z,65.8
2018-07-05T03:18:08.355Z,65.6
2018-07-05T03:19:09.089Z,65.7
2018-07-05T03:20:09.772Z,65.7
2018-07-05T03:21:10.453Z,66.1
2018-07-05T03:22:11.134Z,66.0
2018-07-05T03:23:11.868Z,66.0
2018-07-05T03:24:12.599Z,66.0
2018-07-05T03:25:13.283Z,66.5
2018-07-05T03:26:13.967Z,66.3
2018-07-05T03:27:14.700Z,66.5
2018-07-05T03:28:15.382Z,66.2
2018-07-05T03:29:16.116Z,66.2
2018-07-05T03:30:16.798Z,66.6
2018-07-05T03:31:17.481Z,66.2
2018-07-05T03:32:18.216Z,66.3
2018-07-05T03:33:18.900Z,66.2
2018-07-05T03:34:19.585Z,66.5
2018-07-05T03:35:20.267Z,66.7
2018-07-05T03:36:20.950Z,66.3
2018-07-05T03:37:21.635Z,66.4
2018-07-05T03:38:22.318Z,66.5
2018-07-05T03:39:23.052Z,66.3
2018-07-05T03:40:23.735Z,66.3
2018-07-05T03:41:24.417Z,66.6
2018-07-05T03:42:25.101Z,66.6
2018-07-05T03:43:25.833Z,67.1
2018-07-05T03:44:26.566Z,67.3
2018-07-05T03:45:27.250Z,66.4
2018-07-05T03:46:27.934Z,66.5
2018-07-05T03:47:28.617Z,67.0
2018-07-05T03:48:29.300Z,67.0
2018-07-05T03:49:30.033Z,67.0
2018-07-05T03:50:30.717Z,67.4
2018-07-05T03:51:31.413Z,67.5
2018-07-05T03:52:32.088Z,67.3
2018-07-05T03:53:32.822Z,66.9
2018-07-05T03:54:33.506Z,66.9
2018-07-05T03:55:34.190Z,66.6
2018-07-05T03:56:34.925Z,66.8
2018-07-05T03:57:35.608Z,66.7
2018-07-05T03:58:36.293Z,67.0
2018-07-05T03:59:36.982Z,67.0
2018-07-05T04:00:37.665Z,67.1
2018-07-05T04:01:38.399Z,66.7
2018-07-05T04:02:39.147Z,67.1
2018-07-05T04:03:39.817Z,67.4
2018-07-05T04:04:40.554Z,67.2
2018-07-05T04:05:41.288Z,67.1
2018-07-05T04:06:42.021Z,67.3
2018-07-05T04:07:42.705Z,67.4
2018-07-05T04:08:43.391Z,67.4
2018-07-05T04:09:44.076Z,67.3
2018-07-05T04:10:44.809Z,66.8
2018-07-05T04:11:45.494Z,67.1
2018-07-05T04:12:46.178Z,67.3
2018-07-05T04:13:46.862Z,67.3
2018-07-05T04:14:47.546Z,67.4
2018-07-05T04:15:48.291Z,67.2
2018-07-05T04:16:49.007Z,67.2
2018-07-05T04:17:49.743Z,67.1
2018-07-05T04:18:50.429Z,67.1
2018-07-05T04:19:51.113Z,67.2
2018-07-05T04:20:51.797Z,66.8
2018-07-05T04:21:52.483Z,67.0
2018-07-05T04:22:53.165Z,66.9
2018-07-05T04:23:53.850Z,67.1
2018-07-05T04:24:54.585Z,66.9
2018-07-05T04:25:55.269Z,67.7
2018-07-05T04:26:55.954Z,67.3
2018-07-05T04:27:56.642Z,67.6
2018-07-05T04:28:57.371Z,67.4
2018-07-05T04:29:58.105Z,67.3
2018-07-05T04:30:58.792Z,67.4
2018-07-05T04:31:59.473Z,67.4
2018-07-05T04:33:00.161Z,67.5
2018-07-05T04:34:00.869Z,67.4
2018-07-05T04:35:01.578Z,67.4
2018-07-05T04:36:02.264Z,67.4
2018-07-05T04:37:02.951Z,67.5
2018-07-05T04:38:03.682Z,67.6
2018-07-05T04:39:04.466Z,67.5
2018-07-05T04:40:05.152Z,67.7
2018-07-05T04:41:05.837Z,67.8
2018-07-05T04:42:06.521Z,67.6
2018-07-05T04:43:07.207Z,67.7
2018-07-05T04:44:07.940Z,67.9
2018-07-05T04:45:08.625Z,67.5
2018-07-05T04:46:09.310Z,67.7
2018-07-05T04:47:10.047Z,68.1
2018-07-05T04:48:10.729Z,67.9
2018-07-05T04:49:11.414Z,67.9
2018-07-05T04:50:12.100Z,67.7
2018-07-05T04:51:12.784Z,67.6
2018-07-05T04:52:13.518Z,67.8
2018-07-05T04:53:14.205Z,67.7
2018-07-05T04:54:14.936Z,67.7
2018-07-05T04:55:15.625Z,68.0
2018-07-05T04:56:16.354Z,67.9
2018-07-05T04:57:17.038Z,68.0
2018-07-05T04:58:17.723Z,68.4
2018-07-05T04:59:18.409Z,68.1
2018-07-05T05:00:19.095Z,68.1
2018-07-05T05:01:19.830Z,67.6
2018-07-05T05:02:20.561Z,67.8
2018-07-05T05:03:21.201Z,67.7
2018-07-05T05:04:21.885Z,67.9
2018-07-05T05:05:22.620Z,67.6
2018-07-05T05:06:23.304Z,68.2
2018-07-05T05:07:23.990Z,68.2
2018-07-05T05:08:24.676Z,68.5
2018-07-05T05:09:25.425Z,68.4
2018-07-05T05:10:26.145Z,68.4
2018-07-05T05:11:26.833Z,68.4
2018-07-05T05:12:27.517Z,68.4
2018-07-05T05:13:28.204Z,68.4
2018-07-05T05:14:28.889Z,68.2
2018-07-05T05:15:29.623Z,68.4
2018-07-05T05:16:30.307Z,68.5
2018-07-05T05:17:31.090Z,68.4
2018-07-05T05:18:31.777Z,68.5
2018-07-05T05:19:32.460Z,68.6
2018-07-05T05:20:33.146Z,68.0
2018-07-05T05:21:33.831Z,68.5
2018-07-05T05:22:34.568Z,68.4
2018-07-05T05:23:35.253Z,68.4
2018-07-05T05:24:35.939Z,68.4
2018-07-05T05:25:36.623Z,68.3
2018-07-05T05:26:37.357Z,68.4
2018-07-05T05:27:38.043Z,68.6
2018-07-05T05:28:38.727Z,68.4
2018-07-05T05:29:39.463Z,68.8
2018-07-05T05:30:40.148Z,68.2
2018-07-05T05:31:40.835Z,68.3
2018-07-05T05:32:41.520Z,68.2
2018-07-05T05:33:42.207Z,68.0
2018-07-05T05:34:42.944Z,67.9
2018-07-05T05:35:43.633Z,68.0
2018-07-05T05:36:44.319Z,68.2
2018-07-05T05:37:45.057Z,68.3
2018-07-05T05:38:45.795Z,68.2
2018-07-05T05:39:46.535Z,68.0
2018-07-05T05:40:47.218Z,68.2
2018-07-05T05:41:47.903Z,68.2
2018-07-05T05:42:48.639Z,68.3
2018-07-05T05:43:49.327Z,67.9
2018-07-05T05:44:50.011Z,68.2
2018-07-05T05:45:50.700Z,67.9
2018-07-05T05:46:51.384Z,67.8
2018-07-05T05:47:52.119Z,67.8
2018-07-05T05:48:52.806Z,67.5
2018-07-05T05:49:53.492Z,67.5
2018-07-05T05:50:54.228Z,67.7
2018-07-05T05:51:54.915Z,67.1
2018-07-05T05:52:55.651Z,67.1
2018-07-05T05:53:56.337Z,67.5
2018-07-05T05:54:57.073Z,67.1
2018-07-05T05:55:57.808Z,67.0
2018-07-05T05:56:58.503Z,66.7
2018-07-05T05:57:59.281Z,67.1
2018-07-05T05:58:59.966Z,66.4
2018-07-05T06:00:00.656Z,66.6
2018-07-05T06:01:01.391Z,66.6
2018-07-05T06:02:02.080Z,66.0
2018-07-05T06:03:02.766Z,66.1
2018-07-05T06:04:03.454Z,66.4
2018-07-05T06:05:04.163Z,66.0
2018-07-05T06:06:04.879Z,66.0
2018-07-05T06:07:05.563Z,66.2
2018-07-05T06:08:06.382Z,65.6
2018-07-05T06:09:06.989Z,65.8
2018-07-05T06:10:07.678Z,65.3
2018-07-05T06:11:08.410Z,65.3
2018-07-05T06:12:09.097Z,65.5
2018-07-05T06:13:09.786Z,65.0
2018-07-05T06:14:10.522Z,64.5
2018-07-05T06:15:11.258Z,63.1
2018-07-05T06:16:11.945Z,60.9
2018-07-05T06:17:12.635Z,58.1
2018-07-05T06:18:13.321Z,55.2
2018-07-05T06:19:14.012Z,53.2
2018-07-05T06:20:14.751Z,50.8
2018-07-05T06:21:15.447Z,48.1
2018-07-05T06:22:16.130Z,46.4
2018-07-05T06:23:16.821Z,44.5
2018-07-05T06:24:17.562Z,42.2
2018-07-05T06:25:18.252Z,41.1
2018-07-05T06:26:18.943Z,39.2
2018-07-05T06:27:19.636Z,37.5
2018-07-05T06:28:20.328Z,35.9
2018-07-05T06:29:21.072Z,34.9
2018-07-05T06:30:21.764Z,33.7
2018-07-05T06:31:22.457Z,32.4
2018-07-05T06:32:23.151Z,32.2
2018-07-05T06:33:23.846Z,31.9
2018-07-05T06:34:24.590Z,30.6
2018-07-05T06:35:25.287Z,29.9
2018-07-05T06:36:26.031Z,29.6
2018-07-05T06:37:26.727Z,28.5
2018-07-05T06:38:27.468Z,28.1
2018-07-05T06:39:28.216Z,27.6
2018-07-05T06:40:28.857Z,27.5
2018-07-05T06:41:29.604Z,26.9
2018-07-05T06:42:30.299Z,26.6
2018-07-05T06:43:30.995Z,26.4
2018-07-05T06:44:31.738Z,26.3
2018-07-05T06:45:32.483Z,26.0
2018-07-05T06:46:33.178Z,25.8
2018-07-05T06:47:33.980Z,25.5
2018-07-05T06:48:34.569Z,25.1
2018-07-05T06:49:35.364Z,25.2
2018-07-05T06:50:36.061Z,24.9
2018-07-05T06:51:36.797Z,24.7
2018-07-05T06:52:37.494Z,24.7
2018-07-05T06:53:38.189Z,25.4
2018-07-05T06:54:38.886Z,25.7
2018-07-05T06:55:39.633Z,25.5
2018-07-05T06:56:40.379Z,24.7
2018-07-05T06:57:41.074Z,24.7
2018-07-05T06:58:41.773Z,24.1
2018-07-05T06:59:42.514Z,24.1
2018-07-05T07:00:43.208Z,23.5
2018-07-05T07:01:43.955Z,23.0
2018-07-05T07:02:44.638Z,22.8
2018-07-05T07:03:45.324Z,22.7
2018-07-05T07:04:46.059Z,22.2
2018-07-05T07:05:46.743Z,21.8
2018-07-05T07:06:47.428Z,21.5
2018-07-05T07:07:48.110Z,21.4
2018-07-05T07:08:48.798Z,21.5
2018-07-05T07:09:49.577Z,21.2
2018-07-05T07:10:50.262Z,21.2
2018-07-05T07:11:50.946Z,21.0
2018-07-05T07:12:51.634Z,21.2
2018-07-05T07:13:52.317Z,20.9
2018-07-05T07:14:53.051Z,20.4
2018-07-05T07:15:53.736Z,20.2
2018-07-05T07:16:54.468Z,20.6
2018-07-05T07:17:55.203Z,20.2
2018-07-05T07:18:55.938Z,20.1
2018-07-05T07:19:56.671Z,20.1
2018-07-05T07:20:57.357Z,19.9
2018-07-05T07:21:58.045Z,20.3
2018-07-05T07:22:58.734Z,19.8
2018-07-05T07:23:59.465Z,19.9
2018-07-05T07:25:00.154Z,20.0
2018-07-05T07:26:00.890Z,20.1
2018-07-05T07:27:01.576Z,20.1
2018-07-05T07:28:02.263Z,19.9
2018-07-05T07:29:02.950Z,20.3
2018-07-05T07:30:03.638Z,19.6
2018-07-05T07:31:04.374Z,20.0
2018-07-05T07:32:05.109Z,19.8
2018-07-05T07:33:05.801Z,19.4
2018-07-05T07:34:06.536Z,18.8
2018-07-05T07:35:07.266Z,19.3
2018-07-05T07:36:08.004Z,19.5
2018-07-05T07:37:08.738Z,18.9
2018-07-05T07:38:09.425Z,18.6
2018-07-05T07:39:10.158Z,18.6
2018-07-05T07:40:10.847Z,17.9
2018-07-05T07:41:11.531Z,18.2
2018-07-05T07:42:12.218Z,17.9
2018-07-05T07:43:12.903Z,18.1
2018-07-05T07:44:13.588Z,17.8
2018-07-05T07:45:14.326Z,17.9
2018-07-05T07:46:15.013Z,17.7
2018-07-05T07:47:15.747Z,17.3
2018-07-05T07:48:16.434Z,17.5
2018-07-05T07:49:17.167Z,17.3
2018-07-05T07:50:17.899Z,17.0
2018-07-05T07:51:18.646Z,16.8
2018-07-05T07:52:19.321Z,17.1
2018-07-05T07:53:20.007Z,16.9
2018-07-05T07:54:20.692Z,16.6
2018-07-05T07:55:21.379Z,16.7
2018-07-05T07:56:22.064Z,16.6
2018-07-05T07:57:22.799Z,16.5
2018-07-05T07:58:23.485Z,16.6
2018-07-05T07:59:24.219Z,16.6
2018-07-05T08:00:24.905Z,16.6
2018-07-05T08:01:25.638Z,16.7
2018-07-05T08:02:26.324Z,16.7
2018-07-05T08:03:27.008Z,16.3
2018-07-05T08:04:27.693Z,16.2
2018-07-05T08:05:28.377Z,16.1
2018-07-05T08:06:29.111Z,15.8
2018-07-05T08:07:29.795Z,16.5
2018-07-05T08:08:30.481Z,17.0
2018-07-05T08:09:31.165Z,16.4
2018-07-05T08:10:31.852Z,16.2
2018-07-05T08:11:32.635Z,16.3
2018-07-05T08:12:33.320Z,16.2
2018-07-05T08:13:34.003Z,16.1
2018-07-05T08:14:34.686Z,16.2
2018-07-05T08:15:35.421Z,16.6
2018-07-05T08:16:36.107Z,16.3
2018-07-05T08:17:36.793Z,16.1
2018-07-05T08:18:37.525Z,16.6
2018-07-05T08:19:38.211Z,16.7
2018-07-05T08:20:38.942Z,16.7
2018-07-05T08:21:39.628Z,17.1
2018-07-05T08:22:40.309Z,17.3
2018-07-05T08:23:41.042Z,16.6
2018-07-05T08:24:41.728Z,15.8
2018-07-05T08:25:42.407Z,15.2
2018-07-05T08:26:43.089Z,15.0
2018-07-05T08:27:43.823Z,15.2
2018-07-05T08:28:44.506Z,14.1
2018-07-05T08:29:45.237Z,15.0
2018-07-05T08:30:45.921Z,14.7
2018-07-05T08:31:46.604Z,14.8
2018-07-05T08:32:47.336Z,14.9
2018-07-05T08:33:48.019Z,15.0
2018-07-05T08:34:48.701Z,14.5
2018-07-05T08:35:49.386Z,14.7
2018-07-05T08:36:50.118Z,14.8
2018-07-05T08:37:50.817Z,14.9
2018-07-05T08:38:51.524Z,14.8
2018-07-05T08:39:52.259Z,14.5
2018-07-05T08:40:52.943Z,14.5
2018-07-05T08:41:53.625Z,14.2
2018-07-05T08:42:54.310Z,14.3
2018-07-05T08:43:54.991Z,13.8
2018-07-05T08:44:55.789Z,13.4
2018-07-05T08:45:56.406Z,13.3
2018-07-05T08:46:57.087Z,13.4
2018-07-05T08:47:57.771Z,13.6
2018-07-05T08:48:58.460Z,13.9
2018-07-05T08:49:59.234Z,14.4
2018-07-05T08:50:59.919Z,14.7
2018-07-05T08:52:00.602Z,15.1
2018-07-05T08:53:01.287Z,15.0
2018-07-05T08:54:01.970Z,14.8
2018-07-05T08:55:02.705Z,14.7
2018-07-05T08:56:03.439Z,14.9
2018-07-05T08:57:04.118Z,14.7
2018-07-05T08:58:04.803Z,14.7
2018-07-05T08:59:05.535Z,14.5
2018-07-05T09:00:06.217Z,14.9
2018-07-05T09:01:06.903Z,14.7
2018-07-05T09:02:07.586Z,15.5
2018-07-05T09:03:08.269Z,15.8
2018-07-05T09:04:08.952Z,15.8
2018-07-05T09:05:09.703Z,15.9
2018-07-05T09:06:10.369Z,15.1
2018-07-05T09:07:11.054Z,15.0
2018-07-05T09:08:11.737Z,15.1
2018-07-05T09:09:12.470Z,14.7
2018-07-05T09:10:13.153Z,15.1
2018-07-05T09:11:13.836Z,14.8
2018-07-05T09:12:14.520Z,15.0
2018-07-05T09:13:15.207Z,14.7
2018-07-05T09:14:15.938Z,15.3
2018-07-05T09:15:16.622Z,15.1
2018-07-05T09:16:17.303Z,14.8
2018-07-05T09:17:18.054Z,15.1
2018-07-05T09:18:18.797Z,15.9
2018-07-05T09:19:19.403Z,16.6
2018-07-05T09:20:20.135Z,16.9
2018-07-05T09:21:20.867Z,17.3
2018-07-05T09:22:21.602Z,17.2
2018-07-05T09:23:22.358Z,16.8
2018-07-05T09:24:23.019Z,16.5
2018-07-05T09:25:23.702Z,16.6
2018-07-05T09:26:24.483Z,16.9
2018-07-05T09:27:25.215Z,16.9
2018-07-05T09:28:25.895Z,17.1
2018-07-05T09:29:26.580Z,17.3
2018-07-05T09:30:27.308Z,17.0
2018-07-05T09:31:28.039Z,17.2
2018-07-05T09:32:28.769Z,17.1
2018-07-05T09:33:29.502Z,17.1
2018-07-05T09:34:30.187Z,17.4
2018-07-05T09:35:30.871Z,17.5
2018-07-05T09:36:31.553Z,17.7
2018-07-05T09:37:32.297Z,17.9
2018-07-05T09:38:32.969Z,18.4
2018-07-05T09:39:33.652Z,18.3
2018-07-05T09:40:34.334Z,18.2
2018-07-05T09:41:35.019Z,17.1
2018-07-05T09:42:35.803Z,17.4
2018-07-05T09:43:36.481Z,18.1
2018-07-05T09:44:37.164Z,18.4
2018-07-05T09:45:37.849Z,18.5
2018-07-05T09:46:38.528Z,18.4
2018-07-05T09:47:39.262Z,18.4
2018-07-05T09:48:39.944Z,19.1
2018-07-05T09:49:40.628Z,19.1
2018-07-05T09:50:41.308Z,18.6
2018-07-05T09:51:41.989Z,19.1
2018-07-05T09:52:42.778Z,19.6
2018-07-05T09:53:43.399Z,19.5
2018-07-05T09:54:44.132Z,19.1
2018-07-05T09:55:44.812Z,19.3
2018-07-05T09:56:45.544Z,19.3
2018-07-05T09:57:46.227Z,19.3
2018-07-05T09:58:46.910Z,19.5
2018-07-05T09:59:47.591Z,19.4
2018-07-05T10:00:48.273Z,18.6
2018-07-05T10:01:49.006Z,18.5
2018-07-05T10:02:49.790Z,18.6
2018-07-05T10:03:50.452Z,19.0
2018-07-05T10:04:51.098Z,18.8
2018-07-05T10:05:51.780Z,19.1
2018-07-05T10:06:52.512Z,19.6
2018-07-05T10:07:53.247Z,19.8
2018-07-05T10:08:53.924Z,20.2
2018-07-05T10:09:54.659Z,19.8
2018-07-05T10:10:55.341Z,20.0
2018-07-05T10:11:56.075Z,20.8
2018-07-05T10:12:56.844Z,20.6
2018-07-05T10:13:57.592Z,20.6
2018-07-05T10:14:58.215Z,20.6
2018-07-05T10:15:58.897Z,20.0
2018-07-05T10:16:59.635Z,20.1
2018-07-05T10:18:00.361Z,20.2
2018-07-05T10:19:01.050Z,20.3
2018-07-05T10:20:01.729Z,20.3
2018-07-05T10:21:02.411Z,20.2
2018-07-05T10:22:03.094Z,20.2
2018-07-05T10:23:03.825Z,20.7
2018-07-05T10:24:04.511Z,21.2
2018-07-05T10:25:05.192Z,21.5
2018-07-05T10:26:05.874Z,21.6
2018-07-05T10:27:06.632Z,22.1
2018-07-05T10:28:07.243Z,22.4
2018-07-05T10:29:07.971Z,22.3
2018-07-05T10:30:08.656Z,22.2
2018-07-05T10:31:09.338Z,22.2
2018-07-05T10:32:10.020Z,22.1
2018-07-05T10:33:10.704Z,22.3
2018-07-05T10:34:11.437Z,22.8
2018-07-05T10:35:12.167Z,23.2
2018-07-05T10:36:12.849Z,23.9
2018-07-05T10:37:13.531Z,24.2
2018-07-05T10:38:14.213Z,24.6
2018-07-05T10:39:14.946Z,24.5
2018-07-05T10:40:15.726Z,25.1
2018-07-05T10:41:16.407Z,25.3
2018-07-05T10:42:17.089Z,25.7
2018-07-05T10:43:17.771Z,26.4
2018-07-05T10:44:18.453Z,26.2
2018-07-05T10:45:19.184Z,26.2
2018-07-05T10:46:19.868Z,26.2
2018-07-05T10:47:20.550Z,26.3
2018-07-05T10:48:21.232Z,26.1
2018-07-05T10:49:21.916Z,26.8
2018-07-05T10:50:22.649Z,27.1
2018-07-05T10:51:23.331Z,27.1
2018-07-05T10:52:24.015Z,27.1
2018-07-05T10:53:24.698Z,27.3
2018-07-05T10:54:25.382Z,27.4
2018-07-05T10:55:26.149Z,28.1
2018-07-05T10:56:26.797Z,28.0
2018-07-05T10:57:27.531Z,28.2
2018-07-05T10:58:28.212Z,28.1
2018-07-05T10:59:28.898Z,27.4
2018-07-05T11:00:29.677Z,27.1
2018-07-05T11:01:30.416Z,28.2
2018-07-05T11:02:31.091Z,28.1
2018-07-05T11:03:31.774Z,28.4
2018-07-05T11:04:32.457Z,28.2
2018-07-05T11:05:33.139Z,28.1
2018-07-05T11:06:33.871Z,28.1
2018-07-05T11:07:34.555Z,28.2
2018-07-05T11:08:35.236Z,28.0
2018-07-05T11:09:35.970Z,28.0
2018-07-05T11:10:36.652Z,26.8
2018-07-05T11:11:37.333Z,25.1
2018-07-05T11:12:38.016Z,24.8
2018-07-05T11:13:38.699Z,25.5
2018-07-05T11:14:39.400Z,26.7
2018-07-05T11:15:40.063Z,24.7
2018-07-05T11:16:40.809Z,24.9
2018-07-05T11:17:41.477Z,26.0
2018-07-05T11:18:42.159Z,26.1
2018-07-05T11:19:42.842Z,27.0
2018-07-05T11:20:43.528Z,27.2
2018-07-05T11:21:44.208Z,27.6
2018-07-05T11:22:44.944Z,27.9
2018-07-05T11:23:45.623Z,28.2
2018-07-05T11:24:46.313Z,27.2
2018-07-05T11:25:46.993Z,27.0
2018-07-05T11:26:47.773Z,26.8
2018-07-05T11:27:48.455Z,26.7
2018-07-05T11:28:49.137Z,26.8
2018-07-05T11:29:49.821Z,27.0
2018-07-05T11:30:50.599Z,26.8
2018-07-05T11:31:51.282Z,26.2
2018-07-05T11:32:52.014Z,26.3
2018-07-05T11:33:52.743Z,26.8
2018-07-05T11:34:53.425Z,25.1
2018-07-05T11:35:54.156Z,24.9
2018-07-05T11:36:54.838Z,24.5
2018-07-05T11:37:55.520Z,24.9
2018-07-05T11:38:56.251Z,25.6
2018-07-05T11:39:56.935Z,25.8
2018-07-05T11:40:57.616Z,26.3
2018-07-05T11:41:58.302Z,26.1
2018-07-05T11:42:59.033Z,25.9
2018-07-05T11:43:59.764Z,25.8
2018-07-05T11:45:00.446Z,26.1
2018-07-05T11:46:01.228Z,26.1
2018-07-05T11:47:01.911Z,26.6
2018-07-05T11:48:02.594Z,26.8
2018-07-05T11:49:03.278Z,27.0
2018-07-05T11:51:19.526Z,27.1
2018-07-05T11:52:20.333Z,27.0
2018-07-05T11:53:20.941Z,26.9
2018-07-05T11:54:21.622Z,26.8
2018-07-05T11:55:22.303Z,26.8
2018-07-05T11:56:23.086Z,26.2
2018-07-05T11:57:23.768Z,26.2
2018-07-05T11:58:24.452Z,26.0
2018-07-05T11:59:25.134Z,25.8
2018-07-05T12:00:25.815Z,26.1
2018-07-05T12:01:26.549Z,26.2
2018-07-05T12:02:27.231Z,25.6
2018-07-05T12:03:28.014Z,25.7
2018-07-05T12:04:28.694Z,25.7
2018-07-05T12:05:29.378Z,25.4
2018-07-05T12:06:30.060Z,25.7
2018-07-05T12:07:30.792Z,25.6
2018-07-05T12:08:31.522Z,25.7
2018-07-05T12:09:32.204Z,25.3
2018-07-05T12:10:32.887Z,25.3
2018-07-05T12:11:33.571Z,24.7
2018-07-05T12:12:34.355Z,24.5
2018-07-05T12:13:35.035Z,24.4
2018-07-05T12:14:35.714Z,24.3
2018-07-05T12:15:36.398Z,23.8
2018-07-05T12:16:37.082Z,23.6
2018-07-05T12:17:37.814Z,23.6
2018-07-05T12:18:38.496Z,24.0
2018-07-05T12:19:39.178Z,24.6
2018-07-05T12:20:39.857Z,25.3
2018-07-05T12:21:40.539Z,25.3
2018-07-05T12:22:41.272Z,25.3
2018-07-05T12:23:41.955Z,25.0
2018-07-05T12:24:42.638Z,25.1
2018-07-05T12:25:43.370Z,24.6
2018-07-05T12:26:44.054Z,24.6
2018-07-05T12:27:44.736Z,24.9
2018-07-05T12:28:45.420Z,24.7
2018-07-05T12:29:46.149Z,24.5
2018-07-05T12:30:46.880Z,24.5
2018-07-05T12:31:47.613Z,24.2
2018-07-05T12:32:48.295Z,24.3
2018-07-05T12:33:48.976Z,24.4
2018-07-05T12:34:49.658Z,24.1
2018-07-05T12:35:50.389Z,24.1
2018-07-05T12:36:51.074Z,24.2
2018-07-05T12:37:51.757Z,24.4
2018-07-05T12:38:52.490Z,24.6
2018-07-05T12:39:53.220Z,24.2
2018-07-05T12:40:53.901Z,24.5
2018-07-05T12:41:54.635Z,24.6
2018-07-05T12:42:55.315Z,24.3
2018-07-05T12:43:55.997Z,25.1
2018-07-05T12:44:56.679Z,25.1
2018-07-05T12:45:57.359Z,25.6
2018-07-05T12:46:58.093Z,25.8
2018-07-05T12:47:58.824Z,26.1
2018-07-05T12:48:59.507Z,26.0
2018-07-05T12:50:00.241Z,26.5
2018-07-05T12:51:00.973Z,26.5
2018-07-05T12:52:01.657Z,26.2
2018-07-05T12:53:02.339Z,26.2
2018-07-05T12:54:03.023Z,26.0
2018-07-05T12:55:03.703Z,26.0
2018-07-05T12:56:04.433Z,26.0
2018-07-05T12:57:05.117Z,26.0
2018-07-05T12:58:05.804Z,26.5
2018-07-05T12:59:06.534Z,27.4
2018-07-05T13:00:07.216Z,28.4
2018-07-05T13:01:07.950Z,30.1
2018-07-05T13:02:08.634Z,30.8
2018-07-05T13:03:09.317Z,31.0
2018-07-05T13:04:10.062Z,31.3
2018-07-05T13:05:10.684Z,30.9
2018-07-05T13:06:11.415Z,30.9
2018-07-05T13:07:12.101Z,30.9
2018-07-05T13:08:12.783Z,30.6
2018-07-05T13:09:13.519Z,30.5
2018-07-05T13:10:14.202Z,30.2
2018-07-05T13:11:14.933Z,30.1
2018-07-05T13:12:15.617Z,29.6
2018-07-05T13:13:16.351Z,29.3
2018-07-05T13:14:17.079Z,29.5
2018-07-05T13:15:17.764Z,29.8
2018-07-05T13:16:18.448Z,30.1
2018-07-05T13:17:19.180Z,30.0
2018-07-05T13:18:19.927Z,30.2
2018-07-05T13:19:20.583Z,30.3
2018-07-05T13:20:21.315Z,30.6
2018-07-05T13:21:22.045Z,30.9
2018-07-05T13:22:22.727Z,31.1
2018-07-05T13:23:23.408Z,32.1
2018-07-05T13:24:24.128Z,32.4
2018-07-05T13:25:24.772Z,32.3
2018-07-05T13:26:25.507Z,32.6
2018-07-05T13:27:26.138Z,33.4
2018-07-05T13:28:26.871Z,32.8
2018-07-05T13:29:27.554Z,33.2