createdAt,value
2018-08-22T00:00:15.293Z,0.00
2018-08-22T00:01:15.281Z,0.00
2018-08-22T00:02:22.264Z,0.00
2018-08-22T00:03:15.269Z,0.00
2018-08-22T00:04:15.253Z,0.00
2018-08-22T00:05:15.239Z,0.00
2018-08-22T00:06:15.227Z,0.00
2018-08-22T00:07:15.239Z,0.00
2018-08-22T00:08:15.207Z,0.00
2018-08-22T00:09:15.212Z,0.00
2018-08-22T00:10:15.143Z,0.00
2018-08-22T00:11:15.175Z,0.00
2018-08-22T00:12:15.161Z,0.00
2018-08-22T00:13:15.189Z,0.00
2018-08-22T00:14:15.139Z,0.00
2018-08-22T00:15:15.204Z,0.00
2018-08-22T00:16:15.142Z,0.00
2018-08-22T00:17:15.122Z,0.00
2018-08-22T00:18:15.130Z,0.00
2018-08-22T00:19:15.096Z,0.00
2018-08-22T00:20:15.086Z,0.00
2018-08-22T00:21:15.066Z,0.00
2018-08-22T00:22:15.058Z,0.00
2018-08-22T00:23:15.090Z,0.00
2018-08-22T00:24:15.040Z,0.00
2018-08-22T00:25:15.151Z,0.00
2018-08-22T00:26:15.019Z,0.00
2018-08-22T00:27:14.962Z,0.00
2018-08-22T00:28:15.028Z,0.00
2018-08-22T00:29:15.083Z,0.00
2018-08-22T00:30:14.980Z,0.00
2018-08-22T00:31:15.091Z,0.00
2018-08-22T00:32:14.943Z,0.00
2018-08-22T00:33:15.023Z,0.00
2018-08-22T00:34:14.925Z,0.00
2018-08-22T00:35:14.915Z,0.00
2018-08-22T00:36:14.910Z,0.00
2018-08-22T00:37:14.904Z,0.00
2018-08-22T00:38:14.910Z,0.00
2018-08-22T00:39:14.880Z,0.00
2018-08-22T00:40:14.877Z,0.00
2018-08-22T00:41:14.805Z,0.00
2018-08-22T00:42:14.861Z,0.00
2018-08-22T00:43:14.929Z,0.00
2018-08-22T00:44:14.815Z,0.00
2018-08-22T00:45:14.809Z,0.00
2018-08-22T00:46:14.797Z,0.00
2018-08-22T00:47:14.745Z,0.00
2018-08-22T00:48:14.745Z,0.00
2018-08-22T00:49:14.767Z,0.00
2018-08-22T00:50:14.774Z,0.00
2018-08-22T00:51:14.744Z,0.00
2018-08-22T00:52:14.734Z,0.00
2018-08-22T00:53:14.741Z,0.00
2018-08-22T00:54:14.718Z,0.00
2018-08-22T00:55:14.651Z,0.00
2018-08-22T00:56:14.685Z,0.00
2018-08-22T00:57:14.680Z,0.00
2018-08-22T00:58:14.685Z,0.00
2018-08-22T00:59:14.696Z,0.00
2018-08-22T01:00:14.641Z,0.00
2018-08-22T01:01:14.635Z,0.00
2018-08-22T01:02:14.626Z,0.00
2018-08-22T01:03:14.626Z,0.00
2018-08-22T01:04:14.554Z,0.00
2018-08-22T01:05:14.585Z,0.00
2018-08-22T01:06:14.601Z,0.00
2018-08-22T01:07:14.564Z,0.00
2018-08-22T01:08:14.573Z,0.00
2018-08-22T01:09:14.549Z,0.00
2018-08-22T01:10:14.537Z,0.00
2018-08-22T01:11:14.524Z,0.00
2018-08-22T01:12:14.521Z,0.00
2018-08-22T01:13:14.529Z,0.00
2018-08-22T01:14:14.488Z,0.00
2018-08-22T01:15:14.437Z,0.00
2018-08-22T01:16:14.479Z,0.00
2018-08-22T01:17:14.421Z,0.00
2018-08-22T01:18:14.429Z,0.00
2018-08-22T01:19:14.434Z,0.00
2018-08-22T01:20:14.432Z,0.00
2018-08-22T01:21:14.422Z,0.00
2018-08-22T01:22:14.357Z,0.00
2018-08-22T01:23:14.434Z,0.00
2018-08-22T01:24:14.391Z,0.00
2018-08-22T01:25:14.329Z,0.00
2018-08-22T01:26:14.325Z,0.00
2018-08-22T01:27:14.359Z,0.00
2018-08-22T01:28:14.368Z,0.00
2018-08-22T01:29:14.329Z,0.00
2018-08-22T01:30:14.378Z,0.00
2018-08-22T01:31:14.311Z,0.00
2018-08-22T01:32:14.296Z,0.00
2018-08-22T01:33:14.289Z,0.00
2018-08-22T01:34:14.460Z,0.00
2018-08-22T01:35:14.264Z,0.00
2018-08-22T01:36:14.260Z,0.00
2018-08-22T01:37:14.251Z,0.00
2018-08-22T01:38:14.234Z,0.00
2018-08-22T01:39:14.242Z,0.00
2018-08-22T01:40:14.166Z,0.00
2018-08-22T01:41:14.200Z,0.00
2018-08-22T01:42:14.193Z,0.00
2018-08-22T01:43:14.185Z,0.00
2018-08-22T01:44:14.194Z,0.00
2018-08-22T01:45:14.165Z,0.00
2018-08-22T01:46:14.153Z,0.00
2018-08-22T01:47:14.130Z,0.00
2018-08-22T01:48:14.127Z,0.00
2018-08-22T01:49:14.141Z,0.00
2018-08-22T01:50:14.156Z,0.00
2018-08-22T01:51:14.122Z,0.00
2018-08-22T01:52:14.080Z,0.00
2018-08-22T01:53:14.069Z,0.00
2018-08-22T01:54:14.082Z,0.00
2018-08-22T01:55:14.053Z,0.00
2018-08-22T01:56:14.093Z,0.00
2018-08-22T01:57:14.044Z,0.00
2018-08-22T01:58:14.024Z,0.00
2018-08-22T01:59:14.028Z,0.00
2018-08-22T02:00:13.997Z,0.00
2018-08-22T02:01:13.993Z,0.00
2018-08-22T02:02:13.982Z,0.00
2018-08-22T02:03:13.964Z,0.00
2018-08-22T02:04:13.983Z,0.00
2018-08-22T02:05:13.944Z,0.00
2018-08-22T02:06:13.891Z,0.00
2018-08-22T02:07:13.943Z,0.00
2018-08-22T02:08:13.921Z,0.00
2018-08-22T02:09:13.936Z,0.00
2018-08-22T02:10:13.898Z,0.00
2018-08-22T02:11:13.880Z,0.00
2018-08-22T02:12:13.869Z,0.00
2018-08-22T02:13:13.873Z,0.00
2018-08-22T02:14:13.905Z,0.00
2018-08-22T02:15:13.855Z,0.00
2018-08-22T02:16:13.825Z,0.00
2018-08-22T02:17:13.817Z,0.00
2018-08-22T02:18:13.762Z,0.00
2018-08-22T02:19:13.821Z,0.00
2018-08-22T02:20:13.788Z,0.00
2018-08-22T02:21:13.767Z,0.00
2018-08-22T02:22:13.769Z,0.00
2018-08-22T02:23:20.793Z,0.00
2018-08-22T02:24:13.760Z,0.00
2018-08-22T02:25:13.805Z,0.00
2018-08-22T02:26:13.713Z,0.00
2018-08-22T02:27:13.662Z,0.00
2018-08-22T02:28:13.649Z,0.00
2018-08-22T02:29:13.873Z,0.00
2018-08-22T02:30:13.676Z,0.00
2018-08-22T02:31:13.676Z,0.00
2018-08-22T02:32:13.670Z,0.00
2018-08-22T02:33:13.636Z,0.00
2018-08-22T02:34:13.653Z,0.00
2018-08-22T02:35:13.623Z,0.00
2018-08-22T02:36:13.619Z,0.00
2018-08-22T02:37:13.595Z,0.00
2018-08-22T02:38:13.604Z,0.00
2018-08-22T02:39:13.688Z,0.00
2018-08-22T02:40:13.573Z,0.00
2018-08-22T02:41:13.563Z,0.00
2018-08-22T02:42:13.548Z,0.00
2018-08-22T02:43:13.587Z,0.00
2018-08-22T02:44:13.557Z,0.00
2018-08-22T02:45:13.511Z,0.00
2018-08-22T02:46:13.518Z,0.00
2018-08-22T02:47:13.496Z,0.00
2018-08-22T02:48:13.484Z,0.00
2018-08-22T02:49:13.516Z,0.00
2018-08-22T02:50:13.415Z,0.00
2018-08-22T02:51:13.451Z,0.00
2018-08-22T02:52:13.445Z,0.00
2018-08-22T02:53:13.453Z,0.00
2018-08-22T02:54:13.438Z,0.00
2018-08-22T02:55:13.404Z,0.00
2018-08-22T02:56:13.408Z,0.00
2018-08-22T02:57:13.389Z,0.00
2018-08-22T02:58:13.331Z,0.00
2018-08-22T02:59:13.438Z,0.00
2018-08-22T03:00:13.399Z,0.00
2018-08-22T03:01:13.345Z,0.00
2018-08-22T03:02:13.330Z,0.00
2018-08-22T03:03:13.321Z,0.00
2018-08-22T03:04:13.337Z,0.00
2018-08-22T03:05:13.305Z,0.00
2018-08-22T03:06:13.317Z,0.00
2018-08-22T03:07:13.242Z,0.00
2018-08-22T03:08:13.291Z,0.00
2018-08-22T03:09:13.264Z,0.00
2018-08-22T03:10:13.291Z,0.00
2018-08-22T03:11:13.239Z,0.00
2018-08-22T03:12:13.224Z,0.00
2018-08-22T03:13:13.227Z,0.00
2018-08-22T03:14:13.196Z,0.00
2018-08-22T03:15:13.196Z,0.00
2018-08-22T03:16:13.177Z,0.00
2018-08-22T03:17:13.191Z,0.00
2018-08-22T03:18:13.161Z,0.00
2018-08-22T03:19:13.153Z,0.00
2018-08-22T03:20:13.136Z,0.00
2018-08-22T03:21:13.140Z,0.00
2018-08-22T03:22:13.124Z,0.00
2018-08-22T03:23:13.108Z,0.00
2018-08-22T03:24:13.102Z,0.00
2018-08-22T03:25:13.118Z,0.00
2018-08-22T03:26:13.081Z,0.00
2018-08-22T03:27:13.073Z,0.00
2018-08-22T03:28:13.060Z,0.00
2018-08-22T03:29:13.041Z,0.00
2018-08-22T03:30:13.063Z,0.00
2018-08-22T03:31:13.025Z,0.00
2018-08-22T03:32:13.229Z,0.00
2018-08-22T03:33:13.049Z,0.00
2018-08-22T03:34:13.012Z,0.00
2018-08-22T03:35:12.953Z,0.00
2018-08-22T03:36:13.015Z,0.00
2018-08-22T03:37:12.967Z,0.00
2018-08-22T03:38:12.989Z,0.00
2018-08-22T03:39:12.971Z,0.00
2018-08-22T03:40:12.948Z,0.00
2018-08-22T03:41:12.949Z,0.00
2018-08-22T03:42:12.910Z,0.00
2018-08-22T03:43:12.932Z,0.00
2018-08-22T03:44:19.892Z,0.00
2018-08-22T03:45:12.870Z,0.00
2018-08-22T03:46:12.819Z,0.00
2018-08-22T03:47:12.849Z,0.00
2018-08-22T03:48:12.842Z,0.00
2018-08-22T03:49:12.831Z,0.00
2018-08-22T03:50:12.855Z,0.00
2018-08-22T03:51:12.810Z,0.00
2018-08-22T03:52:12.761Z,0.00
2018-08-22T03:53:12.789Z,0.00
2018-08-22T03:54:12.783Z,0.00
2018-08-22T03:55:12.843Z,0.00
2018-08-22T03:56:12.767Z,0.00
2018-08-22T03:57:12.783Z,0.00
2018-08-22T03:58:12.691Z,0.00
2018-08-22T03:59:12.724Z,0.00
2018-08-22T04:00:12.735Z,0.00
2018-08-22T04:01:12.699Z,0.00
2018-08-22T04:02:12.693Z,0.00
2018-08-22T04:03:12.678Z,0.00
2018-08-22T04:04:12.666Z,0.00
2018-08-22T04:05:12.633Z,0.00
2018-08-22T04:06:12.611Z,0.00
2018-08-22T04:07:12.644Z,0.00
2018-08-22T04:08:12.637Z,0.00
2018-08-22T04:09:12.624Z,0.00
2018-08-22T04:10:12.661Z,0.00
2018-08-22T04:11:12.641Z,0.00
2018-08-22T04:12:12.594Z,0.00
2018-08-22T04:13:12.582Z,0.00
2018-08-22T04:14:12.520Z,0.00
2018-08-22T04:15:12.609Z,0.00
2018-08-22T04:16:12.546Z,0.00
2018-08-22T04:17:12.537Z,0.00
2018-08-22T04:18:12.527Z,0.00
2018-08-22T04:19:12.510Z,0.00
2018-08-22T04:20:12.520Z,0.00
2018-08-22T04:21:12.487Z,0.00
2018-08-22T04:22:12.477Z,5.62
2018-08-22T04:23:12.464Z,5.62
2018-08-22T04:24:12.464Z,5.62
2018-08-22T04:25:12.405Z,5.62
2018-08-22T04:26:12.489Z,5.62
2018-08-22T04:27:12.433Z,5.62
2018-08-22T04:28:12.412Z,5.62
2018-08-22T04:29:12.438Z,11.25
2018-08-22T04:30:12.387Z,11.25
2018-08-22T04:31:12.432Z,11.25
2018-08-22T04:32:12.367Z,11.25
2018-08-22T04:33:12.361Z,11.25
2018-08-22T04:34:12.343Z,11.25
2018-08-22T04:35:12.296Z,16.88
2018-08-22T04:36:12.355Z,16.88
2018-08-22T04:37:12.318Z,16.88
2018-08-22T04:38:12.252Z,16.88
2018-08-22T04:39:12.255Z,22.50
2018-08-22T04:40:12.282Z,22.50
2018-08-22T04:41:12.286Z,22.50
2018-08-22T04:42:12.267Z,28.12
2018-08-22T04:43:12.243Z,28.12
2018-08-22T04:44:12.238Z,28.12
2018-08-22T04:45:12.251Z,33.75
2018-08-22T04:46:12.234Z,33.75
2018-08-22T04:47:12.197Z,33.75
2018-08-22T04:48:12.172Z,39.38
2018-08-22T04:49:12.174Z,39.38
2018-08-22T04:50:12.167Z,39.38
2018-08-22T04:51:12.203Z,45.00
2018-08-22T04:52:12.154Z,45.00
2018-08-22T04:53:12.095Z,45.00
2018-08-22T04:54:12.128Z,50.62
2018-08-22T04:55:12.131Z,50.62
2018-08-22T04:56:12.121Z,56.25
2018-08-22T04:57:12.094Z,56.25
2018-08-22T04:58:12.080Z,56.25
2018-08-22T04:59:12.075Z,61.88
2018-08-22T05:00:12.065Z,61.88
2018-08-22T05:01:12.068Z,67.50
2018-08-22T05:02:12.002Z,67.50
2018-08-22T05:03:12.027Z,73.12
2018-08-22T05:04:12.015Z,73.12
2018-08-22T05:05:12.009Z,73.12
2018-08-22T05:06:11.981Z,78.75
2018-08-22T05:07:11.990Z,78.75
2018-08-22T05:08:11.973Z,84.38
2018-08-22T05:09:11.973Z,84.38
2018-08-22T05:10:11.910Z,90.00
2018-08-22T05:11:11.965Z,90.00
2018-08-22T05:12:11.939Z,95.62
2018-08-22T05:13:11.932Z,95.62
2018-08-22T05:14:11.921Z,95.62
2018-08-22T05:15:11.923Z,101.25
2018-08-22T05:16:11.917Z,101.25
2018-08-22T05:17:11.955Z,106.88
2018-08-22T05:18:11.862Z,112.50
2018-08-22T05:19:11.877Z,112.50
2018-08-22T05:20:11.874Z,118.12
2018-08-22T05:21:11.852Z,118.12
2018-08-22T05:22:11.794Z,123.75
2018-08-22T05:23:11.811Z,123.75
2018-08-22T05:24:11.801Z,129.38
2018-08-22T05:25:11.798Z,129.38
2018-08-22T05:26:11.804Z,135.00
2018-08-22T05:27:11.772Z,135.00
2018-08-22T05:28:11.714Z,140.62
2018-08-22T05:29:11.745Z,140.62
2018-08-22T05:30:11.763Z,140.62
2018-08-22T05:31:11.763Z,146.25
2018-08-22T05:32:11.834Z,146.25
2018-08-22T05:33:11.710Z,151.88
2018-08-22T05:34:11.714Z,151.88
2018-08-22T05:35:11.681Z,151.88
2018-08-22T05:36:11.645Z,151.88
2018-08-22T05:37:11.658Z,157.50
2018-08-22T05:38:11.750Z,157.50
2018-08-22T05:39:11.633Z,157.50
2018-08-22T05:40:11.627Z,163.12
2018-08-22T05:41:11.620Z,163.12
2018-08-22T05:42:11.643Z,163.12
2018-08-22T05:43:11.549Z,168.75
2018-08-22T05:44:11.581Z,168.75
2018-08-22T05:45:11.531Z,168.75
2018-08-22T05:46:11.530Z,168.75
2018-08-22T05:47:11.599Z,174.38
2018-08-22T05:48:11.551Z,174.38
2018-08-22T05:49:11.561Z,174.38
2018-08-22T05:50:11.517Z,180.00
2018-08-22T05:51:11.515Z,180.00
2018-08-22T05:52:11.543Z,180.00
2018-08-22T05:53:11.486Z,180.00
2018-08-22T05:54:11.499Z,185.62
2018-08-22T05:55:11.468Z,185.62
2018-08-22T05:56:11.459Z,191.25
2018-08-22T05:57:11.508Z,191.25
2018-08-22T05:58:11.431Z,196.88
2018-08-22T05:59:11.418Z,196.88
2018-08-22T06:00:11.418Z,202.50
2018-08-22T06:01:11.356Z,208.12
2018-08-22T06:02:11.590Z,213.75
2018-08-22T06:03:11.393Z,225.00
2018-08-22T06:04:11.381Z,241.88
2018-08-22T06:05:11.374Z,264.38
2018-08-22T06:06:11.349Z,410.62
2018-08-22T06:07:11.367Z,579.38
2018-08-22T06:08:11.342Z,675.00
2018-08-22T06:09:11.356Z,686.25
2018-08-22T06:10:11.335Z,691.88
2018-08-22T06:11:11.344Z,675.00
2018-08-22T06:12:11.345Z,630.00
2018-08-22T06:13:11.272Z,556.88
2018-08-22T06:14:11.288Z,573.75
2018-08-22T06:15:11.342Z,736.88
2018-08-22T06:16:11.370Z,776.25
2018-08-22T06:17:11.257Z,804.38
2018-08-22T06:18:11.219Z,793.12
2018-08-22T06:19:11.224Z,798.75
2018-08-22T06:20:11.201Z,781.88
2018-08-22T06:21:11.211Z,793.12
2018-08-22T06:22:11.198Z,781.88
2018-08-22T06:23:11.175Z,793.12
2018-08-22T06:24:11.163Z,826.88
2018-08-22T06:25:11.109Z,866.25
2018-08-22T06:26:11.138Z,832.50
2018-08-22T06:27:11.170Z,815.62
2018-08-22T06:28:11.115Z,810.00
2018-08-22T06:29:11.104Z,815.62
2018-08-22T06:30:11.113Z,843.75
2018-08-22T06:31:11.176Z,894.38
2018-08-22T06:32:11.094Z,860.62
2018-08-22T06:33:11.078Z,894.38
2018-08-22T06:34:11.058Z,781.88
2018-08-22T06:35:11.053Z,843.75
2018-08-22T06:36:11.071Z,860.62
2018-08-22T06:37:11.109Z,961.88
2018-08-22T06:38:10.962Z,961.88
2018-08-22T06:39:11.012Z,967.50
2018-08-22T06:40:10.997Z,995.62
2018-08-22T06:41:11.021Z,1001.25
2018-08-22T06:42:10.987Z,1018.12
2018-08-22T06:43:10.954Z,995.62
2018-08-22T06:44:10.988Z,978.75
2018-08-22T06:45:10.890Z,793.12
2018-08-22T06:46:18.155Z,798.75
2018-08-22T06:47:10.895Z,815.62
2018-08-22T06:48:10.913Z,1040.62
2018-08-22T06:49:10.893Z,967.50
2018-08-22T06:50:10.903Z,950.62
2018-08-22T06:51:10.874Z,1063.12
2018-08-22T06:52:10.887Z,1102.50
2018-08-22T06:53:10.864Z,1063.12
2018-08-22T06:54:10.841Z,1035.00
2018-08-22T06:55:10.826Z,1091.25
2018-08-22T06:56:10.777Z,1018.12
2018-08-22T06:57:10.911Z,894.38
2018-08-22T06:58:10.803Z,1074.38
2018-08-22T06:59:10.787Z,945.00
2018-08-22T07:00:10.784Z,849.38
2018-08-22T07:01:10.778Z,793.12
2018-08-22T07:02:10.794Z,832.50
2018-08-22T07:03:10.755Z,860.62
2018-08-22T07:04:10.781Z,1023.75
2018-08-22T07:05:10.726Z,1074.38
2018-08-22T07:06:10.713Z,1018.12
2018-08-22T07:07:10.803Z,1001.25
2018-08-22T07:08:10.734Z,939.38
2018-08-22T07:09:10.702Z,933.75
2018-08-22T07:10:10.678Z,894.38
2018-08-22T07:11:10.689Z,967.50
2018-08-22T07:12:10.682Z,939.38
2018-08-22T07:13:10.653Z,1001.25
2018-08-22T07:14:10.654Z,1051.88
2018-08-22T07:15:10.631Z,1091.25
2018-08-22T07:16:10.633Z,945.00
2018-08-22T07:17:10.577Z,1029.38
2018-08-22T07:18:10.558Z,1198.12
2018-08-22T07:19:10.580Z,990.00
2018-08-22T07:20:10.736Z,961.88
2018-08-22T07:21:10.570Z,939.38
2018-08-22T07:22:10.570Z,888.75
2018-08-22T07:23:10.573Z,1012.50
2018-08-22T07:24:10.531Z,1029.38
2018-08-22T07:25:10.543Z,1046.25
2018-08-22T07:26:10.517Z,843.75
2018-08-22T07:27:10.550Z,1209.38
2018-08-22T07:28:10.512Z,1327.50
2018-08-22T07:29:10.479Z,1316.25
2018-08-22T07:30:10.502Z,1327.50
2018-08-22T07:31:10.453Z,1305.00
2018-08-22T07:32:10.451Z,1310.62
2018-08-22T07:33:10.457Z,1231.88
2018-08-22T07:34:10.438Z,1203.75
2018-08-22T07:35:10.414Z,1299.38
2018-08-22T07:36:10.409Z,1361.25
2018-08-22T07:37:10.401Z,1372.50
2018-08-22T07:38:10.411Z,1327.50
2018-08-22T07:39:10.389Z,1327.50
2018-08-22T07:40:10.362Z,1355.62
2018-08-22T07:41:10.355Z,1350.00
2018-08-22T07:42:10.345Z,1282.50
2018-08-22T07:43:10.363Z,1305.00
2018-08-22T07:44:10.341Z,1265.62
2018-08-22T07:45:10.329Z,1237.50
2018-08-22T07:46:10.302Z,1226.25
2018-08-22T07:47:10.347Z,1243.12
2018-08-22T07:48:10.308Z,1254.38
2018-08-22T07:49:10.266Z,1220.62
2018-08-22T07:50:10.283Z,1226.25
2018-08-22T07:51:10.254Z,1243.12
2018-08-22T07:52:10.244Z,1276.88
2018-08-22T07:53:10.272Z,1198.12
2018-08-22T07:54:10.287Z,1153.12
2018-08-22T07:55:10.219Z,1130.62
2018-08-22T07:56:10.220Z,1293.75
2018-08-22T07:57:10.205Z,1170.00
2018-08-22T07:58:10.200Z,821.25
2018-08-22T07:59:10.190Z,534.38
2018-08-22T08:00:10.189Z,444.38
2018-08-22T08:01:10.150Z,461.25
2018-08-22T08:02:10.166Z,438.75
2018-08-22T08:03:10.144Z,416.25
2018-08-22T08:04:10.122Z,416.25
2018-08-22T08:05:10.106Z,416.25
2018-08-22T08:06:10.098Z,405.00
2018-08-22T08:07:10.087Z,405.00
2018-08-22T08:08:18.707Z,388.12
2018-08-22T08:09:10.063Z,393.75
2018-08-22T08:10:10.051Z,393.75
2018-08-22T08:11:10.046Z,382.50
2018-08-22T08:12:10.035Z,376.88
2018-08-22T08:13:10.059Z,393.75
2018-08-22T08:14:10.018Z,388.12
2018-08-22T08:15:10.015Z,388.12
2018-08-22T08:16:09.990Z,382.50
2018-08-22T08:17:10.015Z,388.12
2018-08-22T08:18:09.997Z,393.75
2018-08-22T08:19:09.967Z,382.50
2018-08-22T08:20:09.974Z,376.88
2018-08-22T08:21:09.890Z,376.88
2018-08-22T08:22:09.933Z,365.62
2018-08-22T08:23:09.920Z,360.00
2018-08-22T08:24:09.940Z,371.25
2018-08-22T08:25:09.898Z,376.88
2018-08-22T08:26:09.954Z,388.12
2018-08-22T08:27:09.954Z,382.50
2018-08-22T08:28:09.878Z,388.12
2018-08-22T08:29:09.887Z,388.12
2018-08-22T08:30:09.844Z,388.12
2018-08-22T08:31:09.862Z,388.12
2018-08-22T08:32:09.841Z,388.12
2018-08-22T08:33:09.837Z,388.12
2018-08-22T08:34:09.839Z,388.12
2018-08-22T08:35:09.800Z,371.25
2018-08-22T08:36:09.854Z,371.25
2018-08-22T08:37:09.778Z,365.62
2018-08-22T08:38:09.768Z,360.00
2018-08-22T08:39:09.795Z,354.38
2018-08-22T08:40:09.744Z,348.75
2018-08-22T08:41:09.737Z,360.00
2018-08-22T08:42:09.729Z,360.00
2018-08-22T08:43:09.765Z,360.00
2018-08-22T08:44:09.728Z,360.00
2018-08-22T08:45:09.719Z,365.62
2018-08-22T08:46:09.694Z,376.88
2018-08-22T08:47:09.689Z,371.25
2018-08-22T08:48:09.663Z,365.62
2018-08-22T08:49:09.684Z,365.62
2018-08-22T08:50:09.643Z,376.88
2018-08-22T08:51:09.633Z,382.50
2018-08-22T08:52:09.650Z,365.62
2018-08-22T08:53:09.610Z,360.00
2018-08-22T08:54:09.644Z,360.00
2018-08-22T08:55:09.595Z,360.00
2018-08-22T08:56:09.591Z,371.25
2018-08-22T08:57:09.625Z,371.25
2018-08-22T08:58:09.563Z,371.25
2018-08-22T08:59:09.640Z,376.88
2018-08-22T09:00:09.537Z,382.50
2018-08-22T09:01:09.565Z,376.88
2018-08-22T09:02:09.528Z,371.25
2018-08-22T09:03:09.522Z,360.00
2018-08-22T09:04:09.551Z,354.38
2018-08-22T09:05:09.493Z,348.75
2018-08-22T09:06:09.494Z,348.75
2018-08-22T09:07:09.422Z,348.75
2018-08-22T09:08:09.459Z,354.38
2018-08-22T09:09:09.464Z,343.12
2018-08-22T09:10:09.444Z,348.75
2018-08-22T09:11:09.422Z,354.38
2018-08-22T09:12:09.491Z,348.75
2018-08-22T09:13:09.363Z,348.75
2018-08-22T09:14:09.413Z,343.12
2018-08-22T09:15:09.392Z,343.12
2018-08-22T09:16:09.329Z,337.50
2018-08-22T09:17:09.379Z,331.88
2018-08-22T09:18:09.306Z,326.25
2018-08-22T09:19:09.396Z,320.62
2018-08-22T09:20:09.346Z,315.00
2018-08-22T09:21:09.330Z,315.00
2018-08-22T09:22:09.334Z,309.38
2018-08-22T09:23:09.302Z,303.75
2018-08-22T09:24:09.418Z,292.50
2018-08-22T09:25:09.292Z,286.88
2018-08-22T09:26:09.279Z,286.88
2018-08-22T09:27:09.263Z,281.25
2018-08-22T09:28:09.304Z,281.25
2018-08-22T09:29:09.258Z,281.25
2018-08-22T09:30:09.274Z,281.25
2018-08-22T09:31:09.218Z,275.62
2018-08-22T09:32:09.210Z,275.62
2018-08-22T09:33:09.200Z,275.62
2018-08-22T09:34:09.188Z,275.62
2018-08-22T09:35:09.200Z,275.62
2018-08-22T09:36:09.169Z,270.00
2018-08-22T09:37:09.153Z,270.00
2018-08-22T09:38:09.164Z,270.00
2018-08-22T09:39:09.143Z,264.38
2018-08-22T09:40:09.220Z,270.00
2018-08-22T09:41:09.237Z,264.38
2018-08-22T09:42:09.111Z,264.38
2018-08-22T09:43:09.121Z,264.38
2018-08-22T09:44:09.108Z,264.38
2018-08-22T09:45:09.102Z,264.38
2018-08-22T09:46:09.062Z,264.38
2018-08-22T09:47:09.054Z,258.75
2018-08-22T09:48:09.046Z,258.75
2018-08-22T09:49:09.033Z,258.75
2018-08-22T09:50:09.086Z,253.12
2018-08-22T09:51:09.060Z,253.12
2018-08-22T09:52:09.004Z,253.12
2018-08-22T09:53:09.003Z,253.12
2018-08-22T09:54:08.986Z,247.50
2018-08-22T09:55:09.021Z,247.50
2018-08-22T09:56:08.962Z,247.50
2018-08-22T09:57:08.966Z,253.12
2018-08-22T09:58:08.905Z,247.50
2018-08-22T09:59:08.945Z,241.88
2018-08-22T10:00:08.995Z,241.88
2018-08-22T10:01:08.982Z,241.88
2018-08-22T10:02:08.898Z,241.88
2018-08-22T10:03:08.898Z,236.25
2018-08-22T10:04:08.885Z,236.25
2018-08-22T10:05:08.892Z,236.25
2018-08-22T10:06:08.867Z,236.25
2018-08-22T10:07:08.974Z,236.25
2018-08-22T10:08:08.837Z,236.25
2018-08-22T10:09:08.788Z,236.25
2018-08-22T10:10:08.846Z,236.25
2018-08-22T10:11:08.824Z,236.25
2018-08-22T10:12:08.791Z,230.62
2018-08-22T10:13:08.860Z,230.62
2018-08-22T10:14:08.773Z,230.62
2018-08-22T10:15:08.805Z,230.62
2018-08-22T10:16:08.761Z,230.62
2018-08-22T10:17:08.788Z,230.62
2018-08-22T10:18:08.732Z,230.62
2018-08-22T10:19:08.718Z,230.62
2018-08-22T10:20:08.745Z,230.62
2018-08-22T10:21:08.703Z,230.62
2018-08-22T10:22:08.696Z,230.62
2018-08-22T10:23:08.650Z,230.62
2018-08-22T10:24:08.684Z,225.00
2018-08-22T10:25:08.722Z,225.00
2018-08-22T10:26:08.653Z,225.00
2018-08-22T10:27:08.724Z,225.00
2018-08-22T10:28:08.638Z,225.00
2018-08-22T10:29:08.735Z,225.00
2018-08-22T10:30:08.630Z,225.00
2018-08-22T10:31:08.604Z,225.00
2018-08-22T10:32:08.592Z,225.00
2018-08-22T10:33:08.597Z,225.00
2018-08-22T10:34:08.579Z,225.00
2018-08-22T10:35:08.598Z,225.00
2018-08-22T10:36:08.544Z,225.00
2018-08-22T10:37:08.535Z,225.00
2018-08-22T10:38:08.522Z,225.00
2018-08-22T10:39:08.517Z,225.00
2018-08-22T10:40:08.526Z,225.00
2018-08-22T10:41:08.489Z,225.00
2018-08-22T10:42:08.477Z,225.00
2018-08-22T10:43:08.473Z,225.00
2018-08-22T10:44:08.461Z,225.00
2018-08-22T10:45:08.544Z,225.00
2018-08-22T10:46:08.447Z,225.00
2018-08-22T10:47:08.444Z,225.00
2018-08-22T10:48:08.491Z,225.00
2018-08-22T10:49:08.406Z,225.00
2018-08-22T10:50:08.421Z,225.00
2018-08-22T10:51:08.476Z,225.00
2018-08-22T10:52:08.391Z,225.00
2018-08-22T10:53:08.388Z,219.38
2018-08-22T10:54:08.368Z,219.38
2018-08-22T10:55:08.372Z,225.00
2018-08-22T10:56:08.296Z,225.00
2018-08-22T10:57:08.327Z,225.00
2018-08-22T10:58:08.314Z,225.00
2018-08-22T10:59:08.301Z,225.00
2018-08-22T11:00:08.293Z,225.00
2018-08-22T11:01:08.318Z,225.00
2018-08-22T11:02:08.348Z,225.00
2018-08-22T11:03:08.264Z,225.00
2018-08-22T11:04:08.251Z,225.00
2018-08-22T11:05:08.246Z,225.00
2018-08-22T11:06:08.277Z,225.00
2018-08-22T11:07:08.234Z,225.00
2018-08-22T11:08:08.212Z,225.00
2018-08-22T11:09:08.231Z,225.00
2018-08-22T11:10:08.190Z,225.00
2018-08-22T11:11:08.228Z,225.00
2018-08-22T11:12:08.177Z,225.00
2018-08-22T11:13:08.156Z,225.00
2018-08-22T11:14:08.145Z,219.38
2018-08-22T11:15:08.142Z,219.38
2018-08-22T11:16:08.178Z,219.38
2018-08-22T11:17:08.110Z,219.38
2018-08-22T11:18:08.100Z,219.38
2018-08-22T11:19:08.048Z,219.38
2018-08-22T11:20:08.035Z,219.38
2018-08-22T11:21:08.106Z,219.38
2018-08-22T11:22:08.113Z,219.38
2018-08-22T11:23:08.067Z,219.38
2018-08-22T11:24:08.041Z,219.38
2018-08-22T11:25:08.060Z,219.38
2018-08-22T11:26:08.043Z,219.38
2018-08-22T11:27:08.051Z,219.38
2018-08-22T11:28:08.016Z,219.38
2018-08-22T11:29:07.983Z,213.75
2018-08-22T11:30:07.970Z,213.75
2018-08-22T11:31:07.993Z,213.75
2018-08-22T11:32:07.963Z,213.75
2018-08-22T11:33:07.942Z,213.75
2018-08-22T11:34:07.931Z,213.75
2018-08-22T11:35:07.919Z,213.75
2018-08-22T11:36:07.932Z,213.75
2018-08-22T11:37:07.851Z,213.75
2018-08-22T11:38:07.896Z,213.75
2018-08-22T11:39:07.912Z,213.75
2018-08-22T11:40:07.864Z,213.75
2018-08-22T11:41:07.909Z,213.75
2018-08-22T11:42:07.847Z,213.75
2018-08-22T11:43:07.856Z,213.75
2018-08-22T11:44:07.834Z,213.75
2018-08-22T11:45:07.814Z,213.75
2018-08-22T11:46:07.836Z,213.75
2018-08-22T11:47:07.793Z,213.75
2018-08-22T11:48:07.795Z,213.75
2018-08-22T11:49:07.785Z,213.75
2018-08-22T11:50:07.769Z,213.75
2018-08-22T11:51:07.793Z,213.75
2018-08-22T11:52:07.749Z,213.75
2018-08-22T11:53:07.733Z,213.75
2018-08-22T11:54:07.724Z,213.75
2018-08-22T11:55:07.735Z,213.75
2018-08-22T11:56:07.902Z,213.75
2018-08-22T11:57:08.250Z,213.75
2018-08-22T11:58:07.677Z,213.75
2018-08-22T11:59:07.718Z,208.12
2018-08-22T12:00:07.685Z,208.12
2018-08-22T12:01:07.690Z,208.12
2018-08-22T12:02:07.688Z,208.12
2018-08-22T12:03:07.637Z,208.12
2018-08-22T12:04:07.724Z,208.12
2018-08-22T12:05:07.782Z,208.12
2018-08-22T12:06:07.568Z,208.12
2018-08-22T12:07:07.590Z,208.12
2018-08-22T12:08:07.569Z,208.12
2018-08-22T12:09:07.534Z,208.12
2018-08-22T12:10:08.296Z,208.12
2018-08-22T12:11:07.726Z,208.12
2018-08-22T12:12:08.219Z,208.12
2018-08-22T12:13:07.537Z,208.12
2018-08-22T12:14:08.209Z,208.12
2018-08-22T12:15:07.457Z,208.12
2018-08-22T12:16:07.518Z,208.12
2018-08-22T12:17:07.500Z,208.12
2018-08-22T12:18:07.506Z,208.12
2018-08-22T12:19:08.294Z,208.12
2018-08-22T12:20:07.461Z,208.12
2018-08-22T12:21:07.440Z,202.50
2018-08-22T12:22:07.465Z,202.50
2018-08-22T12:23:07.549Z,202.50
2018-08-22T12:24:07.409Z,202.50
2018-08-22T12:25:07.401Z,202.50
2018-08-22T12:26:07.382Z,202.50
2018-08-22T12:27:07.432Z,202.50
2018-08-22T12:28:07.319Z,202.50
2018-08-22T12:29:07.365Z,202.50
2018-08-22T12:30:07.340Z,202.50
2018-08-22T12:31:07.377Z,202.50
2018-08-22T12:32:07.350Z,202.50
2018-08-22T12:33:07.283Z,202.50
2018-08-22T12:34:07.339Z,202.50
2018-08-22T12:35:07.296Z,202.50
2018-08-22T12:36:07.286Z,202.50
2018-08-22T12:37:07.288Z,202.50
2018-08-22T12:38:07.259Z,202.50
2018-08-22T12:39:07.259Z,202.50
2018-08-22T12:40:08.228Z,202.50
2018-08-22T12:41:07.227Z,202.50
2018-08-22T12:42:07.243Z,208.12
2018-08-22T12:43:07.214Z,208.12
2018-08-22T12:44:07.196Z,208.12
2018-08-22T12:45:07.187Z,208.12