createdAt,value
2023-03-24T00:00:21.353Z,12.27
2023-03-24T00:02:51.688Z,12.29
2023-03-24T00:05:22.273Z,12.31
2023-03-24T00:07:55.015Z,12.33
2023-03-24T00:10:24.447Z,12.36
2023-03-24T00:12:53.476Z,12.37
2023-03-24T00:15:24.217Z,12.39
2023-03-24T00:17:55.836Z,12.39
2023-03-24T00:20:26.493Z,12.40
2023-03-24T00:22:58.347Z,12.40
2023-03-24T00:25:32.841Z,12.38
2023-03-24T00:28:05.651Z,12.38
2023-03-24T00:30:35.673Z,12.36
2023-03-24T00:33:05.263Z,12.36
2023-03-24T00:35:35.248Z,12.34
2023-03-24T00:38:04.861Z,12.34
2023-03-24T00:40:33.956Z,12.32
2023-03-24T00:43:04.541Z,12.30
2023-03-24T00:45:34.131Z,12.31
2023-03-24T00:48:05.988Z,12.30
2023-03-24T00:50:35.011Z,12.30
2023-03-24T00:53:06.048Z,12.29
2023-03-24T00:55:37.732Z,12.28
2023-03-24T00:58:06.764Z,12.27
2023-03-24T01:00:38.890Z,12.26
2023-03-24T01:03:09.589Z,12.27
2023-03-24T01:05:41.935Z,12.26
2023-03-24T01:08:11.600Z,12.26
2023-03-24T01:10:46.897Z,12.25
2023-03-24T01:13:18.050Z,12.26
2023-03-24T01:15:47.453Z,12.24
2023-03-24T01:18:17.198Z,12.22
2023-03-24T01:20:47.054Z,12.21
2023-03-24T01:23:23.715Z,12.18
2023-03-24T01:25:53.700Z,12.17
2023-03-24T01:28:28.382Z,12.15
2023-03-24T01:30:57.395Z,12.12
2023-03-24T01:33:26.727Z,12.10
2023-03-24T01:35:56.225Z,12.08
2023-03-24T01:38:25.529Z,12.06
2023-03-24T01:40:55.400Z,12.04
2023-03-24T01:43:32.987Z,12.01
2023-03-24T01:46:07.715Z,11.97
2023-03-24T01:48:45.364Z,11.94
2023-03-24T01:51:33.597Z,11.91
2023-03-24T01:54:19.492Z,11.91
2023-03-24T01:56:54.135Z,11.89
2023-03-24T01:59:27.264Z,11.87
2023-03-24T02:01:59.548Z,11.86
2023-03-24T02:04:38.462Z,11.84
2023-03-24T02:07:22.168Z,11.82
2023-03-24T02:09:52.726Z,11.80
2023-03-24T02:12:22.010Z,11.77
2023-03-24T02:14:52.860Z,11.74
2023-03-24T02:17:29.799Z,11.69
2023-03-24T02:20:45.670Z,11.65
2023-03-24T02:23:44.391Z,11.61
2023-03-24T02:26:41.572Z,11.56
2023-03-24T02:30:06.534Z,11.54
2023-03-24T02:33:09.224Z,11.51
2023-03-24T02:36:24.465Z,11.47
2023-03-24T02:39:40.204Z,11.44
2023-03-24T02:42:18.096Z,11.41
2023-03-24T02:45:11.511Z,11.38
2023-03-24T02:48:13.311Z,11.37
2023-03-24T02:51:06.832Z,11.36
2023-03-24T02:54:01.270Z,11.34
2023-03-24T02:56:44.855Z,11.33
2023-03-24T02:59:23.970Z,11.32
2023-03-24T03:02:23.184Z,11.32
2023-03-24T03:05:03.067Z,11.31
2023-03-24T03:07:33.322Z,11.35
2023-03-24T03:10:24.865Z,11.34
2023-03-24T03:12:57.439Z,11.36
2023-03-24T03:15:31.939Z,11.35
2023-03-24T03:18:06.984Z,11.36
2023-03-24T03:20:42.383Z,11.34
2023-03-24T03:23:13.926Z,11.34
2023-03-24T03:25:48.425Z,11.32
2023-03-24T03:28:22.889Z,11.32
2023-03-24T03:30:58.833Z,11.31
2023-03-24T03:33:38.429Z,11.29
2023-03-24T03:36:27.894Z,11.27
2023-03-24T03:39:30.777Z,11.26
2023-03-24T03:42:01.575Z,11.24
2023-03-24T03:44:32.007Z,11.25
2023-03-24T03:47:01.227Z,11.25
2023-03-24T03:49:32.311Z,11.26
2023-03-24T03:52:03.291Z,11.26
2023-03-24T03:54:34.264Z,11.26
2023-03-24T03:57:03.354Z,11.27
2023-03-24T03:59:50.665Z,11.25
2023-03-24T04:02:49.062Z,11.22
2023-03-24T04:05:45.592Z,11.24
2023-03-24T04:08:44.469Z,11.25
2023-03-24T04:11:30.542Z,11.25
2023-03-24T04:14:41.925Z,11.25
2023-03-24T04:17:30.051Z,11.25
2023-03-24T04:20:12.065Z,11.28
2023-03-24T04:23:08.800Z,11.28
2023-03-24T04:25:58.080Z,11.28
2023-03-24T04:28:41.978Z,11.26
2023-03-24T04:31:24.077Z,11.27
2023-03-24T04:34:05.430Z,11.25
2023-03-24T04:36:43.143Z,11.25
2023-03-24T04:39:33.961Z,11.25
2023-03-24T04:42:08.342Z,11.27
2023-03-24T04:44:37.915Z,11.28
2023-03-24T04:47:25.848Z,11.30
2023-03-24T04:50:09.809Z,11.31
2023-03-24T04:52:41.336Z,11.32
2023-03-24T04:55:24.771Z,11.34
2023-03-24T04:57:53.783Z,11.34
2023-03-24T05:00:24.148Z,11.37
2023-03-24T05:02:53.253Z,11.40
2023-03-24T05:05:24.203Z,11.42
2023-03-24T05:07:56.673Z,11.46
2023-03-24T05:10:25.790Z,11.48
2023-03-24T05:12:58.220Z,11.52
2023-03-24T05:15:43.771Z,11.53
2023-03-24T05:18:17.470Z,11.56
2023-03-24T05:20:46.371Z,11.58
2023-03-24T05:23:17.757Z,11.62
2023-03-24T05:25:49.496Z,11.63
2023-03-24T05:28:18.476Z,11.64
2023-03-24T05:30:47.435Z,11.67
2023-03-24T05:33:22.540Z,11.69
2023-03-24T05:35:52.422Z,11.70
2023-03-24T05:38:21.304Z,11.73
2023-03-24T05:40:51.838Z,11.74
2023-03-24T05:43:20.848Z,11.80
2023-03-24T05:45:51.651Z,11.83
2023-03-24T05:48:24.467Z,11.88
2023-03-24T05:50:56.572Z,11.92
2023-03-24T05:53:26.235Z,11.98
2023-03-24T05:56:03.168Z,12.03
2023-03-24T05:58:35.596Z,12.10
2023-03-24T06:01:09.989Z,12.15
2023-03-24T06:03:40.145Z,12.22
2023-03-24T06:06:14.608Z,12.28
2023-03-24T06:08:45.222Z,12.36
2023-03-24T06:11:18.047Z,12.41
2023-03-24T06:13:52.200Z,12.49
2023-03-24T06:16:23.631Z,12.55
2023-03-24T06:18:54.702Z,12.60
2023-03-24T06:21:27.358Z,12.65
2023-03-24T06:23:58.210Z,12.74
2023-03-24T06:26:30.818Z,12.83
2023-03-24T06:29:01.740Z,12.89
2023-03-24T06:31:34.334Z,12.93
2023-03-24T06:34:07.191Z,12.95
2023-03-24T06:36:36.310Z,12.98
2023-03-24T06:39:05.924Z,13.01
2023-03-24T06:41:35.432Z,13.03
2023-03-24T06:44:06.044Z,13.06
2023-03-24T06:46:37.549Z,13.07
2023-03-24T06:49:06.272Z,13.09
2023-03-24T06:51:35.257Z,13.11
2023-03-24T06:54:04.615Z,13.13
2023-03-24T06:56:34.940Z,13.14
2023-03-24T06:59:03.954Z,13.17
2023-03-24T07:01:35.892Z,13.18
2023-03-24T07:04:11.404Z,13.21
2023-03-24T07:07:05.104Z,13.24
2023-03-24T07:09:21.147Z,13.26
2023-03-24T07:11:50.378Z,13.28
2023-03-24T07:14:21.253Z,13.29
2023-03-24T07:16:53.391Z,13.30
2023-03-24T07:19:24.090Z,13.32
2023-03-24T07:21:55.301Z,13.36
2023-03-24T07:24:26.804Z,13.38
2023-03-24T07:26:57.943Z,13.41
2023-03-24T07:29:27.560Z,13.44
2023-03-24T07:32:00.617Z,13.47
2023-03-24T07:34:30.541Z,13.51
2023-03-24T07:37:06.417Z,13.52
2023-03-24T07:39:36.393Z,13.54
2023-03-24T07:42:06.243Z,13.58
2023-03-24T07:44:37.087Z,13.60
2023-03-24T07:47:09.002Z,13.62
2023-03-24T07:49:38.061Z,13.68
2023-03-24T07:52:09.672Z,13.70
2023-03-24T07:54:47.263Z,13.74
2023-03-24T07:57:18.044Z,13.79
2023-03-24T07:59:47.156Z,13.84
2023-03-24T08:02:21.801Z,13.89
2023-03-24T08:04:56.335Z,13.94
2023-03-24T08:07:30.115Z,14.02
2023-03-24T08:10:00.065Z,14.08
2023-03-24T08:12:29.370Z,14.13
2023-03-24T08:14:58.141Z,14.19
2023-03-24T08:17:28.281Z,14.22
2023-03-24T08:20:00.970Z,14.26
2023-03-24T08:22:28.761Z,14.28
2023-03-24T08:24:57.390Z,14.32
2023-03-24T08:27:28.552Z,14.35
2023-03-24T08:30:02.005Z,14.36
2023-03-24T08:32:32.324Z,14.37
2023-03-24T08:35:02.766Z,14.37
2023-03-24T08:37:32.505Z,14.38
2023-03-24T08:40:05.329Z,14.40
2023-03-24T08:42:33.989Z,14.43
2023-03-24T08:45:05.118Z,14.44
2023-03-24T08:47:34.225Z,14.48
2023-03-24T08:50:06.622Z,14.50
2023-03-24T08:52:36.827Z,14.52
2023-03-24T08:55:07.499Z,14.54
2023-03-24T08:57:36.686Z,14.59
2023-03-24T09:00:08.795Z,14.66
2023-03-24T09:02:39.152Z,14.71
2023-03-24T09:05:09.048Z,14.76
2023-03-24T09:07:38.922Z,14.81
2023-03-24T09:10:09.736Z,14.86
2023-03-24T09:12:40.156Z,14.93
2023-03-24T09:15:13.177Z,14.99
2023-03-24T09:17:41.758Z,15.07
2023-03-24T09:20:13.944Z,15.12
2023-03-24T09:22:45.437Z,15.21
2023-03-24T09:25:18.639Z,15.29
2023-03-24T09:27:47.555Z,15.35
2023-03-24T09:30:17.921Z,15.40
2023-03-24T09:32:47.618Z,15.44
2023-03-24T09:35:17.004Z,15.47
2023-03-24T09:37:48.095Z,15.53
2023-03-24T09:40:24.769Z,15.61
2023-03-24T09:43:01.977Z,15.67
2023-03-24T09:45:32.991Z,15.73
2023-03-24T09:48:13.662Z,15.78
2023-03-24T09:50:53.356Z,15.85
2023-03-24T09:54:04.349Z,15.92
2023-03-24T09:56:35.597Z,15.98
2023-03-24T09:59:18.060Z,16.06
2023-03-24T10:01:49.668Z,16.13
2023-03-24T10:04:24.140Z,16.20
2023-03-24T10:07:20.786Z,16.27
2023-03-24T10:09:57.823Z,16.35
2023-03-24T10:12:45.778Z,16.43
2023-03-24T10:18:14.218Z,16.60
2023-03-24T10:21:22.662Z,16.68
2023-03-24T10:24:25.198Z,16.74
2023-03-24T10:27:18.830Z,16.83
2023-03-24T10:29:47.934Z,16.93
2023-03-24T10:32:26.972Z,17.04
2023-03-24T10:34:59.292Z,17.12
2023-03-24T10:37:29.386Z,17.21
2023-03-24T10:40:01.318Z,17.30
2023-03-24T10:42:34.007Z,17.38
2023-03-24T10:45:02.825Z,17.44
2023-03-24T10:47:33.056Z,17.51
2023-03-24T10:50:14.331Z,17.57
2023-03-24T10:52:41.100Z,17.61
2023-03-24T10:55:18.846Z,17.62
2023-03-24T10:57:51.496Z,17.66
2023-03-24T11:00:31.316Z,17.71
2023-03-24T11:03:10.396Z,17.81
2023-03-24T11:05:40.628Z,17.90
2023-03-24T11:08:28.204Z,17.96
2023-03-24T11:10:58.769Z,18.01
2023-03-24T11:13:33.196Z,18.08
2023-03-24T11:16:11.879Z,18.14
2023-03-24T11:19:00.684Z,18.19
2023-03-24T11:21:32.230Z,18.24
2023-03-24T11:24:03.770Z,18.25
2023-03-24T11:26:35.873Z,18.27
2023-03-24T11:29:15.802Z,18.26
2023-03-24T11:31:58.139Z,18.26
2023-03-24T11:34:36.655Z,18.28
2023-03-24T11:37:16.254Z,18.32
2023-03-24T11:39:45.921Z,18.35
2023-03-24T11:42:18.061Z,18.35
2023-03-24T11:44:51.121Z,18.34
2023-03-24T11:47:40.165Z,18.36
2023-03-24T11:50:20.039Z,18.37
2023-03-24T11:53:18.782Z,18.40
2023-03-24T11:56:07.739Z,18.42
2023-03-24T11:58:44.664Z,18.45
2023-03-24T12:01:24.884Z,18.48
2023-03-24T12:04:05.523Z,18.53
2023-03-24T12:07:03.026Z,18.56
2023-03-24T12:09:52.867Z,18.62
2023-03-24T12:12:57.924Z,18.63
2023-03-24T12:15:47.426Z,18.62
2023-03-24T12:18:30.860Z,18.61
2023-03-24T12:21:27.219Z,18.61
2023-03-24T12:24:08.570Z,18.64
2023-03-24T12:26:39.545Z,18.68
2023-03-24T12:29:32.557Z,18.75
2023-03-24T12:32:34.097Z,18.80
2023-03-24T12:35:37.017Z,18.85
2023-03-24T12:38:40.052Z,18.93
2023-03-24T12:41:38.718Z,18.96
2023-03-24T12:44:14.231Z,18.96
2023-03-24T12:47:01.906Z,18.96
2023-03-24T12:49:54.106Z,18.94
2023-03-24T12:52:45.907Z,18.92
2023-03-24T12:55:35.259Z,18.92
2023-03-24T12:58:28.959Z,18.93
2023-03-24T13:01:09.885Z,18.95
2023-03-24T13:03:57.211Z,18.95
2023-03-24T13:06:54.592Z,18.96
2023-03-24T13:09:56.604Z,18.98
2023-03-24T13:12:55.276Z,18.97
2023-03-24T13:15:46.313Z,18.96
2023-03-24T13:18:44.797Z,18.96
2023-03-24T13:21:20.942Z,18.97
2023-03-24T13:24:01.262Z,18.97
2023-03-24T13:27:06.007Z,18.99
2023-03-24T13:29:55.311Z,19.01
2023-03-24T13:32:43.901Z,19.02
2023-03-24T13:35:53.374Z,19.03
2023-03-24T13:38:43.154Z,19.04
2023-03-24T13:41:16.057Z,19.04
2023-03-24T13:43:52.317Z,19.06
2023-03-24T13:46:21.448Z,19.08
2023-03-24T13:48:55.934Z,19.12
2023-03-24T13:51:33.885Z,19.13
2023-03-24T13:54:22.952Z,19.14
2023-03-24T13:57:10.717Z,19.13
2023-03-24T13:59:42.072Z,19.13
2023-03-24T14:02:31.478Z,19.11
2023-03-24T14:05:08.076Z,19.11
2023-03-24T14:07:44.027Z,19.10
2023-03-24T14:10:21.311Z,19.07
2023-03-24T14:13:01.834Z,19.04
2023-03-24T14:15:57.485Z,19.00
2023-03-24T14:18:32.136Z,18.98
2023-03-24T14:21:04.242Z,18.94
2023-03-24T14:23:46.566Z,18.91
2023-03-24T14:26:28.088Z,18.89
2023-03-24T14:28:58.350Z,18.83
2023-03-24T14:31:34.498Z,18.80
2023-03-24T14:34:11.382Z,18.78
2023-03-24T14:36:44.774Z,18.76
2023-03-24T14:39:43.397Z,18.75
2023-03-24T14:42:37.070Z,18.68
2023-03-24T14:45:27.366Z,18.68
2023-03-24T14:48:01.279Z,18.67
2023-03-24T14:50:31.343Z,18.65
2023-03-24T14:53:02.250Z,18.62
2023-03-24T14:55:42.399Z,18.58
2023-03-24T14:58:38.475Z,18.55
2023-03-24T15:01:08.214Z,18.53
2023-03-24T15:03:54.756Z,18.49
2023-03-24T15:06:25.301Z,18.47
2023-03-24T15:08:59.669Z,18.44
2023-03-24T15:11:32.492Z,18.42
2023-03-24T15:14:04.138Z,18.38
2023-03-24T15:16:36.153Z,18.35
2023-03-24T15:19:22.080Z,18.32
2023-03-24T15:22:05.580Z,18.30
2023-03-24T15:24:37.210Z,18.25
2023-03-24T15:27:26.313Z,18.23
2023-03-24T15:29:59.491Z,18.21
2023-03-24T15:32:30.404Z,18.18
2023-03-24T15:35:04.659Z,18.15
2023-03-24T15:37:40.099Z,18.12
2023-03-24T15:40:30.558Z,18.09
2023-03-24T15:43:04.124Z,18.07
2023-03-24T15:45:35.827Z,18.04
2023-03-24T15:48:08.635Z,18.02
2023-03-24T15:50:39.819Z,17.98
2023-03-24T15:53:22.661Z,17.96
2023-03-24T15:56:08.898Z,17.92
2023-03-24T15:58:55.456Z,17.89
2023-03-24T16:01:29.745Z,17.85
2023-03-24T16:04:00.971Z,17.81
2023-03-24T16:06:36.237Z,17.78
2023-03-24T16:09:10.674Z,17.75
2023-03-24T16:11:41.361Z,17.73
2023-03-24T16:14:32.161Z,17.69
2023-03-24T16:17:04.750Z,17.67
2023-03-24T16:19:33.964Z,17.64
2023-03-24T16:22:12.177Z,17.63
2023-03-24T16:24:41.159Z,17.60
2023-03-24T16:27:12.033Z,17.57
2023-03-24T16:29:43.393Z,17.54
2023-03-24T16:32:12.110Z,17.50
2023-03-24T16:34:40.893Z,17.49
2023-03-24T16:37:11.430Z,17.46
2023-03-24T16:39:41.009Z,17.42
2023-03-24T16:42:09.635Z,17.39
2023-03-24T16:44:38.513Z,17.35
2023-03-24T16:47:10.270Z,17.35
2023-03-24T16:49:39.698Z,17.32
2023-03-24T16:52:12.844Z,17.29
2023-03-24T16:54:42.873Z,17.27
2023-03-24T16:57:12.318Z,17.25
2023-03-24T16:59:41.605Z,17.23
2023-03-24T17:02:11.369Z,17.20
2023-03-24T17:04:42.659Z,17.18
2023-03-24T17:07:11.233Z,17.13
2023-03-24T17:09:41.541Z,17.09
2023-03-24T17:12:12.083Z,17.04
2023-03-24T17:14:44.426Z,17.00
2023-03-24T17:17:14.227Z,16.97
2023-03-24T17:19:43.384Z,16.92
2023-03-24T17:22:16.197Z,16.89
2023-03-24T17:24:47.444Z,16.86
2023-03-24T17:27:18.715Z,16.83
2023-03-24T17:29:48.572Z,16.81
2023-03-24T17:32:19.369Z,16.75
2023-03-24T17:34:50.239Z,16.70
2023-03-24T17:37:20.198Z,16.63
2023-03-24T17:39:49.053Z,16.56
2023-03-24T17:42:17.728Z,16.51
2023-03-24T17:44:46.688Z,16.46
2023-03-24T17:47:17.249Z,16.42
2023-03-24T17:49:47.688Z,16.39
2023-03-24T17:52:16.455Z,16.36
2023-03-24T17:54:46.603Z,16.30
2023-03-24T17:57:15.473Z,16.24
2023-03-24T17:59:45.498Z,16.18
2023-03-24T18:02:14.407Z,16.15
2023-03-24T18:04:44.493Z,16.13
2023-03-24T18:07:14.693Z,16.10
2023-03-24T18:09:44.710Z,16.06
2023-03-24T18:12:13.778Z,16.05
2023-03-24T18:14:43.146Z,16.03
2023-03-24T18:17:14.571Z,16.00
2023-03-24T18:19:43.402Z,16.02
2023-03-24T18:22:13.704Z,16.02
2023-03-24T18:24:44.078Z,16.04
2023-03-24T18:27:13.126Z,16.01
2023-03-24T18:29:42.506Z,15.96
2023-03-24T18:32:11.564Z,15.89
2023-03-24T18:34:44.566Z,15.83
2023-03-24T18:37:15.128Z,15.79
2023-03-24T18:39:44.433Z,15.80
2023-03-24T18:42:13.296Z,15.79
2023-03-24T18:44:43.985Z,15.80
2023-03-24T18:47:13.258Z,15.78
2023-03-24T18:49:43.513Z,15.78
2023-03-24T18:52:15.400Z,15.76
2023-03-24T18:54:45.509Z,15.77
2023-03-24T18:57:14.597Z,15.80
2023-03-24T18:59:45.392Z,15.79
2023-03-24T19:02:15.698Z,15.78
2023-03-24T19:04:46.365Z,15.75
2023-03-24T19:07:18.719Z,15.72
2023-03-24T19:09:48.995Z,15.70
2023-03-24T19:12:17.792Z,15.73
2023-03-24T19:14:47.666Z,15.75
2023-03-24T19:17:16.998Z,15.75
2023-03-24T19:19:45.635Z,15.75
2023-03-24T19:24:45.965Z,15.75
2023-03-24T19:27:16.531Z,15.75
2023-03-24T19:29:47.290Z,15.75
2023-03-24T19:32:16.229Z,15.74
2023-03-24T19:34:46.700Z,15.74
2023-03-24T19:37:18.590Z,15.74
2023-03-24T19:39:49.757Z,15.74
2023-03-24T19:42:18.769Z,15.72
2023-03-24T19:44:47.783Z,15.69
2023-03-24T19:47:16.512Z,15.66
2023-03-24T19:49:46.382Z,15.60
2023-03-24T19:52:16.846Z,15.54
2023-03-24T19:54:46.754Z,15.50
2023-03-24T19:57:16.723Z,15.45
2023-03-24T19:59:46.271Z,15.41
2023-03-24T20:02:16.809Z,15.38
2023-03-24T20:04:45.463Z,15.32
2023-03-24T20:07:15.169Z,15.25
2023-03-24T20:09:46.308Z,15.21
2023-03-24T20:12:15.094Z,15.18
2023-03-24T20:14:44.229Z,15.15
2023-03-24T20:17:17.718Z,15.14
2023-03-24T20:19:47.247Z,15.10
2023-03-24T20:22:16.434Z,15.06
2023-03-24T20:24:47.873Z,15.02
2023-03-24T20:27:18.830Z,15.01
2023-03-24T20:29:47.911Z,14.98
2023-03-24T20:32:17.897Z,14.95
2023-03-24T20:34:46.715Z,14.91
2023-03-24T20:37:17.544Z,14.90
2023-03-24T20:39:47.868Z,14.85
2023-03-24T20:42:17.881Z,14.83
2023-03-24T20:44:46.477Z,14.83
2023-03-24T20:47:16.503Z,14.81
2023-03-24T20:49:45.700Z,14.79
2023-03-24T20:52:14.823Z,14.77
2023-03-24T20:54:45.870Z,14.75
2023-03-24T20:57:17.105Z,14.73
2023-03-24T20:59:48.641Z,14.72
2023-03-24T21:02:18.677Z,14.69
2023-03-24T21:04:49.160Z,14.70
2023-03-24T21:07:18.155Z,14.70
2023-03-24T21:09:47.028Z,14.70
2023-03-24T21:12:16.281Z,14.68
2023-03-24T21:14:46.415Z,14.64
2023-03-24T21:17:15.738Z,14.65
2023-03-24T21:19:46.490Z,14.66
2023-03-24T21:22:15.565Z,14.66
2023-03-24T21:24:45.791Z,14.67
2023-03-24T21:27:14.502Z,14.69
2023-03-24T21:29:46.735Z,14.72
2023-03-24T21:32:17.833Z,14.75
2023-03-24T21:34:46.680Z,14.78
2023-03-24T21:37:18.956Z,14.83
2023-03-24T21:39:48.047Z,14.83
2023-03-24T21:42:18.979Z,14.86
2023-03-24T21:44:50.660Z,14.87
2023-03-24T21:47:22.365Z,14.88
2023-03-24T21:49:53.245Z,14.89
2023-03-24T21:52:22.386Z,14.90
2023-03-24T21:54:53.513Z,14.90
2023-03-24T21:57:22.274Z,14.90
2023-03-24T21:59:52.734Z,14.91
2023-03-24T22:02:24.614Z,14.91
2023-03-24T22:04:54.790Z,14.94
2023-03-24T22:07:23.400Z,14.94
2023-03-24T22:09:54.303Z,14.91
2023-03-24T22:12:22.943Z,14.91
2023-03-24T22:14:53.285Z,14.90
2023-03-24T22:17:23.535Z,14.89
2023-03-24T22:19:52.619Z,14.89
2023-03-24T22:22:22.499Z,14.91
2023-03-24T22:24:51.625Z,14.90
2023-03-24T22:27:20.870Z,14.90
2023-03-24T22:29:51.137Z,14.91
2023-03-24T22:32:20.113Z,14.92
2023-03-24T22:34:52.912Z,14.91
2023-03-24T22:37:23.050Z,14.89
2023-03-24T22:39:51.785Z,14.87
2023-03-24T22:42:23.924Z,14.85
2023-03-24T22:44:52.997Z,14.85
2023-03-24T22:47:23.849Z,14.85
2023-03-24T22:49:52.845Z,14.88
2023-03-24T22:52:21.618Z,14.89
2023-03-24T22:54:50.368Z,14.88
2023-03-24T22:57:19.617Z,14.88
2023-03-24T22:59:48.709Z,14.87
2023-03-24T23:02:19.657Z,14.86
2023-03-24T23:04:49.361Z,14.85
2023-03-24T23:07:18.974Z,14.86
2023-03-24T23:09:47.897Z,14.86
2023-03-24T23:12:16.565Z,14.84
2023-03-24T23:14:46.298Z,14.85
2023-03-24T23:17:15.624Z,14.87
2023-03-24T23:19:46.111Z,14.88
2023-03-24T23:22:14.423Z,14.90
2023-03-24T23:24:44.406Z,14.90
2023-03-24T23:27:13.772Z,14.91
2023-03-24T23:29:42.373Z,14.93
2023-03-24T23:32:13.156Z,14.94
2023-03-24T23:34:46.245Z,14.95
2023-03-24T23:37:16.872Z,14.97
2023-03-24T23:39:48.912Z,14.96
2023-03-24T23:42:18.172Z,14.95
2023-03-24T23:44:48.287Z,14.94
2023-03-24T23:47:18.465Z,14.95
2023-03-24T23:49:48.328Z,14.94
2023-03-24T23:52:17.982Z,14.93
2023-03-24T23:54:48.223Z,14.93
2023-03-24T23:57:18.112Z,14.94
2023-03-24T23:59:52.699Z,14.94
