createdAt,value
2023-02-01T00:02:01.023Z,3.54
2023-02-01T00:04:39.475Z,3.48
2023-02-01T00:07:19.124Z,3.54
2023-02-01T00:10:01.596Z,3.69
2023-02-01T00:12:34.123Z,3.69
2023-02-01T00:15:14.208Z,3.80
2023-02-01T00:17:53.537Z,3.78
2023-02-01T00:20:30.684Z,3.90
2023-02-01T00:23:14.126Z,3.98
2023-02-01T00:25:49.331Z,3.95
2023-02-01T00:28:30.159Z,3.98
2023-02-01T00:31:17.778Z,3.96
2023-02-01T00:33:51.829Z,3.99
2023-02-01T00:36:26.979Z,3.99
2023-02-01T00:39:04.340Z,4.02
2023-02-01T00:41:42.681Z,4.03
2023-02-01T00:44:20.018Z,4.02
2023-02-01T00:46:56.478Z,4.00
2023-02-01T00:49:35.095Z,4.06
2023-02-01T00:52:15.479Z,4.07
2023-02-01T00:54:51.055Z,4.13
2023-02-01T00:57:31.175Z,4.05
2023-02-01T01:00:06.198Z,4.03
2023-02-01T01:02:47.714Z,4.09
2023-02-01T01:05:30.978Z,4.01
2023-02-01T01:08:11.812Z,4.00
2023-02-01T01:11:02.819Z,4.09
2023-02-01T01:13:41.053Z,4.04
2023-02-01T01:16:21.307Z,4.10
2023-02-01T01:19:04.016Z,4.11
2023-02-01T01:21:35.702Z,4.12
2023-02-01T01:24:08.003Z,4.08
2023-02-01T01:26:44.737Z,4.16
2023-02-01T01:29:19.727Z,4.10
2023-02-01T01:32:00.764Z,4.07
2023-02-01T01:34:41.090Z,4.09
2023-02-01T01:37:21.094Z,4.06
2023-02-01T01:39:52.799Z,3.98
2023-02-01T01:42:37.711Z,4.04
2023-02-01T01:45:31.780Z,4.09
2023-02-01T01:48:32.785Z,4.08
2023-02-01T01:51:16.714Z,4.06
2023-02-01T01:53:52.827Z,3.97
2023-02-01T01:56:26.396Z,3.79
2023-02-01T01:58:53.847Z,3.79
2023-02-01T02:01:32.215Z,3.81
2023-02-01T02:04:11.843Z,3.75
2023-02-01T02:07:02.698Z,3.62
2023-02-01T02:09:41.276Z,3.61
2023-02-01T02:12:22.687Z,3.48
2023-02-01T02:15:03.447Z,3.40
2023-02-01T02:18:22.679Z,3.34
2023-02-01T02:21:44.370Z,3.24
2023-02-01T02:24:41.774Z,3.20
2023-02-01T02:27:32.236Z,3.23
2023-02-01T02:30:40.868Z,3.35
2023-02-01T02:33:34.826Z,3.32
2023-02-01T02:36:18.984Z,3.41
2023-02-01T02:39:06.797Z,3.48
2023-02-01T02:42:39.234Z,3.62
2023-02-01T02:45:47.189Z,3.66
2023-02-01T02:49:01.151Z,3.83
2023-02-01T02:52:06.605Z,3.80
2023-02-01T02:54:51.829Z,3.80
2023-02-01T02:57:52.212Z,3.72
2023-02-01T03:00:49.440Z,3.68
2023-02-01T03:03:40.057Z,3.59
2023-02-01T03:06:25.173Z,3.54
2023-02-01T03:09:08.935Z,3.48
2023-02-01T03:12:13.054Z,3.45
2023-02-01T03:14:56.243Z,3.53
2023-02-01T03:17:45.664Z,3.50
2023-02-01T03:20:25.520Z,3.41
2023-02-01T03:23:13.584Z,3.47
2023-02-01T03:25:55.332Z,3.36
2023-02-01T03:28:31.122Z,3.40
2023-02-01T03:31:13.858Z,3.31
2023-02-01T03:33:54.762Z,3.37
2023-02-01T03:36:52.280Z,3.34
2023-02-01T03:39:50.263Z,3.32
2023-02-01T03:42:29.860Z,3.25
2023-02-01T03:45:08.712Z,3.25
2023-02-01T03:47:57.100Z,3.11
2023-02-01T03:50:37.360Z,3.15
2023-02-01T03:53:24.287Z,3.18
2023-02-01T03:56:03.685Z,3.17
2023-02-01T03:58:36.516Z,3.10
2023-02-01T04:01:17.868Z,3.08
2023-02-01T04:03:52.434Z,3.03
2023-02-01T04:06:38.341Z,3.02
2023-02-01T04:09:22.548Z,3.03
2023-02-01T04:12:02.899Z,3.01
2023-02-01T04:14:37.160Z,3.01
2023-02-01T04:17:12.746Z,3.11
2023-02-01T04:19:54.571Z,3.10
2023-02-01T04:22:32.713Z,3.11
2023-02-01T04:25:12.849Z,3.08
2023-02-01T04:27:48.880Z,2.98
2023-02-01T04:30:29.285Z,3.01
2023-02-01T04:33:16.791Z,3.11
2023-02-01T04:35:52.564Z,3.13
2023-02-01T04:38:23.753Z,3.13
2023-02-01T04:41:02.363Z,3.11
2023-02-01T04:43:48.015Z,3.04
2023-02-01T04:46:27.900Z,2.97
2023-02-01T04:49:09.844Z,2.96
2023-02-01T04:51:47.275Z,2.98
2023-02-01T04:54:27.851Z,2.98
2023-02-01T04:57:02.957Z,2.94
2023-02-01T04:59:36.325Z,2.96
2023-02-01T05:02:06.879Z,2.98
2023-02-01T05:04:42.135Z,3.05
2023-02-01T05:07:28.740Z,3.01
2023-02-01T05:10:09.169Z,2.99
2023-02-01T05:13:04.956Z,2.99
2023-02-01T05:15:40.212Z,2.93
2023-02-01T05:18:18.653Z,2.89
2023-02-01T05:21:05.090Z,2.91
2023-02-01T05:24:14.134Z,3.02
2023-02-01T05:26:54.634Z,2.95
2023-02-01T05:29:41.152Z,2.94
2023-02-01T05:32:22.495Z,2.97
2023-02-01T05:35:03.498Z,2.94
2023-02-01T05:37:38.433Z,2.95
2023-02-01T05:40:16.462Z,2.86
2023-02-01T05:42:51.062Z,2.86
2023-02-01T05:45:25.397Z,2.89
2023-02-01T05:48:02.837Z,2.84
2023-02-01T05:50:42.100Z,2.92
2023-02-01T05:53:22.737Z,2.90
2023-02-01T05:56:08.495Z,2.92
2023-02-01T05:58:44.127Z,2.94
2023-02-01T06:01:24.443Z,2.84
2023-02-01T06:03:59.411Z,2.84
2023-02-01T06:06:39.775Z,2.77
2023-02-01T06:09:22.985Z,2.76
2023-02-01T06:12:02.172Z,2.82
2023-02-01T06:14:38.680Z,2.83
2023-02-01T06:17:16.950Z,2.83
2023-02-01T06:19:58.638Z,2.89
2023-02-01T06:22:35.974Z,2.91
2023-02-01T06:25:21.902Z,2.88
2023-02-01T06:28:03.836Z,2.88
2023-02-01T06:30:42.103Z,2.98
2023-02-01T06:33:30.638Z,2.96
2023-02-01T06:36:11.404Z,2.87
2023-02-01T06:38:48.689Z,2.98
2023-02-01T06:41:43.480Z,3.10
2023-02-01T06:44:17.836Z,3.19
2023-02-01T06:46:58.107Z,3.25
2023-02-01T06:49:35.402Z,3.32
2023-02-01T06:52:23.787Z,3.23
2023-02-01T06:54:58.117Z,3.31
2023-02-01T06:57:35.299Z,3.24
2023-02-01T07:00:13.203Z,3.26
2023-02-01T07:02:51.691Z,3.33
2023-02-01T07:05:29.649Z,3.44
2023-02-01T07:08:07.523Z,3.48
2023-02-01T07:10:51.079Z,3.51
2023-02-01T07:13:26.174Z,3.52
2023-02-01T07:16:04.620Z,3.65
2023-02-01T07:18:47.605Z,3.70
2023-02-01T07:21:25.550Z,3.81
2023-02-01T07:24:03.404Z,3.87
2023-02-01T07:26:44.391Z,4.00
2023-02-01T07:29:21.880Z,4.08
2023-02-01T07:31:57.126Z,4.15
2023-02-01T07:34:33.791Z,4.26
2023-02-01T07:37:19.443Z,4.33
2023-02-01T07:42:55.150Z,4.48
2023-02-01T07:45:34.776Z,4.51
2023-02-01T07:48:18.472Z,4.48
2023-02-01T07:50:53.611Z,4.40
2023-02-01T07:53:27.959Z,4.40
2023-02-01T07:56:03.836Z,4.44
2023-02-01T07:58:39.144Z,4.39
2023-02-01T08:01:36.633Z,4.34
2023-02-01T08:04:21.562Z,4.45
2023-02-01T08:06:59.384Z,4.55
2023-02-01T08:09:37.659Z,4.67
2023-02-01T08:12:28.113Z,4.81
2023-02-01T08:15:08.747Z,4.91
2023-02-01T08:18:03.256Z,4.87
2023-02-01T08:20:43.642Z,4.85
2023-02-01T08:23:22.086Z,5.00
2023-02-01T08:26:09.883Z,5.04
2023-02-01T08:28:43.967Z,5.09
2023-02-01T08:31:23.825Z,5.25
2023-02-01T08:34:01.179Z,5.24
2023-02-01T08:36:35.777Z,5.28
2023-02-01T08:39:09.881Z,5.35
2023-02-01T08:42:03.737Z,5.38
2023-02-01T08:44:52.343Z,5.49
2023-02-01T08:47:36.638Z,5.56
2023-02-01T08:50:15.422Z,5.49
2023-02-01T08:52:46.979Z,5.51
2023-02-01T08:55:21.850Z,5.46
2023-02-01T08:58:14.944Z,5.62
2023-02-01T09:01:14.382Z,5.70
2023-02-01T09:03:48.936Z,5.95
2023-02-01T09:06:29.475Z,6.00
2023-02-01T09:09:09.982Z,6.07
2023-02-01T09:11:51.240Z,6.43
2023-02-01T09:14:32.670Z,6.47
2023-02-01T09:17:07.646Z,6.48
2023-02-01T09:19:43.206Z,6.29
2023-02-01T09:22:18.637Z,6.20
2023-02-01T09:24:48.177Z,6.22
2023-02-01T09:27:25.667Z,6.30
2023-02-01T09:29:57.530Z,6.24
2023-02-01T09:32:28.735Z,6.05
2023-02-01T09:35:03.646Z,5.93
2023-02-01T09:37:38.478Z,5.85
2023-02-01T09:40:24.698Z,5.93
2023-02-01T09:43:02.533Z,5.76
2023-02-01T09:46:11.253Z,5.62
2023-02-01T09:48:53.102Z,5.35
2023-02-01T09:51:39.334Z,5.42
2023-02-01T09:54:28.489Z,5.29
2023-02-01T09:57:22.634Z,5.31
2023-02-01T10:00:16.240Z,5.51
2023-02-01T10:02:55.887Z,5.56
2023-02-01T10:06:17.550Z,5.81
2023-02-01T10:09:32.326Z,5.98
2023-02-01T10:12:25.812Z,6.10
2023-02-01T10:15:28.306Z,6.02
2023-02-01T10:18:33.055Z,5.98
2023-02-01T10:21:54.773Z,5.90
2023-02-01T10:24:48.647Z,5.96
2023-02-01T10:27:30.296Z,5.95
2023-02-01T10:30:24.858Z,6.06
2023-02-01T10:33:15.487Z,6.21
2023-02-01T10:35:57.883Z,6.34
2023-02-01T10:38:36.831Z,6.16
2023-02-01T10:41:40.287Z,6.21
2023-02-01T10:44:23.534Z,5.82
2023-02-01T10:47:00.963Z,5.83
2023-02-01T10:49:42.641Z,5.78
2023-02-01T10:52:46.043Z,5.80
2023-02-01T10:55:46.972Z,5.71
2023-02-01T10:58:19.688Z,5.77
2023-02-01T11:01:13.824Z,5.97
2023-02-01T11:04:04.767Z,6.19
2023-02-01T11:06:45.444Z,6.36
2023-02-01T11:09:30.953Z,6.41
2023-02-01T11:12:03.663Z,6.47
2023-02-01T11:14:52.124Z,6.70
2023-02-01T11:17:34.350Z,6.52
2023-02-01T11:20:20.110Z,6.44
2023-02-01T11:23:06.354Z,6.51
2023-02-01T11:25:45.555Z,6.70
2023-02-01T11:28:27.853Z,6.80
2023-02-01T11:31:11.386Z,6.91
2023-02-01T11:33:55.202Z,6.92
2023-02-01T11:36:35.697Z,6.88
2023-02-01T11:39:43.320Z,6.69
2023-02-01T11:42:30.383Z,6.45
2023-02-01T11:45:26.127Z,6.36
2023-02-01T11:48:15.057Z,6.43
2023-02-01T11:51:07.020Z,6.41
2023-02-01T11:54:10.350Z,6.09
2023-02-01T11:57:31.896Z,5.75
2023-02-01T12:00:28.278Z,5.61
2023-02-01T12:03:13.341Z,5.39
2023-02-01T12:06:19.479Z,5.13
2023-02-01T12:09:08.951Z,5.09
2023-02-01T12:12:10.293Z,5.00
2023-02-01T12:14:54.977Z,4.70
2023-02-01T12:17:39.866Z,4.71
2023-02-01T12:20:41.730Z,4.69
2023-02-01T12:23:37.145Z,4.68
2023-02-01T12:27:06.894Z,4.57
2023-02-01T12:30:12.415Z,4.55
2023-02-01T12:33:20.632Z,4.56
2023-02-01T12:36:11.366Z,4.60
2023-02-01T12:38:53.138Z,4.65
2023-02-01T12:41:41.474Z,4.67
2023-02-01T12:45:21.715Z,4.63
2023-02-01T12:48:16.566Z,4.55
2023-02-01T12:51:03.015Z,4.45
2023-02-01T12:53:54.962Z,4.37
2023-02-01T12:56:56.484Z,4.39
2023-02-01T12:59:57.740Z,4.39
2023-02-01T13:02:43.751Z,4.43
2023-02-01T13:05:31.008Z,4.30
2023-02-01T13:08:18.673Z,4.16
2023-02-01T13:11:28.978Z,4.22
2023-02-01T13:14:19.617Z,4.26
2023-02-01T13:17:02.541Z,4.04
2023-02-01T13:19:48.069Z,4.03
2023-02-01T13:22:44.771Z,4.01
2023-02-01T13:25:20.563Z,4.10
2023-02-01T13:27:57.239Z,4.02
2023-02-01T13:30:45.612Z,3.92
2023-02-01T13:33:53.309Z,4.03
2023-02-01T13:36:36.929Z,4.09
2023-02-01T13:39:42.860Z,3.96
2023-02-01T13:42:30.126Z,4.01
2023-02-01T13:45:06.849Z,4.15
2023-02-01T13:47:44.801Z,4.27
2023-02-01T13:50:35.294Z,4.43
2023-02-01T13:53:17.727Z,4.46
2023-02-01T13:56:10.886Z,4.41
2023-02-01T13:58:47.991Z,4.43
2023-02-01T14:01:36.151Z,4.39
2023-02-01T14:04:55.040Z,3.89
2023-02-01T14:07:36.268Z,3.51
2023-02-01T14:10:42.940Z,3.38
2023-02-01T14:13:38.663Z,3.04
2023-02-01T14:16:18.514Z,2.99
2023-02-01T14:19:08.905Z,2.91
2023-02-01T14:22:02.814Z,2.85
2023-02-01T14:24:51.307Z,3.00
2023-02-01T14:27:35.101Z,3.10
2023-02-01T14:30:13.818Z,3.29
2023-02-01T14:32:53.252Z,3.33
2023-02-01T14:35:31.520Z,3.34
2023-02-01T14:38:16.216Z,3.34
2023-02-01T14:40:57.465Z,3.41
2023-02-01T14:44:11.282Z,3.44
2023-02-01T14:47:07.675Z,3.31
2023-02-01T14:50:02.682Z,3.25
2023-02-01T14:52:45.716Z,3.35
2023-02-01T14:55:35.259Z,3.36
2023-02-01T14:58:43.509Z,3.33
2023-02-01T15:01:30.548Z,3.30
2023-02-01T15:04:26.466Z,3.16
2023-02-01T15:07:15.088Z,3.24
2023-02-01T15:09:58.916Z,3.19
2023-02-01T15:12:40.463Z,3.20
2023-02-01T15:15:19.513Z,3.23
2023-02-01T15:18:04.809Z,3.34
2023-02-01T15:21:06.993Z,3.31
2023-02-01T15:23:55.930Z,3.22
2023-02-01T15:26:42.914Z,3.13
2023-02-01T15:29:28.605Z,3.03
2023-02-01T15:32:07.297Z,3.10
2023-02-01T15:34:55.618Z,2.95
2023-02-01T15:37:38.085Z,3.04
2023-02-01T15:40:23.134Z,3.13
2023-02-01T15:43:24.527Z,3.31
2023-02-01T15:46:02.675Z,3.20
2023-02-01T15:48:50.208Z,3.24
2023-02-01T15:51:34.021Z,3.33
2023-02-01T15:54:20.953Z,3.18
2023-02-01T15:57:06.399Z,3.14
2023-02-01T15:59:48.513Z,3.11
2023-02-01T16:02:44.813Z,2.97
2023-02-01T16:05:39.555Z,3.06
2023-02-01T16:08:27.633Z,3.09
2023-02-01T16:11:24.065Z,3.14
2023-02-01T16:14:05.431Z,3.07
2023-02-01T16:16:41.738Z,3.19
2023-02-01T16:19:19.871Z,3.26
2023-02-01T16:22:01.165Z,3.33
2023-02-01T16:24:38.804Z,3.51
2023-02-01T16:27:13.791Z,3.52
2023-02-01T16:29:45.833Z,3.72
2023-02-01T16:32:28.080Z,3.80
2023-02-01T16:35:06.855Z,3.81
2023-02-01T16:37:45.715Z,3.74
2023-02-01T16:40:27.109Z,3.68
2023-02-01T16:43:05.684Z,3.72
2023-02-01T16:45:41.433Z,3.74
2023-02-01T16:48:25.800Z,3.77
2023-02-01T16:51:15.084Z,3.63
2023-02-01T16:53:57.622Z,3.69
2023-02-01T16:56:33.613Z,3.72
2023-02-01T16:59:16.991Z,3.65
2023-02-01T17:01:57.693Z,3.43
2023-02-01T17:04:36.846Z,3.56
2023-02-01T17:07:15.601Z,3.65
2023-02-01T17:09:51.764Z,3.52
2023-02-01T17:12:31.095Z,3.42
2023-02-01T17:15:08.182Z,3.30
2023-02-01T17:17:43.659Z,3.17
2023-02-01T17:20:26.743Z,3.10
2023-02-01T17:23:07.464Z,3.09
2023-02-01T17:25:53.662Z,3.05
2023-02-01T17:28:33.657Z,3.02
2023-02-01T17:31:12.366Z,2.90
2023-02-01T17:33:49.953Z,2.64
2023-02-01T17:36:22.102Z,2.49
2023-02-01T17:39:06.054Z,2.63
2023-02-01T17:41:47.691Z,2.56
2023-02-01T17:44:20.878Z,2.46
2023-02-01T17:46:58.568Z,2.49
2023-02-01T17:49:36.687Z,2.40
2023-02-01T17:52:24.053Z,2.56
2023-02-01T17:55:04.803Z,2.56
2023-02-01T17:57:45.436Z,2.48
2023-02-01T18:00:24.607Z,2.63
2023-02-01T18:03:04.689Z,2.56
2023-02-01T18:05:51.059Z,2.80
2023-02-01T18:08:29.182Z,2.78
2023-02-01T18:11:06.895Z,3.37
2023-02-01T18:13:43.079Z,3.66
2023-02-01T18:16:39.705Z,3.82
2023-02-01T18:19:22.438Z,3.87
2023-02-01T18:21:57.213Z,3.95
2023-02-01T18:24:37.570Z,3.90
2023-02-01T18:27:15.830Z,3.96
2023-02-01T18:29:56.661Z,4.02
2023-02-01T18:32:35.010Z,4.00
2023-02-01T18:35:25.113Z,4.15
2023-02-01T18:38:01.692Z,4.11
2023-02-01T18:40:49.086Z,4.17
2023-02-01T18:43:26.762Z,4.10
2023-02-01T18:46:08.149Z,4.00
2023-02-01T18:48:47.620Z,3.90
2023-02-01T18:51:20.988Z,4.05
2023-02-01T18:54:06.141Z,4.32
2023-02-01T18:56:46.048Z,4.37
2023-02-01T18:59:26.722Z,4.33
2023-02-01T19:02:07.710Z,4.18
2023-02-01T19:04:43.484Z,4.01
2023-02-01T19:07:24.214Z,3.96
2023-02-01T19:10:06.457Z,3.85
2023-02-01T19:12:51.872Z,3.91
2023-02-01T19:15:28.162Z,3.80
2023-02-01T19:17:55.602Z,3.82
2023-02-01T19:20:33.348Z,3.84
2023-02-01T19:23:10.675Z,3.81
2023-02-01T19:25:46.838Z,3.81
2023-02-01T19:28:23.943Z,3.89
2023-02-01T19:31:14.247Z,3.79
2023-02-01T19:34:02.512Z,3.61
2023-02-01T19:36:48.203Z,3.68
2023-02-01T19:39:30.547Z,3.61
2023-02-01T19:42:16.672Z,3.61
2023-02-01T19:44:48.789Z,3.61
2023-02-01T19:47:27.023Z,3.54
2023-02-01T19:50:11.623Z,3.60
2023-02-01T19:52:52.658Z,3.57
2023-02-01T19:55:31.667Z,3.55
2023-02-01T19:58:09.822Z,3.60
2023-02-01T20:00:54.214Z,3.65
2023-02-01T20:03:35.812Z,3.63
2023-02-01T20:06:09.965Z,3.78
2023-02-01T20:08:59.977Z,3.93
2023-02-01T20:11:35.074Z,4.16
2023-02-01T20:14:18.905Z,4.24
2023-02-01T20:17:00.130Z,4.28
2023-02-01T20:19:38.302Z,4.40
2023-02-01T20:22:19.409Z,4.38
2023-02-01T20:24:59.851Z,4.33
2023-02-01T20:27:39.051Z,4.31
2023-02-01T20:30:23.599Z,4.36
2023-02-01T20:32:59.390Z,4.36
2023-02-01T20:35:34.258Z,4.29
2023-02-01T20:38:18.542Z,4.29
2023-02-01T20:40:59.961Z,4.22
2023-02-01T20:43:35.686Z,4.04
2023-02-01T20:46:15.889Z,3.88
2023-02-01T20:48:55.670Z,3.81
2023-02-01T20:51:34.701Z,3.72
2023-02-01T20:54:09.914Z,3.70
2023-02-01T20:56:48.725Z,3.60
2023-02-01T20:59:20.821Z,3.68
2023-02-01T21:02:06.942Z,3.57
2023-02-01T21:04:50.146Z,3.55
2023-02-01T21:07:28.465Z,3.54
2023-02-01T21:10:02.916Z,3.53
2023-02-01T21:12:38.342Z,3.40
2023-02-01T21:15:14.677Z,3.53
2023-02-01T21:17:49.886Z,3.64
2023-02-01T21:20:24.636Z,3.73
2023-02-01T21:23:07.384Z,3.72
2023-02-01T21:25:46.135Z,3.72
2023-02-01T21:28:26.951Z,3.65
2023-02-01T21:31:07.317Z,3.58
2023-02-01T21:33:39.325Z,3.53
2023-02-01T21:36:25.573Z,3.55
2023-02-01T21:39:12.130Z,3.51
2023-02-01T21:42:08.664Z,3.53
2023-02-01T21:44:38.617Z,3.54
2023-02-01T21:47:16.267Z,3.55
2023-02-01T21:49:55.015Z,3.50
2023-02-01T21:52:39.144Z,3.48
2023-02-01T21:55:13.156Z,3.62
2023-02-01T21:57:51.898Z,3.76
2023-02-01T22:00:28.154Z,3.70
2023-02-01T22:03:00.431Z,3.81
2023-02-01T22:05:43.310Z,3.88
2023-02-01T22:08:20.424Z,3.87
2023-02-01T22:10:53.866Z,3.83
2023-02-01T22:13:28.472Z,3.79
2023-02-01T22:16:08.774Z,3.81
2023-02-01T22:18:41.412Z,3.82
2023-02-01T22:21:22.647Z,3.78
2023-02-01T22:24:04.348Z,3.77
2023-02-01T22:26:40.784Z,3.77
2023-02-01T22:29:19.521Z,3.87
2023-02-01T22:31:56.888Z,3.77
2023-02-01T22:34:37.861Z,3.74
2023-02-01T22:37:16.789Z,3.63
2023-02-01T22:39:52.063Z,3.58
2023-02-01T22:42:32.727Z,3.43
2023-02-01T22:45:11.873Z,3.44
2023-02-01T22:47:53.932Z,3.43
2023-02-01T22:50:39.581Z,3.37
2023-02-01T22:53:20.752Z,3.49
2023-02-01T22:56:08.500Z,3.63
2023-02-01T22:58:46.661Z,3.72
2023-02-01T23:01:25.108Z,3.56
2023-02-01T23:04:07.524Z,3.69
2023-02-01T23:06:43.429Z,3.57
2023-02-01T23:09:25.171Z,3.72
2023-02-01T23:11:58.640Z,3.88
2023-02-01T23:14:54.001Z,4.02
2023-02-01T23:17:29.830Z,4.15
2023-02-01T23:20:08.961Z,4.36
2023-02-01T23:22:43.707Z,4.43
2023-02-01T23:25:24.833Z,4.57
2023-02-01T23:28:00.144Z,4.56
2023-02-01T23:30:40.353Z,4.55
2023-02-01T23:33:23.552Z,4.55
2023-02-01T23:36:01.667Z,4.59
2023-02-01T23:38:39.816Z,4.63
2023-02-01T23:41:15.523Z,4.55
2023-02-01T23:44:00.133Z,4.46
2023-02-01T23:46:39.141Z,4.38
2023-02-01T23:49:13.737Z,4.31
2023-02-01T23:51:53.252Z,4.38
2023-02-01T23:54:24.088Z,4.40
2023-02-01T23:56:57.278Z,4.24
2023-02-01T23:59:44.006Z,4.10
