createdAt,value
2022-10-02T00:00:02.567Z,1011.758
2022-10-02T00:07:01.856Z,1011.758
2022-10-02T00:14:02.252Z,1011.761
2022-10-02T00:21:01.454Z,1011.883
2022-10-02T00:28:01.581Z,1011.883
2022-10-02T00:35:02.160Z,1011.793
2022-10-02T00:42:01.910Z,1011.958
2022-10-02T00:49:01.729Z,1012.071
2022-10-02T00:56:01.772Z,1012.071
2022-10-02T01:00:02.397Z,1011.948
2022-10-02T01:07:02.139Z,1011.948
2022-10-02T01:14:02.064Z,1011.948
2022-10-02T01:21:02.015Z,1012.16
2022-10-02T01:28:01.492Z,1012.121
2022-10-02T01:35:01.988Z,1012.121
2022-10-02T01:42:01.709Z,1011.981
2022-10-02T01:49:01.370Z,1012.259
2022-10-02T01:56:01.683Z,1012.114
2022-10-02T02:00:02.358Z,1012.114
2022-10-02T02:07:01.937Z,1012.239
2022-10-02T02:14:01.510Z,1012.239
2022-10-02T02:21:02.134Z,1012.261
2022-10-02T02:28:01.590Z,1012.306
2022-10-02T02:35:02.353Z,1012.189
2022-10-02T02:42:02.273Z,1012.189
2022-10-02T02:49:01.693Z,1012.108
2022-10-02T02:56:01.690Z,1012.268
2022-10-02T03:00:02.286Z,1012.268
2022-10-02T03:07:01.781Z,1012.222
2022-10-02T03:14:01.698Z,1012.244
2022-10-02T03:21:01.658Z,1012.244
2022-10-02T03:28:02.012Z,1012.202
2022-10-02T03:35:01.638Z,1012.126
2022-10-02T03:42:02.106Z,1012.406
2022-10-02T03:49:01.869Z,1012.406
2022-10-02T03:56:01.512Z,1012.394
2022-10-02T04:00:02.205Z,1012.394
2022-10-02T04:07:01.353Z,1012.326
2022-10-02T04:14:02.149Z,1012.228
2022-10-02T04:21:02.021Z,1012.327
2022-10-02T04:28:02.237Z,1012.327
2022-10-02T04:35:02.363Z,1012.382
2022-10-02T04:42:01.741Z,1012.385
2022-10-02T04:49:01.748Z,1012.385
2022-10-02T04:56:01.665Z,1012.385
2022-10-02T05:00:02.308Z,1012.674
2022-10-02T05:07:01.341Z,1012.674
2022-10-02T05:14:01.488Z,1012.522
2022-10-02T05:21:02.289Z,1012.522
2022-10-02T05:28:01.685Z,1012.522
2022-10-02T05:35:01.988Z,1012.652
2022-10-02T05:42:01.556Z,1012.501
2022-10-02T05:49:01.393Z,1012.501
2022-10-02T05:56:01.687Z,1012.501
2022-10-02T06:00:02.473Z,1012.578
2022-10-02T06:07:02.000Z,1012.578
2022-10-02T06:14:01.782Z,1012.578
2022-10-02T06:21:01.709Z,1013.02
2022-10-02T06:28:01.427Z,1013.157
2022-10-02T06:35:02.043Z,1013.157
2022-10-02T06:42:01.706Z,1013.186
2022-10-02T06:49:01.648Z,1013.089
2022-10-02T06:56:01.991Z,1013.089
2022-10-02T07:00:01.603Z,1013.089
2022-10-02T07:07:01.918Z,1013.429
2022-10-02T07:14:01.359Z,1013.429
2022-10-02T07:21:01.837Z,1013.429
2022-10-02T07:28:01.606Z,1013.526
2022-10-02T07:35:02.398Z,1013.403
2022-10-02T07:42:02.220Z,1013.403
2022-10-02T07:49:01.538Z,1013.403
2022-10-02T07:56:01.866Z,1013.403
2022-10-02T08:00:02.506Z,1013.403
2022-10-02T08:07:02.215Z,1013.876
2022-10-02T08:14:02.287Z,1013.884
2022-10-02T08:21:01.533Z,1013.884
2022-10-02T08:28:01.516Z,1014.02
2022-10-02T08:35:01.869Z,1013.992
2022-10-02T08:42:01.638Z,1013.891
2022-10-02T08:49:02.223Z,1013.891
2022-10-02T08:56:02.188Z,1014.195
2022-10-02T09:00:01.738Z,1014.195
2022-10-02T09:07:01.930Z,1014.195
2022-10-02T09:14:02.239Z,1014.349
2022-10-02T09:21:01.485Z,1014.483
2022-10-02T09:28:01.502Z,1014.483
2022-10-02T09:35:02.223Z,1014.418
2022-10-02T09:42:01.721Z,1014.431
2022-10-02T09:49:01.564Z,1014.521
2022-10-02T09:56:01.459Z,1014.521
2022-10-02T10:00:02.062Z,1014.521
2022-10-02T10:07:02.002Z,1014.521
2022-10-02T10:14:01.893Z,1014.587
2022-10-02T10:21:02.150Z,1014.654
2022-10-02T10:28:01.474Z,1014.749
2022-10-02T10:35:01.918Z,1014.749
2022-10-02T10:42:02.084Z,1014.749
2022-10-02T10:49:01.980Z,1014.749
2022-10-02T10:56:01.751Z,1014.749
2022-10-02T11:07:01.384Z,1015.077
2022-10-02T11:14:01.937Z,1015.077
2022-10-02T11:21:01.712Z,1015.109
2022-10-02T11:28:01.638Z,1015.091
2022-10-02T11:35:02.355Z,1015.214
2022-10-02T11:42:01.528Z,1015.214
2022-10-02T11:49:01.632Z,1015.343
2022-10-02T11:56:02.150Z,1015.08
2022-10-02T12:00:01.806Z,1015.08
2022-10-02T12:07:01.577Z,1015.407
2022-10-02T12:14:02.043Z,1015.077
2022-10-02T12:21:01.749Z,1015.077
2022-10-02T12:28:01.454Z,1015.233
2022-10-02T12:35:02.540Z,1015.251
2022-10-02T12:42:02.070Z,1015.251
2022-10-02T12:49:02.126Z,1015.251
2022-10-02T12:56:01.798Z,1015.172
2022-10-02T13:00:02.324Z,1015.172
2022-10-02T13:07:01.804Z,1015.243
2022-10-02T13:14:01.523Z,1015.274
2022-10-02T13:21:01.905Z,1015.274
2022-10-02T13:28:01.469Z,1015.144
2022-10-02T13:35:02.695Z,1015.144
2022-10-02T13:42:02.120Z,1015.237
2022-10-02T13:49:01.803Z,1015.237
2022-10-02T13:56:02.002Z,1015.386
2022-10-02T14:00:01.572Z,1015.386
2022-10-02T14:07:01.560Z,1015.386
2022-10-02T14:14:03.579Z,1015.606
2022-10-02T14:21:02.179Z,1015.685
2022-10-02T14:28:01.466Z,1015.685
2022-10-02T14:35:01.813Z,1015.685
2022-10-02T14:42:02.036Z,1015.629
2022-10-02T14:49:01.670Z,1015.629
2022-10-02T14:56:01.456Z,1015.716
2022-10-02T15:00:02.033Z,1015.856
2022-10-02T15:07:02.025Z,1015.856
2022-10-02T15:14:02.309Z,1015.857
2022-10-02T15:21:01.649Z,1015.857
2022-10-02T15:28:24.153Z,1015.857
2022-10-02T15:35:01.896Z,1015.857
