createdAt,value
2022-09-25T00:01:25.823Z,10.20
2022-09-25T00:03:53.968Z,10.67
2022-09-25T00:06:25.663Z,10.90
2022-09-25T00:08:54.045Z,12.23
2022-09-25T00:11:24.968Z,12.20
2022-09-25T00:13:53.630Z,11.67
2022-09-25T00:16:24.325Z,15.17
2022-09-25T00:19:09.788Z,13.63
2022-09-25T00:21:39.880Z,11.40
2022-09-25T00:24:10.184Z,11.70
2022-09-25T00:26:40.240Z,11.70
2022-09-25T00:29:10.623Z,12.37
2022-09-25T00:31:38.777Z,10.27
2022-09-25T00:34:07.153Z,12.03
2022-09-25T00:36:36.511Z,11.73
2022-09-25T00:39:06.024Z,11.00
2022-09-25T00:41:34.527Z,12.10
2022-09-25T00:44:04.719Z,10.83
2022-09-25T00:46:35.814Z,11.10
2022-09-25T00:49:06.878Z,10.70
2022-09-25T00:51:38.868Z,12.23
2022-09-25T00:54:11.968Z,11.10
2022-09-25T00:56:43.295Z,11.90
2022-09-25T00:59:15.295Z,12.53
2022-09-25T01:01:43.509Z,10.40
2022-09-25T01:04:12.919Z,10.13
2022-09-25T01:06:41.607Z,9.70
2022-09-25T01:09:11.028Z,11.90
2022-09-25T01:11:39.055Z,11.90
2022-09-25T01:14:08.563Z,10.80
2022-09-25T01:16:42.478Z,13.33
2022-09-25T01:19:24.860Z,11.63
2022-09-25T01:21:55.540Z,12.47
2022-09-25T01:25:00.146Z,11.30
2022-09-25T01:28:06.555Z,11.20
2022-09-25T01:30:42.764Z,13.07
2022-09-25T01:33:16.267Z,10.80
2022-09-25T01:35:57.253Z,11.57
2022-09-25T01:38:32.924Z,11.60
2022-09-25T01:41:09.533Z,13.30
2022-09-25T01:43:40.611Z,11.73
2022-09-25T01:46:16.392Z,12.17
2022-09-25T01:48:46.703Z,15.53
2022-09-25T01:51:19.827Z,11.83
2022-09-25T01:53:52.587Z,15.90
2022-09-25T01:56:26.198Z,15.27
2022-09-25T01:58:57.901Z,15.60
2022-09-25T02:01:31.536Z,14.77
2022-09-25T02:04:05.826Z,14.47
2022-09-25T02:06:35.870Z,12.70
2022-09-25T02:09:08.227Z,13.83
2022-09-25T02:11:41.126Z,13.97
2022-09-25T02:14:16.598Z,13.60
2022-09-25T02:16:49.245Z,13.90
2022-09-25T02:19:35.831Z,13.67
2022-09-25T02:22:10.799Z,14.30
2022-09-25T02:24:48.954Z,13.27
2022-09-25T02:27:18.294Z,14.30
2022-09-25T02:29:46.363Z,14.87
2022-09-25T02:32:19.180Z,15.10
2022-09-25T02:34:48.427Z,15.10
2022-09-25T02:37:18.589Z,13.80
2022-09-25T02:39:50.364Z,13.37
2022-09-25T02:42:32.512Z,16.60
2022-09-25T02:45:13.284Z,14.93
2022-09-25T02:47:55.261Z,14.83
2022-09-25T02:50:27.896Z,15.23
2022-09-25T02:53:04.934Z,15.17
2022-09-25T02:55:40.327Z,16.30
2022-09-25T02:58:15.509Z,14.73
2022-09-25T03:00:47.053Z,14.80
2022-09-25T03:03:20.140Z,14.23
2022-09-25T03:05:50.097Z,15.60
2022-09-25T03:08:36.380Z,15.63
2022-09-25T03:11:05.107Z,14.03
2022-09-25T03:13:34.089Z,15.47
2022-09-25T03:16:05.851Z,14.00
2022-09-25T03:18:35.342Z,13.13
2022-09-25T03:21:04.234Z,12.43
2022-09-25T03:23:32.707Z,12.60
2022-09-25T03:26:01.318Z,14.37
2022-09-25T03:28:29.535Z,15.00
2022-09-25T03:31:03.131Z,13.47
2022-09-25T03:33:35.117Z,13.67
2022-09-25T03:36:11.843Z,13.90
2022-09-25T03:38:41.167Z,13.23
2022-09-25T03:41:10.037Z,13.83
2022-09-25T03:43:38.958Z,14.43
2022-09-25T03:46:09.377Z,14.20
2022-09-25T03:48:38.064Z,15.20
2022-09-25T03:51:07.967Z,15.30
2022-09-25T03:53:36.414Z,15.50
2022-09-25T03:56:08.655Z,16.03
2022-09-25T03:58:36.994Z,13.53
2022-09-25T04:01:05.538Z,13.97
2022-09-25T04:03:35.555Z,14.13
2022-09-25T04:06:05.824Z,14.20
2022-09-25T04:08:37.203Z,12.67
2022-09-25T04:11:06.547Z,15.03
2022-09-25T04:13:37.287Z,19.17
2022-09-25T04:16:08.203Z,14.90
2022-09-25T04:18:36.767Z,13.67
2022-09-25T04:21:06.870Z,12.23
2022-09-25T04:23:36.931Z,13.23
2022-09-25T04:26:05.322Z,13.37
2022-09-25T04:28:33.358Z,13.47
2022-09-25T04:31:02.494Z,13.87
2022-09-25T04:33:48.105Z,14.30
2022-09-25T04:36:16.996Z,15.00
2022-09-25T04:38:46.523Z,16.97
2022-09-25T04:41:16.561Z,18.60
2022-09-25T04:43:44.581Z,17.07
2022-09-25T04:46:20.036Z,17.30
2022-09-25T04:48:49.665Z,16.07
2022-09-25T04:51:17.654Z,19.23
2022-09-25T04:53:47.224Z,17.20
2022-09-25T04:56:16.614Z,18.20
2022-09-25T04:58:46.608Z,17.90
2022-09-25T05:01:14.830Z,19.73
2022-09-25T05:03:43.858Z,21.47
2022-09-25T05:06:11.926Z,22.53
2022-09-25T05:08:39.899Z,19.60
2022-09-25T05:11:09.379Z,21.40
2022-09-25T05:13:37.463Z,18.70
2022-09-25T05:16:05.646Z,22.70
2022-09-25T05:18:33.707Z,20.53
2022-09-25T05:21:05.273Z,18.27
2022-09-25T05:23:33.338Z,19.47
2022-09-25T05:26:02.278Z,19.13
2022-09-25T05:28:32.687Z,20.60
2022-09-25T05:31:02.714Z,21.20
2022-09-25T05:33:31.102Z,19.67
2022-09-25T05:36:02.400Z,21.37
2022-09-25T05:38:32.449Z,19.30
2022-09-25T05:41:04.410Z,27.83
2022-09-25T05:43:34.767Z,25.37
2022-09-25T05:46:04.996Z,22.10
2022-09-25T05:48:33.413Z,21.03
2022-09-25T05:51:01.538Z,21.70
2022-09-25T05:53:30.547Z,20.87
2022-09-25T05:56:00.450Z,21.80
2022-09-25T05:58:29.779Z,22.33
2022-09-25T06:01:01.348Z,24.67
2022-09-25T06:03:30.192Z,22.17
2022-09-25T06:05:58.438Z,23.53
2022-09-25T06:08:26.927Z,25.57
2022-09-25T06:10:55.865Z,26.17
2022-09-25T06:13:25.488Z,27.37
2022-09-25T06:15:54.286Z,24.27
2022-09-25T06:18:25.874Z,27.80
2022-09-25T06:21:00.909Z,28.80
2022-09-25T06:23:29.294Z,28.00
2022-09-25T06:26:01.415Z,28.10
2022-09-25T06:28:29.813Z,26.40
2022-09-25T06:31:00.775Z,26.60
2022-09-25T06:33:30.560Z,28.30
2022-09-25T06:35:58.705Z,28.40
2022-09-25T06:38:26.833Z,29.00
2022-09-25T06:40:59.292Z,27.10
2022-09-25T06:43:28.388Z,28.87
2022-09-25T06:46:00.049Z,28.97
2022-09-25T06:48:30.148Z,32.43
2022-09-25T06:50:59.581Z,28.27
2022-09-25T06:53:28.301Z,27.77
2022-09-25T06:55:59.416Z,29.70
2022-09-25T06:58:27.819Z,28.00
2022-09-25T07:00:57.355Z,27.80
2022-09-25T07:03:43.030Z,29.90
2022-09-25T07:06:13.959Z,32.17
2022-09-25T07:08:43.740Z,30.70
2022-09-25T07:11:15.204Z,30.87
2022-09-25T07:13:43.895Z,28.10
2022-09-25T07:16:14.597Z,30.47
2022-09-25T07:18:43.764Z,32.80
2022-09-25T07:21:15.001Z,39.13
2022-09-25T07:23:43.786Z,35.80
2022-09-25T07:26:14.063Z,33.97
2022-09-25T07:28:43.963Z,29.33
2022-09-25T07:31:15.178Z,31.40
2022-09-25T07:33:43.328Z,31.37
2022-09-25T07:36:12.048Z,31.83
2022-09-25T07:38:42.104Z,33.40
2022-09-25T07:41:13.458Z,31.33
2022-09-25T07:43:43.404Z,30.50
2022-09-25T07:46:12.055Z,31.47
2022-09-25T07:48:40.452Z,31.67
2022-09-25T07:51:10.071Z,35.17
2022-09-25T07:53:38.209Z,30.13
2022-09-25T07:56:07.868Z,28.70
2022-09-25T07:58:37.045Z,31.83
2022-09-25T08:01:07.589Z,31.33
2022-09-25T08:03:35.854Z,32.60
2022-09-25T08:06:05.833Z,40.50
2022-09-25T08:08:35.656Z,31.70
2022-09-25T08:11:06.912Z,28.67
2022-09-25T08:13:38.245Z,29.47
2022-09-25T08:16:07.831Z,26.30
2022-09-25T08:18:36.259Z,24.13
2022-09-25T08:21:05.213Z,29.20
2022-09-25T08:23:34.029Z,27.37
2022-09-25T08:26:02.550Z,26.60
2022-09-25T08:28:30.653Z,22.43
2022-09-25T08:31:04.586Z,24.13
2022-09-25T08:33:34.524Z,25.60
2022-09-25T08:36:04.984Z,29.90
2022-09-25T08:38:34.005Z,32.03
2022-09-25T08:41:05.976Z,23.90
2022-09-25T08:43:36.329Z,24.17
2022-09-25T08:46:33.506Z,22.93
2022-09-25T08:49:06.140Z,26.10
2022-09-25T08:51:38.355Z,23.83
2022-09-25T08:54:07.464Z,25.33
2022-09-25T08:56:37.736Z,21.30
2022-09-25T08:59:22.750Z,22.90
2022-09-25T09:01:55.718Z,21.37
2022-09-25T09:04:28.987Z,22.40
2022-09-25T09:07:25.622Z,19.70
2022-09-25T09:09:56.420Z,24.23
2022-09-25T09:12:30.346Z,23.53
2022-09-25T09:15:12.032Z,18.87
2022-09-25T09:17:44.008Z,23.10
2022-09-25T09:20:19.034Z,22.10
2022-09-25T09:22:52.731Z,19.63
2022-09-25T09:25:29.212Z,21.07
2022-09-25T09:28:18.477Z,20.23
2022-09-25T09:30:57.396Z,19.73
2022-09-25T09:33:47.435Z,21.13
2022-09-25T09:36:25.557Z,20.50
2022-09-25T09:39:03.423Z,18.33
2022-09-25T09:41:50.098Z,19.03
2022-09-25T09:44:33.127Z,21.87
2022-09-25T09:47:08.752Z,18.00
2022-09-25T09:49:44.234Z,17.77
2022-09-25T09:52:16.993Z,22.00
2022-09-25T09:54:49.171Z,20.00
2022-09-25T09:57:22.199Z,19.00
2022-09-25T09:59:55.242Z,18.67
2022-09-25T10:02:33.791Z,18.90
2022-09-25T10:05:09.315Z,19.00
2022-09-25T10:07:41.200Z,17.57
2022-09-25T10:10:15.032Z,18.50
2022-09-25T10:12:47.605Z,18.47
2022-09-25T10:15:30.103Z,19.17
2022-09-25T10:18:01.738Z,19.07
2022-09-25T10:20:40.177Z,17.90
2022-09-25T10:23:22.942Z,18.20
2022-09-25T10:25:55.729Z,18.23
2022-09-25T10:28:28.934Z,17.97
2022-09-25T10:30:58.974Z,18.33
2022-09-25T10:33:29.091Z,19.77
2022-09-25T10:35:59.033Z,17.90
2022-09-25T10:38:34.473Z,16.73
2022-09-25T10:41:07.240Z,18.93
2022-09-25T10:43:35.518Z,16.80
2022-09-25T10:46:14.747Z,17.90
2022-09-25T10:49:01.327Z,16.73
2022-09-25T10:51:32.394Z,17.70
2022-09-25T10:54:13.476Z,18.43
2022-09-25T10:56:41.726Z,17.63
2022-09-25T10:59:18.619Z,18.77
2022-09-25T11:01:49.197Z,19.07
2022-09-25T11:04:21.528Z,16.60
2022-09-25T11:06:53.344Z,17.47
2022-09-25T11:09:23.940Z,17.30
2022-09-25T11:12:04.963Z,17.57
2022-09-25T11:14:36.058Z,15.97
2022-09-25T11:17:06.863Z,18.53
2022-09-25T11:19:36.784Z,17.40
2022-09-25T11:22:18.076Z,15.80
2022-09-25T11:24:57.293Z,15.03
2022-09-25T11:27:35.988Z,16.63
2022-09-25T11:30:07.544Z,15.90
2022-09-25T11:32:43.318Z,15.43
2022-09-25T11:35:25.950Z,17.27
2022-09-25T11:38:05.105Z,17.07
2022-09-25T11:40:58.086Z,15.20
2022-09-25T11:43:37.426Z,16.13
2022-09-25T11:46:12.044Z,17.57
2022-09-25T11:48:55.660Z,15.27
2022-09-25T11:51:35.958Z,13.70
2022-09-25T11:54:32.745Z,14.13
2022-09-25T11:57:07.531Z,16.90
2022-09-25T11:59:47.695Z,15.23
2022-09-25T12:02:26.225Z,13.50
2022-09-25T12:05:09.735Z,14.20
2022-09-25T12:07:49.887Z,12.97
2022-09-25T12:10:30.340Z,12.80
2022-09-25T12:13:04.299Z,12.67
2022-09-25T12:15:46.742Z,13.80
2022-09-25T12:18:24.140Z,13.00
2022-09-25T12:20:58.758Z,13.13
2022-09-25T12:23:32.132Z,13.40
2022-09-25T12:26:16.541Z,13.77
2022-09-25T12:28:58.069Z,14.70
2022-09-25T12:31:34.794Z,12.83
2022-09-25T12:34:11.504Z,12.90
2022-09-25T12:36:45.647Z,13.10
2022-09-25T12:39:27.306Z,12.70
2022-09-25T12:42:07.586Z,12.70
2022-09-25T12:44:44.867Z,11.63
2022-09-25T12:47:21.547Z,13.50
2022-09-25T12:49:56.591Z,11.63
2022-09-25T12:52:28.295Z,13.93
2022-09-25T12:55:02.361Z,11.63
2022-09-25T12:57:38.316Z,11.73
2022-09-25T13:00:09.774Z,20.90
2022-09-25T13:02:44.934Z,12.97
2022-09-25T13:05:21.984Z,12.00
2022-09-25T13:07:56.128Z,10.50
2022-09-25T13:10:30.882Z,10.00
2022-09-25T13:13:03.794Z,10.63
2022-09-25T13:15:35.179Z,11.40
2022-09-25T13:18:16.331Z,7.33
2022-09-25T13:20:52.805Z,8.13
2022-09-25T13:23:31.776Z,7.63
2022-09-25T13:26:02.587Z,10.23
2022-09-25T13:28:35.382Z,9.00
2022-09-25T13:31:12.514Z,9.07
2022-09-25T13:33:47.148Z,8.40
2022-09-25T13:36:32.383Z,9.90
2022-09-25T13:39:20.718Z,10.03
2022-09-25T13:41:51.803Z,10.50
2022-09-25T13:45:06.095Z,9.40
2022-09-25T13:47:53.363Z,8.20
2022-09-25T13:50:42.747Z,8.83
2022-09-25T13:53:42.807Z,9.97
2022-09-25T13:56:30.119Z,9.63
2022-09-25T13:59:03.994Z,9.20
2022-09-25T14:01:39.231Z,9.97
2022-09-25T14:04:14.878Z,11.27
2022-09-25T14:06:44.692Z,9.00
2022-09-25T14:09:15.460Z,8.63
2022-09-25T14:11:45.757Z,8.83
2022-09-25T14:14:28.009Z,9.93
2022-09-25T14:16:59.563Z,9.83
2022-09-25T14:19:31.313Z,10.13
2022-09-25T14:22:01.452Z,9.80
2022-09-25T14:24:31.467Z,9.07
2022-09-25T14:27:01.308Z,9.50
2022-09-25T14:29:32.755Z,9.50
2022-09-25T14:32:42.825Z,8.67
2022-09-25T14:35:30.035Z,8.10
2022-09-25T14:38:23.399Z,7.77
2022-09-25T14:41:05.980Z,7.30
2022-09-25T14:43:49.631Z,7.63
2022-09-25T14:46:20.235Z,8.17
2022-09-25T14:48:54.238Z,7.17
2022-09-25T14:51:25.941Z,8.30
2022-09-25T14:53:58.349Z,7.47
2022-09-25T14:56:27.666Z,7.90
2022-09-25T14:58:58.917Z,9.67
2022-09-25T15:01:29.899Z,9.33
2022-09-25T15:04:02.328Z,8.53
2022-09-25T15:06:33.118Z,7.67
2022-09-25T15:09:03.063Z,7.30
2022-09-25T15:11:42.222Z,7.70
2022-09-25T15:14:12.047Z,7.97
2022-09-25T15:16:57.839Z,7.30
2022-09-25T15:19:33.073Z,6.63
2022-09-25T15:22:01.787Z,7.43
2022-09-25T15:24:32.728Z,9.90
2022-09-25T15:27:04.011Z,8.50
2022-09-25T15:29:36.668Z,8.60
2022-09-25T15:32:06.406Z,10.20
2022-09-25T15:34:35.962Z,9.30
2022-09-25T15:37:26.156Z,10.30
2022-09-25T15:39:54.620Z,10.80
2022-09-25T15:42:23.211Z,10.20
2022-09-25T15:44:51.394Z,10.60
2022-09-25T15:47:52.097Z,10.80
2022-09-25T15:50:27.544Z,10.70
2022-09-25T15:52:57.763Z,9.70
2022-09-25T15:55:26.715Z,11.03
2022-09-25T15:57:56.610Z,10.87
2022-09-25T16:00:44.410Z,9.67
2022-09-25T16:03:36.010Z,10.67
2022-09-25T16:06:06.039Z,11.50
2022-09-25T16:08:36.678Z,11.03
2022-09-25T16:11:16.616Z,11.37
2022-09-25T16:13:48.555Z,10.70
2022-09-25T16:16:22.244Z,10.70
2022-09-25T16:18:54.317Z,11.50
2022-09-25T16:21:29.087Z,10.50
2022-09-25T16:24:00.080Z,10.30
2022-09-25T16:26:34.247Z,12.03
2022-09-25T16:29:06.619Z,9.80
2022-09-25T16:31:36.306Z,11.30
2022-09-25T16:34:05.838Z,10.67
2022-09-25T16:36:44.717Z,11.10
2022-09-25T16:39:23.830Z,12.30
2022-09-25T16:41:52.231Z,12.70
2022-09-25T16:44:22.348Z,14.40
2022-09-25T16:47:12.913Z,15.60
2022-09-25T16:49:43.481Z,15.47
2022-09-25T16:52:20.186Z,13.83
2022-09-25T16:54:53.116Z,14.20
2022-09-25T16:57:22.522Z,13.90
2022-09-25T16:59:50.947Z,14.83
2022-09-25T17:02:35.909Z,13.60
2022-09-25T17:05:06.628Z,13.07
2022-09-25T17:07:36.144Z,14.43
2022-09-25T17:10:04.668Z,14.77
2022-09-25T17:12:33.156Z,15.47
2022-09-25T17:15:01.297Z,17.97
2022-09-25T17:17:31.022Z,18.10
2022-09-25T17:19:59.232Z,17.37
2022-09-25T17:22:30.263Z,17.50
2022-09-25T17:25:03.363Z,18.50
2022-09-25T17:27:31.572Z,18.67
2022-09-25T17:29:59.936Z,20.87
2022-09-25T17:32:29.287Z,19.90
2022-09-25T17:34:58.511Z,19.00
2022-09-25T17:37:26.675Z,20.60
2022-09-25T17:39:54.699Z,23.10
2022-09-25T17:42:26.121Z,20.80
2022-09-25T17:44:54.958Z,24.33
2022-09-25T17:47:23.491Z,22.60
2022-09-25T17:49:51.668Z,26.00
2022-09-25T17:52:22.114Z,27.70
2022-09-25T17:54:50.145Z,25.30
2022-09-25T17:57:18.236Z,29.07
2022-09-25T17:59:47.644Z,29.20
2022-09-25T18:02:17.683Z,25.47
2022-09-25T18:04:45.928Z,25.80
2022-09-25T18:07:15.454Z,26.40
2022-09-25T18:09:43.459Z,77.87
2022-09-25T18:12:11.521Z,28.77
2022-09-25T18:14:39.596Z,26.80
2022-09-25T18:17:09.177Z,29.60
2022-09-25T18:19:54.025Z,25.60
2022-09-25T18:22:25.352Z,26.50
2022-09-25T18:24:56.537Z,24.90
2022-09-25T18:27:26.710Z,26.80
2022-09-25T18:29:54.868Z,22.37
2022-09-25T18:32:24.979Z,26.23
2022-09-25T18:34:53.647Z,22.37
2022-09-25T18:37:21.721Z,24.57
2022-09-25T18:39:51.336Z,23.97
2022-09-25T18:42:19.741Z,23.20
2022-09-25T18:44:48.312Z,23.23
2022-09-25T18:47:16.393Z,24.20
2022-09-25T18:49:45.799Z,24.73
2022-09-25T18:52:14.171Z,22.90
2022-09-25T18:54:42.427Z,24.07
2022-09-25T18:57:10.880Z,42.30
2022-09-25T18:59:39.467Z,41.07
2022-09-25T19:02:08.500Z,33.63
2022-09-25T19:04:38.210Z,32.73
2022-09-25T19:07:07.832Z,32.93
2022-09-25T19:09:35.922Z,28.53
2022-09-25T19:12:06.114Z,32.50
2022-09-25T19:14:34.208Z,32.67
2022-09-25T19:17:02.353Z,32.93
2022-09-25T19:19:32.926Z,30.70
2022-09-25T19:22:01.120Z,30.10
2022-09-25T19:24:31.263Z,30.97
2022-09-25T19:26:59.476Z,33.70
2022-09-25T19:29:27.480Z,35.60
2022-09-25T19:31:55.540Z,35.37
2022-09-25T19:34:23.632Z,33.67
2022-09-25T19:36:53.854Z,41.03
2022-09-25T19:39:21.934Z,30.40
2022-09-25T19:41:51.299Z,27.73
2022-09-25T19:44:19.270Z,25.90
2022-09-25T19:46:48.458Z,28.07
2022-09-25T19:49:18.008Z,26.73
2022-09-25T19:51:46.023Z,25.30
2022-09-25T19:54:16.051Z,27.33
2022-09-25T19:56:46.414Z,26.27
2022-09-25T19:59:17.370Z,25.80
2022-09-25T20:01:46.121Z,25.97
2022-09-25T20:04:18.611Z,25.43
2022-09-25T20:06:48.508Z,22.70
2022-09-25T20:09:16.611Z,22.00
2022-09-25T20:11:44.858Z,22.23
2022-09-25T20:14:13.024Z,21.13
2022-09-25T20:16:42.424Z,28.60
2022-09-25T20:19:12.175Z,26.03
2022-09-25T20:21:41.481Z,28.93
2022-09-25T20:24:10.551Z,29.30
2022-09-25T20:26:39.599Z,31.10
2022-09-25T20:29:09.634Z,28.00
2022-09-25T20:31:39.479Z,27.43
2022-09-25T20:34:11.877Z,29.10
2022-09-25T20:36:40.463Z,25.47
2022-09-25T20:39:08.870Z,27.90
2022-09-25T20:41:37.223Z,26.40
2022-09-25T20:44:06.371Z,27.20
2022-09-25T20:46:35.090Z,27.10
2022-09-25T20:49:03.567Z,31.50
2022-09-25T20:51:35.187Z,31.63
2022-09-25T20:54:05.513Z,29.80
2022-09-25T20:56:34.871Z,27.80
2022-09-25T20:59:03.998Z,26.70
2022-09-25T21:01:34.548Z,28.00
2022-09-25T21:04:05.218Z,24.47
2022-09-25T21:06:36.707Z,27.40
2022-09-25T21:09:07.376Z,29.30
2022-09-25T21:11:35.970Z,28.00
2022-09-25T21:14:04.520Z,31.40
2022-09-25T21:16:34.407Z,33.07
2022-09-25T21:19:04.771Z,30.30
2022-09-25T21:21:34.743Z,26.80
2022-09-25T21:24:03.306Z,26.57
2022-09-25T21:26:32.527Z,29.40
2022-09-25T21:29:05.832Z,30.40
2022-09-25T21:31:36.679Z,27.30
2022-09-25T21:34:05.949Z,28.90
2022-09-25T21:36:35.267Z,27.60
2022-09-25T21:39:04.074Z,27.87
2022-09-25T21:41:32.644Z,27.83
2022-09-25T21:44:02.672Z,29.53
2022-09-25T21:46:31.387Z,29.27
2022-09-25T21:49:01.756Z,32.50
2022-09-25T21:51:31.936Z,34.10
2022-09-25T21:54:02.032Z,30.30
2022-09-25T21:56:31.806Z,27.60
2022-09-25T21:59:08.171Z,27.57
2022-09-25T22:01:38.718Z,25.97
2022-09-25T22:04:08.808Z,26.50
2022-09-25T22:06:38.183Z,27.50
2022-09-25T22:09:10.247Z,29.17
2022-09-25T22:11:39.190Z,29.33
2022-09-25T22:14:10.907Z,27.10
2022-09-25T22:16:43.649Z,26.50
2022-09-25T22:19:13.374Z,26.77
2022-09-25T22:21:42.940Z,25.73
2022-09-25T22:24:12.365Z,26.20
2022-09-25T22:26:42.870Z,24.50
2022-09-25T22:29:11.430Z,24.90
2022-09-25T22:31:42.929Z,29.07
2022-09-25T22:34:17.269Z,26.37
2022-09-25T22:36:45.860Z,27.87
2022-09-25T22:39:16.993Z,27.90
2022-09-25T22:41:45.395Z,26.67
2022-09-25T22:44:13.314Z,28.23
2022-09-25T22:46:41.262Z,26.50
2022-09-25T22:49:09.534Z,25.47
2022-09-25T22:51:37.863Z,28.13
2022-09-25T22:54:06.132Z,30.60
2022-09-25T22:56:36.367Z,27.70
2022-09-25T22:59:06.522Z,25.57
2022-09-25T23:01:41.953Z,25.90
2022-09-25T23:04:12.669Z,25.53
2022-09-25T23:06:40.721Z,26.30
2022-09-25T23:09:11.686Z,24.80
2022-09-25T23:11:41.853Z,24.83
2022-09-25T23:14:14.277Z,24.33
2022-09-25T23:16:55.379Z,24.93
2022-09-25T23:19:23.700Z,25.80
2022-09-25T23:21:52.794Z,25.60
2022-09-25T23:24:22.073Z,24.50
2022-09-25T23:26:52.274Z,23.43
2022-09-25T23:29:21.743Z,21.50
2022-09-25T23:31:50.983Z,28.27
2022-09-25T23:34:19.583Z,25.13
2022-09-25T23:36:47.927Z,26.30
2022-09-25T23:39:18.898Z,25.60
2022-09-25T23:41:47.404Z,24.57
2022-09-25T23:44:17.326Z,24.00
2022-09-25T23:46:45.649Z,24.40
2022-09-25T23:49:13.729Z,23.57
2022-09-25T23:51:42.237Z,24.43
2022-09-25T23:54:12.792Z,26.07
2022-09-25T23:56:41.317Z,24.00
2022-09-25T23:59:11.593Z,25.50
