createdAt,value
2018-12-05T00:02:28.015Z,0.90
2018-12-05T00:04:56.629Z,0.90
2018-12-05T00:07:25.187Z,0.90
2018-12-05T00:09:53.834Z,0.90
2018-12-05T00:12:22.400Z,0.80
2018-12-05T00:14:51.001Z,0.90
2018-12-05T00:17:19.675Z,0.80
2018-12-05T00:19:48.288Z,0.80
2018-12-05T00:22:16.877Z,0.80
2018-12-05T00:24:45.467Z,0.70
2018-12-05T00:27:14.155Z,0.70
2018-12-05T00:29:42.765Z,0.70
2018-12-05T00:32:11.323Z,0.70
2018-12-05T00:34:40.370Z,0.70
2018-12-05T00:37:08.954Z,0.70
2018-12-05T00:39:37.529Z,0.60
2018-12-05T00:42:06.134Z,0.60
2018-12-05T00:44:34.791Z,0.50
2018-12-05T00:47:03.355Z,0.50
2018-12-05T00:49:31.915Z,0.50
2018-12-05T00:52:00.501Z,0.50
2018-12-05T00:54:29.095Z,0.50
2018-12-05T00:56:57.668Z,0.50
2018-12-05T00:59:26.228Z,0.50
2018-12-05T01:01:54.800Z,0.50
2018-12-05T01:04:23.327Z,0.50
2018-12-05T01:06:51.897Z,0.40
2018-12-05T01:09:20.606Z,0.30
2018-12-05T01:11:49.155Z,0.30
2018-12-05T01:14:18.355Z,0.30
2018-12-05T01:16:47.103Z,0.30
2018-12-05T01:19:15.714Z,0.30
2018-12-05T01:21:44.399Z,0.30
2018-12-05T01:24:12.976Z,0.20
2018-12-05T01:26:41.631Z,0.20
2018-12-05T01:29:10.330Z,0.30
2018-12-05T01:31:38.972Z,0.30
2018-12-05T01:34:07.535Z,0.30
2018-12-05T01:36:36.128Z,0.30
2018-12-05T01:39:07.616Z,0.40
2018-12-05T01:41:36.204Z,0.40
2018-12-05T01:44:04.833Z,0.40
2018-12-05T01:46:33.404Z,0.40
2018-12-05T01:49:02.077Z,0.50
2018-12-05T01:51:30.645Z,0.50
2018-12-05T01:53:59.209Z,0.50
2018-12-05T01:56:27.813Z,0.60
2018-12-05T01:58:56.384Z,0.60
2018-12-05T02:01:24.943Z,0.60
2018-12-05T02:03:53.529Z,0.70
2018-12-05T02:06:22.094Z,0.70
2018-12-05T02:08:50.643Z,0.70
2018-12-05T02:11:19.224Z,0.80
2018-12-05T02:13:47.807Z,0.80
2018-12-05T02:16:16.370Z,0.90
2018-12-05T02:18:44.954Z,0.90
2018-12-05T02:21:13.545Z,0.90
2018-12-05T02:23:42.127Z,1.00
2018-12-05T02:26:10.730Z,1.00
2018-12-05T02:28:39.302Z,1.00
2018-12-05T02:31:07.903Z,1.00
2018-12-05T02:33:38.568Z,1.00
2018-12-05T02:36:07.168Z,1.00
2018-12-05T02:38:35.732Z,1.00
2018-12-05T02:41:04.316Z,1.10
2018-12-05T02:43:32.896Z,1.10
2018-12-05T02:46:01.478Z,1.10
2018-12-05T02:48:30.041Z,1.10
2018-12-05T02:50:58.630Z,1.00
2018-12-05T02:53:27.186Z,1.00
2018-12-05T02:55:55.801Z,0.90
2018-12-05T02:58:24.404Z,0.90
2018-12-05T03:00:52.939Z,0.80
2018-12-05T03:03:21.512Z,0.80
2018-12-05T03:05:50.049Z,0.90
2018-12-05T03:08:18.601Z,0.90
2018-12-05T03:10:47.173Z,0.90
2018-12-05T03:13:15.807Z,0.90
2018-12-05T03:15:44.362Z,0.90
2018-12-05T03:18:12.950Z,0.80
2018-12-05T03:20:41.544Z,0.80
2018-12-05T03:23:10.109Z,0.70
2018-12-05T03:25:38.703Z,0.70
2018-12-05T03:28:07.313Z,0.70
2018-12-05T03:30:35.910Z,0.70
2018-12-05T03:33:04.605Z,0.70
2018-12-05T03:35:39.043Z,0.70
2018-12-05T03:38:07.919Z,0.70
2018-12-05T03:40:36.548Z,0.80
2018-12-05T03:43:05.220Z,0.80
2018-12-05T03:45:33.790Z,0.70
2018-12-05T03:48:02.403Z,0.70
2018-12-05T03:50:30.922Z,0.70
2018-12-05T03:52:59.527Z,0.70
2018-12-05T03:55:28.164Z,0.70
2018-12-05T03:57:56.717Z,0.70
2018-12-05T04:00:25.332Z,0.70
2018-12-05T04:02:53.902Z,0.70
2018-12-05T04:05:22.948Z,0.70
2018-12-05T04:07:51.556Z,0.60
2018-12-05T04:10:20.154Z,0.70
2018-12-05T04:12:48.730Z,0.60
2018-12-05T04:15:17.405Z,0.70
2018-12-05T04:17:45.939Z,0.70
2018-12-05T04:20:14.561Z,0.60
2018-12-05T04:22:46.069Z,0.60
2018-12-05T04:25:17.527Z,0.60
2018-12-05T04:27:46.206Z,0.50
2018-12-05T04:30:14.857Z,0.50
2018-12-05T04:32:43.394Z,0.50
2018-12-05T04:35:11.925Z,0.50
2018-12-05T04:37:40.480Z,0.50
2018-12-05T04:40:09.176Z,0.40
2018-12-05T04:42:37.842Z,0.40
2018-12-05T04:45:06.511Z,0.40
2018-12-05T04:47:35.125Z,0.40
2018-12-05T04:50:04.045Z,0.30
2018-12-05T04:52:32.714Z,0.30
2018-12-05T04:55:01.243Z,0.20
2018-12-05T04:57:29.772Z,0.20
2018-12-05T04:59:58.365Z,0.20
2018-12-05T05:02:27.108Z,0.20
2018-12-05T05:04:55.636Z,0.20
2018-12-05T05:07:24.174Z,0.20
2018-12-05T05:09:52.791Z,0.20
2018-12-05T05:12:21.328Z,0.20
2018-12-05T05:14:49.887Z,0.20
2018-12-05T05:17:18.427Z,0.10
2018-12-05T05:19:47.033Z,0.10
2018-12-05T05:22:16.047Z,0.10
2018-12-05T05:24:44.636Z,0.10
2018-12-05T05:27:14.393Z,0.00
2018-12-05T05:29:43.008Z,0.10
2018-12-05T05:32:11.622Z,0.00
2018-12-05T05:34:40.289Z,0.00
2018-12-05T05:37:08.846Z,0.00
2018-12-05T05:39:37.451Z,0.00
2018-12-05T05:42:06.051Z,0.00
2018-12-05T05:44:35.104Z,0.00
2018-12-05T05:47:03.652Z,0.10
2018-12-05T05:49:32.215Z,0.00
2018-12-05T05:52:00.793Z,0.00
2018-12-05T05:54:29.341Z,0.00
2018-12-05T05:56:57.893Z,-0.10
2018-12-05T05:59:26.438Z,-0.10
2018-12-05T06:01:54.984Z,-0.10
2018-12-05T06:04:23.536Z,-0.10
2018-12-05T06:06:52.097Z,-0.10
2018-12-05T06:09:20.679Z,-0.10
2018-12-05T06:11:49.324Z,-0.10
2018-12-05T06:14:17.891Z,0.00
2018-12-05T06:16:46.439Z,0.00
2018-12-05T06:19:15.032Z,0.00
2018-12-05T06:21:43.586Z,-0.10
2018-12-05T06:24:12.189Z,-0.20
2018-12-05T06:26:40.838Z,-0.20
2018-12-05T06:29:09.404Z,-0.30
2018-12-05T06:31:37.960Z,-0.40
2018-12-05T06:34:06.531Z,-0.50
2018-12-05T06:36:35.102Z,-0.50
2018-12-05T06:39:04.980Z,-0.60
2018-12-05T06:41:33.566Z,-0.50
2018-12-05T06:44:02.115Z,-0.50
2018-12-05T06:46:30.648Z,-0.50
2018-12-05T06:48:59.211Z,-0.50
2018-12-05T06:51:27.745Z,-0.60
2018-12-05T06:53:56.279Z,-0.70
2018-12-05T06:56:24.842Z,-0.70
2018-12-05T06:58:53.384Z,-0.80
2018-12-05T07:01:21.980Z,-0.70
2018-12-05T07:03:50.518Z,-0.70
2018-12-05T07:06:19.058Z,-0.60
2018-12-05T07:08:47.613Z,-0.60
2018-12-05T07:11:16.184Z,-0.70
2018-12-05T07:13:44.780Z,-0.70
2018-12-05T07:16:14.464Z,-0.70
2018-12-05T07:18:43.031Z,-0.70
2018-12-05T07:21:11.861Z,-0.70
2018-12-05T07:23:40.507Z,-0.70
2018-12-05T07:26:09.083Z,-0.70
2018-12-05T07:28:42.672Z,-0.70
2018-12-05T07:31:11.300Z,-0.70
2018-12-05T07:33:39.967Z,-0.80
2018-12-05T07:36:08.528Z,-0.80
2018-12-05T07:38:37.093Z,-0.90
2018-12-05T07:41:05.647Z,-0.90
2018-12-05T07:43:34.217Z,-0.90
2018-12-05T07:46:02.814Z,-0.90
2018-12-05T07:48:31.366Z,-1.00
2018-12-05T07:50:59.934Z,-0.90
2018-12-05T07:53:28.498Z,-0.90
2018-12-05T07:55:57.055Z,-1.00
2018-12-05T07:58:25.669Z,-0.90
2018-12-05T08:00:54.204Z,-0.80
2018-12-05T08:03:22.737Z,-0.80
2018-12-05T08:05:51.310Z,-0.70
2018-12-05T08:08:19.878Z,-0.70
2018-12-05T08:10:48.419Z,-0.60
2018-12-05T08:13:16.985Z,-0.40
2018-12-05T08:15:45.573Z,-0.20
2018-12-05T08:18:14.185Z,0.00
2018-12-05T08:20:42.696Z,0.10
2018-12-05T08:23:11.225Z,0.30
2018-12-05T08:25:40.838Z,0.40
2018-12-05T08:28:09.847Z,0.60
2018-12-05T08:30:38.400Z,0.70
2018-12-05T08:33:06.943Z,0.80
2018-12-05T08:35:38.621Z,0.90
2018-12-05T08:38:07.173Z,0.90
2018-12-05T08:40:35.701Z,1.00
2018-12-05T08:43:04.254Z,1.10
2018-12-05T08:45:32.798Z,1.10
2018-12-05T08:48:01.346Z,1.30
2018-12-05T08:50:29.919Z,1.30
2018-12-05T08:52:58.505Z,1.30
2018-12-05T08:55:27.059Z,1.50
2018-12-05T08:57:55.585Z,1.60
2018-12-05T09:00:24.137Z,1.70
2018-12-05T09:02:52.860Z,1.70
2018-12-05T09:05:21.524Z,1.80
2018-12-05T09:07:50.083Z,1.90
2018-12-05T09:10:19.376Z,1.90
2018-12-05T09:12:47.989Z,2.00
2018-12-05T09:15:16.657Z,2.10
2018-12-05T09:17:45.263Z,2.10
2018-12-05T09:20:14.004Z,2.20
2018-12-05T09:22:42.618Z,2.30
2018-12-05T09:25:11.209Z,2.30
2018-12-05T09:27:39.872Z,2.40
2018-12-05T09:30:08.469Z,2.50
2018-12-05T09:32:37.082Z,2.50
2018-12-05T09:35:06.471Z,2.60
2018-12-05T09:37:35.046Z,2.70
2018-12-05T09:40:04.003Z,2.80
2018-12-05T09:42:32.547Z,2.80
2018-12-05T09:45:01.228Z,2.90
2018-12-05T09:47:29.827Z,2.90
2018-12-05T09:49:58.410Z,2.90
2018-12-05T09:52:27.035Z,2.90
2018-12-05T09:54:55.629Z,3.10
2018-12-05T09:57:24.199Z,3.20
2018-12-05T09:59:52.767Z,3.20
2018-12-05T10:02:21.338Z,3.30
2018-12-05T10:04:49.926Z,3.40
2018-12-05T10:07:18.503Z,3.40
2018-12-05T10:09:47.080Z,3.50
2018-12-05T10:12:15.627Z,3.40
2018-12-05T10:14:44.187Z,3.50
2018-12-05T10:17:12.774Z,3.60
2018-12-05T10:19:41.350Z,3.60
2018-12-05T10:22:09.947Z,3.60
2018-12-05T10:24:38.535Z,3.60
2018-12-05T10:27:07.129Z,3.70
2018-12-05T10:29:35.685Z,3.70
2018-12-05T10:32:05.179Z,3.90
2018-12-05T10:34:33.969Z,3.90
2018-12-05T10:37:02.520Z,4.00
2018-12-05T10:39:31.138Z,4.10
2018-12-05T10:41:59.751Z,4.10
2018-12-05T10:44:28.329Z,4.20
2018-12-05T10:46:56.949Z,4.20
2018-12-05T10:49:25.682Z,4.10
2018-12-05T10:51:54.268Z,4.20
2018-12-05T10:54:22.877Z,4.20
2018-12-05T10:56:51.603Z,4.20
2018-12-05T10:59:20.157Z,4.20
2018-12-05T11:01:54.076Z,4.10
2018-12-05T11:04:30.669Z,4.10
2018-12-05T11:07:04.395Z,4.20
2018-12-05T11:09:38.115Z,4.20
2018-12-05T11:12:12.378Z,4.20
2018-12-05T11:14:46.154Z,4.20
2018-12-05T11:17:20.015Z,4.30
2018-12-05T11:19:57.077Z,4.40
2018-12-05T11:22:31.151Z,4.40
2018-12-05T11:25:06.217Z,4.50
2018-12-05T11:27:34.890Z,4.60
2018-12-05T11:30:03.571Z,4.60
2018-12-05T11:32:32.225Z,4.70
2018-12-05T11:35:01.433Z,4.70
2018-12-05T11:37:29.962Z,4.70
2018-12-05T11:39:58.572Z,4.70
2018-12-05T11:42:29.677Z,4.70
2018-12-05T11:45:00.300Z,4.80
2018-12-05T11:47:28.867Z,4.80
2018-12-05T11:49:57.438Z,4.80
2018-12-05T11:52:25.957Z,4.80
2018-12-05T11:54:54.855Z,4.80
2018-12-05T11:57:23.453Z,4.70
2018-12-05T11:59:51.975Z,4.70
2018-12-05T12:02:22.480Z,4.80
2018-12-05T12:04:51.130Z,4.80
2018-12-05T12:07:19.751Z,4.80
2018-12-05T12:09:48.407Z,4.80
2018-12-05T12:12:22.103Z,4.80
2018-12-05T12:14:50.783Z,4.80
2018-12-05T12:17:19.350Z,4.90
2018-12-05T12:19:47.870Z,4.80
2018-12-05T12:22:16.400Z,4.90
2018-12-05T12:24:44.956Z,4.90
2018-12-05T12:27:13.507Z,4.90
2018-12-05T12:29:42.029Z,4.80
2018-12-05T12:32:10.570Z,4.80
2018-12-05T12:34:39.111Z,4.90
2018-12-05T12:37:07.632Z,4.90
2018-12-05T12:39:36.180Z,4.90
2018-12-05T12:42:04.860Z,5.00
2018-12-05T12:44:33.421Z,5.00
2018-12-05T12:47:01.943Z,5.00
2018-12-05T12:49:30.494Z,4.90
2018-12-05T12:51:59.023Z,4.90
2018-12-05T12:54:27.642Z,4.90
2018-12-05T12:56:56.158Z,4.90
2018-12-05T12:59:24.689Z,4.90
2018-12-05T13:01:53.250Z,4.90
2018-12-05T13:04:23.906Z,5.00
2018-12-05T13:06:52.468Z,4.90
2018-12-05T13:09:21.025Z,4.90
2018-12-05T13:11:49.630Z,4.90
2018-12-05T13:14:18.168Z,5.00
2018-12-05T13:16:46.762Z,5.00
2018-12-05T13:19:15.320Z,5.00
2018-12-05T13:21:43.859Z,4.90
2018-12-05T13:24:12.411Z,5.00
2018-12-05T13:26:40.977Z,4.90
2018-12-05T13:29:09.542Z,4.90
2018-12-05T13:31:38.120Z,4.90
2018-12-05T13:34:06.689Z,4.80
2018-12-05T13:36:35.216Z,4.80
2018-12-05T13:39:05.345Z,4.70
2018-12-05T13:41:33.905Z,4.70
2018-12-05T13:44:02.930Z,4.70
2018-12-05T13:46:31.601Z,4.60
2018-12-05T13:49:00.183Z,4.50
2018-12-05T13:51:28.733Z,4.50
2018-12-05T13:53:57.240Z,4.40
2018-12-05T13:56:25.801Z,4.40
2018-12-05T13:58:59.493Z,4.30
2018-12-05T14:01:28.121Z,4.10
2018-12-05T14:03:56.662Z,4.10
2018-12-05T14:06:25.189Z,4.00
2018-12-05T14:08:53.733Z,4.00
2018-12-05T14:11:22.271Z,3.90
2018-12-05T14:13:50.853Z,3.80
2018-12-05T14:16:19.389Z,3.70
2018-12-05T14:18:47.945Z,3.60
2018-12-05T14:21:16.485Z,3.60
2018-12-05T14:23:45.001Z,3.40
2018-12-05T14:26:14.587Z,3.40
2018-12-05T14:28:43.163Z,3.30
2018-12-05T14:31:11.699Z,3.20
2018-12-05T14:33:40.216Z,3.20
2018-12-05T14:36:08.891Z,3.10
2018-12-05T14:38:37.463Z,3.00
2018-12-05T14:41:05.971Z,2.90
2018-12-05T14:43:34.516Z,2.90
2018-12-05T14:46:03.088Z,2.80
2018-12-05T14:48:31.670Z,2.80
2018-12-05T14:51:00.260Z,2.70
2018-12-05T14:53:28.856Z,2.60
2018-12-05T14:55:57.439Z,2.50
2018-12-05T14:58:25.997Z,2.40
2018-12-05T15:00:54.614Z,2.40
2018-12-05T15:03:23.165Z,2.30
2018-12-05T15:05:51.687Z,2.20
2018-12-05T15:08:20.245Z,2.20
2018-12-05T15:10:48.976Z,2.10
2018-12-05T15:13:17.485Z,2.10
2018-12-05T15:15:46.048Z,2.00
2018-12-05T15:18:14.604Z,1.90
2018-12-05T15:20:43.149Z,1.90
2018-12-05T15:23:11.696Z,1.80
2018-12-05T15:25:40.250Z,1.70
2018-12-05T15:28:08.797Z,1.70
2018-12-05T15:30:37.716Z,1.60
2018-12-05T15:33:07.268Z,1.60
2018-12-05T15:35:35.977Z,1.50
2018-12-05T15:38:04.570Z,1.50
2018-12-05T15:40:34.251Z,1.40
2018-12-05T15:43:02.890Z,1.40
2018-12-05T15:45:31.533Z,1.30
2018-12-05T15:48:00.074Z,1.20
2018-12-05T15:50:28.604Z,1.20
2018-12-05T15:52:57.219Z,1.10
2018-12-05T15:55:27.435Z,1.10
2018-12-05T15:57:56.152Z,1.10
2018-12-05T16:00:24.728Z,1.00
2018-12-05T16:02:53.300Z,1.00
2018-12-05T16:05:21.845Z,1.00
2018-12-05T16:07:50.464Z,0.90
2018-12-05T16:10:18.995Z,0.90
2018-12-05T16:12:47.537Z,0.90
2018-12-05T16:15:16.084Z,0.80
2018-12-05T16:17:44.726Z,0.80
2018-12-05T16:20:13.295Z,0.80
2018-12-05T16:22:41.862Z,0.80
2018-12-05T16:25:10.409Z,0.70
2018-12-05T16:27:38.982Z,0.70
2018-12-05T16:30:08.471Z,0.60
2018-12-05T16:32:37.009Z,0.60
2018-12-05T16:35:05.793Z,0.60
2018-12-05T16:37:34.489Z,0.60
2018-12-05T16:40:03.200Z,0.50
2018-12-05T16:42:31.765Z,0.60
2018-12-05T16:45:00.310Z,0.80
2018-12-05T16:47:28.890Z,0.80
2018-12-05T16:49:57.462Z,0.80
2018-12-05T16:52:26.016Z,0.80
2018-12-05T16:54:54.903Z,0.80
2018-12-05T16:57:23.419Z,0.90
2018-12-05T16:59:51.970Z,0.80
2018-12-05T17:02:20.571Z,0.70
2018-12-05T17:04:49.234Z,0.70
2018-12-05T17:07:17.833Z,0.60
2018-12-05T17:09:46.416Z,0.60
2018-12-05T17:12:14.977Z,0.50
2018-12-05T17:14:43.568Z,0.50
2018-12-05T17:17:12.205Z,0.60
2018-12-05T17:19:40.774Z,0.50
2018-12-05T17:22:09.326Z,0.60
2018-12-05T17:24:37.857Z,0.50
2018-12-05T17:27:06.486Z,0.70
2018-12-05T17:29:35.046Z,0.80
2018-12-05T17:32:03.638Z,0.80
2018-12-05T17:34:32.172Z,0.70
2018-12-05T17:37:02.598Z,0.70
2018-12-05T17:39:31.148Z,0.60
2018-12-05T17:41:59.674Z,0.60
2018-12-05T17:44:28.204Z,0.50
2018-12-05T17:46:56.759Z,0.50
2018-12-05T17:49:25.328Z,0.40
2018-12-05T17:51:53.880Z,0.40
2018-12-05T17:54:22.411Z,0.40
2018-12-05T17:56:50.935Z,0.30
2018-12-05T17:59:19.459Z,0.20
2018-12-05T18:01:47.978Z,0.20
2018-12-05T18:04:16.504Z,0.10
2018-12-05T18:06:45.035Z,0.10
2018-12-05T18:09:13.616Z,0.00
2018-12-05T18:11:42.260Z,0.00
2018-12-05T18:14:10.821Z,0.00
2018-12-05T18:16:39.325Z,0.00
2018-12-05T18:19:07.967Z,-0.10
2018-12-05T18:21:36.485Z,-0.10
2018-12-05T18:24:05.143Z,-0.20
2018-12-05T18:26:33.686Z,-0.20
2018-12-05T18:29:02.261Z,-0.20
2018-12-05T18:31:30.813Z,-0.30
2018-12-05T18:33:59.336Z,-0.30
2018-12-05T18:36:27.878Z,-0.30
2018-12-05T18:38:56.417Z,-0.30
2018-12-05T18:41:25.077Z,-0.40
2018-12-05T18:43:53.638Z,-0.40
2018-12-05T18:46:22.194Z,-0.40
2018-12-05T18:48:50.706Z,-0.50
2018-12-05T18:51:19.243Z,-0.50
2018-12-05T18:53:47.782Z,-0.50
2018-12-05T18:56:16.327Z,-0.60
2018-12-05T18:58:44.871Z,-0.60
2018-12-05T19:01:13.434Z,-0.50
2018-12-05T19:03:41.971Z,-0.40
2018-12-05T19:06:11.396Z,-0.30
2018-12-05T19:08:39.904Z,-0.20
2018-12-05T19:11:08.436Z,0.00
2018-12-05T19:13:41.154Z,0.10
2018-12-05T19:16:09.817Z,0.20
2018-12-05T19:18:38.367Z,0.20
2018-12-05T19:21:06.899Z,0.30
2018-12-05T19:23:35.435Z,0.40
2018-12-05T19:26:04.096Z,0.40
2018-12-05T19:28:32.665Z,0.40
2018-12-05T19:31:02.902Z,0.50
2018-12-05T19:33:31.471Z,0.50
2018-12-05T19:35:59.995Z,0.50
2018-12-05T19:38:28.556Z,0.50
2018-12-05T19:40:57.071Z,0.50
2018-12-05T19:43:25.584Z,0.50
2018-12-05T19:45:54.116Z,0.50
2018-12-05T19:48:22.674Z,0.50
2018-12-05T19:50:51.295Z,0.50
2018-12-05T19:53:20.012Z,0.50
2018-12-05T19:55:48.557Z,0.50
2018-12-05T19:58:17.078Z,0.60
2018-12-05T20:00:45.593Z,0.60
2018-12-05T20:03:14.162Z,0.60
2018-12-05T20:05:42.687Z,0.60
2018-12-05T20:08:11.375Z,0.60
2018-12-05T20:10:39.928Z,0.60
2018-12-05T20:13:08.530Z,0.60
2018-12-05T20:15:37.122Z,0.60
2018-12-05T20:18:05.776Z,0.60
2018-12-05T20:20:34.359Z,0.60
2018-12-05T20:23:02.975Z,0.60
2018-12-05T20:25:31.540Z,0.70
2018-12-05T20:28:00.132Z,0.70
2018-12-05T20:30:28.706Z,0.70
2018-12-05T20:32:58.389Z,0.70
2018-12-05T20:35:27.599Z,0.80
2018-12-05T20:37:56.519Z,0.80
2018-12-05T20:40:25.095Z,0.80
2018-12-05T20:42:53.749Z,0.90
2018-12-05T20:45:22.287Z,0.90
2018-12-05T20:47:50.878Z,0.90
2018-12-05T20:50:19.423Z,0.90
2018-12-05T20:52:47.969Z,0.90
2018-12-05T20:55:16.554Z,0.90
2018-12-05T20:57:45.074Z,0.90
2018-12-05T21:00:13.716Z,0.90
2018-12-05T21:02:42.203Z,0.90
2018-12-05T21:05:10.751Z,0.90
2018-12-05T21:07:39.278Z,0.90
2018-12-05T21:10:08.048Z,0.90
2018-12-05T21:12:36.762Z,0.90
2018-12-05T21:15:05.836Z,0.80
2018-12-05T21:17:34.365Z,0.90
2018-12-05T21:20:02.949Z,0.90
2018-12-05T21:22:31.495Z,0.90
2018-12-05T21:25:00.043Z,0.90
2018-12-05T21:27:28.618Z,1.00
2018-12-05T21:29:57.164Z,0.90
2018-12-05T21:32:25.715Z,1.00
2018-12-05T21:34:54.225Z,0.90
2018-12-05T21:37:22.740Z,0.90
2018-12-05T21:39:51.268Z,0.90
2018-12-05T21:42:20.937Z,0.90
2018-12-05T21:44:49.474Z,0.90
2018-12-05T21:47:18.027Z,0.80
2018-12-05T21:49:46.575Z,0.80
2018-12-05T21:52:15.102Z,0.80
2018-12-05T21:54:43.600Z,0.80
2018-12-05T21:57:12.118Z,0.80
2018-12-05T21:59:43.828Z,0.80
2018-12-05T22:02:12.514Z,0.90
2018-12-05T22:04:41.041Z,0.90
2018-12-05T22:07:11.560Z,0.90
2018-12-05T22:09:40.107Z,0.90
2018-12-05T22:12:08.709Z,0.80
2018-12-05T22:14:38.593Z,0.80
2018-12-05T22:17:09.723Z,0.80
2018-12-05T22:19:38.300Z,0.90
2018-12-05T22:22:06.833Z,0.90
2018-12-05T22:24:35.360Z,0.90
2018-12-05T22:27:03.918Z,0.90
2018-12-05T22:29:32.518Z,0.90
2018-12-05T22:32:01.076Z,0.90
2018-12-05T22:34:29.593Z,0.90
2018-12-05T22:36:58.094Z,0.90
2018-12-05T22:39:26.626Z,0.90
2018-12-05T22:41:55.119Z,0.90
2018-12-05T22:44:23.664Z,0.90
2018-12-05T22:46:52.283Z,0.90
2018-12-05T22:49:20.789Z,0.90
2018-12-05T22:51:49.307Z,0.90
2018-12-05T22:54:17.812Z,1.00
2018-12-05T22:56:56.393Z,0.90
2018-12-05T22:59:24.961Z,1.00
2018-12-05T23:01:53.689Z,1.00
2018-12-05T23:04:22.274Z,1.00
2018-12-05T23:06:50.885Z,1.00
2018-12-05T23:09:19.495Z,1.00
2018-12-05T23:11:48.091Z,1.00
2018-12-05T23:14:16.664Z,1.00
2018-12-05T23:16:45.252Z,1.10
2018-12-05T23:19:13.872Z,1.10
2018-12-05T23:21:42.426Z,1.10
2018-12-05T23:24:14.138Z,1.10
2018-12-05T23:26:42.733Z,1.10
2018-12-05T23:29:11.368Z,1.10
2018-12-05T23:31:39.910Z,1.20
2018-12-05T23:34:08.467Z,1.20
2018-12-05T23:36:37.019Z,1.30
2018-12-05T23:39:08.060Z,1.30
2018-12-05T23:41:36.773Z,1.30
2018-12-05T23:44:05.497Z,1.30
2018-12-05T23:46:34.054Z,1.30
2018-12-05T23:49:02.587Z,1.20
2018-12-05T23:51:31.137Z,1.30
2018-12-05T23:53:59.691Z,1.30
2018-12-05T23:56:28.381Z,1.30
2018-12-05T23:58:56.954Z,1.30
