createdAt,value
2022-08-07T00:00:40.081Z,20.60
2022-08-07T00:03:08.786Z,20.50
2022-08-07T00:05:37.148Z,20.50
2022-08-07T00:08:07.813Z,20.50
2022-08-07T00:10:48.280Z,20.50
2022-08-07T00:13:26.729Z,20.50
2022-08-07T00:15:55.474Z,20.40
2022-08-07T00:18:25.582Z,20.40
2022-08-07T00:20:54.960Z,20.40
2022-08-07T00:23:25.238Z,20.40
2022-08-07T00:26:00.162Z,20.30
2022-08-07T00:28:34.063Z,20.30
2022-08-07T00:31:05.825Z,20.30
2022-08-07T00:33:35.505Z,20.20
2022-08-07T00:36:04.610Z,20.20
2022-08-07T00:38:33.296Z,20.20
2022-08-07T00:41:03.539Z,20.20
2022-08-07T00:44:01.959Z,20.10
2022-08-07T00:46:19.980Z,20.10
2022-08-07T00:48:51.661Z,20.00
2022-08-07T00:51:19.735Z,20.00
2022-08-07T00:53:50.205Z,20.00
2022-08-07T00:56:20.339Z,19.90
2022-08-07T00:58:49.936Z,19.90
2022-08-07T01:01:20.130Z,19.80
2022-08-07T01:03:56.903Z,19.80
2022-08-07T01:06:28.532Z,19.90
2022-08-07T01:08:58.659Z,19.80
2022-08-07T01:12:09.270Z,19.90
2022-08-07T01:14:21.439Z,19.80
2022-08-07T01:16:57.106Z,19.80
2022-08-07T01:19:27.668Z,19.80
2022-08-07T01:22:03.518Z,19.80
2022-08-07T01:24:37.082Z,19.80
2022-08-07T01:27:05.729Z,19.70
2022-08-07T01:29:47.897Z,19.70
2022-08-07T01:32:18.742Z,19.70
2022-08-07T01:34:47.457Z,19.60
2022-08-07T01:37:19.355Z,19.60
2022-08-07T01:39:48.721Z,19.60
2022-08-07T01:42:39.262Z,19.60
2022-08-07T01:45:09.811Z,19.50
2022-08-07T01:48:19.876Z,19.50
2022-08-07T01:50:33.198Z,19.50
2022-08-07T01:53:08.812Z,19.50
2022-08-07T01:55:42.301Z,19.40
2022-08-07T01:58:29.451Z,19.40
2022-08-07T02:01:09.810Z,19.40
2022-08-07T02:03:58.910Z,19.40
2022-08-07T02:06:31.906Z,19.30
2022-08-07T02:09:05.597Z,19.30
2022-08-07T02:12:03.922Z,19.30
2022-08-07T02:14:40.187Z,19.30
2022-08-07T02:17:11.216Z,19.20
2022-08-07T02:20:07.508Z,19.20
2022-08-07T02:22:32.244Z,19.20
2022-08-07T02:25:07.447Z,19.20
2022-08-07T02:27:43.961Z,19.20
2022-08-07T02:30:19.561Z,19.10
2022-08-07T02:33:03.851Z,19.10
2022-08-07T02:36:29.539Z,19.10
2022-08-07T02:38:31.877Z,19.10
2022-08-07T02:41:04.064Z,19.00
2022-08-07T02:43:33.733Z,19.00
2022-08-07T02:46:05.226Z,19.00
2022-08-07T02:48:34.412Z,19.00
2022-08-07T02:51:14.294Z,19.00
2022-08-07T02:54:00.553Z,19.00
2022-08-07T02:56:32.436Z,19.00
2022-08-07T02:59:04.946Z,18.90
2022-08-07T03:01:36.051Z,18.90
2022-08-07T03:04:07.774Z,18.90
2022-08-07T03:06:41.359Z,18.90
2022-08-07T03:09:11.360Z,18.90
2022-08-07T03:11:51.620Z,18.90
2022-08-07T03:14:27.698Z,18.80
2022-08-07T03:16:57.144Z,18.80
2022-08-07T03:19:29.035Z,18.80
2022-08-07T03:22:06.769Z,18.70
2022-08-07T03:24:36.733Z,18.70
2022-08-07T03:27:09.045Z,18.70
2022-08-07T03:29:49.335Z,18.70
2022-08-07T03:32:23.254Z,18.70
2022-08-07T03:35:00.926Z,18.70
2022-08-07T03:37:46.219Z,18.60
2022-08-07T03:40:22.288Z,18.60
2022-08-07T03:42:52.800Z,18.60
2022-08-07T03:45:30.190Z,18.60
2022-08-07T03:47:59.976Z,18.50
2022-08-07T03:50:29.232Z,18.50
2022-08-07T03:52:59.452Z,18.50
2022-08-07T03:55:46.164Z,18.50
2022-08-07T03:59:05.150Z,18.50
2022-08-07T04:01:13.905Z,18.40
2022-08-07T04:03:53.675Z,18.40
2022-08-07T04:06:36.371Z,18.40
2022-08-07T04:09:08.529Z,18.40
2022-08-07T04:12:20.676Z,18.40
2022-08-07T04:14:38.817Z,18.40
2022-08-07T04:17:20.538Z,18.30
2022-08-07T04:20:01.244Z,18.30
2022-08-07T04:22:30.093Z,18.30
2022-08-07T04:25:01.223Z,18.30
2022-08-07T04:27:35.668Z,18.30
2022-08-07T04:30:21.660Z,18.20
2022-08-07T04:32:58.881Z,18.20
2022-08-07T04:35:27.406Z,18.20
2022-08-07T04:38:07.631Z,18.20
2022-08-07T04:40:36.409Z,18.20
2022-08-07T04:44:09.689Z,18.20
2022-08-07T04:46:26.003Z,18.10
2022-08-07T04:49:17.989Z,18.20
2022-08-07T04:51:59.086Z,18.10
2022-08-07T04:54:33.815Z,18.10
2022-08-07T04:58:16.377Z,18.10
2022-08-07T05:00:12.559Z,18.10
2022-08-07T05:02:53.806Z,18.10
2022-08-07T05:05:52.858Z,18.20
2022-08-07T05:08:59.986Z,18.10
2022-08-07T05:11:19.126Z,18.10
2022-08-07T05:14:53.337Z,18.10
2022-08-07T05:16:52.952Z,18.20
2022-08-07T05:19:25.769Z,18.20
2022-08-07T05:22:04.752Z,18.20
2022-08-07T05:24:39.443Z,18.20
2022-08-07T05:28:01.803Z,18.10
2022-08-07T05:30:01.117Z,18.20
2022-08-07T05:32:29.978Z,18.20
2022-08-07T05:34:59.806Z,18.20
2022-08-07T05:37:31.866Z,18.20
2022-08-07T05:40:19.230Z,18.20
2022-08-07T05:42:56.006Z,18.20
2022-08-07T05:45:46.084Z,18.20
2022-08-07T05:48:13.811Z,18.20
2022-08-07T05:50:43.824Z,18.20
2022-08-07T05:54:13.620Z,18.30
2022-08-07T05:56:03.085Z,18.30
2022-08-07T05:58:36.714Z,18.30
2022-08-07T06:01:10.640Z,18.30
2022-08-07T06:03:53.560Z,18.30
2022-08-07T06:06:29.858Z,18.30
2022-08-07T06:09:04.792Z,18.40
2022-08-07T06:11:34.087Z,18.40
2022-08-07T06:14:12.820Z,18.40
2022-08-07T06:16:55.794Z,18.40
2022-08-07T06:19:52.007Z,18.40
2022-08-07T06:22:23.764Z,18.50
2022-08-07T06:25:01.567Z,18.50
2022-08-07T06:27:44.045Z,18.50
2022-08-07T06:30:32.300Z,18.50
2022-08-07T06:33:05.377Z,18.50
2022-08-07T06:35:45.774Z,18.60
2022-08-07T06:38:30.303Z,18.60
2022-08-07T06:41:00.881Z,18.60
2022-08-07T06:43:39.217Z,18.60
2022-08-07T06:46:12.274Z,18.70
2022-08-07T06:48:42.034Z,18.70
2022-08-07T06:51:31.123Z,18.70
2022-08-07T06:55:32.014Z,18.70
2022-08-07T06:56:52.697Z,18.80
2022-08-07T07:00:11.364Z,18.80
2022-08-07T07:02:49.189Z,18.80
2022-08-07T07:05:07.404Z,18.90
2022-08-07T07:07:59.755Z,18.90
2022-08-07T07:10:31.437Z,18.90
2022-08-07T07:13:04.835Z,19.00
2022-08-07T07:15:37.897Z,19.10
2022-08-07T07:18:15.177Z,19.10
2022-08-07T07:21:13.523Z,19.20
2022-08-07T07:24:10.219Z,19.20
2022-08-07T07:26:40.607Z,19.30
2022-08-07T07:29:57.506Z,19.30
2022-08-07T07:32:04.292Z,19.40
2022-08-07T07:34:33.890Z,19.40
2022-08-07T07:37:05.377Z,19.50
2022-08-07T07:39:54.356Z,19.50
2022-08-07T07:42:32.978Z,19.60
2022-08-07T07:45:02.766Z,19.70
2022-08-07T07:47:52.158Z,19.70
2022-08-07T07:50:35.771Z,19.70
2022-08-07T07:53:20.476Z,19.80
2022-08-07T07:55:57.746Z,19.90
2022-08-07T07:58:40.292Z,20.00
2022-08-07T08:02:01.609Z,20.00
2022-08-07T08:04:10.961Z,20.10
2022-08-07T08:06:40.689Z,20.10
2022-08-07T08:09:22.731Z,20.20
2022-08-07T08:12:02.102Z,20.20
2022-08-07T08:14:34.514Z,20.30
2022-08-07T08:17:55.272Z,20.40
2022-08-07T08:20:22.415Z,20.40
2022-08-07T08:23:09.415Z,20.40
2022-08-07T08:25:58.240Z,20.50
2022-08-07T08:28:37.889Z,20.60
2022-08-07T08:31:15.977Z,20.70
2022-08-07T08:33:49.262Z,20.70
2022-08-07T08:36:25.658Z,20.80
2022-08-07T08:39:02.055Z,20.90
2022-08-07T08:41:57.109Z,21.00
2022-08-07T08:44:41.191Z,21.00
2022-08-07T08:47:25.179Z,21.10
2022-08-07T08:50:05.478Z,21.20
2022-08-07T08:52:40.921Z,21.30
2022-08-07T08:55:54.394Z,21.30
2022-08-07T08:58:28.353Z,21.40
2022-08-07T09:01:15.148Z,21.40
2022-08-07T09:03:55.468Z,21.40
2022-08-07T09:06:36.626Z,21.60
2022-08-07T09:09:20.752Z,21.70
2022-08-07T09:12:19.848Z,21.80
2022-08-07T09:16:22.376Z,21.90
2022-08-07T09:18:04.238Z,22.10
2022-08-07T09:20:58.362Z,22.10
2022-08-07T09:24:30.644Z,22.20
2022-08-07T09:26:40.451Z,22.30
2022-08-07T09:30:06.308Z,22.50
2022-08-07T09:32:23.728Z,22.50
2022-08-07T09:36:01.158Z,22.50
2022-08-07T09:38:10.533Z,22.70
2022-08-07T09:40:48.187Z,22.80
2022-08-07T09:44:03.537Z,22.80
2022-08-07T09:47:54.960Z,22.90
2022-08-07T09:50:00.406Z,23.00
2022-08-07T09:52:33.824Z,23.00
2022-08-07T09:55:17.247Z,23.10
2022-08-07T09:58:34.675Z,23.20
2022-08-07T10:01:14.884Z,23.30
2022-08-07T10:04:27.936Z,23.40
2022-08-07T10:07:39.798Z,23.50
2022-08-07T10:10:24.415Z,23.50
2022-08-07T10:13:55.250Z,23.60
2022-08-07T10:16:30.242Z,23.70
2022-08-07T10:19:19.451Z,23.80
2022-08-07T10:22:16.101Z,23.90
2022-08-07T10:24:57.431Z,24.00
2022-08-07T10:27:53.396Z,24.10
2022-08-07T10:30:34.732Z,24.10
2022-08-07T10:34:05.669Z,24.20
2022-08-07T10:36:39.694Z,24.30
2022-08-07T10:39:25.943Z,24.40
2022-08-07T10:42:31.263Z,24.50
2022-08-07T10:45:16.265Z,24.50
2022-08-07T10:48:03.645Z,24.60
2022-08-07T10:50:36.248Z,24.60
2022-08-07T10:53:10.942Z,24.70
2022-08-07T10:55:53.430Z,24.80
2022-08-07T10:58:40.470Z,24.80
2022-08-07T11:01:51.928Z,24.80
2022-08-07T11:04:41.762Z,24.90
2022-08-07T11:07:56.998Z,25.00
2022-08-07T11:10:19.931Z,25.10
2022-08-07T11:13:02.287Z,25.10
2022-08-07T11:15:36.862Z,25.10
2022-08-07T11:18:15.706Z,25.10
2022-08-07T11:20:49.399Z,25.10
2022-08-07T11:23:30.234Z,25.10
2022-08-07T11:26:06.716Z,25.40
2022-08-07T11:28:39.894Z,25.40
2022-08-07T11:31:21.084Z,25.50
2022-08-07T11:34:00.347Z,25.70
2022-08-07T11:36:44.697Z,25.80
2022-08-07T11:39:39.808Z,25.80
2022-08-07T11:42:19.274Z,25.90
2022-08-07T11:44:57.647Z,25.90
2022-08-07T11:48:17.965Z,26.10
2022-08-07T11:51:40.641Z,26.10
2022-08-07T11:54:22.159Z,26.10
2022-08-07T11:56:58.193Z,26.10
2022-08-07T12:00:11.749Z,26.20
2022-08-07T12:03:01.847Z,26.30
2022-08-07T12:05:49.275Z,26.40
2022-08-07T12:08:25.852Z,26.50
2022-08-07T12:11:20.245Z,26.50
2022-08-07T12:13:57.690Z,26.50
2022-08-07T12:16:30.387Z,26.50
2022-08-07T12:19:07.574Z,26.50
2022-08-07T12:21:55.726Z,26.60
2022-08-07T12:24:40.492Z,26.80
2022-08-07T12:27:16.341Z,26.80
2022-08-07T12:29:54.073Z,27.00
2022-08-07T12:32:30.885Z,27.10
2022-08-07T12:35:01.115Z,27.10
2022-08-07T12:38:09.467Z,27.30
2022-08-07T12:40:47.560Z,27.40
2022-08-07T12:44:02.038Z,27.50
2022-08-07T12:46:07.229Z,27.50
2022-08-07T12:48:53.169Z,27.60
2022-08-07T12:51:33.170Z,27.60
2022-08-07T12:54:38.190Z,27.40
2022-08-07T12:57:10.595Z,27.30
2022-08-07T12:59:54.343Z,27.50
2022-08-07T13:02:42.500Z,27.60
2022-08-07T13:06:03.159Z,27.80
2022-08-07T13:08:44.628Z,27.90
2022-08-07T13:11:31.199Z,28.00
2022-08-07T13:14:30.978Z,28.20
2022-08-07T13:17:06.019Z,28.10
2022-08-07T13:19:50.571Z,28.10
2022-08-07T13:22:31.050Z,28.30
2022-08-07T13:25:03.992Z,28.40
2022-08-07T13:28:13.808Z,28.60
2022-08-07T13:30:40.229Z,28.70
2022-08-07T13:34:31.189Z,28.80
2022-08-07T13:36:17.505Z,29.00
2022-08-07T13:38:54.561Z,29.10
2022-08-07T13:41:33.155Z,28.90
2022-08-07T13:44:05.125Z,29.10
2022-08-07T13:46:49.579Z,29.10
2022-08-07T13:50:35.356Z,29.10
2022-08-07T13:52:22.467Z,29.20
2022-08-07T13:54:59.536Z,29.30
2022-08-07T13:57:32.208Z,29.40
2022-08-07T14:00:26.110Z,29.50
2022-08-07T14:02:59.433Z,29.60
2022-08-07T14:05:37.991Z,29.60
2022-08-07T14:08:09.024Z,29.70
2022-08-07T14:10:41.939Z,29.70
2022-08-07T14:13:16.162Z,29.80
2022-08-07T14:15:50.519Z,29.90
2022-08-07T14:18:29.251Z,29.90
2022-08-07T14:21:08.290Z,29.90
2022-08-07T14:24:03.705Z,30.00
2022-08-07T14:26:37.526Z,30.10
2022-08-07T14:30:07.186Z,30.20
2022-08-07T14:32:02.045Z,30.20
2022-08-07T14:34:34.319Z,30.30
2022-08-07T14:37:16.666Z,30.40
2022-08-07T14:40:17.895Z,30.50
2022-08-07T14:43:55.225Z,30.50
2022-08-07T14:45:46.327Z,30.50
2022-08-07T14:48:19.891Z,30.60
2022-08-07T14:56:33.676Z,30.70
2022-08-07T14:59:13.359Z,30.70
2022-08-07T15:01:50.927Z,30.80
2022-08-07T15:04:22.600Z,30.80
2022-08-07T15:06:54.978Z,30.70
2022-08-07T15:12:25.965Z,30.70
2022-08-07T15:15:07.671Z,30.70
2022-08-07T15:20:55.070Z,30.80
2022-08-07T15:25:14.054Z,30.90
2022-08-07T15:26:20.813Z,30.90
2022-08-07T15:28:58.385Z,31.00
2022-08-07T15:34:18.231Z,30.80
2022-08-07T15:39:57.109Z,30.60
2022-08-07T15:42:51.710Z,30.80
2022-08-07T15:45:55.093Z,30.90
2022-08-07T15:48:25.662Z,31.00
2022-08-07T15:51:01.648Z,31.00
2022-08-07T15:53:51.851Z,31.00
2022-08-07T15:56:33.374Z,30.90
2022-08-07T15:59:05.536Z,31.00
2022-08-07T16:01:38.752Z,31.00
2022-08-07T16:04:14.508Z,31.00
2022-08-07T16:06:49.302Z,31.10
2022-08-07T16:09:23.987Z,31.00
2022-08-07T16:12:29.119Z,31.00
2022-08-07T16:15:55.482Z,31.10
2022-08-07T16:18:14.337Z,31.10
2022-08-07T16:21:56.766Z,31.10
2022-08-07T16:24:02.123Z,31.00
2022-08-07T16:26:59.477Z,30.90
2022-08-07T16:30:11.333Z,30.90
2022-08-07T16:32:46.232Z,30.90
2022-08-07T16:35:51.639Z,30.90
2022-08-07T16:39:00.614Z,31.00
2022-08-07T16:41:54.087Z,30.90
2022-08-07T16:45:14.409Z,30.90
2022-08-07T16:48:06.621Z,30.90
2022-08-07T16:51:22.572Z,30.90
2022-08-07T16:54:09.062Z,30.90
2022-08-07T16:56:53.228Z,30.90
2022-08-07T16:59:46.699Z,30.80
2022-08-07T17:02:52.943Z,30.80
2022-08-07T17:06:19.788Z,30.80
2022-08-07T17:09:04.236Z,30.80
2022-08-07T17:12:01.560Z,30.80
2022-08-07T17:14:26.079Z,30.70
2022-08-07T17:16:58.510Z,30.60
2022-08-07T17:20:00.922Z,30.60
2022-08-07T17:22:37.452Z,30.50
2022-08-07T17:25:14.127Z,30.50
2022-08-07T17:27:55.967Z,30.50
2022-08-07T17:30:27.686Z,30.50
2022-08-07T17:34:09.217Z,30.40
2022-08-07T17:36:20.395Z,30.30
2022-08-07T17:38:55.676Z,30.30
2022-08-07T17:42:04.580Z,30.20
2022-08-07T17:44:33.980Z,30.20
2022-08-07T17:47:38.686Z,30.10
2022-08-07T17:50:14.440Z,30.00
2022-08-07T17:52:55.273Z,29.90
2022-08-07T17:56:00.877Z,30.00
2022-08-07T17:58:31.195Z,29.90
2022-08-07T18:01:18.073Z,29.80
2022-08-07T18:04:07.076Z,29.80
2022-08-07T18:06:42.864Z,29.70
2022-08-07T18:10:04.308Z,29.70
2022-08-07T18:12:27.973Z,29.60
2022-08-07T18:15:08.656Z,29.60
2022-08-07T18:18:44.853Z,29.50
2022-08-07T18:21:10.963Z,29.40
2022-08-07T18:23:50.627Z,29.30
2022-08-07T18:26:48.505Z,29.30
2022-08-07T18:30:08.388Z,29.20
2022-08-07T18:32:22.651Z,29.10
2022-08-07T18:35:15.951Z,29.00
2022-08-07T18:38:59.589Z,28.90
2022-08-07T18:41:09.312Z,28.90
2022-08-07T18:44:04.035Z,28.80
2022-08-07T18:46:47.905Z,28.70
2022-08-07T18:50:30.133Z,28.60
2022-08-07T18:52:52.982Z,28.50
2022-08-07T18:55:41.214Z,28.40
2022-08-07T18:58:51.007Z,28.30
2022-08-07T19:02:17.089Z,28.30
2022-08-07T19:04:54.779Z,28.20
2022-08-07T19:07:34.863Z,28.10
2022-08-07T19:10:14.898Z,28.00
2022-08-07T19:12:59.380Z,27.90
2022-08-07T19:16:02.805Z,27.90
2022-08-07T19:18:48.952Z,27.80
2022-08-07T19:21:44.176Z,27.70
2022-08-07T19:24:29.972Z,27.70
2022-08-07T19:28:57.982Z,27.60
2022-08-07T19:31:00.064Z,27.50
2022-08-07T19:32:46.474Z,27.40
2022-08-07T19:35:22.307Z,27.30
2022-08-07T19:37:58.246Z,27.20
2022-08-07T19:40:30.994Z,27.10
2022-08-07T19:42:59.917Z,27.00
2022-08-07T19:46:07.307Z,27.00
2022-08-07T19:48:19.046Z,26.90
2022-08-07T19:50:54.646Z,26.80
2022-08-07T19:54:33.747Z,26.70
2022-08-07T19:57:51.765Z,26.60
2022-08-07T19:59:08.577Z,26.60
2022-08-07T20:01:56.097Z,26.50
2022-08-07T20:04:31.416Z,26.40
2022-08-07T20:07:02.486Z,26.40
2022-08-07T20:10:33.966Z,26.20
2022-08-07T20:12:34.436Z,26.20
2022-08-07T20:15:15.602Z,26.10
2022-08-07T20:18:01.409Z,26.00
2022-08-07T20:20:33.647Z,25.90
2022-08-07T20:23:23.411Z,25.90
2022-08-07T20:25:55.029Z,25.80
2022-08-07T20:28:29.950Z,25.70
2022-08-07T20:30:59.650Z,25.70
2022-08-07T20:33:37.482Z,25.60
2022-08-07T20:36:09.703Z,25.50
2022-08-07T20:38:53.637Z,25.40
2022-08-07T20:41:38.300Z,25.40
2022-08-07T20:44:10.374Z,25.30
2022-08-07T20:46:44.737Z,25.20
2022-08-07T20:49:59.988Z,25.20
2022-08-07T20:52:14.055Z,25.10
2022-08-07T20:54:53.729Z,25.10
2022-08-07T20:57:25.515Z,25.00
2022-08-07T21:00:07.274Z,25.00
2022-08-07T21:02:57.779Z,24.90
2022-08-07T21:05:51.199Z,24.80
2022-08-07T21:08:37.746Z,24.70
2022-08-07T21:11:14.336Z,24.60
2022-08-07T21:14:16.835Z,24.60
2022-08-07T21:16:56.221Z,24.50
2022-08-07T21:19:32.440Z,24.50
2022-08-07T21:22:19.780Z,24.40
2022-08-07T21:25:11.686Z,24.30
2022-08-07T21:27:53.805Z,24.20
2022-08-07T21:30:30.110Z,24.10
2022-08-07T21:33:07.946Z,24.10
2022-08-07T21:36:05.493Z,24.10
2022-08-07T21:38:38.529Z,24.00
2022-08-07T21:41:20.590Z,23.90
2022-08-07T21:43:57.903Z,23.80
2022-08-07T21:46:36.907Z,23.80
2022-08-07T21:49:14.787Z,23.70
2022-08-07T21:51:55.690Z,23.70
2022-08-07T21:54:31.577Z,23.60
2022-08-07T21:57:16.131Z,23.50
2022-08-07T22:00:09.238Z,23.50
2022-08-07T22:03:05.798Z,23.40
2022-08-07T22:05:44.682Z,23.40
2022-08-07T22:08:18.589Z,23.20
2022-08-07T22:10:50.664Z,23.20
2022-08-07T22:13:24.407Z,23.10
2022-08-07T22:16:43.355Z,23.10
2022-08-07T22:19:08.150Z,23.00
2022-08-07T22:22:04.365Z,22.90
2022-08-07T22:24:34.575Z,22.90
2022-08-07T22:27:10.204Z,22.80
2022-08-07T22:29:48.487Z,22.70
2022-08-07T22:32:27.290Z,22.60
2022-08-07T22:34:58.376Z,22.50
2022-08-07T22:38:03.887Z,22.50
2022-08-07T22:40:29.348Z,22.50
2022-08-07T22:43:03.951Z,22.40
2022-08-07T22:46:43.056Z,22.30
2022-08-07T22:49:02.378Z,22.20
2022-08-07T22:51:51.870Z,22.20
2022-08-07T22:54:40.368Z,22.20
2022-08-07T22:57:40.907Z,22.10
2022-08-07T23:00:16.012Z,22.00
2022-08-07T23:02:58.563Z,21.90
2022-08-07T23:06:09.741Z,21.90
2022-08-07T23:08:54.586Z,21.80
2022-08-07T23:11:45.765Z,21.70
2022-08-07T23:14:37.090Z,21.70
2022-08-07T23:17:26.054Z,21.60
2022-08-07T23:20:51.485Z,21.50
2022-08-07T23:24:07.025Z,21.50
2022-08-07T23:26:26.078Z,21.40
2022-08-07T23:30:36.128Z,21.30
2022-08-07T23:34:22.102Z,21.30
2022-08-07T23:35:16.776Z,21.20
2022-08-07T23:38:11.454Z,21.10
2022-08-07T23:40:53.940Z,21.10
2022-08-07T23:43:43.533Z,21.00
2022-08-07T23:46:44.228Z,21.00
2022-08-07T23:50:16.119Z,20.90
2022-08-07T23:52:57.920Z,20.90
2022-08-07T23:55:52.638Z,20.80
2022-08-07T23:58:35.017Z,20.70
