createdAt,value
2018-11-12T00:01:48.391Z,13.60
2018-11-12T00:04:16.360Z,13.60
2018-11-12T00:06:44.140Z,13.60
2018-11-12T00:09:11.741Z,13.60
2018-11-12T00:11:39.354Z,13.60
2018-11-12T00:14:08.391Z,13.60
2018-11-12T00:16:35.955Z,13.60
2018-11-12T00:19:03.667Z,13.50
2018-11-12T00:21:31.324Z,13.50
2018-11-12T00:23:58.990Z,13.60
2018-11-12T00:26:26.651Z,13.60
2018-11-12T00:28:54.260Z,13.60
2018-11-12T00:31:21.853Z,13.50
2018-11-12T00:33:49.550Z,13.50
2018-11-12T00:36:17.202Z,13.60
2018-11-12T00:38:44.763Z,13.70
2018-11-12T00:41:12.374Z,13.70
2018-11-12T00:43:40.046Z,13.60
2018-11-12T00:46:07.665Z,13.70
2018-11-12T00:48:35.211Z,13.70
2018-11-12T00:51:02.771Z,13.70
2018-11-12T00:53:30.458Z,13.70
2018-11-12T00:55:58.049Z,13.70
2018-11-12T00:58:25.624Z,13.60
2018-11-12T01:00:53.206Z,13.50
2018-11-12T01:03:20.794Z,13.50
2018-11-12T01:05:48.377Z,13.50
2018-11-12T01:08:15.982Z,13.40
2018-11-12T01:10:43.550Z,13.40
2018-11-12T01:13:11.130Z,13.40
2018-11-12T01:15:38.717Z,13.30
2018-11-12T01:18:06.292Z,13.30
2018-11-12T01:20:33.900Z,13.30
2018-11-12T01:23:01.533Z,13.30
2018-11-12T01:25:29.152Z,13.20
2018-11-12T01:27:56.719Z,13.10
2018-11-12T01:30:24.278Z,13.10
2018-11-12T01:32:51.854Z,13.10
2018-11-12T01:35:19.393Z,13.20
2018-11-12T01:37:47.024Z,13.10
2018-11-12T01:40:15.208Z,13.20
2018-11-12T01:42:43.162Z,13.20
2018-11-12T01:45:14.570Z,13.10
2018-11-12T01:47:43.234Z,13.10
2018-11-12T01:50:11.682Z,13.10
2018-11-12T01:52:39.483Z,13.10
2018-11-12T01:55:08.157Z,13.00
2018-11-12T01:57:35.737Z,13.00
2018-11-12T02:00:03.721Z,13.00
2018-11-12T02:02:31.289Z,13.20
2018-11-12T02:04:58.929Z,13.50
2018-11-12T02:07:26.460Z,13.70
2018-11-12T02:09:54.027Z,13.80
2018-11-12T02:12:21.603Z,13.50
2018-11-12T02:14:49.180Z,13.40
2018-11-12T02:17:16.764Z,13.40
2018-11-12T02:19:44.487Z,13.40
2018-11-12T02:22:12.178Z,13.50
2018-11-12T02:24:39.819Z,13.40
2018-11-12T02:27:07.377Z,13.50
2018-11-12T02:29:34.982Z,13.20
2018-11-12T02:32:02.699Z,13.10
2018-11-12T02:34:30.257Z,12.90
2018-11-12T02:36:57.855Z,12.90
2018-11-12T02:39:25.414Z,12.90
2018-11-12T02:41:53.014Z,12.80
2018-11-12T02:44:20.598Z,12.70
2018-11-12T02:46:48.147Z,12.70
2018-11-12T02:49:15.818Z,12.90
2018-11-12T02:51:43.935Z,12.90
2018-11-12T02:54:11.493Z,13.00
2018-11-12T02:56:39.123Z,12.80
2018-11-12T02:59:06.705Z,12.80
2018-11-12T03:01:34.295Z,12.70
2018-11-12T03:04:01.882Z,12.70
2018-11-12T03:06:30.037Z,12.70
2018-11-12T03:08:57.664Z,12.70
2018-11-12T03:11:25.393Z,12.80
2018-11-12T03:13:53.041Z,12.80
2018-11-12T03:16:20.602Z,12.80
2018-11-12T03:18:48.284Z,12.80
2018-11-12T03:21:15.936Z,12.80
2018-11-12T03:23:43.558Z,12.80
2018-11-12T03:26:11.319Z,12.90
2018-11-12T03:28:38.901Z,12.90
2018-11-12T03:31:06.517Z,12.90
2018-11-12T03:33:34.176Z,12.90
2018-11-12T03:36:01.785Z,12.90
2018-11-12T03:38:29.342Z,12.90
2018-11-12T03:40:57.148Z,13.00
2018-11-12T03:43:24.794Z,13.00
2018-11-12T03:45:52.375Z,13.20
2018-11-12T03:48:20.036Z,13.20
2018-11-12T03:50:47.563Z,13.20
2018-11-12T03:53:15.170Z,13.10
2018-11-12T03:55:42.755Z,13.10
2018-11-12T03:58:10.367Z,13.00
2018-11-12T04:00:37.924Z,13.00
2018-11-12T04:03:05.506Z,13.00
2018-11-12T04:05:33.106Z,13.00
2018-11-12T04:08:00.769Z,12.90
2018-11-12T04:10:28.326Z,13.00
2018-11-12T04:12:56.014Z,13.00
2018-11-12T04:15:24.747Z,13.00
2018-11-12T04:17:52.424Z,13.00
2018-11-12T04:20:21.305Z,13.00
2018-11-12T04:22:54.533Z,13.00
2018-11-12T04:25:22.226Z,13.00
2018-11-12T04:27:49.925Z,13.30
2018-11-12T04:30:17.475Z,14.00
2018-11-12T04:32:45.883Z,14.80
2018-11-12T04:35:13.513Z,15.40
2018-11-12T04:37:41.199Z,15.00
2018-11-12T04:40:12.846Z,14.60
2018-11-12T04:42:40.805Z,14.30
2018-11-12T04:45:10.179Z,14.30
2018-11-12T04:47:37.847Z,14.10
2018-11-12T04:50:08.015Z,14.20
2018-11-12T04:52:35.582Z,14.40
2018-11-12T04:55:03.434Z,14.50
2018-11-12T04:57:30.993Z,14.20
2018-11-12T04:59:58.598Z,13.80
2018-11-12T05:02:28.951Z,13.20
2018-11-12T05:04:57.051Z,12.90
2018-11-12T05:07:24.657Z,12.80
2018-11-12T05:09:52.222Z,12.80
2018-11-12T05:12:19.814Z,12.70
2018-11-12T05:14:47.529Z,12.60
2018-11-12T05:17:15.204Z,12.60
2018-11-12T05:19:42.757Z,12.50
2018-11-12T05:22:10.380Z,12.40
2018-11-12T05:24:37.935Z,12.70
2018-11-12T05:27:05.554Z,13.10
2018-11-12T05:29:33.215Z,13.70
2018-11-12T05:32:00.774Z,14.30
2018-11-12T05:34:28.327Z,15.10
2018-11-12T05:36:55.957Z,15.60
2018-11-12T05:39:23.502Z,15.30
2018-11-12T05:41:51.108Z,15.70
2018-11-12T05:44:18.705Z,15.90
2018-11-12T05:46:46.326Z,15.70
2018-11-12T05:49:14.113Z,15.30
2018-11-12T05:51:41.820Z,14.90
2018-11-12T05:54:09.505Z,14.60
2018-11-12T05:56:37.069Z,14.40
2018-11-12T05:59:05.004Z,14.20
2018-11-12T06:01:32.694Z,14.10
2018-11-12T06:04:00.385Z,13.90
2018-11-12T06:06:28.148Z,13.90
2018-11-12T06:08:55.730Z,13.60
2018-11-12T06:11:23.387Z,13.60
2018-11-12T06:13:50.953Z,13.50
2018-11-12T06:16:18.659Z,13.50
2018-11-12T06:18:46.252Z,13.70
2018-11-12T06:21:13.837Z,13.80
2018-11-12T06:23:41.498Z,13.80
2018-11-12T06:26:09.089Z,13.90
2018-11-12T06:28:36.781Z,13.90
2018-11-12T06:31:04.774Z,13.90
2018-11-12T06:33:32.413Z,13.90
2018-11-12T06:35:59.979Z,13.90
2018-11-12T06:38:27.527Z,13.90
2018-11-12T06:40:55.198Z,13.90
2018-11-12T06:43:22.809Z,13.90
2018-11-12T06:45:50.496Z,13.90
2018-11-12T06:48:18.034Z,13.90
2018-11-12T06:50:45.670Z,13.90
2018-11-12T06:53:13.259Z,13.90
2018-11-12T06:55:40.838Z,13.90
2018-11-12T06:58:08.449Z,14.00
2018-11-12T07:00:36.113Z,14.10
2018-11-12T07:03:03.778Z,14.20
2018-11-12T07:05:31.923Z,14.20
2018-11-12T07:07:59.507Z,14.20
2018-11-12T07:10:28.065Z,14.30
2018-11-12T07:13:12.621Z,14.30
2018-11-12T07:16:00.227Z,14.40
2018-11-12T07:18:42.788Z,14.40
2018-11-12T07:21:10.366Z,14.40
2018-11-12T07:23:38.058Z,14.50
2018-11-12T07:26:05.659Z,14.50
2018-11-12T07:28:33.334Z,14.50
2018-11-12T07:31:01.068Z,14.50
2018-11-12T07:33:28.660Z,14.50
2018-11-12T07:35:56.363Z,14.60
2018-11-12T07:38:23.986Z,14.60
2018-11-12T07:40:51.619Z,14.50
2018-11-12T07:43:19.195Z,14.50
2018-11-12T07:45:46.797Z,14.60
2018-11-12T07:48:14.354Z,14.60
2018-11-12T07:50:41.882Z,14.70
2018-11-12T07:53:09.472Z,14.70
2018-11-12T07:55:37.028Z,14.80
2018-11-12T07:58:04.807Z,14.90
2018-11-12T08:00:33.583Z,15.00
2018-11-12T08:03:05.621Z,15.10
2018-11-12T08:05:33.395Z,15.20
2018-11-12T08:08:00.970Z,15.30
2018-11-12T08:10:28.525Z,15.30
2018-11-12T08:12:56.074Z,15.30
2018-11-12T08:15:23.791Z,15.30
2018-11-12T08:17:51.383Z,15.30
2018-11-12T08:20:20.448Z,15.40
2018-11-12T08:22:49.061Z,15.40
2018-11-12T08:25:16.905Z,15.40
2018-11-12T08:27:44.944Z,15.40
2018-11-12T08:30:14.809Z,15.40
2018-11-12T08:32:43.347Z,15.60
2018-11-12T08:35:11.565Z,15.70
2018-11-12T08:37:39.106Z,15.80
2018-11-12T08:40:09.519Z,16.00
2018-11-12T08:42:37.018Z,16.20
2018-11-12T08:45:06.012Z,16.70
2018-11-12T08:47:34.015Z,16.70
2018-11-12T08:50:01.625Z,17.00
2018-11-12T08:52:29.159Z,17.30
2018-11-12T08:54:56.866Z,17.40
2018-11-12T08:57:24.470Z,17.00
2018-11-12T08:59:52.098Z,16.70
2018-11-12T09:02:19.713Z,16.70
2018-11-12T09:04:47.307Z,16.70
2018-11-12T09:07:15.226Z,16.70
2018-11-12T09:09:42.562Z,16.90
2018-11-12T09:12:10.134Z,16.90
2018-11-12T09:14:37.878Z,17.10
2018-11-12T09:17:05.497Z,17.30
2018-11-12T09:19:33.262Z,17.60
2018-11-12T09:22:00.895Z,17.80
2018-11-12T09:24:28.686Z,17.80
2018-11-12T09:26:56.255Z,17.80
2018-11-12T09:29:23.916Z,17.90
2018-11-12T09:31:51.471Z,18.00
2018-11-12T09:34:19.298Z,18.10
2018-11-12T09:36:47.097Z,18.20
2018-11-12T09:39:14.631Z,18.50
2018-11-12T09:41:42.253Z,18.60
2018-11-12T09:44:09.851Z,18.50
2018-11-12T09:46:37.460Z,18.40
2018-11-12T09:49:05.481Z,18.30
2018-11-12T09:51:33.124Z,18.20
2018-11-12T09:54:00.778Z,18.20
2018-11-12T09:56:28.362Z,18.30
2018-11-12T09:58:56.246Z,18.60
2018-11-12T10:01:24.382Z,19.20
2018-11-12T10:03:52.396Z,19.20
2018-11-12T10:06:20.539Z,18.90
2018-11-12T10:08:48.887Z,18.80
2018-11-12T10:11:16.961Z,18.70
2018-11-12T10:13:44.980Z,18.60
2018-11-12T10:16:12.761Z,18.50
2018-11-12T10:18:37.068Z,18.50
2018-11-12T10:21:05.057Z,18.60
2018-11-12T10:23:32.643Z,18.60
2018-11-12T10:26:00.179Z,18.70
2018-11-12T10:28:27.795Z,18.80
2018-11-12T10:30:55.326Z,18.60
2018-11-12T10:33:22.962Z,18.60
2018-11-12T10:35:50.512Z,18.60
2018-11-12T10:38:18.069Z,18.60
2018-11-12T10:40:45.728Z,18.40
2018-11-12T10:43:13.274Z,18.30
2018-11-12T10:45:40.852Z,18.20
2018-11-12T10:48:08.522Z,18.20
2018-11-12T10:50:36.148Z,18.20
2018-11-12T10:53:03.962Z,18.00
2018-11-12T10:55:31.708Z,17.90
2018-11-12T10:57:59.229Z,17.90
2018-11-12T11:00:35.338Z,17.80
2018-11-12T11:03:10.876Z,17.80
2018-11-12T11:05:39.519Z,17.80
2018-11-12T11:08:07.178Z,17.80
2018-11-12T11:10:34.689Z,17.80
2018-11-12T11:13:03.171Z,17.70
2018-11-12T11:15:31.453Z,17.80
2018-11-12T11:17:58.958Z,17.80
2018-11-12T11:20:26.684Z,17.80
2018-11-12T11:22:54.286Z,17.80
2018-11-12T11:25:21.858Z,17.80
2018-11-12T11:27:49.467Z,17.80
2018-11-12T11:30:17.403Z,17.80
2018-11-12T11:32:45.074Z,17.80
2018-11-12T11:35:13.807Z,17.80
2018-11-12T11:37:41.391Z,17.80
2018-11-12T11:40:12.537Z,17.80
2018-11-12T11:42:40.432Z,17.80
2018-11-12T11:45:08.909Z,17.80
2018-11-12T11:47:36.882Z,17.80
2018-11-12T11:50:05.032Z,17.80
2018-11-12T11:52:32.598Z,17.70
2018-11-12T11:55:00.171Z,17.70
2018-11-12T11:57:27.808Z,17.70
2018-11-12T11:59:55.325Z,17.70
2018-11-12T12:02:22.948Z,17.70
2018-11-12T12:04:50.521Z,17.70
2018-11-12T12:07:18.105Z,17.70
2018-11-12T12:09:45.758Z,17.70
2018-11-12T12:12:13.318Z,17.70
2018-11-12T12:14:40.935Z,17.70
2018-11-12T12:17:08.489Z,17.60
2018-11-12T12:19:36.052Z,17.60
2018-11-12T12:22:03.663Z,17.80
2018-11-12T12:24:31.317Z,18.90
2018-11-12T12:26:58.758Z,19.10
2018-11-12T12:29:26.384Z,19.00
2018-11-12T12:31:54.003Z,18.60
2018-11-12T12:34:21.577Z,18.40
2018-11-12T12:36:49.339Z,18.10
2018-11-12T12:39:16.798Z,18.00
2018-11-12T12:41:44.390Z,17.90
2018-11-12T12:44:12.015Z,17.80
2018-11-12T12:46:39.627Z,17.80
2018-11-12T12:49:07.219Z,17.70
2018-11-12T12:51:34.868Z,17.70
2018-11-12T12:54:02.502Z,17.70
2018-11-12T12:56:30.238Z,17.70
2018-11-12T12:58:57.783Z,17.70
2018-11-12T13:01:25.426Z,17.70
2018-11-12T13:03:52.960Z,17.70
2018-11-12T13:06:20.633Z,17.70
2018-11-12T13:08:48.229Z,17.70
2018-11-12T13:11:15.805Z,17.60
2018-11-12T13:13:43.410Z,17.60
2018-11-12T13:16:10.990Z,17.70
2018-11-12T13:18:38.546Z,17.70
2018-11-12T13:21:06.172Z,17.80
2018-11-12T13:23:33.742Z,17.80
2018-11-12T13:26:01.329Z,17.90
2018-11-12T13:28:28.952Z,18.10
2018-11-12T13:30:56.544Z,18.20
2018-11-12T13:33:24.153Z,18.30
2018-11-12T13:35:51.800Z,18.40
2018-11-12T13:38:19.362Z,18.40
2018-11-12T13:40:46.942Z,18.50
2018-11-12T13:43:14.562Z,18.60
2018-11-12T13:45:42.144Z,18.60
2018-11-12T13:48:09.759Z,18.60
2018-11-12T13:50:37.418Z,18.40
2018-11-12T13:53:05.202Z,18.40
2018-11-12T13:55:32.694Z,18.30
2018-11-12T13:58:00.303Z,18.30
2018-11-12T14:00:28.867Z,18.20
2018-11-12T14:02:56.821Z,18.20
2018-11-12T14:05:25.156Z,18.20
2018-11-12T14:07:52.795Z,18.20
2018-11-12T14:10:22.586Z,18.20
2018-11-12T14:12:51.067Z,18.20
2018-11-12T14:15:19.925Z,18.10
2018-11-12T14:17:48.046Z,18.00
2018-11-12T14:20:15.697Z,18.00
2018-11-12T14:22:43.219Z,18.00
2018-11-12T14:25:12.146Z,18.00
2018-11-12T14:27:39.745Z,17.90
2018-11-12T14:30:08.993Z,17.90
2018-11-12T14:32:36.550Z,18.00
2018-11-12T14:35:05.789Z,18.00
2018-11-12T14:37:33.367Z,18.00
2018-11-12T14:40:00.912Z,17.90
2018-11-12T14:42:28.462Z,17.90
2018-11-12T14:44:56.053Z,17.90
2018-11-12T14:47:23.594Z,17.90
2018-11-12T14:49:51.164Z,17.90
2018-11-12T14:52:18.795Z,17.90
2018-11-12T14:54:46.357Z,17.90
2018-11-12T14:57:13.925Z,17.80
2018-11-12T14:59:41.524Z,17.80
2018-11-12T15:02:09.167Z,17.80
2018-11-12T15:04:36.791Z,17.70
2018-11-12T15:07:05.422Z,17.80
2018-11-12T15:09:32.986Z,17.70
2018-11-12T15:12:00.566Z,17.70
2018-11-12T15:14:28.147Z,17.70
2018-11-12T15:16:55.710Z,17.60
2018-11-12T15:19:23.307Z,17.60
2018-11-12T15:21:50.902Z,17.60
2018-11-12T15:24:18.495Z,17.50
2018-11-12T15:26:46.049Z,17.40
2018-11-12T15:29:13.709Z,17.30
2018-11-12T15:31:41.255Z,17.30
2018-11-12T15:34:08.858Z,17.30
2018-11-12T15:36:36.466Z,17.30
2018-11-12T15:39:06.694Z,17.40
2018-11-12T15:41:34.324Z,17.30
2018-11-12T15:44:01.993Z,17.30
2018-11-12T15:46:29.559Z,17.30
2018-11-12T15:48:57.177Z,17.30
2018-11-12T15:51:24.766Z,17.30
2018-11-12T15:53:52.363Z,17.30
2018-11-12T15:56:19.950Z,17.30
2018-11-12T15:58:47.510Z,17.30
2018-11-12T16:01:15.141Z,17.30
2018-11-12T16:03:42.727Z,17.20
2018-11-12T16:06:10.326Z,17.10
2018-11-12T16:08:37.927Z,17.10
2018-11-12T16:11:05.587Z,17.10
2018-11-12T16:13:33.186Z,17.10
2018-11-12T16:16:00.830Z,17.10
2018-11-12T16:18:28.398Z,17.10
2018-11-12T16:20:56.090Z,17.10
2018-11-12T16:23:23.705Z,17.10
2018-11-12T16:25:51.258Z,17.10
2018-11-12T16:28:18.853Z,17.10
2018-11-12T16:30:46.781Z,17.10
2018-11-12T16:33:14.377Z,17.10
2018-11-12T16:35:41.953Z,17.10
2018-11-12T16:38:09.541Z,17.10
2018-11-12T16:40:37.122Z,17.00
2018-11-12T16:43:04.734Z,17.00
2018-11-12T16:45:32.290Z,17.00
2018-11-12T16:47:59.874Z,17.00
2018-11-12T16:50:27.455Z,17.00
2018-11-12T16:52:55.054Z,17.00
2018-11-12T16:55:23.149Z,17.00
2018-11-12T16:57:50.847Z,17.00
2018-11-12T17:00:19.772Z,16.90
2018-11-12T17:02:47.637Z,16.90
2018-11-12T17:05:17.421Z,16.90
2018-11-12T17:07:45.017Z,16.90
2018-11-12T17:10:14.156Z,16.90
2018-11-12T17:12:42.398Z,16.90
2018-11-12T17:15:10.660Z,16.80
2018-11-12T17:17:38.378Z,16.80
2018-11-12T17:20:06.373Z,16.70
2018-11-12T17:22:34.093Z,16.70
2018-11-12T17:25:03.143Z,16.70
2018-11-12T17:27:30.748Z,16.70
2018-11-12T17:29:58.371Z,16.60
2018-11-12T17:32:25.989Z,16.60
2018-11-12T17:34:53.676Z,16.60
2018-11-12T17:37:21.258Z,16.70
2018-11-12T17:39:48.834Z,16.70
2018-11-12T17:42:16.397Z,16.70
2018-11-12T17:44:43.979Z,16.60
2018-11-12T17:47:11.612Z,16.60
2018-11-12T17:49:39.170Z,16.60
2018-11-12T17:52:06.793Z,16.60
2018-11-12T17:54:34.443Z,16.50
2018-11-12T17:57:02.069Z,16.60
2018-11-12T17:59:29.742Z,16.60
2018-11-12T18:01:57.366Z,16.60
2018-11-12T18:04:24.965Z,16.70
2018-11-12T18:06:52.657Z,16.70
2018-11-12T18:09:20.271Z,16.70
2018-11-12T18:11:47.865Z,16.70
2018-11-12T18:14:15.487Z,16.80
2018-11-12T18:16:43.095Z,16.80
2018-11-12T18:19:10.696Z,16.80
2018-11-12T18:21:38.315Z,16.80
2018-11-12T18:24:06.256Z,16.80
2018-11-12T18:26:33.863Z,16.80
2018-11-12T18:29:01.487Z,16.80
2018-11-12T18:31:29.412Z,16.70
2018-11-12T18:33:56.886Z,16.70
2018-11-12T18:36:24.458Z,16.70
2018-11-12T18:38:52.075Z,16.70
2018-11-12T18:41:19.714Z,16.70
2018-11-12T18:43:47.344Z,16.60
2018-11-12T18:46:14.916Z,16.70
2018-11-12T18:48:42.576Z,16.60
2018-11-12T18:51:10.174Z,16.60
2018-11-12T18:53:37.799Z,16.60
2018-11-12T18:56:05.671Z,16.60
2018-11-12T18:58:33.370Z,16.60
2018-11-12T19:01:01.005Z,16.60
2018-11-12T19:03:28.642Z,16.60
2018-11-12T19:05:56.287Z,16.60
2018-11-12T19:08:23.867Z,16.60
2018-11-12T19:10:51.583Z,16.60
2018-11-12T19:13:19.107Z,16.60
2018-11-12T19:15:47.967Z,16.60
2018-11-12T19:18:15.511Z,16.60
2018-11-12T19:20:43.183Z,16.50
2018-11-12T19:23:10.777Z,16.50
2018-11-12T19:25:38.393Z,16.50
2018-11-12T19:28:06.069Z,16.50
2018-11-12T19:30:33.716Z,16.50
2018-11-12T19:33:01.372Z,16.50
2018-11-12T19:35:30.263Z,16.50
2018-11-12T19:37:57.952Z,16.50
2018-11-12T19:40:26.835Z,16.50
2018-11-12T19:42:55.074Z,16.50
2018-11-12T19:45:22.758Z,16.40
2018-11-12T19:47:50.873Z,16.40
2018-11-12T19:50:19.815Z,16.40
2018-11-12T19:52:48.649Z,16.40
2018-11-12T19:55:16.370Z,16.50
2018-11-12T19:57:44.542Z,16.50
2018-11-12T20:00:14.550Z,16.50
2018-11-12T20:02:43.258Z,16.60
2018-11-12T20:05:10.914Z,16.50
2018-11-12T20:07:40.011Z,16.50
2018-11-12T20:10:09.839Z,16.50
2018-11-12T20:12:37.470Z,16.50
2018-11-12T20:15:05.575Z,16.50
2018-11-12T20:17:33.198Z,16.50
2018-11-12T20:20:00.798Z,16.50
2018-11-12T20:22:28.503Z,16.50
2018-11-12T20:24:56.511Z,16.50
2018-11-12T20:27:24.165Z,16.50
2018-11-12T20:29:51.875Z,16.50
2018-11-12T20:32:19.526Z,16.50
2018-11-12T20:34:47.174Z,16.50
2018-11-12T20:37:14.814Z,16.50
2018-11-12T20:39:42.782Z,16.60
2018-11-12T20:42:10.382Z,16.50
2018-11-12T20:44:38.205Z,16.50
2018-11-12T20:47:05.803Z,16.50
2018-11-12T20:49:33.435Z,16.50
2018-11-12T20:52:01.105Z,16.50
2018-11-12T20:54:29.097Z,16.50
2018-11-12T20:56:57.471Z,16.50
2018-11-12T20:59:25.101Z,16.40
2018-11-12T21:01:52.798Z,16.40
2018-11-12T21:04:20.452Z,16.30
2018-11-12T21:06:48.275Z,16.30
2018-11-12T21:09:15.856Z,16.30
2018-11-12T21:11:43.461Z,16.30
2018-11-12T21:14:11.112Z,16.30
2018-11-12T21:16:39.051Z,16.20
2018-11-12T21:19:07.415Z,16.30
2018-11-12T21:21:35.042Z,16.30
2018-11-12T21:24:02.630Z,16.30
2018-11-12T21:26:30.946Z,16.40
2018-11-12T21:28:58.696Z,16.40
2018-11-12T21:31:26.397Z,16.30
2018-11-12T21:33:54.245Z,16.30
2018-11-12T21:36:21.912Z,16.30
2018-11-12T21:38:49.514Z,16.30
2018-11-12T21:41:17.141Z,16.30
2018-11-12T21:43:44.879Z,16.30
2018-11-12T21:46:12.456Z,16.30
2018-11-12T21:48:40.074Z,16.30
2018-11-12T21:51:07.675Z,16.30
2018-11-12T21:53:35.304Z,16.30
2018-11-12T21:56:02.975Z,16.30
2018-11-12T21:58:30.592Z,16.40
2018-11-12T22:00:58.146Z,16.30
2018-11-12T22:03:25.770Z,16.30
2018-11-12T22:05:53.345Z,16.40
2018-11-12T22:08:21.074Z,16.40
2018-11-12T22:10:48.644Z,16.50
2018-11-12T22:13:16.219Z,16.50
2018-11-12T22:15:43.866Z,16.50
2018-11-12T22:18:11.514Z,16.40
2018-11-12T22:20:39.103Z,16.40
2018-11-12T22:23:06.770Z,16.30
2018-11-12T22:25:34.393Z,16.30
2018-11-12T22:28:02.055Z,16.40
2018-11-12T22:30:29.716Z,16.40
2018-11-12T22:32:57.330Z,16.50
2018-11-12T22:35:24.956Z,16.40
2018-11-12T22:37:52.566Z,16.30
2018-11-12T22:40:20.690Z,16.30
2018-11-12T22:42:49.148Z,16.30
2018-11-12T22:45:18.026Z,16.30
2018-11-12T22:47:46.152Z,16.30
2018-11-12T22:50:13.894Z,16.30
2018-11-12T22:52:42.190Z,16.30
2018-11-12T22:55:10.938Z,16.20
2018-11-12T22:57:38.598Z,16.20
2018-11-12T23:00:28.265Z,16.20
2018-11-12T23:02:56.482Z,16.20
2018-11-12T23:05:24.282Z,16.10
2018-11-12T23:07:52.538Z,16.10
2018-11-12T23:10:20.458Z,16.10
2018-11-12T23:12:48.090Z,16.10
2018-11-12T23:15:16.077Z,16.10
2018-11-12T23:17:43.702Z,16.10
2018-11-12T23:20:16.431Z,16.10
2018-11-12T23:22:44.826Z,16.10
2018-11-12T23:25:12.535Z,16.10
2018-11-12T23:27:40.814Z,16.10
2018-11-12T23:30:10.895Z,16.10
2018-11-12T23:32:38.527Z,16.10
2018-11-12T23:35:07.182Z,16.10
2018-11-12T23:37:34.757Z,16.20
2018-11-12T23:40:02.569Z,16.10
2018-11-12T23:42:30.214Z,16.10
2018-11-12T23:44:57.790Z,16.10
2018-11-12T23:47:25.444Z,16.10
2018-11-12T23:49:53.025Z,16.20
2018-11-12T23:52:20.610Z,16.20
2018-11-12T23:54:48.265Z,16.20
2018-11-12T23:57:15.874Z,16.30
2018-11-12T23:59:43.430Z,16.30
