createdAt,value
2023-04-16T00:00:01.776Z,1010.5779213250408
2023-04-16T00:15:01.449Z,1010.6104691848954
2023-04-16T00:30:02.117Z,1010.675387295545
2023-04-16T00:45:01.906Z,1010.6141257947328
2023-04-16T01:00:01.659Z,1010.7757186874495
2023-04-16T01:15:01.395Z,1010.756091923403
2023-04-16T01:30:02.035Z,1010.846432160834
2023-04-16T01:45:01.704Z,1010.8186538994582
2023-04-16T02:00:01.383Z,1010.8761984709204
2023-04-16T02:15:02.064Z,1010.9875771456566
2023-04-16T02:30:01.827Z,1010.9750602720233
2023-04-16T02:45:01.536Z,1011.0374079651552
2023-04-16T03:00:01.598Z,1011.2169934219485
2023-04-16T03:15:02.290Z,1011.1552684096383
2023-04-16T03:30:01.969Z,1011.4596152085941
2023-04-16T03:45:01.628Z,1011.4802108476487
2023-04-16T04:00:02.528Z,1011.6335112396853
2023-04-16T04:15:01.822Z,1011.7221628193407
2023-04-16T04:30:01.613Z,1011.7401233328783
2023-04-16T04:45:02.247Z,1011.9338314428368
2023-04-16T05:00:01.912Z,1012.0493821609946
2023-04-16T05:15:01.590Z,1012.2560433351982
2023-04-16T05:30:02.274Z,1012.3531170694099
2023-04-16T05:45:01.941Z,1012.4286313869708
2023-04-16T06:00:01.564Z,1012.6239223298899
2023-04-16T06:15:02.222Z,1012.6578392037015
2023-04-16T06:30:01.873Z,1012.7963124454469
2023-04-16T06:45:01.610Z,1012.947975915949
2023-04-16T07:00:02.267Z,1013.0784254706361
2023-04-16T07:15:01.928Z,1013.0146550055632
2023-04-16T07:30:01.612Z,1013.1446868786153
2023-04-16T07:45:01.349Z,1013.2860337505897
2023-04-16T08:00:01.967Z,1013.4505141386186
2023-04-16T08:15:01.654Z,1013.5682017307299
2023-04-16T08:30:01.270Z,1013.624362413638
2023-04-16T08:45:01.902Z,1013.8528201119657
2023-04-16T09:00:01.545Z,1014.0034625783526
2023-04-16T09:15:02.213Z,1014.1510889685024
2023-04-16T09:30:01.855Z,1014.2048823212781
2023-04-16T09:45:04.124Z,1014.296631340926
2023-04-16T10:00:01.245Z,1014.410033520652
2023-04-16T10:15:01.821Z,1014.4177168165639
2023-04-16T10:30:01.451Z,1014.4566560113913
2023-04-16T10:45:02.152Z,1014.5233605719665
2023-04-16T11:00:02.073Z,1014.5577426446258
2023-04-16T11:15:01.817Z,1014.4166511813283
2023-04-16T11:30:01.554Z,1014.4209974914947
2023-04-16T11:45:02.204Z,1014.4580541018288
2023-04-16T12:00:04.005Z,1014.400448882926
2023-04-16T12:15:01.697Z,1014.5547051428813
2023-04-16T12:30:02.353Z,1014.5476332467043
2023-04-16T12:45:01.959Z,1014.535653103868
2023-04-16T13:00:01.614Z,1014.5071000075009
2023-04-16T13:15:02.223Z,1014.5900815895965
2023-04-16T13:30:01.925Z,1014.6587144156941
2023-04-16T13:45:01.612Z,1014.5102079201373
2023-04-16T14:00:02.225Z,1014.5732702979919
2023-04-16T14:15:01.866Z,1014.4680497233498
2023-04-16T14:30:01.483Z,1014.4501191630718
2023-04-16T14:45:02.071Z,1014.4450409498536
2023-04-16T15:00:01.685Z,1014.4919407038793
2023-04-16T15:15:01.333Z,1014.4825745683802
2023-04-16T15:30:02.108Z,1014.5754862297271
2023-04-16T15:45:01.806Z,1014.5146667962257
2023-04-16T16:15:02.110Z,1014.5773663098458
2023-04-16T16:30:01.820Z,1014.615413765981
2023-04-16T16:45:01.474Z,1014.7368328546107
2023-04-16T17:00:02.112Z,1014.7762737334335
2023-04-16T17:15:01.767Z,1014.746497199499
2023-04-16T17:30:01.448Z,1014.7326996008305
2023-04-16T17:45:02.019Z,1014.8231370094999
2023-04-16T18:00:01.651Z,1014.875971563133
2023-04-16T18:15:01.303Z,1015.0384084078015
2023-04-16T18:30:04.048Z,1015.1771426560975
2023-04-16T18:45:01.164Z,1015.3400954935746
2023-04-16T19:00:02.143Z,1015.4696089066906
2023-04-16T19:15:01.808Z,1015.640007053949
2023-04-16T19:30:01.622Z,1015.6634743857754
2023-04-16T19:45:02.304Z,1015.7739066493357
2023-04-16T20:00:01.950Z,1015.832721121252
2023-04-16T20:15:01.666Z,1015.9543753018078
2023-04-16T20:30:02.322Z,1015.9682883888265
2023-04-16T20:45:01.968Z,1015.973599631756
2023-04-16T21:00:01.620Z,1015.9688626387996
2023-04-16T21:15:02.313Z,1016.0428208493712
2023-04-16T21:30:01.986Z,1016.1133163746084
2023-04-16T21:45:01.640Z,1016.2138114064885
2023-04-16T22:00:02.351Z,1016.2214110173314
2023-04-16T22:15:03.081Z,1016.1684434037961
2023-04-16T22:30:02.093Z,1016.2880911062987
2023-04-16T22:45:01.728Z,1016.2058692749141
2023-04-16T23:00:01.363Z,1016.2798786867021
2023-04-16T23:15:02.000Z,1016.2987547376539
2023-04-16T23:30:01.678Z,1016.2957227516177
2023-04-16T23:45:01.450Z,1016.4533305948133
