createdAt,value
2022-09-04T00:01:45.007Z,95225.88
2022-09-04T00:04:22.037Z,95218.94
2022-09-04T00:07:01.540Z,95232.03
2022-09-04T00:09:37.356Z,95223.78
2022-09-04T00:12:08.711Z,95217.34
2022-09-04T00:14:42.570Z,95213.63
2022-09-04T00:17:19.148Z,95222.72
2022-09-04T00:19:53.960Z,95220.63
2022-09-04T00:22:30.507Z,95229.53
2022-09-04T00:25:08.067Z,95229.44
2022-09-04T00:27:44.256Z,95237.75
2022-09-04T00:30:19.797Z,95235.28
2022-09-04T00:32:55.784Z,95243.59
2022-09-04T00:35:31.475Z,95245.56
2022-09-04T00:38:03.899Z,95233.91
2022-09-04T00:40:35.688Z,95234.25
2022-09-04T00:43:32.547Z,95224.44
2022-09-04T00:46:18.958Z,95223.78
2022-09-04T00:49:20.838Z,95220.69
2022-09-04T00:51:57.561Z,95231.97
2022-09-04T00:54:48.756Z,95226.66
2022-09-04T00:57:57.733Z,95235.41
2022-09-04T01:00:27.895Z,95235.94
2022-09-04T01:03:12.248Z,95244.31
2022-09-04T01:05:56.507Z,95243.19
2022-09-04T01:08:35.595Z,95244.47
2022-09-04T01:11:14.587Z,95251.63
2022-09-04T01:13:46.361Z,95243.59
2022-09-04T01:16:22.392Z,95241.81
2022-09-04T01:18:57.445Z,95244.22
2022-09-04T01:21:55.114Z,95253.13
2022-09-04T01:24:39.945Z,95264.59
2022-09-04T01:27:14.599Z,95260.75
2022-09-04T01:29:53.956Z,95259.81
2022-09-04T01:32:32.545Z,95264.75
2022-09-04T01:35:10.420Z,95261.81
2022-09-04T01:37:49.317Z,95265.28
2022-09-04T01:40:35.878Z,95259.09
2022-09-04T01:43:10.876Z,95269.81
2022-09-04T01:46:00.540Z,95266.13
2022-09-04T01:48:35.284Z,95264.69
2022-09-04T01:51:13.387Z,95269.44
2022-09-04T01:53:47.299Z,95270.72
2022-09-04T01:56:22.342Z,95268.06
2022-09-04T01:58:57.540Z,95264.91
2022-09-04T02:01:32.625Z,95264.13
2022-09-04T02:04:08.101Z,95257.50
2022-09-04T02:06:48.326Z,95253.72
2022-09-04T02:09:29.331Z,95256.94
2022-09-04T02:12:08.782Z,95256.81
2022-09-04T02:14:44.041Z,95259.91
2022-09-04T02:17:14.446Z,95269.63
2022-09-04T02:19:52.492Z,95272.22
2022-09-04T02:22:29.766Z,95272.31
2022-09-04T02:25:06.740Z,95269.13
2022-09-04T02:27:45.461Z,95264.41
2022-09-04T02:30:18.799Z,95261.03
2022-09-04T02:32:56.168Z,95266.28
2022-09-04T02:35:32.258Z,95271.28
2022-09-04T02:38:10.994Z,95261.84
2022-09-04T02:40:51.590Z,95272.41
2022-09-04T02:43:32.111Z,95263.88
2022-09-04T02:46:10.192Z,95271.03
2022-09-04T02:48:55.214Z,95259.34
2022-09-04T02:51:38.666Z,95258.13
2022-09-04T02:54:12.241Z,95262.59
2022-09-04T02:56:49.528Z,95266.28
2022-09-04T02:59:36.196Z,95271.94
2022-09-04T03:02:06.723Z,95267.31
2022-09-04T03:04:42.714Z,95271.25
2022-09-04T03:07:15.417Z,95263.50
2022-09-04T03:09:47.622Z,95260.56
2022-09-04T03:12:30.941Z,95265.31
2022-09-04T03:15:09.122Z,95270.91
2022-09-04T03:17:48.008Z,95272.22
2022-09-04T03:20:22.114Z,95274.28
2022-09-04T03:22:56.376Z,95277.22
2022-09-04T03:25:50.562Z,95279.19
2022-09-04T03:28:27.204Z,95278.41
2022-09-04T03:30:58.341Z,95278.53
2022-09-04T03:33:34.872Z,95288.66
2022-09-04T03:36:12.245Z,95283.06
2022-09-04T03:38:53.237Z,95283.84
2022-09-04T03:41:30.148Z,95287.81
2022-09-04T03:44:09.908Z,95295.31
2022-09-04T03:46:53.350Z,95296.03
2022-09-04T03:49:38.646Z,95292.09
2022-09-04T03:52:14.596Z,95293.38
2022-09-04T03:55:01.076Z,95296.31
2022-09-04T03:57:52.779Z,95298.00
2022-09-04T04:00:22.598Z,95300.84
2022-09-04T04:03:09.314Z,95303.06
2022-09-04T04:05:49.369Z,95299.50
2022-09-04T04:08:38.700Z,95294.91
2022-09-04T04:11:28.096Z,95293.25
2022-09-04T04:14:17.240Z,95306.50
2022-09-04T04:16:56.229Z,95291.53
2022-09-04T04:19:48.702Z,95298.16
2022-09-04T04:22:35.261Z,95305.69
2022-09-04T04:25:17.123Z,95313.34
2022-09-04T04:28:03.110Z,95309.19
2022-09-04T04:30:45.633Z,95314.38
2022-09-04T04:33:28.355Z,95305.84
2022-09-04T04:36:05.295Z,95313.06
2022-09-04T04:38:47.750Z,95329.41
2022-09-04T04:41:30.853Z,95326.50
2022-09-04T04:44:12.327Z,95325.56
2022-09-04T04:46:54.592Z,95330.81
2022-09-04T04:49:34.187Z,95323.00
2022-09-04T04:52:21.746Z,95344.81
2022-09-04T04:55:06.382Z,95346.75
2022-09-04T04:57:44.494Z,95350.69
2022-09-04T05:00:21.890Z,95356.34
2022-09-04T05:03:04.723Z,95351.97
2022-09-04T05:05:56.299Z,95358.91
2022-09-04T05:08:36.864Z,95363.13
2022-09-04T05:11:18.476Z,95369.97
2022-09-04T05:14:00.553Z,95375.28
2022-09-04T05:16:42.872Z,95381.56
2022-09-04T05:19:20.119Z,95386.88
2022-09-04T05:21:54.648Z,95379.53
2022-09-04T05:24:33.709Z,95389.59
2022-09-04T05:27:10.318Z,95386.81
2022-09-04T05:29:51.251Z,95395.19
2022-09-04T05:32:26.665Z,95398.28
2022-09-04T05:35:05.335Z,95393.38
2022-09-04T05:37:43.219Z,95404.78
2022-09-04T05:40:23.399Z,95406.84
2022-09-04T05:43:05.403Z,95411.31
2022-09-04T05:45:49.246Z,95414.69
2022-09-04T05:48:26.106Z,95426.84
2022-09-04T05:51:27.107Z,95415.81
2022-09-04T05:54:17.389Z,95419.47
2022-09-04T05:57:08.455Z,95421.03
2022-09-04T05:59:55.646Z,95424.59
2022-09-04T06:03:09.969Z,95423.56
2022-09-04T06:09:29.331Z,95431.91
2022-09-04T06:12:10.640Z,95436.59
2022-09-04T06:14:58.813Z,95441.47
2022-09-04T06:17:45.109Z,95435.50
2022-09-04T06:20:28.829Z,95439.59
2022-09-04T06:23:30.776Z,95441.94
2022-09-04T06:26:15.250Z,95444.84
2022-09-04T06:29:05.591Z,95451.81
2022-09-04T06:31:59.605Z,95444.31
2022-09-04T06:34:43.630Z,95450.81
2022-09-04T06:37:24.700Z,95457.28
2022-09-04T06:40:12.089Z,95459.50
2022-09-04T06:42:56.571Z,95462.44
2022-09-04T06:45:36.681Z,95469.53
2022-09-04T06:48:14.560Z,95468.19
2022-09-04T06:50:53.693Z,95470.78
2022-09-04T06:53:35.299Z,95468.31
2022-09-04T06:56:28.095Z,95472.50
2022-09-04T06:59:24.552Z,95477.22
2022-09-04T07:02:05.040Z,95480.03
2022-09-04T07:04:47.511Z,95478.34
2022-09-04T07:07:23.635Z,95477.44
2022-09-04T07:10:01.315Z,95485.09
2022-09-04T07:12:43.817Z,95484.06
2022-09-04T07:15:45.266Z,95500.63
2022-09-04T07:18:27.975Z,95492.16
2022-09-04T07:21:07.600Z,95508.81
2022-09-04T07:23:46.873Z,95505.63
2022-09-04T07:26:28.287Z,95506.34
2022-09-04T07:29:09.678Z,95511.06
2022-09-04T07:31:43.047Z,95514.38
2022-09-04T07:34:19.891Z,95521.31
2022-09-04T07:36:59.167Z,95525.88
2022-09-04T07:39:37.254Z,95524.00
2022-09-04T07:42:13.010Z,95520.31
2022-09-04T07:44:46.789Z,95521.56
2022-09-04T07:47:21.542Z,95529.69
2022-09-04T07:50:01.904Z,95527.19
2022-09-04T07:53:03.277Z,95538.13
2022-09-04T07:55:41.336Z,95545.06
2022-09-04T07:58:53.938Z,95551.84
2022-09-04T08:01:43.623Z,95550.50
2022-09-04T08:04:48.064Z,95561.78
2022-09-04T08:07:24.727Z,95558.16
2022-09-04T08:10:23.757Z,95556.03
2022-09-04T08:13:14.055Z,95560.25
2022-09-04T08:15:46.175Z,95565.22
2022-09-04T08:18:32.617Z,95567.53
2022-09-04T08:21:16.685Z,95573.56
2022-09-04T08:24:04.119Z,95578.88
2022-09-04T08:26:45.566Z,95573.50
2022-09-04T08:29:39.825Z,95564.81
2022-09-04T08:32:22.156Z,95575.88
2022-09-04T08:35:08.955Z,95572.41
2022-09-04T08:37:49.454Z,95583.84
2022-09-04T08:40:45.018Z,95586.06
2022-09-04T08:43:39.703Z,95594.84
2022-09-04T08:46:45.082Z,95591.91
2022-09-04T08:49:56.305Z,95606.41
2022-09-04T08:53:08.303Z,95606.91
2022-09-04T08:55:59.766Z,95601.50
2022-09-04T08:59:05.128Z,95604.38
2022-09-04T09:02:04.339Z,95597.53
2022-09-04T09:05:04.433Z,95598.19
2022-09-04T09:08:17.070Z,95609.22
2022-09-04T09:11:20.345Z,95602.78
2022-09-04T09:14:26.243Z,95607.84
2022-09-04T09:17:12.607Z,95616.66
2022-09-04T09:19:49.161Z,95617.78
2022-09-04T09:22:38.643Z,95602.97
2022-09-04T09:25:24.728Z,95599.88
2022-09-04T09:28:29.277Z,95607.53
2022-09-04T09:31:29.916Z,95608.06
2022-09-04T09:34:32.404Z,95616.50
2022-09-04T09:37:28.327Z,95617.66
2022-09-04T09:40:54.291Z,95615.28
2022-09-04T09:43:46.950Z,95607.72
2022-09-04T09:46:46.112Z,95610.91
2022-09-04T09:50:03.499Z,95605.19
2022-09-04T09:53:13.713Z,95613.31
2022-09-04T09:56:17.681Z,95597.66
2022-09-04T09:59:11.675Z,95602.97
2022-09-04T10:01:58.845Z,95611.88
2022-09-04T10:05:06.729Z,95607.53
2022-09-04T10:07:59.344Z,95604.81
2022-09-04T10:10:59.804Z,95604.91
2022-09-04T10:13:59.779Z,95609.41
2022-09-04T10:16:54.747Z,95614.97
2022-09-04T10:19:51.337Z,95613.66
2022-09-04T10:22:51.688Z,95620.66
2022-09-04T10:25:40.536Z,95620.81
2022-09-04T10:28:31.004Z,95627.81
2022-09-04T10:31:40.848Z,95623.81
2022-09-04T10:34:25.700Z,95622.22
2022-09-04T10:37:05.996Z,95625.91
2022-09-04T10:40:07.158Z,95620.94
2022-09-04T10:42:52.164Z,95612.25
2022-09-04T10:45:27.899Z,95622.00
2022-09-04T10:48:17.284Z,95625.69
2022-09-04T10:51:08.219Z,95629.59
2022-09-04T10:54:02.254Z,95620.75
2022-09-04T10:56:42.477Z,95622.34
2022-09-04T10:59:34.652Z,95626.78
2022-09-04T11:02:41.329Z,95622.06
2022-09-04T11:05:36.466Z,95623.56
2022-09-04T11:08:36.530Z,95620.69
2022-09-04T11:11:47.217Z,95619.34
2022-09-04T11:14:49.822Z,95615.69
2022-09-04T11:17:53.395Z,95623.19
2022-09-04T11:20:44.115Z,95621.44
2022-09-04T11:23:41.164Z,95623.81
2022-09-04T11:26:39.201Z,95618.91
2022-09-04T11:29:44.015Z,95626.69
2022-09-04T11:32:29.867Z,95615.38
2022-09-04T11:35:29.708Z,95621.16
2022-09-04T11:38:09.203Z,95616.47
2022-09-04T11:41:12.304Z,95612.59
2022-09-04T11:44:15.944Z,95616.03
2022-09-04T11:47:19.013Z,95622.25
2022-09-04T11:50:05.399Z,95616.28
2022-09-04T11:52:46.739Z,95614.41
2022-09-04T11:55:31.542Z,95615.44
2022-09-04T11:58:20.461Z,95621.47
2022-09-04T12:00:59.434Z,95623.19
2022-09-04T12:03:51.910Z,95626.13
2022-09-04T12:06:37.488Z,95623.09
2022-09-04T12:09:23.866Z,95624.34
2022-09-04T12:12:16.504Z,95635.91
2022-09-04T12:15:28.111Z,95618.41
2022-09-04T12:18:45.973Z,95624.34
2022-09-04T12:21:53.715Z,95622.63
2022-09-04T12:24:45.293Z,95629.94
2022-09-04T12:27:38.185Z,95619.53
2022-09-04T12:30:15.951Z,95625.44
2022-09-04T12:33:30.262Z,95619.81
2022-09-04T12:36:27.526Z,95617.94
2022-09-04T12:39:18.325Z,95618.72
2022-09-04T12:41:57.547Z,95612.75
2022-09-04T12:44:38.407Z,95620.59
2022-09-04T12:47:21.881Z,95622.69
2022-09-04T12:50:16.041Z,95614.72
2022-09-04T12:52:59.334Z,95619.00
2022-09-04T12:55:36.448Z,95626.47
2022-09-04T12:58:18.490Z,95613.63
2022-09-04T13:00:55.752Z,95613.63
2022-09-04T13:03:31.945Z,95612.88
2022-09-04T13:06:19.092Z,95622.88
2022-09-04T13:09:05.594Z,95623.41
2022-09-04T13:11:45.448Z,95615.53
2022-09-04T13:14:34.863Z,95622.03
2022-09-04T13:17:09.501Z,95627.16
2022-09-04T13:19:46.476Z,95619.78
2022-09-04T13:22:28.367Z,95617.47
2022-09-04T13:25:10.127Z,95623.31
2022-09-04T13:27:53.398Z,95621.22
2022-09-04T13:30:24.501Z,95624.91
2022-09-04T13:33:12.297Z,95626.47
2022-09-04T13:35:50.130Z,95630.94
2022-09-04T13:38:57.402Z,95617.50
2022-09-04T13:42:00.877Z,95620.34
2022-09-04T13:44:44.010Z,95631.94
2022-09-04T13:47:16.745Z,95620.00
2022-09-04T13:49:56.417Z,95621.50
2022-09-04T13:52:32.537Z,95621.34
2022-09-04T13:55:05.162Z,95623.44
2022-09-04T13:57:41.193Z,95623.75
2022-09-04T14:00:11.961Z,95616.34
2022-09-04T14:02:41.866Z,95617.91
2022-09-04T14:05:13.292Z,95618.09
2022-09-04T14:07:45.174Z,95619.72
2022-09-04T14:10:18.490Z,95631.09
2022-09-04T14:13:05.337Z,95619.53
2022-09-04T14:15:47.720Z,95619.75
2022-09-04T14:18:29.427Z,95615.59
2022-09-04T14:21:01.650Z,95625.00
2022-09-04T14:23:44.310Z,95623.53
2022-09-04T14:26:24.320Z,95612.22
2022-09-04T14:29:04.123Z,95628.19
2022-09-04T14:31:46.498Z,95617.66
2022-09-04T14:34:31.104Z,95626.47
2022-09-04T14:37:13.734Z,95625.75
2022-09-04T14:39:49.422Z,95624.47
2022-09-04T14:42:30.245Z,95612.53
2022-09-04T14:45:18.201Z,95618.94
2022-09-04T14:47:53.663Z,95620.56
2022-09-04T14:50:28.519Z,95627.50
2022-09-04T14:53:00.802Z,95629.31
2022-09-04T14:55:30.778Z,95619.66
2022-09-04T14:58:06.276Z,95625.47
2022-09-04T15:00:54.026Z,95622.28
2022-09-04T15:03:26.994Z,95630.97
2022-09-04T15:05:58.599Z,95622.63
2022-09-04T15:08:29.522Z,95621.75
2022-09-04T15:11:03.287Z,95618.16
2022-09-04T15:13:52.653Z,95613.47
2022-09-04T15:16:35.617Z,95618.84
2022-09-04T15:19:10.471Z,95619.44
2022-09-04T15:21:48.468Z,95618.41
2022-09-04T15:24:30.306Z,95614.19
2022-09-04T15:27:06.229Z,95613.91
2022-09-04T15:29:39.543Z,95611.78
2022-09-04T15:32:13.896Z,95617.25
2022-09-04T15:34:42.513Z,95613.69
2022-09-04T15:37:19.734Z,95617.28
2022-09-04T15:39:58.941Z,95617.16
2022-09-04T15:42:44.347Z,95621.56
2022-09-04T15:45:20.948Z,95624.63
2022-09-04T15:48:18.368Z,95620.22
2022-09-04T15:51:01.942Z,95629.19
2022-09-04T15:53:34.312Z,95612.94
2022-09-04T15:56:09.447Z,95613.53
2022-09-04T15:58:49.248Z,95617.75
2022-09-04T16:01:19.796Z,95618.88
2022-09-04T16:04:00.081Z,95617.81
2022-09-04T16:06:33.207Z,95615.47
2022-09-04T16:09:06.264Z,95622.19
2022-09-04T16:11:38.719Z,95616.41
2022-09-04T16:14:12.803Z,95629.28
2022-09-04T16:16:45.402Z,95622.03
2022-09-04T16:19:30.052Z,95623.47
2022-09-04T16:22:09.147Z,95622.53
2022-09-04T16:24:43.705Z,95616.88
2022-09-04T16:27:15.287Z,95628.03
2022-09-04T16:29:49.777Z,95625.81
2022-09-04T16:32:21.475Z,95618.63
2022-09-04T16:34:55.880Z,95620.84
2022-09-04T16:37:31.756Z,95627.16
2022-09-04T16:40:12.491Z,95631.00
2022-09-04T16:42:47.681Z,95630.19
2022-09-04T16:45:20.935Z,95628.00
2022-09-04T16:47:56.652Z,95631.88
2022-09-04T16:50:35.699Z,95634.22
2022-09-04T16:53:14.618Z,95634.53
2022-09-04T16:55:50.748Z,95636.78
2022-09-04T16:58:35.512Z,95631.94
2022-09-04T17:01:14.787Z,95631.78
2022-09-04T17:03:54.077Z,95637.50
2022-09-04T17:06:54.164Z,95638.44
2022-09-04T17:09:28.148Z,95637.97
2022-09-04T17:12:01.489Z,95634.59
2022-09-04T17:14:36.609Z,95634.09
2022-09-04T17:17:21.585Z,95634.03
2022-09-04T17:20:04.064Z,95641.88
2022-09-04T17:28:57.472Z,95632.66
2022-09-04T17:29:09.379Z,95636.09
2022-09-04T17:29:16.885Z,95640.09
2022-09-04T17:31:29.610Z,95634.13
2022-09-04T17:39:15.571Z,95639.81
2022-09-04T17:40:34.986Z,95634.28
2022-09-04T17:40:41.418Z,95641.72
2022-09-04T17:43:22.557Z,95631.25
2022-09-04T17:45:54.555Z,95631.78
2022-09-04T17:48:25.506Z,95641.59
2022-09-04T17:50:57.086Z,95644.84
2022-09-04T17:53:33.472Z,95650.94
2022-09-04T17:56:13.576Z,95650.69
2022-09-04T17:58:47.364Z,95662.00
2022-09-04T18:01:38.325Z,95660.06
2022-09-04T18:04:22.819Z,95660.31
2022-09-04T18:07:00.413Z,95664.56
2022-09-04T18:09:58.789Z,95671.53
2022-09-04T18:12:34.738Z,95673.97
2022-09-04T18:15:32.303Z,95669.56
2022-09-04T18:18:08.136Z,95673.81
2022-09-04T18:20:41.488Z,95668.94
2022-09-04T18:23:23.919Z,95674.47
2022-09-04T18:25:57.520Z,95669.81
2022-09-04T18:28:33.987Z,95670.75
2022-09-04T18:37:11.681Z,95668.63
2022-09-04T18:37:26.562Z,95664.69
2022-09-04T18:37:44.774Z,95670.97
2022-09-04T18:40:07.778Z,95674.06
2022-09-04T18:47:53.318Z,95671.34
2022-09-04T18:50:37.888Z,95677.34
2022-09-04T18:50:53.392Z,95684.75
2022-09-04T18:51:24.995Z,95686.78
2022-09-04T18:54:02.023Z,95681.06
2022-09-04T18:56:35.273Z,95688.56
2022-09-04T18:59:07.395Z,95683.63
2022-09-04T19:01:43.908Z,95685.34
2022-09-04T19:04:43.969Z,95682.69
2022-09-04T19:07:23.104Z,95686.16
2022-09-04T19:10:11.039Z,95687.63
2022-09-04T19:12:47.678Z,95680.22
2022-09-04T19:15:37.016Z,95674.56
2022-09-04T19:18:15.046Z,95682.72
2022-09-04T19:20:48.270Z,95673.72
2022-09-04T19:23:25.779Z,95678.56
2022-09-04T19:25:57.351Z,95670.66
2022-09-04T19:28:30.228Z,95672.13
2022-09-04T19:31:01.391Z,95676.44
2022-09-04T19:33:38.992Z,95663.13
2022-09-04T19:36:12.561Z,95668.50
2022-09-04T19:45:57.004Z,95668.28
2022-09-04T19:46:06.920Z,95668.66
2022-09-04T19:46:13.088Z,95673.59
2022-09-04T19:47:37.093Z,95670.44
2022-09-04T19:53:24.556Z,95662.31
2022-09-04T19:53:35.805Z,95665.03
2022-09-04T19:56:08.768Z,95672.25
2022-09-04T19:58:44.116Z,95665.13
2022-09-04T20:01:16.925Z,95665.22
2022-09-04T20:03:49.443Z,95662.84
2022-09-04T20:06:26.572Z,95663.50
2022-09-04T20:09:02.290Z,95660.03
2022-09-04T20:11:36.543Z,95666.22
2022-09-04T20:14:14.958Z,95657.75
2022-09-04T20:16:58.117Z,95658.78
2022-09-04T20:19:37.384Z,95652.94
2022-09-04T20:22:14.745Z,95655.06
2022-09-04T20:25:01.529Z,95652.47
2022-09-04T20:27:36.016Z,95650.69
2022-09-04T20:30:11.919Z,95650.91
2022-09-04T20:32:55.741Z,95658.09
2022-09-04T20:35:33.944Z,95654.84
2022-09-04T20:38:23.317Z,95652.06
2022-09-04T20:40:56.329Z,95661.41
2022-09-04T20:43:32.100Z,95665.13
2022-09-04T20:49:44.774Z,95653.28
2022-09-04T20:52:54.891Z,95670.31
2022-09-04T20:52:56.251Z,95663.56
2022-09-04T20:55:02.064Z,95661.63
2022-09-04T21:01:49.437Z,95664.69
2022-09-04T21:03:21.234Z,95663.13
2022-09-04T21:03:50.219Z,95670.78
2022-09-04T21:06:29.703Z,95670.09
2022-09-04T21:09:22.413Z,95656.66
2022-09-04T21:12:00.084Z,95667.38
2022-09-04T21:14:45.502Z,95670.44
2022-09-04T21:17:53.366Z,95674.44
2022-09-04T21:20:46.664Z,95668.09
2022-09-04T21:23:56.460Z,95674.97
2022-09-04T21:26:50.291Z,95673.81
2022-09-04T21:29:36.971Z,95668.78
2022-09-04T21:32:33.529Z,95678.50
2022-09-04T21:35:14.710Z,95683.09
2022-09-04T21:37:52.221Z,95688.56
2022-09-04T21:40:52.890Z,95686.97
2022-09-04T21:43:50.071Z,95688.19
2022-09-04T21:46:48.094Z,95696.78
2022-09-04T21:49:37.793Z,95689.78
2022-09-04T21:52:21.931Z,95690.66
2022-09-04T21:56:50.752Z,95694.97
2022-09-04T22:02:44.606Z,95692.56
2022-09-04T22:02:45.676Z,95692.09
2022-09-04T22:04:44.845Z,95683.63
2022-09-04T22:10:57.719Z,95687.06
2022-09-04T22:13:29.338Z,95691.94
2022-09-04T22:13:47.870Z,95695.94
2022-09-04T22:16:37.631Z,95694.34
2022-09-04T22:19:19.503Z,95696.47
2022-09-04T22:22:04.000Z,95692.19
2022-09-04T22:24:55.862Z,95699.41
2022-09-04T22:28:14.525Z,95696.22
2022-09-04T22:31:03.192Z,95699.34
2022-09-04T22:34:15.229Z,95701.50
2022-09-04T22:37:12.749Z,95705.78
2022-09-04T22:40:07.267Z,95712.91
2022-09-04T22:42:48.318Z,95693.03
2022-09-04T22:45:40.316Z,95692.13
2022-09-04T22:48:32.678Z,95695.63
2022-09-04T22:51:16.839Z,95697.50
2022-09-04T22:54:08.000Z,95694.31
2022-09-04T22:56:56.344Z,95696.91
2022-09-04T22:59:53.770Z,95693.47
2022-09-04T23:03:07.185Z,95700.22
2022-09-04T23:05:40.080Z,95700.78
2022-09-04T23:13:44.639Z,95704.97
2022-09-04T23:13:59.557Z,95697.06
2022-09-04T23:14:47.486Z,95701.59
2022-09-04T23:17:35.362Z,95697.72
2022-09-04T23:26:33.993Z,95698.81
2022-09-04T23:26:34.770Z,95700.25
2022-09-04T23:26:59.368Z,95690.19
2022-09-04T23:29:47.948Z,95688.97
2022-09-04T23:32:33.093Z,95684.38
2022-09-04T23:35:15.933Z,95687.03
2022-09-04T23:38:10.205Z,95690.88
2022-09-04T23:40:46.779Z,95685.00
2022-09-04T23:43:51.261Z,95690.69
2022-09-04T23:46:49.467Z,95686.47
2022-09-04T23:49:35.621Z,95681.66
2022-09-04T23:52:12.641Z,95682.66
2022-09-04T23:55:00.478Z,95679.00
2022-09-04T23:57:30.738Z,95673.19
