createdAt,value
2019-01-12T00:01:24.870Z,7.82
2019-01-12T00:03:54.876Z,7.81
2019-01-12T00:06:24.547Z,7.81
2019-01-12T00:08:54.287Z,7.79
2019-01-12T00:11:23.955Z,7.78
2019-01-12T00:13:53.625Z,7.79
2019-01-12T00:16:23.609Z,7.79
2019-01-12T00:18:53.303Z,7.75
2019-01-12T00:21:22.987Z,7.78
2019-01-12T00:23:52.654Z,7.78
2019-01-12T00:26:22.336Z,7.81
2019-01-12T00:28:52.262Z,7.83
2019-01-12T00:31:21.996Z,7.79
2019-01-12T00:33:51.603Z,7.81
2019-01-12T00:36:21.259Z,7.82
2019-01-12T00:38:50.922Z,7.80
2019-01-12T00:41:20.652Z,7.84
2019-01-12T00:43:50.388Z,7.82
2019-01-12T00:46:20.075Z,7.84
2019-01-12T00:48:49.819Z,7.87
2019-01-12T00:51:19.488Z,7.84
2019-01-12T00:53:50.136Z,7.81
2019-01-12T00:56:19.871Z,7.81
2019-01-12T00:58:49.544Z,7.76
2019-01-12T01:01:19.198Z,7.78
2019-01-12T01:03:48.871Z,7.77
2019-01-12T01:06:18.531Z,7.74
2019-01-12T01:08:48.279Z,7.75
2019-01-12T01:11:18.030Z,7.74
2019-01-12T01:13:47.708Z,7.78
2019-01-12T01:16:17.552Z,7.75
2019-01-12T01:18:47.301Z,7.76
2019-01-12T01:21:17.022Z,7.76
2019-01-12T01:23:46.690Z,7.78
2019-01-12T01:26:16.416Z,7.77
2019-01-12T01:28:46.074Z,7.78
2019-01-12T01:31:15.893Z,7.82
2019-01-12T01:33:45.573Z,7.85
2019-01-12T01:36:23.605Z,7.82
2019-01-12T01:38:53.343Z,7.79
2019-01-12T01:41:23.010Z,7.76
2019-01-12T01:43:52.663Z,7.72
2019-01-12T01:46:22.393Z,7.74
2019-01-12T01:48:52.122Z,7.75
2019-01-12T01:51:21.794Z,7.75
2019-01-12T01:53:51.528Z,7.76
2019-01-12T01:56:21.194Z,7.77
2019-01-12T01:58:50.922Z,7.75
2019-01-12T02:01:20.594Z,7.76
2019-01-12T02:03:50.266Z,7.78
2019-01-12T02:06:20.004Z,7.74
2019-01-12T02:08:49.674Z,7.71
2019-01-12T02:11:19.406Z,7.71
2019-01-12T02:13:49.070Z,7.73
2019-01-12T02:16:18.736Z,7.73
2019-01-12T02:18:48.400Z,7.70
2019-01-12T02:21:18.141Z,7.73
2019-01-12T02:23:47.802Z,7.76
2019-01-12T02:26:17.474Z,7.79
2019-01-12T02:28:47.148Z,7.78
2019-01-12T02:31:16.888Z,7.78
2019-01-12T02:33:46.617Z,7.79
2019-01-12T02:36:16.357Z,7.81
2019-01-12T02:38:46.013Z,7.81
2019-01-12T02:41:15.685Z,7.82
2019-01-12T02:43:45.347Z,7.77
2019-01-12T02:46:15.010Z,7.73
2019-01-12T02:48:44.680Z,7.76
2019-01-12T02:51:14.477Z,7.71
2019-01-12T02:53:44.131Z,7.69
2019-01-12T02:56:13.797Z,7.70
2019-01-12T02:58:43.462Z,7.68
2019-01-12T03:01:13.190Z,7.66
2019-01-12T03:03:42.872Z,7.65
2019-01-12T03:06:12.542Z,7.67
2019-01-12T03:08:42.275Z,7.70
2019-01-12T03:11:11.936Z,7.69
2019-01-12T03:13:41.663Z,7.66
2019-01-12T03:16:11.340Z,7.70
2019-01-12T03:18:41.002Z,7.70
2019-01-12T03:21:10.656Z,7.69
2019-01-12T03:23:40.337Z,7.68
2019-01-12T03:26:10.014Z,7.65
2019-01-12T03:28:39.736Z,7.66
2019-01-12T03:31:09.566Z,7.65
2019-01-12T03:33:39.231Z,7.64
2019-01-12T03:36:09.245Z,7.64
2019-01-12T03:38:38.882Z,7.63
2019-01-12T03:41:08.702Z,7.63
2019-01-12T03:43:38.369Z,7.64
2019-01-12T03:46:08.039Z,7.65
2019-01-12T03:48:37.717Z,7.66
2019-01-12T03:51:07.448Z,7.67
2019-01-12T03:53:37.187Z,7.66
2019-01-12T03:56:07.025Z,7.66
2019-01-12T03:58:36.687Z,7.68
2019-01-12T04:01:06.354Z,7.67
2019-01-12T04:03:36.028Z,7.68
2019-01-12T04:06:05.842Z,7.68
2019-01-12T04:08:35.494Z,7.68
2019-01-12T04:11:06.139Z,7.67
2019-01-12T04:13:35.782Z,7.69
2019-01-12T04:16:05.694Z,7.66
2019-01-12T04:18:35.604Z,7.61
2019-01-12T04:21:05.527Z,7.56
2019-01-12T04:23:35.202Z,7.55
2019-01-12T04:26:05.145Z,7.52
2019-01-12T04:28:34.814Z,7.53
2019-01-12T04:31:05.221Z,7.49
2019-01-12T04:33:34.886Z,7.48
2019-01-12T04:36:05.501Z,7.44
2019-01-12T04:38:35.404Z,7.43
2019-01-12T04:41:05.529Z,7.42
2019-01-12T04:43:35.187Z,7.42
2019-01-12T04:46:05.388Z,7.39
2019-01-12T04:48:35.059Z,7.42
2019-01-12T04:51:05.444Z,7.41
2019-01-12T04:53:35.098Z,7.42
2019-01-12T04:56:05.491Z,7.42
2019-01-12T04:58:35.168Z,7.39
2019-01-12T05:01:04.978Z,7.38
2019-01-12T05:03:34.657Z,7.37
2019-01-12T05:06:04.391Z,7.37
2019-01-12T05:08:34.038Z,7.37
2019-01-12T05:11:03.782Z,7.35
2019-01-12T05:13:33.445Z,7.38
2019-01-12T05:16:03.432Z,7.39
2019-01-12T05:18:33.098Z,7.43
2019-01-12T05:21:02.775Z,7.40
2019-01-12T05:23:32.438Z,7.41
2019-01-12T05:26:02.097Z,7.40
2019-01-12T05:28:31.772Z,7.39
2019-01-12T05:31:01.430Z,7.40
2019-01-12T05:33:31.098Z,7.38
2019-01-12T05:36:00.771Z,7.39
2019-01-12T05:38:30.828Z,7.37
2019-01-12T05:41:00.485Z,7.33
2019-01-12T05:43:30.158Z,7.34
2019-01-12T05:45:59.814Z,7.32
2019-01-12T05:48:29.480Z,7.34
2019-01-12T05:50:59.142Z,7.34
2019-01-12T05:53:28.810Z,7.34
2019-01-12T05:55:59.269Z,7.36
2019-01-12T05:58:28.910Z,7.33
2019-01-12T06:00:58.595Z,7.35
2019-01-12T06:03:28.519Z,7.36
2019-01-12T06:05:58.202Z,7.39
2019-01-12T06:08:27.874Z,7.39
2019-01-12T06:10:57.544Z,7.37
2019-01-12T06:13:27.213Z,7.36
2019-01-12T06:15:56.907Z,7.32
2019-01-12T06:18:26.568Z,7.35
2019-01-12T06:20:56.250Z,7.35
2019-01-12T06:23:25.913Z,7.36
2019-01-12T06:25:55.582Z,7.33
2019-01-12T06:28:25.253Z,7.33
2019-01-12T06:30:54.915Z,7.35
2019-01-12T06:33:24.610Z,7.32
2019-01-12T06:35:54.281Z,7.32
2019-01-12T06:38:23.970Z,7.31
2019-01-12T06:40:53.644Z,7.29
2019-01-12T06:43:23.320Z,7.29
2019-01-12T06:45:52.981Z,7.28
2019-01-12T06:48:22.677Z,7.27
2019-01-12T06:50:52.401Z,7.27
2019-01-12T06:53:22.086Z,7.28
2019-01-12T06:55:51.756Z,7.26
2019-01-12T06:58:21.697Z,7.21
2019-01-12T07:00:51.373Z,7.19
2019-01-12T07:03:21.045Z,7.18
2019-01-12T07:05:51.159Z,7.18
2019-01-12T07:08:20.842Z,7.16
2019-01-12T07:10:50.513Z,7.19
2019-01-12T07:13:20.182Z,7.18
2019-01-12T07:15:49.867Z,7.19
2019-01-12T07:18:19.552Z,7.17
2019-01-12T07:20:49.290Z,7.14
2019-01-12T07:23:18.973Z,7.12
2019-01-12T07:25:48.661Z,7.15
2019-01-12T07:28:18.333Z,7.13
2019-01-12T07:30:48.008Z,7.10
2019-01-12T07:33:17.695Z,7.09
2019-01-12T07:35:47.372Z,7.09
2019-01-12T07:38:17.047Z,7.09
2019-01-12T07:40:46.736Z,7.12
2019-01-12T07:43:16.414Z,7.12
2019-01-12T07:45:46.158Z,7.08
2019-01-12T07:48:15.849Z,7.09
2019-01-12T07:50:45.561Z,7.11
2019-01-12T07:53:15.193Z,7.09
2019-01-12T07:55:44.944Z,7.06
2019-01-12T07:58:14.621Z,7.13
2019-01-12T08:00:44.297Z,7.14
2019-01-12T08:03:14.127Z,7.18
2019-01-12T08:05:43.883Z,7.18
2019-01-12T08:08:13.628Z,7.18
2019-01-12T08:10:43.378Z,7.24
2019-01-12T08:13:13.054Z,7.25
2019-01-12T08:15:42.715Z,7.23
2019-01-12T08:18:12.395Z,7.23
2019-01-12T08:20:42.085Z,7.28
2019-01-12T08:23:11.758Z,7.28
2019-01-12T08:25:41.525Z,7.30
2019-01-12T08:28:11.210Z,7.33
2019-01-12T08:30:41.003Z,7.36
2019-01-12T08:33:10.659Z,7.40
2019-01-12T08:35:40.334Z,7.41
2019-01-12T08:38:10.007Z,7.43
2019-01-12T08:40:39.691Z,7.44
2019-01-12T08:43:09.366Z,7.42
2019-01-12T08:45:39.042Z,7.40
2019-01-12T08:48:08.795Z,7.40
2019-01-12T08:50:38.470Z,7.41
2019-01-12T08:53:08.147Z,7.38
2019-01-12T08:55:37.906Z,7.42
2019-01-12T08:58:07.587Z,7.41
2019-01-12T09:00:37.290Z,7.42
2019-01-12T09:03:07.036Z,7.43
2019-01-12T09:05:36.780Z,7.45
2019-01-12T09:08:06.789Z,7.45
2019-01-12T09:10:36.542Z,7.45
2019-01-12T09:13:06.311Z,7.48
2019-01-12T09:15:36.062Z,7.48
2019-01-12T09:18:05.835Z,7.47
2019-01-12T09:20:35.496Z,7.48
2019-01-12T09:23:05.420Z,7.47
2019-01-12T09:25:35.100Z,7.45
2019-01-12T09:28:05.402Z,7.44
2019-01-12T09:30:35.321Z,7.42
2019-01-12T09:33:05.147Z,7.45
2019-01-12T09:35:35.275Z,7.44
2019-01-12T09:38:05.644Z,7.41
2019-01-12T09:40:35.647Z,7.40
2019-01-12T09:43:05.730Z,7.37
2019-01-12T09:45:35.484Z,7.32
2019-01-12T09:48:06.124Z,7.32
2019-01-12T09:50:35.805Z,7.31
2019-01-12T09:53:05.796Z,7.30
2019-01-12T09:55:35.479Z,7.29
2019-01-12T09:58:05.515Z,7.29
2019-01-12T10:00:35.262Z,7.30
2019-01-12T10:03:05.810Z,7.26
2019-01-12T10:05:35.614Z,7.24
2019-01-12T10:08:05.932Z,7.24
2019-01-12T10:10:35.604Z,7.24
2019-01-12T10:13:05.592Z,7.23
2019-01-12T10:15:35.276Z,7.26
2019-01-12T10:18:05.393Z,7.26
2019-01-12T10:20:35.080Z,7.27
2019-01-12T10:23:06.546Z,7.26
2019-01-12T10:25:36.293Z,7.27
2019-01-12T10:28:06.117Z,7.30
2019-01-12T10:30:35.860Z,7.32
2019-01-12T10:33:05.989Z,7.34
2019-01-12T10:35:35.731Z,7.35
2019-01-12T10:38:05.986Z,7.34
2019-01-12T10:40:35.729Z,7.33
2019-01-12T10:43:05.638Z,7.37
2019-01-12T10:45:35.370Z,7.37
2019-01-12T10:48:05.397Z,7.37
2019-01-12T10:50:35.420Z,7.39
2019-01-12T10:53:06.046Z,7.38
2019-01-12T10:55:35.867Z,7.39
2019-01-12T10:58:08.552Z,7.41
2019-01-12T11:00:39.243Z,7.39
2019-01-12T11:03:10.710Z,7.43
2019-01-12T11:05:40.438Z,7.44
2019-01-12T11:08:10.297Z,7.46
2019-01-12T11:10:40.403Z,7.47
2019-01-12T11:13:10.085Z,7.49
2019-01-12T11:15:39.840Z,7.56
2019-01-12T11:18:09.664Z,7.57
2019-01-12T11:20:39.494Z,7.61
2019-01-12T11:23:09.244Z,7.62
2019-01-12T11:25:42.870Z,7.63
2019-01-12T11:28:10.299Z,7.65
2019-01-12T11:30:40.858Z,7.68
2019-01-12T11:33:10.539Z,7.70
2019-01-12T11:35:40.296Z,7.70
2019-01-12T11:38:10.023Z,7.71
2019-01-12T11:40:39.787Z,7.73
2019-01-12T11:43:09.610Z,7.75
2019-01-12T11:45:39.553Z,7.77
2019-01-12T11:48:09.218Z,7.78
2019-01-12T11:50:38.901Z,7.84
2019-01-12T11:53:08.648Z,7.86
2019-01-12T11:55:38.399Z,7.85
2019-01-12T11:58:08.229Z,7.88
2019-01-12T12:00:37.994Z,7.89
2019-01-12T12:03:07.875Z,7.92
2019-01-12T12:05:37.540Z,7.90
2019-01-12T12:08:07.299Z,7.95
2019-01-12T12:10:38.026Z,7.96
2019-01-12T12:13:07.785Z,7.98
2019-01-12T12:15:37.482Z,8.01
2019-01-12T12:18:07.153Z,8.04
2019-01-12T12:20:36.841Z,8.05
2019-01-12T12:23:06.591Z,8.06
2019-01-12T12:25:36.267Z,8.10
2019-01-12T12:28:06.028Z,8.11
2019-01-12T12:30:36.772Z,8.13
2019-01-12T12:33:06.541Z,8.12
2019-01-12T12:35:37.877Z,8.17
2019-01-12T12:38:07.753Z,8.20
2019-01-12T12:40:37.427Z,8.21
2019-01-12T12:43:07.167Z,8.23
2019-01-12T12:45:37.387Z,8.25
2019-01-12T12:48:07.145Z,8.27
2019-01-12T12:50:36.812Z,8.29
2019-01-12T12:53:06.569Z,8.31
2019-01-12T12:55:36.313Z,8.33
2019-01-12T12:58:06.231Z,8.34
2019-01-12T13:00:36.054Z,8.37
2019-01-12T13:03:05.872Z,8.40
2019-01-12T13:05:35.631Z,8.39
2019-01-12T13:08:05.836Z,8.37
2019-01-12T13:10:35.576Z,8.40
2019-01-12T13:13:05.598Z,8.45
2019-01-12T13:15:35.406Z,8.48
2019-01-12T13:18:05.462Z,8.48
2019-01-12T13:20:35.191Z,8.49
2019-01-12T13:23:05.547Z,8.55
2019-01-12T13:25:35.204Z,8.56
2019-01-12T13:28:06.024Z,8.56
2019-01-12T13:30:35.716Z,8.59
2019-01-12T13:33:05.526Z,8.60
2019-01-12T13:35:35.212Z,8.61
2019-01-12T13:38:05.877Z,8.63
2019-01-12T13:40:35.807Z,8.63
2019-01-12T13:43:05.648Z,8.64
2019-01-12T13:45:35.313Z,8.66
2019-01-12T13:48:05.625Z,8.68
2019-01-12T13:50:35.354Z,8.69
2019-01-12T13:53:05.720Z,8.72
2019-01-12T13:55:35.463Z,8.74
2019-01-12T13:58:05.846Z,8.75
2019-01-12T14:00:38.514Z,8.78
2019-01-12T14:03:08.800Z,8.78
2019-01-12T14:05:38.779Z,8.78
2019-01-12T14:08:08.822Z,8.80
2019-01-12T14:10:41.866Z,8.84
2019-01-12T14:13:11.631Z,8.84
2019-01-12T14:15:41.329Z,8.83
2019-01-12T14:18:11.184Z,8.83
2019-01-12T14:20:41.376Z,8.83
2019-01-12T14:23:11.514Z,8.84
2019-01-12T14:25:41.292Z,8.82
2019-01-12T14:28:11.051Z,8.83
2019-01-12T14:30:40.729Z,8.83
2019-01-12T14:33:10.412Z,8.84
2019-01-12T14:35:40.242Z,8.85
2019-01-12T14:38:09.950Z,8.88
2019-01-12T14:40:39.727Z,8.88
2019-01-12T14:43:09.530Z,8.88
2019-01-12T14:45:39.261Z,8.91
2019-01-12T14:48:09.129Z,8.93
2019-01-12T14:50:38.915Z,8.96
2019-01-12T14:53:08.723Z,9.01
2019-01-12T14:55:38.879Z,8.98
2019-01-12T14:58:08.620Z,9.00
2019-01-12T15:00:38.454Z,8.99
2019-01-12T15:03:09.342Z,9.00
2019-01-12T15:05:39.098Z,9.00
2019-01-12T15:08:08.848Z,9.01
2019-01-12T15:10:38.649Z,8.99
2019-01-12T15:13:08.312Z,8.96
2019-01-12T15:15:37.979Z,8.95
2019-01-12T15:18:08.807Z,8.95
2019-01-12T15:20:38.551Z,8.92
2019-01-12T15:23:08.286Z,8.92
2019-01-12T15:25:37.962Z,8.88
2019-01-12T15:28:09.313Z,8.88
2019-01-12T15:30:38.983Z,8.91
2019-01-12T15:33:10.347Z,8.90
2019-01-12T15:35:41.910Z,8.92
2019-01-12T15:38:11.722Z,8.92
2019-01-12T15:40:41.441Z,8.92
2019-01-12T15:43:11.102Z,8.91
2019-01-12T15:45:40.860Z,8.92
2019-01-12T15:48:10.617Z,8.93
2019-01-12T15:50:40.391Z,8.96
2019-01-12T15:53:10.210Z,8.94
2019-01-12T15:55:39.894Z,8.94
2019-01-12T15:58:16.012Z,8.95
2019-01-12T16:00:41.095Z,8.98
2019-01-12T16:03:10.859Z,8.97
2019-01-12T16:05:40.689Z,8.97
2019-01-12T16:08:10.357Z,8.95
2019-01-12T16:10:40.101Z,8.93
2019-01-12T16:13:09.770Z,8.90
2019-01-12T16:15:39.795Z,8.89
2019-01-12T16:18:09.532Z,8.91
2019-01-12T16:20:42.835Z,8.90
2019-01-12T16:23:13.742Z,8.91
2019-01-12T16:25:44.034Z,8.92
2019-01-12T16:28:13.768Z,8.89
2019-01-12T16:30:44.587Z,8.89
2019-01-12T16:33:14.259Z,8.89
2019-01-12T16:35:44.012Z,8.88
2019-01-12T16:38:13.689Z,8.88
2019-01-12T16:40:43.369Z,8.89
2019-01-12T16:43:13.053Z,8.90
2019-01-12T16:45:42.718Z,8.90
2019-01-12T16:48:12.464Z,8.91
2019-01-12T16:50:43.120Z,8.88
2019-01-12T16:53:12.861Z,8.89
2019-01-12T16:55:42.538Z,8.86
2019-01-12T16:58:12.526Z,8.83
2019-01-12T17:00:42.202Z,8.83
2019-01-12T17:03:11.913Z,8.82
2019-01-12T17:05:41.587Z,8.83
2019-01-12T17:08:11.264Z,8.79
2019-01-12T17:10:41.024Z,8.76
2019-01-12T17:13:13.076Z,8.76
2019-01-12T17:15:42.824Z,8.76
2019-01-12T17:18:12.575Z,8.74
2019-01-12T17:20:42.259Z,8.74
2019-01-12T17:23:11.928Z,8.73
2019-01-12T17:25:41.671Z,8.73
2019-01-12T17:28:11.491Z,8.71
2019-01-12T17:30:41.311Z,8.72
2019-01-12T17:33:10.997Z,8.71
2019-01-12T17:35:40.930Z,8.69
2019-01-12T17:38:10.602Z,8.71
2019-01-12T17:40:40.260Z,8.71
2019-01-12T17:43:12.328Z,8.70
2019-01-12T17:45:42.080Z,8.68
2019-01-12T17:48:11.846Z,8.67
2019-01-12T17:50:41.671Z,8.67
2019-01-12T17:53:11.349Z,8.64
2019-01-12T17:55:41.403Z,8.62
2019-01-12T17:58:11.081Z,8.62
2019-01-12T18:00:44.987Z,8.63
2019-01-12T18:03:14.679Z,8.62
2019-01-12T18:05:44.349Z,8.62
2019-01-12T18:08:14.186Z,8.60
2019-01-12T18:10:43.940Z,8.61
2019-01-12T18:13:13.663Z,8.55
2019-01-12T18:15:43.324Z,8.54
2019-01-12T18:18:13.154Z,8.56
2019-01-12T18:20:42.823Z,8.54
2019-01-12T18:23:12.828Z,8.56
2019-01-12T18:25:42.741Z,8.55
2019-01-12T18:31:06.174Z,8.51
2019-01-12T18:33:35.852Z,8.50
2019-01-12T18:36:05.600Z,8.52
2019-01-12T18:38:36.237Z,8.51
2019-01-12T18:41:06.680Z,8.51
2019-01-12T18:43:41.941Z,8.51
2019-01-12T18:46:12.186Z,8.53
2019-01-12T18:48:41.986Z,8.53
2019-01-12T18:51:11.738Z,8.54
2019-01-12T18:53:41.408Z,8.53
2019-01-12T18:56:11.104Z,8.56
2019-01-12T18:58:40.801Z,8.58
2019-01-12T19:01:10.481Z,8.58
2019-01-12T19:03:40.413Z,8.58
2019-01-12T19:06:10.137Z,8.56
2019-01-12T19:08:39.837Z,8.56
2019-01-12T19:11:09.509Z,8.51
2019-01-12T19:13:39.416Z,8.49
2019-01-12T19:16:09.158Z,8.48
2019-01-12T19:18:38.841Z,8.48
2019-01-12T19:21:08.600Z,8.44
2019-01-12T19:23:38.287Z,8.45
2019-01-12T19:26:08.036Z,8.44
2019-01-12T19:28:38.062Z,8.45
2019-01-12T19:31:08.701Z,8.47
2019-01-12T19:33:38.383Z,8.49
2019-01-12T19:36:08.295Z,8.46
2019-01-12T19:38:37.975Z,8.46
2019-01-12T19:41:07.728Z,8.48
2019-01-12T19:43:37.397Z,8.48
2019-01-12T19:46:07.083Z,8.48
2019-01-12T19:48:36.757Z,8.48
2019-01-12T19:51:06.521Z,8.48
2019-01-12T19:53:36.193Z,8.51
2019-01-12T19:56:05.891Z,8.52
2019-01-12T19:58:35.629Z,8.49
2019-01-12T20:01:05.555Z,8.50
2019-01-12T20:03:35.237Z,8.47
2019-01-12T20:06:05.268Z,8.49
2019-01-12T20:08:34.940Z,8.50
2019-01-12T20:11:05.192Z,8.51
2019-01-12T20:13:34.873Z,8.50
2019-01-12T20:16:05.448Z,8.52
2019-01-12T20:18:35.229Z,8.50
2019-01-12T20:21:05.376Z,8.53
2019-01-12T20:23:35.064Z,8.54
2019-01-12T20:26:05.717Z,8.55
2019-01-12T20:28:35.399Z,8.53
2019-01-12T20:31:45.875Z,8.46
2019-01-12T20:34:29.724Z,8.49
2019-01-12T20:37:31.150Z,8.47
2019-01-12T20:40:45.471Z,8.48
2019-01-12T20:43:46.802Z,8.44
2019-01-12T20:46:30.932Z,8.44
2019-01-12T20:49:40.373Z,8.46
2019-01-12T20:53:15.280Z,8.44
2019-01-12T20:56:40.988Z,8.48
2019-01-12T20:59:34.448Z,8.48
2019-01-12T21:02:47.858Z,8.48
2019-01-12T21:06:01.664Z,8.48
2019-01-12T21:09:15.719Z,8.48
2019-01-12T21:12:28.169Z,8.46
2019-01-12T21:15:25.517Z,8.43
2019-01-12T21:17:55.253Z,8.41
2019-01-12T21:20:24.952Z,8.42
2019-01-12T21:22:54.631Z,8.42
2019-01-12T21:25:24.299Z,8.40
2019-01-12T21:27:54.049Z,8.40
2019-01-12T21:30:23.728Z,8.42
2019-01-12T21:32:53.405Z,8.43
2019-01-12T21:35:23.128Z,8.45
2019-01-12T21:37:52.875Z,8.45
2019-01-12T21:40:22.543Z,8.46
2019-01-12T21:42:52.239Z,8.46
2019-01-12T21:45:21.975Z,8.45
2019-01-12T21:47:51.745Z,8.43
2019-01-12T21:50:21.753Z,8.43
2019-01-12T21:52:51.675Z,8.44
2019-01-12T21:55:21.939Z,8.44
2019-01-12T21:57:51.609Z,8.45
2019-01-12T22:00:21.436Z,8.45
2019-01-12T22:02:51.187Z,8.44
2019-01-12T22:05:20.861Z,8.44
2019-01-12T22:07:50.524Z,8.45
2019-01-12T22:10:20.291Z,8.44
2019-01-12T22:12:49.953Z,8.46
2019-01-12T22:15:19.781Z,8.45
2019-01-12T22:17:49.471Z,8.44
2019-01-12T22:20:19.141Z,8.46
2019-01-12T22:22:48.818Z,8.46
2019-01-12T22:25:18.557Z,8.48
2019-01-12T22:27:49.217Z,8.48
2019-01-12T22:30:19.153Z,8.49
2019-01-12T22:32:48.830Z,8.48
2019-01-12T22:35:18.573Z,8.50
2019-01-12T22:37:48.254Z,8.50
2019-01-12T22:40:19.052Z,8.52
2019-01-12T22:42:48.895Z,8.55
2019-01-12T22:45:18.565Z,8.52
2019-01-12T22:47:48.227Z,8.51
2019-01-12T22:50:18.053Z,8.53
2019-01-12T22:52:47.738Z,8.54
2019-01-12T22:55:17.402Z,8.55
2019-01-12T22:57:47.073Z,8.53
2019-01-12T23:00:43.779Z,8.53
2019-01-12T23:03:14.109Z,8.58
2019-01-12T23:05:47.411Z,8.61
2019-01-12T23:08:17.075Z,8.61
2019-01-12T23:10:46.760Z,8.62
2019-01-12T23:13:16.417Z,8.63
2019-01-12T23:15:48.583Z,8.65
2019-01-12T23:18:18.325Z,8.67
2019-01-12T23:20:48.246Z,8.68
2019-01-12T23:23:18.061Z,8.70
2019-01-12T23:25:47.995Z,8.67
2019-01-12T23:28:17.684Z,8.67
2019-01-12T23:30:47.357Z,8.67
2019-01-12T23:33:17.112Z,8.69
2019-01-12T23:35:46.783Z,8.65
2019-01-12T23:38:16.464Z,8.66
2019-01-12T23:40:46.137Z,8.65
2019-01-12T23:43:15.808Z,8.61
2019-01-12T23:45:45.505Z,8.61
2019-01-12T23:48:15.194Z,8.58
2019-01-12T23:50:44.863Z,8.58
2019-01-12T23:53:14.528Z,8.59
2019-01-12T23:55:44.277Z,8.62
2019-01-12T23:58:13.949Z,8.64
