createdAt,value
2022-08-26T00:02:19.411Z,57.00
2022-08-26T00:04:49.854Z,57.00
2022-08-26T00:07:19.383Z,57.00
2022-08-26T00:09:47.593Z,57.00
2022-08-26T00:12:15.901Z,57.10
2022-08-26T00:14:44.618Z,57.10
2022-08-26T00:17:13.362Z,57.20
2022-08-26T00:19:42.800Z,57.30
2022-08-26T00:22:11.544Z,57.40
2022-08-26T00:24:39.690Z,57.30
2022-08-26T00:27:16.539Z,57.60
2022-08-26T00:29:45.891Z,57.60
2022-08-26T00:32:14.520Z,57.50
2022-08-26T00:34:44.022Z,57.70
2022-08-26T00:37:15.662Z,57.90
2022-08-26T00:39:44.783Z,58.10
2022-08-26T00:42:14.004Z,58.00
2022-08-26T00:44:42.254Z,57.90
2022-08-26T00:47:18.006Z,57.90
2022-08-26T00:49:50.233Z,58.10
2022-08-26T00:52:22.716Z,57.90
2022-08-26T00:54:59.209Z,58.00
2022-08-26T00:57:27.758Z,58.10
2022-08-26T01:00:01.560Z,58.00
2022-08-26T01:02:30.582Z,58.20
2022-08-26T01:05:03.451Z,58.20
2022-08-26T01:07:33.263Z,58.40
2022-08-26T01:10:06.432Z,58.40
2022-08-26T01:12:41.129Z,59.00
2022-08-26T01:15:11.399Z,58.40
2022-08-26T01:17:40.730Z,58.50
2022-08-26T01:20:20.475Z,58.50
2022-08-26T01:22:57.217Z,58.70
2022-08-26T01:25:28.189Z,58.70
2022-08-26T01:27:58.743Z,58.80
2022-08-26T01:30:28.671Z,58.70
2022-08-26T01:32:59.605Z,58.90
2022-08-26T01:35:29.452Z,58.90
2022-08-26T01:38:00.781Z,58.90
2022-08-26T01:40:34.918Z,59.00
2022-08-26T01:43:05.820Z,59.10
2022-08-26T01:46:33.904Z,59.00
2022-08-26T01:49:07.775Z,59.40
2022-08-26T01:51:37.952Z,59.10
2022-08-26T01:54:11.908Z,59.30
2022-08-26T01:56:41.038Z,59.50
2022-08-26T01:59:13.419Z,59.50
2022-08-26T02:01:41.907Z,59.70
2022-08-26T02:04:17.909Z,59.70
2022-08-26T02:06:47.318Z,60.00
2022-08-26T02:09:19.048Z,59.80
2022-08-26T02:11:49.134Z,59.90
2022-08-26T02:14:23.061Z,59.90
2022-08-26T02:16:56.134Z,60.00
2022-08-26T02:19:28.949Z,59.90
2022-08-26T02:22:00.275Z,59.90
2022-08-26T02:24:47.145Z,59.90
2022-08-26T02:27:16.886Z,60.00
2022-08-26T02:29:47.731Z,60.00
2022-08-26T02:32:18.863Z,60.10
2022-08-26T02:34:47.566Z,60.00
2022-08-26T02:37:15.718Z,60.10
2022-08-26T02:39:48.009Z,60.30
2022-08-26T02:42:16.728Z,60.50
2022-08-26T02:44:45.413Z,60.50
2022-08-26T02:47:15.453Z,60.60
2022-08-26T02:49:44.643Z,60.70
2022-08-26T02:52:16.396Z,60.70
2022-08-26T02:54:46.404Z,60.90
2022-08-26T02:57:17.705Z,60.90
2022-08-26T02:59:46.275Z,61.00
2022-08-26T03:02:14.865Z,61.00
2022-08-26T03:04:57.949Z,61.10
2022-08-26T03:07:30.718Z,61.20
2022-08-26T03:10:01.182Z,61.10
2022-08-26T03:12:37.102Z,61.30
2022-08-26T03:15:15.994Z,61.40
2022-08-26T03:17:47.006Z,61.50
2022-08-26T03:20:17.342Z,61.60
2022-08-26T03:22:46.174Z,61.70
2022-08-26T03:25:17.968Z,61.70
2022-08-26T03:27:46.753Z,61.80
2022-08-26T03:30:34.982Z,61.70
2022-08-26T03:33:04.076Z,61.80
2022-08-26T03:35:33.307Z,61.80
2022-08-26T03:38:01.974Z,61.90
2022-08-26T03:40:34.203Z,62.00
2022-08-26T03:43:02.509Z,62.10
2022-08-26T03:45:31.728Z,62.00
2022-08-26T03:48:00.977Z,62.00
2022-08-26T03:50:34.206Z,62.30
2022-08-26T03:53:07.448Z,62.20
2022-08-26T03:55:43.518Z,62.20
2022-08-26T03:58:12.021Z,62.40
2022-08-26T04:00:40.613Z,62.50
2022-08-26T04:03:10.039Z,62.50
2022-08-26T04:05:39.574Z,62.70
2022-08-26T04:08:08.804Z,62.70
2022-08-26T04:10:39.142Z,62.70
2022-08-26T04:13:09.285Z,62.80
2022-08-26T04:15:39.320Z,62.80
2022-08-26T04:18:07.882Z,62.20
2022-08-26T04:20:36.118Z,62.20
2022-08-26T04:23:05.266Z,62.30
2022-08-26T04:25:34.380Z,62.50
2022-08-26T04:28:04.285Z,62.70
2022-08-26T04:30:34.268Z,62.80
2022-08-26T04:33:04.604Z,63.10
2022-08-26T04:35:43.183Z,63.10
2022-08-26T04:38:12.428Z,63.30
2022-08-26T04:40:46.704Z,63.30
2022-08-26T04:43:16.195Z,63.60
2022-08-26T04:45:46.136Z,63.50
2022-08-26T04:48:16.756Z,63.80
2022-08-26T04:50:49.481Z,63.80
2022-08-26T04:53:17.886Z,63.80
2022-08-26T04:55:46.456Z,64.00
2022-08-26T04:58:18.146Z,64.00
2022-08-26T05:00:48.583Z,64.30
2022-08-26T05:03:18.042Z,64.40
2022-08-26T05:05:48.171Z,64.40
2022-08-26T05:08:18.117Z,64.50
2022-08-26T05:10:49.216Z,64.60
2022-08-26T05:13:20.694Z,64.80
2022-08-26T05:15:50.454Z,64.90
2022-08-26T05:18:21.298Z,65.10
2022-08-26T05:20:53.885Z,65.00
2022-08-26T05:23:24.114Z,65.10
2022-08-26T05:25:58.979Z,65.20
2022-08-26T05:28:30.405Z,65.30
2022-08-26T05:31:00.365Z,65.10
2022-08-26T05:33:29.399Z,65.30
2022-08-26T05:35:57.531Z,65.00
2022-08-26T05:38:30.265Z,65.00
2022-08-26T05:40:58.693Z,64.80
2022-08-26T05:43:28.120Z,64.80
2022-08-26T05:45:57.395Z,64.60
2022-08-26T05:48:40.261Z,64.60
2022-08-26T05:51:13.430Z,64.80
2022-08-26T05:53:54.786Z,64.60
2022-08-26T05:56:24.990Z,64.80
2022-08-26T05:58:53.560Z,64.60
2022-08-26T06:01:24.154Z,64.80
2022-08-26T06:03:56.347Z,64.80
2022-08-26T06:06:27.439Z,64.90
2022-08-26T06:08:57.540Z,64.90
2022-08-26T06:11:27.760Z,65.00
2022-08-26T06:14:03.046Z,65.10
2022-08-26T06:16:34.765Z,65.30
2022-08-26T06:19:10.547Z,65.30
2022-08-26T06:21:41.244Z,65.30
2022-08-26T06:24:29.818Z,65.30
2022-08-26T06:27:01.884Z,65.50
2022-08-26T06:29:33.123Z,65.40
2022-08-26T06:32:02.397Z,65.50
2022-08-26T06:34:32.727Z,65.70
2022-08-26T06:37:03.504Z,66.70
2022-08-26T06:39:32.943Z,65.90
2022-08-26T06:42:02.702Z,65.70
2022-08-26T06:44:32.476Z,65.20
2022-08-26T06:47:00.627Z,65.40
2022-08-26T06:49:29.192Z,65.60
2022-08-26T06:51:59.171Z,65.70
2022-08-26T06:54:28.387Z,65.90
2022-08-26T06:56:57.934Z,66.00
2022-08-26T06:59:26.962Z,66.10
2022-08-26T07:01:55.583Z,66.40
2022-08-26T07:04:27.889Z,66.30
2022-08-26T07:06:58.406Z,66.70
2022-08-26T07:09:29.299Z,66.40
2022-08-26T07:11:58.787Z,66.20
2022-08-26T07:14:27.529Z,66.10
2022-08-26T07:16:56.130Z,66.70
2022-08-26T07:19:30.253Z,65.90
2022-08-26T07:22:02.432Z,65.70
2022-08-26T07:24:32.492Z,65.60
2022-08-26T07:27:02.709Z,65.70
2022-08-26T07:29:31.455Z,65.40
2022-08-26T07:32:00.575Z,65.60
2022-08-26T07:34:29.269Z,65.70
2022-08-26T07:36:58.730Z,65.30
2022-08-26T07:39:31.430Z,65.00
2022-08-26T07:42:00.279Z,64.90
2022-08-26T07:44:30.059Z,64.70
2022-08-26T07:46:58.811Z,64.70
2022-08-26T07:49:28.194Z,64.40
2022-08-26T07:51:57.192Z,63.90
2022-08-26T07:54:27.319Z,64.40
2022-08-26T07:56:57.102Z,64.00
2022-08-26T07:59:26.931Z,63.30
2022-08-26T08:01:57.603Z,62.30
2022-08-26T08:04:26.773Z,61.80
2022-08-26T08:06:56.022Z,61.30
2022-08-26T08:09:25.550Z,60.70
2022-08-26T08:11:53.968Z,60.40
2022-08-26T08:14:23.480Z,59.90
2022-08-26T08:16:54.988Z,59.80
2022-08-26T08:19:29.851Z,59.60
2022-08-26T08:22:05.312Z,59.00
2022-08-26T08:24:46.377Z,59.00
2022-08-26T08:27:23.273Z,58.70
2022-08-26T08:29:55.575Z,58.60
2022-08-26T08:32:24.832Z,58.20
2022-08-26T08:34:54.185Z,58.30
2022-08-26T08:37:22.708Z,58.20
2022-08-26T08:39:51.677Z,58.00
2022-08-26T08:42:44.400Z,58.50
2022-08-26T08:45:16.891Z,57.60
2022-08-26T08:47:51.490Z,58.00
2022-08-26T08:50:27.097Z,57.60
2022-08-26T08:53:08.819Z,57.60
2022-08-26T08:55:46.194Z,57.80
2022-08-26T08:58:19.187Z,57.30
2022-08-26T09:00:55.608Z,57.40
2022-08-26T09:03:36.591Z,57.10
2022-08-26T09:06:17.498Z,56.80
2022-08-26T09:08:50.085Z,57.30
2022-08-26T09:11:21.590Z,57.10
2022-08-26T09:13:53.176Z,57.10
2022-08-26T09:16:28.399Z,57.00
2022-08-26T09:19:19.221Z,56.60
2022-08-26T09:21:56.855Z,57.20
2022-08-26T09:24:28.309Z,57.20
2022-08-26T09:26:59.496Z,57.60
2022-08-26T09:29:30.244Z,57.10
2022-08-26T09:32:19.429Z,57.10
2022-08-26T09:34:57.795Z,56.30
2022-08-26T09:37:42.295Z,56.30
2022-08-26T09:40:34.824Z,56.10
2022-08-26T09:43:13.939Z,56.20
2022-08-26T09:45:50.241Z,55.40
2022-08-26T09:48:36.368Z,55.80
2022-08-26T09:51:07.219Z,55.80
2022-08-26T09:53:50.535Z,56.50
2022-08-26T09:56:27.527Z,56.10
2022-08-26T09:58:57.149Z,55.30
2022-08-26T10:01:33.143Z,56.30
2022-08-26T10:04:12.786Z,55.80
2022-08-26T10:06:44.020Z,54.80
2022-08-26T10:09:14.871Z,55.10
2022-08-26T10:11:47.752Z,54.80
2022-08-26T10:14:20.654Z,54.40
2022-08-26T10:16:54.893Z,54.20
2022-08-26T10:19:41.585Z,54.90
2022-08-26T10:22:24.418Z,54.30
2022-08-26T10:24:59.008Z,53.80
2022-08-26T10:27:35.595Z,54.10
2022-08-26T10:30:09.971Z,53.60
2022-08-26T10:32:41.559Z,54.00
2022-08-26T10:35:14.502Z,53.90
2022-08-26T10:37:47.908Z,53.50
2022-08-26T10:40:23.919Z,53.50
2022-08-26T10:42:58.042Z,53.60
2022-08-26T10:45:30.351Z,52.90
2022-08-26T10:48:06.649Z,53.30
2022-08-26T10:50:39.496Z,53.40
2022-08-26T10:53:14.990Z,52.90
2022-08-26T10:55:51.576Z,53.20
2022-08-26T10:58:38.108Z,53.00
2022-08-26T11:01:31.129Z,52.40
2022-08-26T11:04:09.185Z,52.80
2022-08-26T11:06:39.316Z,52.50
2022-08-26T11:09:11.192Z,52.30
2022-08-26T11:11:47.624Z,52.40
2022-08-26T11:14:53.961Z,52.50
2022-08-26T11:17:56.096Z,52.00
2022-08-26T11:20:34.915Z,51.70
2022-08-26T11:23:36.749Z,51.50
2022-08-26T11:26:37.882Z,51.80
2022-08-26T11:29:12.196Z,52.00
2022-08-26T11:31:56.801Z,52.50
2022-08-26T11:34:54.551Z,52.30
2022-08-26T11:37:25.963Z,52.40
2022-08-26T11:39:57.640Z,52.60
2022-08-26T11:42:35.938Z,52.60
2022-08-26T11:45:20.398Z,52.30
2022-08-26T11:47:49.613Z,52.40
2022-08-26T11:50:23.333Z,52.50
2022-08-26T11:52:56.758Z,52.40
2022-08-26T11:55:25.495Z,52.30
2022-08-26T11:57:58.220Z,52.40
2022-08-26T12:00:33.286Z,52.20
2022-08-26T12:03:03.466Z,53.00
2022-08-26T12:05:36.207Z,52.20
2022-08-26T12:08:09.954Z,52.10
2022-08-26T12:10:39.071Z,51.80
2022-08-26T12:13:10.364Z,51.80
2022-08-26T12:15:38.593Z,51.60
2022-08-26T12:18:28.690Z,51.70
2022-08-26T12:21:01.738Z,51.40
2022-08-26T12:23:41.297Z,51.50
2022-08-26T12:26:13.438Z,51.10
2022-08-26T12:28:48.508Z,51.10
2022-08-26T12:31:23.946Z,50.70
2022-08-26T12:33:53.213Z,50.60
2022-08-26T12:36:26.261Z,50.80
2022-08-26T12:38:58.282Z,50.30
2022-08-26T12:41:42.048Z,50.30
2022-08-26T12:44:54.302Z,49.10
2022-08-26T12:47:39.025Z,49.70
2022-08-26T12:50:20.455Z,49.60
2022-08-26T12:53:00.417Z,49.40
2022-08-26T12:55:39.730Z,49.30
2022-08-26T12:58:27.422Z,49.00
2022-08-26T13:00:59.337Z,48.90
2022-08-26T13:03:45.802Z,49.10
2022-08-26T13:06:26.773Z,48.80
2022-08-26T13:08:56.485Z,49.10
2022-08-26T13:11:27.624Z,49.30
2022-08-26T13:13:58.483Z,49.10
2022-08-26T13:16:29.494Z,48.80
2022-08-26T13:19:00.461Z,48.60
2022-08-26T13:21:35.501Z,48.80
2022-08-26T13:24:09.784Z,48.60
2022-08-26T13:26:37.887Z,48.60
2022-08-26T13:29:10.205Z,48.20
2022-08-26T13:31:42.364Z,48.10
2022-08-26T13:34:13.376Z,47.40
2022-08-26T13:36:42.237Z,47.40
2022-08-26T13:39:10.345Z,47.30
2022-08-26T13:41:39.115Z,46.80
2022-08-26T13:44:07.829Z,46.70
2022-08-26T13:46:36.694Z,46.00
2022-08-26T13:49:06.830Z,46.20
2022-08-26T13:51:35.907Z,45.20
2022-08-26T13:54:05.556Z,44.90
2022-08-26T13:56:34.558Z,44.40
2022-08-26T13:59:03.615Z,43.90
2022-08-26T14:01:33.923Z,43.70
2022-08-26T14:04:03.222Z,45.80
2022-08-26T14:06:33.880Z,46.80
2022-08-26T14:09:02.041Z,48.10
2022-08-26T14:11:37.026Z,48.70
2022-08-26T14:14:19.302Z,48.90
2022-08-26T14:16:59.108Z,49.10
2022-08-26T14:19:29.683Z,50.20
2022-08-26T14:22:01.245Z,51.70
2022-08-26T14:24:29.987Z,53.30
2022-08-26T14:26:58.599Z,54.10
2022-08-26T14:29:27.298Z,54.40
2022-08-26T14:31:59.115Z,54.60
2022-08-26T14:34:27.285Z,55.60
2022-08-26T14:36:55.832Z,56.10
2022-08-26T14:39:25.753Z,57.20
2022-08-26T14:41:57.231Z,57.60
2022-08-26T14:44:28.839Z,58.50
2022-08-26T14:46:58.050Z,59.60
2022-08-26T14:49:27.385Z,60.80
2022-08-26T14:51:56.883Z,62.40
2022-08-26T14:54:25.821Z,62.90
2022-08-26T14:56:56.590Z,64.40
2022-08-26T14:59:27.349Z,66.20
2022-08-26T15:01:56.656Z,68.90
2022-08-26T15:04:26.396Z,70.60
2022-08-26T15:06:56.944Z,71.80
2022-08-26T15:09:27.726Z,72.20
2022-08-26T15:11:56.014Z,72.20
2022-08-26T15:14:26.050Z,71.70
2022-08-26T15:16:58.424Z,71.30
2022-08-26T15:19:27.474Z,71.00
2022-08-26T15:21:55.892Z,71.40
2022-08-26T15:24:29.244Z,71.40
2022-08-26T15:26:57.935Z,72.00
2022-08-26T15:29:26.529Z,71.80
2022-08-26T15:31:57.233Z,72.40
2022-08-26T15:34:26.568Z,72.70
2022-08-26T15:36:55.617Z,72.20
2022-08-26T15:39:23.852Z,71.40
2022-08-26T15:41:53.823Z,70.70
2022-08-26T15:44:21.980Z,71.50
2022-08-26T15:46:55.343Z,70.70
2022-08-26T15:49:26.461Z,72.20
2022-08-26T15:51:55.047Z,72.30
2022-08-26T15:54:25.557Z,72.00
2022-08-26T15:56:55.072Z,72.20
2022-08-26T15:59:24.418Z,71.70
2022-08-26T16:01:53.175Z,75.10
2022-08-26T16:04:21.961Z,77.00
2022-08-26T16:06:52.526Z,78.40
2022-08-26T16:09:23.934Z,79.20
2022-08-26T16:11:54.908Z,79.60
2022-08-26T16:14:23.830Z,79.90
2022-08-26T16:16:52.697Z,81.60
2022-08-26T16:19:21.734Z,81.10
2022-08-26T16:21:51.860Z,81.80
2022-08-26T16:24:24.848Z,83.50
2022-08-26T16:26:56.453Z,84.00
2022-08-26T16:29:25.005Z,83.70
2022-08-26T16:31:55.143Z,84.60
2022-08-26T16:34:24.160Z,85.50
2022-08-26T16:36:52.443Z,86.40
2022-08-26T16:39:21.061Z,87.20
2022-08-26T16:41:49.260Z,87.90
2022-08-26T16:44:19.104Z,88.50
2022-08-26T16:46:47.277Z,89.00
2022-08-26T16:49:15.893Z,89.00
2022-08-26T16:51:44.469Z,89.80
2022-08-26T16:54:13.064Z,90.60
2022-08-26T16:56:41.618Z,91.10
2022-08-26T16:59:12.072Z,91.90
2022-08-26T17:01:41.625Z,92.60
2022-08-26T17:04:10.265Z,93.00
2022-08-26T17:06:38.477Z,93.50
2022-08-26T17:09:07.327Z,93.70
2022-08-26T17:11:35.757Z,94.00
2022-08-26T17:14:04.434Z,94.30
2022-08-26T17:16:33.339Z,94.50
2022-08-26T17:19:04.484Z,94.80
2022-08-26T17:21:34.516Z,94.90
2022-08-26T17:24:03.127Z,95.00
2022-08-26T17:26:31.744Z,95.20
2022-08-26T17:29:01.045Z,95.40
2022-08-26T17:31:29.188Z,95.40
2022-08-26T17:33:57.873Z,95.50
2022-08-26T17:36:28.482Z,95.60
2022-08-26T17:38:58.468Z,95.70
2022-08-26T17:41:27.900Z,95.70
2022-08-26T17:43:56.172Z,95.80
2022-08-26T17:46:25.243Z,96.00
2022-08-26T17:48:53.898Z,96.10
2022-08-26T17:51:23.931Z,96.10
2022-08-26T17:53:53.790Z,96.00
2022-08-26T17:56:25.685Z,96.10
2022-08-26T17:58:55.242Z,96.20
2022-08-26T18:01:27.893Z,96.20
2022-08-26T18:04:00.298Z,96.10
2022-08-26T18:06:30.840Z,96.20
2022-08-26T18:09:01.322Z,96.40
2022-08-26T18:11:32.583Z,96.70
2022-08-26T18:14:01.527Z,96.70
2022-08-26T18:16:34.534Z,96.90
2022-08-26T18:19:03.147Z,96.70
2022-08-26T18:21:31.411Z,96.50
2022-08-26T18:24:00.989Z,96.60
2022-08-26T18:26:31.622Z,96.70
2022-08-26T18:29:00.823Z,96.50
2022-08-26T18:31:30.193Z,96.50
2022-08-26T18:34:00.632Z,96.50
2022-08-26T18:36:31.429Z,96.70
2022-08-26T18:39:01.520Z,96.70
2022-08-26T18:41:32.300Z,96.90
2022-08-26T18:44:01.126Z,96.80
2022-08-26T18:46:30.154Z,96.80
2022-08-26T18:48:59.527Z,96.70
2022-08-26T18:51:31.128Z,96.60
2022-08-26T18:54:03.596Z,96.70
2022-08-26T18:56:32.213Z,97.00
2022-08-26T18:59:00.867Z,96.90
2022-08-26T19:01:31.063Z,97.10
2022-08-26T19:04:01.342Z,97.10
2022-08-26T19:06:32.052Z,96.90
2022-08-26T19:09:02.462Z,97.10
2022-08-26T19:11:37.389Z,97.20
2022-08-26T19:14:14.021Z,97.60
2022-08-26T19:16:42.967Z,97.10
2022-08-26T19:19:12.075Z,97.00
2022-08-26T19:21:40.838Z,96.90
2022-08-26T19:24:15.837Z,97.40
2022-08-26T19:26:45.196Z,97.00
2022-08-26T19:29:15.695Z,96.70
2022-08-26T19:31:44.625Z,96.80
2022-08-26T19:34:18.335Z,96.90
2022-08-26T19:36:49.472Z,96.80
2022-08-26T19:39:19.390Z,97.10
2022-08-26T19:41:47.966Z,97.10
2022-08-26T19:44:39.283Z,97.30
2022-08-26T19:47:10.701Z,97.40
2022-08-26T19:49:39.651Z,97.30
2022-08-26T19:52:07.998Z,97.20
2022-08-26T19:54:37.647Z,97.10
2022-08-26T19:57:06.543Z,97.00
2022-08-26T19:59:36.691Z,97.10
2022-08-26T20:02:10.923Z,97.20
2022-08-26T20:04:40.848Z,97.20
2022-08-26T20:07:12.025Z,97.10
2022-08-26T20:09:42.572Z,97.10
2022-08-26T20:12:11.362Z,97.10
2022-08-26T20:14:40.219Z,97.10
2022-08-26T20:17:08.378Z,96.80
2022-08-26T20:19:54.941Z,96.90
2022-08-26T20:22:23.397Z,96.90
2022-08-26T20:24:53.710Z,96.80
2022-08-26T20:27:37.702Z,96.70
2022-08-26T20:30:09.348Z,96.70
2022-08-26T20:32:38.903Z,96.60
2022-08-26T20:35:09.552Z,96.50
2022-08-26T20:37:38.819Z,96.20
2022-08-26T20:40:11.148Z,96.10
2022-08-26T20:42:39.429Z,96.20
2022-08-26T20:45:09.448Z,96.10
2022-08-26T20:47:37.724Z,95.90
2022-08-26T20:50:08.084Z,95.80
2022-08-26T20:52:36.381Z,95.60
2022-08-26T20:55:04.755Z,95.40
2022-08-26T20:57:34.659Z,95.20
2022-08-26T21:00:03.299Z,95.00
2022-08-26T21:02:31.445Z,95.00
2022-08-26T21:04:59.595Z,94.80
2022-08-26T21:07:27.775Z,94.70
2022-08-26T21:09:56.123Z,94.40
2022-08-26T21:12:24.236Z,94.50
2022-08-26T21:14:53.781Z,94.60
2022-08-26T21:17:21.896Z,94.50
2022-08-26T21:19:50.532Z,94.50
2022-08-26T21:22:18.639Z,94.20
2022-08-26T21:24:48.233Z,94.20
2022-08-26T21:27:21.297Z,93.80
2022-08-26T21:29:56.612Z,93.80
2022-08-26T21:32:25.229Z,94.00
2022-08-26T21:34:56.147Z,94.10
2022-08-26T21:37:25.014Z,94.20
2022-08-26T21:39:55.246Z,94.50
2022-08-26T21:42:24.656Z,94.50
2022-08-26T21:44:53.414Z,94.70
2022-08-26T21:47:23.669Z,94.80
2022-08-26T21:49:52.543Z,95.10
2022-08-26T21:52:21.871Z,95.20
2022-08-26T21:54:50.484Z,95.50
2022-08-26T21:57:19.566Z,95.70
2022-08-26T21:59:48.110Z,96.00
2022-08-26T22:02:16.255Z,96.10
2022-08-26T22:04:48.862Z,96.20
2022-08-26T22:07:19.550Z,96.40
2022-08-26T22:09:47.954Z,96.60
2022-08-26T22:12:18.673Z,96.60
2022-08-26T22:14:47.115Z,96.80
2022-08-26T22:17:15.972Z,97.00
2022-08-26T22:19:46.794Z,97.20
2022-08-26T22:22:15.835Z,97.50
2022-08-26T22:24:44.382Z,97.50
2022-08-26T22:27:14.061Z,97.70
2022-08-26T22:29:42.567Z,97.50
2022-08-26T22:32:11.628Z,97.50
2022-08-26T22:34:41.012Z,97.80
2022-08-26T22:37:10.909Z,97.90
2022-08-26T22:39:39.502Z,97.90
2022-08-26T22:42:07.810Z,97.90
2022-08-26T22:44:37.959Z,97.70
2022-08-26T22:47:06.347Z,98.00
2022-08-26T22:49:34.878Z,98.20
2022-08-26T22:52:03.196Z,98.30
2022-08-26T22:54:32.905Z,98.50
2022-08-26T22:57:01.065Z,98.40
2022-08-26T22:59:32.179Z,98.50
2022-08-26T23:02:00.696Z,98.70
2022-08-26T23:04:28.822Z,98.60
2022-08-26T23:06:56.935Z,98.70
2022-08-26T23:09:25.070Z,98.70
2022-08-26T23:11:55.954Z,98.80
2022-08-26T23:14:25.548Z,98.80
2022-08-26T23:16:53.836Z,98.80
2022-08-26T23:19:23.677Z,98.90
2022-08-26T23:21:52.026Z,98.90
2022-08-26T23:24:20.862Z,98.90
2022-08-26T23:26:49.230Z,98.90
2022-08-26T23:29:19.134Z,98.80
2022-08-26T23:31:47.305Z,98.80
2022-08-26T23:34:32.888Z,98.90
2022-08-26T23:37:02.004Z,98.90
2022-08-26T23:39:33.874Z,98.90
2022-08-26T23:42:03.454Z,99.00
2022-08-26T23:44:33.231Z,99.50
2022-08-26T23:47:02.150Z,99.10
2022-08-26T23:49:30.701Z,99.00
2022-08-26T23:52:17.257Z,99.10
2022-08-26T23:54:47.819Z,99.20
2022-08-26T23:57:16.994Z,99.30
2022-08-26T23:59:47.333Z,99.30
