createdAt,value
2023-04-28T00:01:21.660Z,100988.19
2023-04-28T00:03:50.274Z,100983.41
2023-04-28T00:06:18.887Z,100980.47
2023-04-28T00:08:47.373Z,100977.34
2023-04-28T00:11:15.882Z,100975.16
2023-04-28T00:13:45.719Z,100956.97
2023-04-28T00:16:14.215Z,100962.66
2023-04-28T00:18:42.421Z,100947.25
2023-04-28T00:21:10.613Z,100953.81
2023-04-28T00:23:38.795Z,100951.06
2023-04-28T00:26:06.978Z,100943.25
2023-04-28T00:28:35.279Z,100937.34
2023-04-28T00:31:11.640Z,100939.38
2023-04-28T00:33:40.207Z,100935.88
2023-04-28T00:36:09.731Z,100932.69
2023-04-28T00:38:38.251Z,100920.72
2023-04-28T00:41:06.781Z,100923.91
2023-04-28T00:43:46.984Z,100924.66
2023-04-28T00:46:24.099Z,100924.88
2023-04-28T00:48:52.637Z,100917.31
2023-04-28T00:51:21.282Z,100919.25
2023-04-28T00:53:49.919Z,100928.41
2023-04-28T00:56:18.407Z,100919.00
2023-04-28T00:58:46.659Z,100919.97
2023-04-28T01:01:16.249Z,100911.84
2023-04-28T01:03:44.860Z,100907.41
2023-04-28T01:06:14.961Z,100903.63
2023-04-28T01:08:43.981Z,100893.19
2023-04-28T01:11:14.281Z,100892.63
2023-04-28T01:13:42.686Z,100903.47
2023-04-28T01:16:11.223Z,100898.88
2023-04-28T01:18:43.985Z,100900.41
2023-04-28T01:21:12.207Z,100895.97
2023-04-28T01:23:40.538Z,100893.88
2023-04-28T01:26:10.116Z,100894.75
2023-04-28T01:28:38.356Z,100896.47
2023-04-28T01:31:06.961Z,100893.81
2023-04-28T01:33:36.992Z,100895.31
2023-04-28T01:36:05.873Z,100900.50
2023-04-28T01:38:34.165Z,100900.91
2023-04-28T01:41:03.283Z,100903.38
2023-04-28T01:43:32.932Z,100896.66
2023-04-28T01:46:01.218Z,100894.25
2023-04-28T01:48:29.509Z,100892.44
2023-04-28T01:50:57.736Z,100879.25
2023-04-28T01:53:26.083Z,100878.19
2023-04-28T01:55:55.372Z,100875.97
2023-04-28T01:58:23.616Z,100874.69
2023-04-28T02:00:53.196Z,100867.78
2023-04-28T02:03:21.778Z,100865.28
2023-04-28T02:05:50.211Z,100862.84
2023-04-28T02:08:18.532Z,100863.53
2023-04-28T02:10:46.770Z,100860.31
2023-04-28T02:13:14.968Z,100857.19
2023-04-28T02:15:43.713Z,100852.22
2023-04-28T02:18:13.386Z,100844.25
2023-04-28T02:20:41.973Z,100848.78
2023-04-28T02:23:10.591Z,100849.94
2023-04-28T02:25:38.868Z,100842.56
2023-04-28T02:28:07.214Z,100846.53
2023-04-28T02:30:35.473Z,100856.56
2023-04-28T02:33:03.870Z,100867.25
2023-04-28T02:35:33.506Z,100868.91
2023-04-28T02:38:01.729Z,100866.44
2023-04-28T02:40:30.038Z,100858.91
2023-04-28T02:42:58.284Z,100855.50
2023-04-28T02:45:26.665Z,100859.81
2023-04-28T02:47:54.973Z,100846.91
2023-04-28T02:50:23.485Z,100848.00
2023-04-28T02:52:53.091Z,100844.81
2023-04-28T02:55:24.310Z,100837.66
2023-04-28T02:57:52.956Z,100841.94
2023-04-28T03:00:21.620Z,100843.81
2023-04-28T03:02:49.972Z,100844.72
2023-04-28T03:05:18.415Z,100847.03
2023-04-28T03:07:46.867Z,100841.16
2023-04-28T03:10:16.546Z,100845.38
2023-04-28T03:12:44.828Z,100834.81
2023-04-28T03:15:14.227Z,100833.66
2023-04-28T03:17:43.293Z,100830.69
2023-04-28T03:20:12.992Z,100824.81
2023-04-28T03:22:41.317Z,100826.56
2023-04-28T03:25:10.285Z,100813.19
2023-04-28T03:27:39.963Z,100810.22
2023-04-28T03:30:10.458Z,100808.91
2023-04-28T03:32:38.893Z,100810.63
2023-04-28T03:35:07.891Z,100805.94
2023-04-28T03:37:36.144Z,100788.44
2023-04-28T03:40:04.799Z,100791.63
2023-04-28T03:42:33.113Z,100788.19
2023-04-28T03:45:02.828Z,100778.59
2023-04-28T03:47:31.194Z,100782.44
2023-04-28T03:49:59.526Z,100778.31
2023-04-28T03:52:28.078Z,100776.53
2023-04-28T03:54:56.582Z,100768.03
2023-04-28T03:57:24.848Z,100758.44
2023-04-28T03:59:53.434Z,100746.81
2023-04-28T04:02:23.425Z,100741.78
2023-04-28T04:04:52.443Z,100739.75
2023-04-28T04:07:21.356Z,100721.47
2023-04-28T04:09:50.078Z,100726.16
2023-04-28T04:12:18.748Z,100750.47
2023-04-28T04:14:47.283Z,100748.00
2023-04-28T04:17:15.989Z,100748.34
2023-04-28T04:19:46.303Z,100751.47
2023-04-28T04:22:14.545Z,100765.59
2023-04-28T04:24:43.076Z,100771.59
2023-04-28T04:27:11.953Z,100758.81
2023-04-28T04:29:40.283Z,100747.13
2023-04-28T04:32:08.517Z,100762.97
2023-04-28T04:34:36.817Z,100757.41
2023-04-28T04:37:06.658Z,100744.28
2023-04-28T04:39:34.966Z,100741.53
2023-04-28T04:42:16.748Z,100746.16
2023-04-28T04:44:51.966Z,100749.00
2023-04-28T04:47:20.288Z,100736.69
2023-04-28T04:49:50.420Z,100742.47
2023-04-28T04:52:20.048Z,100736.84
2023-04-28T04:54:48.295Z,100732.66
2023-04-28T04:57:16.636Z,100730.59
2023-04-28T04:59:45.994Z,100737.16
2023-04-28T05:02:14.383Z,100735.56
2023-04-28T05:04:42.782Z,100726.72
2023-04-28T05:07:11.234Z,100733.91
2023-04-28T05:09:40.894Z,100728.22
2023-04-28T05:12:09.302Z,100726.59
2023-04-28T05:14:37.549Z,100726.06
2023-04-28T05:17:06.149Z,100732.81
2023-04-28T05:19:34.379Z,100721.78
2023-04-28T05:22:02.676Z,100711.31
2023-04-28T05:24:30.962Z,100712.47
2023-04-28T05:27:01.740Z,100712.91
2023-04-28T05:29:30.030Z,100709.91
2023-04-28T05:31:58.375Z,100701.06
2023-04-28T05:34:26.954Z,100702.97
2023-04-28T05:36:55.248Z,100708.38
2023-04-28T05:39:23.533Z,100704.47
2023-04-28T05:41:51.846Z,100710.63
2023-04-28T05:44:21.499Z,100713.78
2023-04-28T05:46:49.817Z,100711.00
2023-04-28T05:49:18.113Z,100702.06
2023-04-28T05:51:46.441Z,100709.09
2023-04-28T05:54:14.924Z,100712.59
2023-04-28T05:56:43.415Z,100705.19
2023-04-28T05:59:11.850Z,100710.84
2023-04-28T06:01:41.678Z,100706.53
2023-04-28T06:04:10.294Z,100705.31
2023-04-28T06:06:38.983Z,100698.84
2023-04-28T06:09:07.246Z,100696.19
2023-04-28T06:11:35.586Z,100696.59
2023-04-28T06:14:03.838Z,100681.97
2023-04-28T06:16:32.267Z,100687.31
2023-04-28T06:19:02.374Z,100694.91
2023-04-28T06:21:32.358Z,100681.88
2023-04-28T06:24:01.973Z,100671.91
2023-04-28T06:26:30.984Z,100684.31
2023-04-28T06:28:59.260Z,100688.28
2023-04-28T06:31:27.553Z,100685.84
2023-04-28T06:33:56.243Z,100687.16
2023-04-28T06:36:26.814Z,100688.84
2023-04-28T06:38:55.804Z,100686.25
2023-04-28T06:41:24.462Z,100692.41
2023-04-28T06:43:52.978Z,100689.50
2023-04-28T06:46:21.278Z,100688.66
2023-04-28T06:48:49.557Z,100675.78
2023-04-28T06:51:17.824Z,100682.63
2023-04-28T06:53:47.708Z,100683.03
2023-04-28T06:56:16.138Z,100673.63
2023-04-28T06:58:44.471Z,100670.66
2023-04-28T07:01:12.791Z,100674.38
2023-04-28T07:03:41.608Z,100673.09
2023-04-28T07:06:11.498Z,100673.75
2023-04-28T07:08:40.033Z,100674.00
2023-04-28T07:11:09.927Z,100683.88
2023-04-28T07:13:38.478Z,100682.25
2023-04-28T07:16:07.266Z,100667.81
2023-04-28T07:18:35.582Z,100671.88
2023-04-28T07:21:05.562Z,100678.88
2023-04-28T07:23:34.150Z,100660.53
2023-04-28T07:26:02.465Z,100662.09
2023-04-28T07:28:32.112Z,100674.22
2023-04-28T07:31:00.647Z,100671.00
2023-04-28T07:33:29.099Z,100674.19
2023-04-28T07:35:57.457Z,100666.91
2023-04-28T07:38:25.800Z,100677.53
2023-04-28T07:40:54.318Z,100692.25
2023-04-28T07:43:22.924Z,100687.50
2023-04-28T07:45:52.623Z,100695.44
2023-04-28T07:48:21.078Z,100705.06
2023-04-28T07:50:49.421Z,100686.75
2023-04-28T07:53:17.847Z,100689.13
2023-04-28T07:55:46.241Z,100690.50
2023-04-28T07:58:14.812Z,100692.78
2023-04-28T08:00:43.124Z,100691.25
2023-04-28T08:03:12.978Z,100686.84
2023-04-28T08:05:41.459Z,100683.69
2023-04-28T08:08:09.860Z,100676.69
2023-04-28T08:10:40.524Z,100678.06
2023-04-28T08:13:08.852Z,100667.56
2023-04-28T08:15:37.194Z,100663.94
2023-04-28T08:18:05.759Z,100668.94
2023-04-28T08:20:35.533Z,100667.03
2023-04-28T08:23:03.932Z,100674.47
2023-04-28T08:25:32.525Z,100677.75
2023-04-28T08:28:01.167Z,100691.22
2023-04-28T08:30:29.686Z,100676.47
2023-04-28T08:32:58.570Z,100676.13
2023-04-28T08:35:27.025Z,100677.16
2023-04-28T08:37:56.764Z,100680.38
2023-04-28T08:40:26.938Z,100676.53
2023-04-28T08:42:57.282Z,100664.50
2023-04-28T08:45:28.294Z,100684.91
2023-04-28T08:47:57.820Z,100678.81
2023-04-28T08:50:30.479Z,100675.47
2023-04-28T08:53:02.677Z,100676.88
2023-04-28T08:55:31.608Z,100680.19
2023-04-28T08:58:00.467Z,100674.94
2023-04-28T09:00:28.968Z,100680.56
2023-04-28T09:02:57.953Z,100675.31
2023-04-28T09:05:26.990Z,100671.38
2023-04-28T09:07:56.407Z,100667.78
2023-04-28T09:10:27.552Z,100670.13
2023-04-28T09:12:58.558Z,100673.28
2023-04-28T09:15:33.592Z,100673.69
2023-04-28T09:18:04.072Z,100666.09
2023-04-28T09:20:34.846Z,100677.66
2023-04-28T09:23:17.518Z,100680.56
2023-04-28T09:26:01.272Z,100678.03
2023-04-28T09:28:30.481Z,100674.75
2023-04-28T09:30:59.208Z,100673.63
2023-04-28T09:33:28.036Z,100675.47
2023-04-28T09:35:57.410Z,100672.44
2023-04-28T09:38:26.553Z,100674.84
2023-04-28T09:40:57.914Z,100678.22
2023-04-28T09:43:29.737Z,100667.59
2023-04-28T09:46:00.001Z,100667.44
2023-04-28T09:48:31.963Z,100665.19
2023-04-28T09:51:01.779Z,100656.88
2023-04-28T09:53:31.401Z,100655.19
2023-04-28T09:56:02.169Z,100659.50
2023-04-28T09:58:33.046Z,100649.81
2023-04-28T10:01:02.399Z,100658.00
2023-04-28T10:03:32.184Z,100655.44
2023-04-28T10:06:01.131Z,100661.63
2023-04-28T10:08:29.880Z,100657.94
2023-04-28T10:10:58.935Z,100658.00
2023-04-28T10:13:27.224Z,100655.09
2023-04-28T10:15:58.471Z,100661.91
2023-04-28T10:18:27.759Z,100664.25
2023-04-28T10:21:03.153Z,100673.38
2023-04-28T10:24:14.503Z,100655.16
2023-04-28T10:27:09.374Z,100653.13
2023-04-28T10:29:38.445Z,100658.66
2023-04-28T10:32:26.637Z,100661.69
2023-04-28T10:35:15.309Z,100667.25
2023-04-28T10:40:45.030Z,100657.19
2023-04-28T10:43:15.114Z,100651.09
2023-04-28T10:46:07.019Z,100653.78
2023-04-28T10:48:58.021Z,100659.50
2023-04-28T10:51:31.906Z,100653.84
2023-04-28T10:54:19.908Z,100659.25
2023-04-28T10:57:22.774Z,100651.00
2023-04-28T10:59:52.373Z,100659.75
2023-04-28T11:02:51.121Z,100660.03
2023-04-28T11:05:20.789Z,100657.16
2023-04-28T11:08:34.619Z,100660.63
2023-04-28T11:11:30.145Z,100650.53
2023-04-28T11:14:35.891Z,100651.47
2023-04-28T11:17:06.507Z,100657.38
2023-04-28T11:19:37.762Z,100650.66
2023-04-28T11:22:15.639Z,100652.16
2023-04-28T11:24:56.613Z,100647.56
2023-04-28T11:27:26.876Z,100652.81
2023-04-28T11:29:56.904Z,100649.75
2023-04-28T11:32:29.550Z,100658.38
2023-04-28T11:34:58.265Z,100654.69
2023-04-28T11:37:27.250Z,100651.22
2023-04-28T11:39:55.905Z,100650.72
2023-04-28T11:42:25.975Z,100652.38
2023-04-28T11:44:56.581Z,100650.97
2023-04-28T11:47:32.783Z,100656.00
2023-04-28T11:50:03.382Z,100650.03
2023-04-28T11:52:31.863Z,100650.19
2023-04-28T11:57:50.513Z,100648.31
2023-04-28T11:59:21.558Z,100652.31
2023-04-28T12:00:22.710Z,100647.44
2023-04-28T12:02:51.780Z,100652.34
2023-04-28T12:05:22.288Z,100643.81
2023-04-28T12:07:51.065Z,100656.34
2023-04-28T12:10:20.132Z,100657.75
2023-04-28T12:12:52.638Z,100660.28
2023-04-28T12:15:24.880Z,100645.69
2023-04-28T12:17:53.327Z,100641.13
2023-04-28T12:20:37.261Z,100641.78
2023-04-28T12:23:06.147Z,100648.56
2023-04-28T12:25:36.049Z,100646.81
2023-04-28T12:28:07.785Z,100645.22
2023-04-28T12:30:40.303Z,100651.69
2023-04-28T12:33:24.969Z,100650.34
2023-04-28T12:35:55.111Z,100627.59
2023-04-28T12:38:23.709Z,100639.59
2023-04-28T12:40:52.356Z,100636.69
2023-04-28T12:43:23.107Z,100629.44
2023-04-28T12:45:54.433Z,100628.66
2023-04-28T12:48:23.865Z,100620.81
2023-04-28T12:50:52.320Z,100632.88
2023-04-28T12:53:20.777Z,100632.28
2023-04-28T12:55:49.040Z,100629.75
2023-04-28T12:58:17.960Z,100623.59
2023-04-28T13:00:46.295Z,100612.47
2023-04-28T13:03:16.386Z,100604.41
2023-04-28T13:05:44.801Z,100608.03
2023-04-28T13:08:14.041Z,100612.47
2023-04-28T13:10:42.736Z,100609.84
2023-04-28T13:13:10.991Z,100600.97
2023-04-28T13:15:39.368Z,100596.56
2023-04-28T13:18:07.763Z,100605.94
2023-04-28T13:20:37.422Z,100606.13
2023-04-28T13:23:05.940Z,100592.84
2023-04-28T13:25:34.464Z,100596.00
2023-04-28T13:28:03.044Z,100588.16
2023-04-28T13:30:31.613Z,100589.44
2023-04-28T13:33:00.016Z,100575.31
2023-04-28T13:35:28.559Z,100575.63
2023-04-28T13:38:02.006Z,100575.06
2023-04-28T13:40:30.612Z,100568.28
2023-04-28T13:42:58.905Z,100576.38
2023-04-28T13:45:28.708Z,100577.34
2023-04-28T13:47:57.064Z,100570.63
2023-04-28T13:50:25.758Z,100582.69
2023-04-28T13:52:54.160Z,100574.47
2023-04-28T13:55:28.233Z,100562.06
2023-04-28T13:57:56.643Z,100568.16
2023-04-28T14:00:25.022Z,100566.47
2023-04-28T14:02:53.525Z,100559.53
2023-04-28T14:05:22.309Z,100548.81
2023-04-28T14:07:50.607Z,100554.34
2023-04-28T14:10:19.099Z,100564.94
2023-04-28T14:12:48.877Z,100553.19
2023-04-28T14:15:18.051Z,100556.38
2023-04-28T14:17:46.637Z,100543.44
2023-04-28T14:20:15.279Z,100545.53
2023-04-28T14:22:43.525Z,100553.63
2023-04-28T14:25:12.033Z,100553.13
2023-04-28T14:27:40.426Z,100557.88
2023-04-28T14:30:11.025Z,100564.84
2023-04-28T14:32:40.092Z,100561.50
2023-04-28T14:35:09.650Z,100563.19
2023-04-28T14:37:38.048Z,100564.69
2023-04-28T14:40:08.157Z,100573.88
2023-04-28T14:42:37.784Z,100569.75
2023-04-28T14:45:09.046Z,100576.16
2023-04-28T14:47:40.373Z,100577.25
2023-04-28T14:50:13.196Z,100585.22
2023-04-28T14:52:42.570Z,100581.78
2023-04-28T14:55:11.397Z,100588.06
2023-04-28T14:57:40.084Z,100595.97
2023-04-28T15:00:09.975Z,100599.69
2023-04-28T15:02:39.845Z,100599.47
2023-04-28T15:05:11.722Z,100597.78
2023-04-28T15:07:40.180Z,100609.53
2023-04-28T15:10:09.826Z,100611.75
2023-04-28T15:12:38.159Z,100628.22
2023-04-28T15:15:07.872Z,100619.28
2023-04-28T15:17:36.215Z,100626.78
2023-04-28T15:20:07.333Z,100627.59
2023-04-28T15:22:36.446Z,100640.59
2023-04-28T15:25:05.276Z,100647.88
2023-04-28T15:27:33.567Z,100654.00
2023-04-28T15:30:02.163Z,100659.94
2023-04-28T15:32:31.714Z,100654.69
2023-04-28T15:35:00.406Z,100664.06
2023-04-28T15:37:44.600Z,100671.00
2023-04-28T15:40:14.775Z,100664.28
2023-04-28T15:42:48.784Z,100659.25
2023-04-28T15:45:18.402Z,100661.34
2023-04-28T15:47:49.438Z,100661.00
2023-04-28T15:50:19.907Z,100673.50
2023-04-28T15:52:51.276Z,100668.63
2023-04-28T15:55:22.352Z,100674.22
2023-04-28T15:57:52.430Z,100674.66
2023-04-28T16:00:20.955Z,100675.47
2023-04-28T16:02:49.384Z,100674.47
2023-04-28T16:05:17.926Z,100683.13
2023-04-28T16:07:46.315Z,100680.91
2023-04-28T16:10:17.246Z,100688.00
2023-04-28T16:12:45.715Z,100689.44
2023-04-28T16:15:14.618Z,100694.13
2023-04-28T16:17:44.415Z,100689.00
2023-04-28T16:20:13.292Z,100689.63
2023-04-28T16:22:42.694Z,100698.38
2023-04-28T16:25:11.601Z,100699.78
2023-04-28T16:27:42.633Z,100699.69
2023-04-28T16:30:11.882Z,100708.91
2023-04-28T16:32:41.025Z,100704.56
2023-04-28T16:35:15.144Z,100694.81
2023-04-28T16:37:44.619Z,100700.41
2023-04-28T16:40:14.080Z,100703.97
2023-04-28T16:42:45.161Z,100701.94
2023-04-28T16:45:14.040Z,100691.34
2023-04-28T16:47:43.822Z,100702.66
2023-04-28T16:50:14.682Z,100698.19
2023-04-28T16:52:43.168Z,100710.44
2023-04-28T16:55:11.776Z,100715.47
2023-04-28T16:57:40.072Z,100707.34
2023-04-28T17:00:11.974Z,100707.38
2023-04-28T17:02:40.368Z,100712.47
2023-04-28T17:05:10.446Z,100713.97
2023-04-28T17:07:38.764Z,100709.75
2023-04-28T17:10:08.439Z,100711.97
2023-04-28T17:12:36.775Z,100717.97
2023-04-28T17:15:05.998Z,100720.88
2023-04-28T17:17:35.734Z,100719.63
2023-04-28T17:20:05.430Z,100724.22
2023-04-28T17:22:34.842Z,100725.19
2023-04-28T17:25:03.119Z,100723.72
2023-04-28T17:27:31.628Z,100724.19
2023-04-28T17:29:59.867Z,100716.94
2023-04-28T17:32:28.637Z,100726.41
2023-04-28T17:34:58.348Z,100733.56
2023-04-28T17:37:27.381Z,100733.03
2023-04-28T17:39:55.659Z,100731.88
2023-04-28T17:42:23.982Z,100733.88
2023-04-28T17:44:52.546Z,100741.69
2023-04-28T17:47:21.070Z,100739.97
2023-04-28T17:49:49.382Z,100741.38
2023-04-28T17:52:19.002Z,100743.72
2023-04-28T17:54:47.269Z,100746.09
2023-04-28T17:57:15.674Z,100750.00
2023-04-28T17:59:45.371Z,100752.75
2023-04-28T18:02:13.998Z,100750.53
2023-04-28T18:04:42.376Z,100749.50
2023-04-28T18:07:10.671Z,100753.81
2023-04-28T18:09:40.323Z,100758.94
2023-04-28T18:12:08.698Z,100753.66
2023-04-28T18:14:37.029Z,100762.66
2023-04-28T18:17:05.344Z,100763.44
2023-04-28T18:19:33.701Z,100763.22
2023-04-28T18:22:01.989Z,100758.09
2023-04-28T18:24:30.229Z,100768.44
2023-04-28T18:26:59.942Z,100773.28
2023-04-28T18:29:28.395Z,100764.50
2023-04-28T18:31:56.676Z,100772.69
2023-04-28T18:34:25.309Z,100772.66
2023-04-28T18:36:53.557Z,100773.34
2023-04-28T18:39:22.888Z,100774.47
2023-04-28T18:41:51.149Z,100781.34
2023-04-28T18:44:20.859Z,100781.75
2023-04-28T18:46:49.208Z,100771.28
2023-04-28T18:49:17.493Z,100781.66
2023-04-28T18:51:45.841Z,100778.53
2023-04-28T18:54:16.295Z,100778.28
2023-04-28T18:56:44.685Z,100782.63
2023-04-28T18:59:12.978Z,100774.72
2023-04-28T19:01:42.637Z,100779.41
2023-04-28T19:04:11.399Z,100774.00
2023-04-28T19:06:40.054Z,100780.09
2023-04-28T19:09:08.630Z,100777.53
2023-04-28T19:11:36.982Z,100783.00
2023-04-28T19:14:05.362Z,100785.97
2023-04-28T19:16:33.670Z,100785.19
2023-04-28T19:19:03.426Z,100791.91
2023-04-28T19:21:31.669Z,100796.94
2023-04-28T19:23:59.969Z,100795.53
2023-04-28T19:26:28.268Z,100801.44
2023-04-28T19:28:56.638Z,100800.66
2023-04-28T19:31:24.981Z,100796.84
2023-04-28T19:33:53.476Z,100800.28
2023-04-28T19:36:23.608Z,100809.38
2023-04-28T19:38:53.111Z,100813.50
2023-04-28T19:41:21.518Z,100808.25
2023-04-28T19:43:49.858Z,100809.19
2023-04-28T19:46:18.184Z,100803.72
2023-04-28T19:48:47.194Z,100819.94
2023-04-28T19:51:16.940Z,100806.56
2023-04-28T19:53:48.774Z,100821.69
2023-04-28T19:56:17.072Z,100816.66
2023-04-28T19:58:45.319Z,100824.22
2023-04-28T20:01:13.620Z,100822.56
2023-04-28T20:03:42.088Z,100823.72
2023-04-28T20:06:15.564Z,100820.31
2023-04-28T20:08:43.946Z,100816.03
2023-04-28T20:11:14.273Z,100818.66
2023-04-28T20:13:42.716Z,100815.25
2023-04-28T20:16:11.870Z,100817.16
2023-04-28T20:18:40.217Z,100820.72
2023-04-28T20:21:09.866Z,100822.41
2023-04-28T20:23:38.368Z,100830.09
2023-04-28T20:26:06.776Z,100833.50
2023-04-28T20:28:36.524Z,100834.06
2023-04-28T20:31:08.761Z,100832.97
2023-04-28T20:33:37.498Z,100831.94
2023-04-28T20:36:06.056Z,100834.66
2023-04-28T20:38:34.599Z,100828.34
2023-04-28T20:41:04.783Z,100836.38
2023-04-28T20:43:33.543Z,100829.22
2023-04-28T20:46:03.630Z,100836.94
2023-04-28T20:48:32.026Z,100834.50
2023-04-28T20:51:03.639Z,100826.69
2023-04-28T20:53:33.035Z,100823.00
2023-04-28T20:56:01.524Z,100833.50
2023-04-28T20:58:30.982Z,100827.31
2023-04-28T21:00:59.295Z,100837.00
2023-04-28T21:03:29.810Z,100829.38
2023-04-28T21:05:58.184Z,100828.56
2023-04-28T21:08:26.730Z,100835.63
2023-04-28T21:10:55.512Z,100833.75
2023-04-28T21:13:23.791Z,100833.44
2023-04-28T21:15:52.290Z,100833.28
2023-04-28T21:18:20.577Z,100835.81
2023-04-28T21:20:51.158Z,100838.06
2023-04-28T21:23:19.687Z,100839.13
2023-04-28T21:25:47.989Z,100839.47
2023-04-28T21:28:16.974Z,100840.53
2023-04-28T21:30:45.250Z,100844.78
2023-04-28T21:33:14.259Z,100843.69
2023-04-28T21:35:42.573Z,100841.94
2023-04-28T21:38:12.281Z,100849.69
2023-04-28T21:40:40.562Z,100849.31
2023-04-28T21:43:08.799Z,100856.38
2023-04-28T21:45:37.125Z,100854.22
2023-04-28T21:48:07.832Z,100856.78
2023-04-28T21:50:36.824Z,100852.66
2023-04-28T21:53:05.264Z,100864.31
2023-04-28T21:55:34.956Z,100861.19
2023-04-28T21:58:03.229Z,100860.06
2023-04-28T22:00:31.526Z,100854.50
2023-04-28T22:03:00.249Z,100855.63
2023-04-28T22:05:29.219Z,100862.22
2023-04-28T22:07:57.608Z,100857.59
2023-04-28T22:10:26.005Z,100868.69
2023-04-28T22:12:55.649Z,100861.66
2023-04-28T22:15:23.941Z,100875.91
2023-04-28T22:17:52.278Z,100860.63
2023-04-28T22:20:20.570Z,100877.06
2023-04-28T22:22:48.806Z,100877.75
2023-04-28T22:25:17.411Z,100867.13
2023-04-28T22:27:45.699Z,100874.31
2023-04-28T22:30:15.877Z,100877.53
2023-04-28T22:32:47.003Z,100885.50
2023-04-28T22:35:16.828Z,100890.09
2023-04-28T22:37:45.367Z,100887.72
2023-04-28T22:40:13.862Z,100892.91
2023-04-28T22:42:43.463Z,100892.91
2023-04-28T22:45:14.231Z,100885.88
2023-04-28T22:47:43.120Z,100894.78
2023-04-28T22:50:12.568Z,100898.78
2023-04-28T22:52:40.876Z,100896.06
2023-04-28T22:55:09.947Z,100896.59
2023-04-28T22:57:38.281Z,100896.63
2023-04-28T23:00:08.169Z,100897.59
2023-04-28T23:02:38.045Z,100899.69
2023-04-28T23:05:07.468Z,100899.50
2023-04-28T23:07:36.020Z,100902.72
2023-04-28T23:10:05.091Z,100904.91
2023-04-28T23:12:33.627Z,100903.00
2023-04-28T23:15:02.293Z,100907.81
2023-04-28T23:17:30.998Z,100905.72
2023-04-28T23:20:00.746Z,100904.63
2023-04-28T23:22:29.057Z,100906.50
2023-04-28T23:24:57.330Z,100908.84
2023-04-28T23:27:25.617Z,100914.22
2023-04-28T23:29:54.193Z,100924.00
2023-04-28T23:32:22.789Z,100930.25
2023-04-28T23:34:51.041Z,100918.13
2023-04-28T23:37:20.783Z,100925.69
2023-04-28T23:39:49.192Z,100923.81
2023-04-28T23:42:17.567Z,100924.47
2023-04-28T23:44:45.810Z,100929.19
2023-04-28T23:47:14.599Z,100932.34
2023-04-28T23:49:42.870Z,100930.69
2023-04-28T23:52:11.199Z,100930.56
2023-04-28T23:54:41.379Z,100932.59
2023-04-28T23:57:09.645Z,100925.44
2023-04-28T23:59:37.907Z,100933.19
