createdAt,value
2022-10-24T05:05:26.698Z,13.33
2022-10-24T05:10:47.617Z,13.31
2022-10-24T05:16:08.686Z,13.28
2022-10-24T05:21:29.429Z,13.28
2022-10-24T05:26:50.191Z,13.19
2022-10-24T05:32:11.797Z,13.06
2022-10-24T05:37:32.695Z,13.11
2022-10-24T05:42:53.781Z,13.12
2022-10-24T05:48:14.620Z,13.03
2022-10-24T05:53:35.403Z,12.99
2022-10-24T05:58:57.524Z,12.91
2022-10-24T06:04:18.189Z,12.92
2022-10-24T06:09:39.603Z,13.01
2022-10-24T06:15:00.539Z,13.08
2022-10-24T06:20:21.228Z,13.21
2022-10-24T06:25:43.069Z,13.32
2022-10-24T06:31:04.820Z,13.38
2022-10-24T06:36:26.952Z,13.49
2022-10-24T06:41:50.437Z,13.51
2022-10-24T06:47:11.804Z,13.64
2022-10-24T06:52:32.743Z,13.78
2022-10-24T06:57:54.033Z,13.97
2022-10-24T07:03:15.911Z,14.08
2022-10-24T07:08:37.108Z,14.09
2022-10-24T07:14:00.849Z,14.26
2022-10-24T07:19:23.032Z,14.40
2022-10-24T07:24:44.046Z,14.49
2022-10-24T07:30:06.234Z,14.64
2022-10-24T07:35:26.993Z,14.73
2022-10-24T07:40:48.161Z,15.03
2022-10-24T07:46:11.712Z,15.30
2022-10-24T07:51:32.993Z,15.59
2022-10-24T07:56:54.173Z,15.74
2022-10-24T08:02:16.146Z,16.01
2022-10-24T08:07:37.508Z,16.33
2022-10-24T08:12:58.802Z,16.70
2022-10-24T08:18:19.569Z,17.01
2022-10-24T08:23:43.836Z,17.61
2022-10-24T08:29:10.790Z,18.21
2022-10-24T08:34:31.969Z,19.22
2022-10-24T08:39:55.750Z,19.59
2022-10-24T08:45:26.763Z,19.61
2022-10-24T08:50:53.218Z,19.59
2022-10-24T08:56:14.328Z,19.58
2022-10-24T09:01:50.504Z,19.37
2022-10-24T09:07:18.600Z,19.62
2022-10-24T09:12:40.168Z,19.63
2022-10-24T09:18:01.343Z,19.50
2022-10-24T09:23:24.518Z,19.19
2022-10-24T09:28:45.821Z,19.26
2022-10-24T09:34:07.401Z,19.30
2022-10-24T09:39:32.162Z,19.21
2022-10-24T09:44:57.817Z,19.28
2022-10-24T09:50:21.490Z,19.56
2022-10-24T09:55:47.062Z,19.56
2022-10-24T10:01:21.131Z,19.76
2022-10-24T10:06:50.282Z,19.78
2022-10-24T10:12:26.924Z,19.65
2022-10-24T10:17:53.801Z,19.32
2022-10-24T10:23:36.347Z,19.54
2022-10-24T10:28:59.170Z,19.99
2022-10-24T10:34:28.188Z,20.24
2022-10-24T10:39:55.306Z,20.40
2022-10-24T10:45:41.181Z,20.40
2022-10-24T10:51:11.126Z,20.26
2022-10-24T10:56:48.499Z,20.22
2022-10-24T11:02:50.589Z,20.01
2022-10-24T11:08:39.638Z,19.81
2022-10-24T11:14:33.141Z,19.71
2022-10-24T11:20:23.664Z,19.74
2022-10-24T11:25:59.251Z,19.68
2022-10-24T11:31:23.795Z,19.49
2022-10-24T11:37:18.841Z,19.52
2022-10-24T11:42:43.010Z,19.50
2022-10-24T11:48:16.820Z,19.64
2022-10-24T11:53:39.408Z,19.83
2022-10-24T11:59:06.295Z,19.99
2022-10-24T12:04:57.971Z,19.90
2022-10-24T12:10:47.853Z,19.79
2022-10-24T12:16:15.633Z,19.92
2022-10-24T12:21:41.672Z,20.05
2022-10-24T12:27:06.966Z,19.96
2022-10-24T12:33:06.883Z,19.78
2022-10-24T12:38:27.854Z,19.78
2022-10-24T12:43:49.048Z,19.63
2022-10-24T12:49:10.236Z,19.80
2022-10-24T12:54:49.286Z,19.76
2022-10-24T13:00:31.527Z,19.80
2022-10-24T13:06:04.322Z,19.81
2022-10-24T13:11:44.861Z,19.73
2022-10-24T13:17:27.286Z,19.75
2022-10-24T13:22:50.945Z,19.64
2022-10-24T13:28:24.028Z,19.58
2022-10-24T13:33:46.476Z,20.02
2022-10-24T13:39:11.700Z,20.64
2022-10-24T13:44:47.898Z,20.73
2022-10-24T13:50:14.708Z,20.91
2022-10-24T13:55:39.009Z,21.21
2022-10-24T14:01:25.689Z,20.78
2022-10-24T14:06:46.447Z,20.55
2022-10-24T14:12:08.105Z,20.20
2022-10-24T14:17:34.519Z,19.93
2022-10-24T14:22:56.294Z,19.70
2022-10-24T14:28:21.128Z,19.58
2022-10-24T14:33:45.371Z,19.46
2022-10-24T14:39:06.661Z,19.39
2022-10-24T14:44:28.529Z,19.35
2022-10-24T14:49:50.309Z,19.24
2022-10-24T14:55:14.363Z,19.09
2022-10-24T15:00:39.856Z,19.02
2022-10-24T15:06:12.518Z,18.82
2022-10-24T15:11:47.417Z,18.66
2022-10-24T15:17:17.338Z,18.48
2022-10-24T15:22:38.409Z,18.34
2022-10-24T15:28:01.047Z,18.15
2022-10-24T15:33:22.024Z,18.02
2022-10-24T15:38:43.010Z,17.89
2022-10-24T15:44:13.640Z,17.78
2022-10-24T15:49:35.057Z,17.61
2022-10-24T15:54:56.169Z,17.47
2022-10-24T16:00:19.925Z,17.34
2022-10-24T16:05:44.106Z,17.23
2022-10-24T16:11:07.712Z,17.15
2022-10-24T16:16:30.705Z,17.06
2022-10-24T16:21:52.301Z,17.02
2022-10-24T16:27:13.541Z,16.93
2022-10-24T16:32:34.510Z,16.88
2022-10-24T16:37:56.937Z,16.84
2022-10-24T16:43:19.775Z,16.85
2022-10-24T16:48:40.757Z,16.78
2022-10-24T16:54:02.921Z,16.78
2022-10-24T16:59:24.073Z,16.75
2022-10-24T17:04:45.150Z,16.73
2022-10-24T17:10:06.390Z,16.75
2022-10-24T17:15:27.085Z,16.74
2022-10-24T17:20:48.250Z,16.70
2022-10-24T17:26:15.233Z,16.68
2022-10-24T17:31:36.295Z,16.61
2022-10-24T17:37:20.525Z,16.59
2022-10-24T17:42:41.817Z,16.58
2022-10-24T17:48:02.744Z,16.61
2022-10-24T17:53:23.649Z,16.57
2022-10-24T17:58:46.628Z,16.56
2022-10-24T18:04:08.060Z,16.53
2022-10-24T18:09:29.771Z,16.49
2022-10-24T18:14:50.537Z,16.44
2022-10-24T18:20:13.002Z,16.48
2022-10-24T18:25:33.954Z,16.43
2022-10-24T18:30:54.861Z,16.37
2022-10-24T18:36:21.681Z,16.34
2022-10-24T18:41:56.639Z,16.29
2022-10-24T18:47:21.937Z,16.22
2022-10-24T18:53:05.989Z,16.21
2022-10-24T18:58:27.146Z,16.21
2022-10-24T19:03:48.223Z,16.14
2022-10-24T19:09:17.420Z,16.13
2022-10-24T19:14:39.003Z,16.09
2022-10-24T19:20:01.061Z,16.07
2022-10-24T19:25:22.124Z,16.03
2022-10-24T19:30:44.708Z,16.00
2022-10-24T19:36:06.083Z,15.96
2022-10-24T19:41:26.969Z,15.96
2022-10-24T19:46:47.895Z,15.95
2022-10-24T19:52:09.735Z,15.92
2022-10-24T19:57:31.077Z,15.90
2022-10-24T20:02:52.105Z,15.85
2022-10-24T20:08:12.925Z,15.84
2022-10-24T20:13:33.919Z,15.81
2022-10-24T20:18:55.017Z,15.76
2022-10-24T20:24:16.111Z,15.75
2022-10-24T20:29:36.879Z,15.69
2022-10-24T20:34:57.519Z,15.69
2022-10-24T20:40:18.393Z,15.72
2022-10-24T20:45:40.604Z,15.71
2022-10-24T20:51:13.296Z,15.70
2022-10-24T20:56:35.894Z,15.66
2022-10-24T21:01:58.929Z,15.62
2022-10-24T21:07:19.803Z,15.63
2022-10-24T21:12:43.903Z,15.56
2022-10-24T21:18:07.705Z,15.49
2022-10-24T21:23:28.522Z,15.40
2022-10-24T21:28:50.156Z,15.37
2022-10-24T21:34:11.047Z,15.29
2022-10-24T21:39:31.765Z,15.29
2022-10-24T21:44:52.604Z,15.26
2022-10-24T21:50:13.446Z,15.22
2022-10-24T21:55:34.400Z,15.21
