createdAt,value
2022-11-06T00:00:33.657Z,7.20
2022-11-06T00:10:37.119Z,7.20
2022-11-06T00:20:42.529Z,7.20
2022-11-06T00:30:46.059Z,7.20
2022-11-06T00:40:50.832Z,7.10
2022-11-06T00:50:54.283Z,7.10
2022-11-06T01:01:08.361Z,7.10
2022-11-06T01:11:14.477Z,7.00
2022-11-06T01:21:22.576Z,7.00
2022-11-06T01:31:28.507Z,6.90
2022-11-06T01:41:37.058Z,6.80
2022-11-06T01:51:46.799Z,6.80
2022-11-06T02:01:52.612Z,6.80
2022-11-06T02:12:05.140Z,6.80
2022-11-06T02:22:31.487Z,6.70
2022-11-06T02:32:41.877Z,6.70
2022-11-06T02:42:49.899Z,6.70
2022-11-06T02:52:58.148Z,6.70
2022-11-06T03:03:06.867Z,6.60
2022-11-06T03:13:19.492Z,6.60
2022-11-06T03:23:32.085Z,6.50
2022-11-06T03:33:43.248Z,6.50
2022-11-06T03:43:49.291Z,6.40
2022-11-06T03:53:58.012Z,6.30
2022-11-06T04:04:07.596Z,6.10
2022-11-06T04:14:16.359Z,6.10
2022-11-06T04:24:50.536Z,6.00
2022-11-06T04:35:05.613Z,6.00
2022-11-06T04:45:16.091Z,6.10
2022-11-06T04:55:22.522Z,6.10
2022-11-06T05:05:27.365Z,6.00
2022-11-06T05:15:32.448Z,5.90
2022-11-06T05:25:40.279Z,5.90
2022-11-06T05:35:45.537Z,5.80
2022-11-06T05:45:49.290Z,5.70
2022-11-06T05:55:54.186Z,5.70
2022-11-06T06:05:58.024Z,5.90
2022-11-06T06:16:04.660Z,6.10
2022-11-06T06:26:08.361Z,6.30
2022-11-06T06:36:13.941Z,6.40
2022-11-06T06:46:18.482Z,6.50
2022-11-06T06:56:23.833Z,6.60
2022-11-06T07:06:28.098Z,6.70
2022-11-06T07:16:33.731Z,7.10
2022-11-06T07:26:38.010Z,7.40
2022-11-06T07:36:43.385Z,7.50
2022-11-06T07:46:47.253Z,7.80
2022-11-06T07:56:52.398Z,8.50
2022-11-06T08:06:56.165Z,9.00
2022-11-06T08:17:01.524Z,9.50
2022-11-06T08:27:05.648Z,9.80
2022-11-06T08:37:11.372Z,9.50
2022-11-06T08:47:15.331Z,9.40
2022-11-06T08:57:20.594Z,9.70
2022-11-06T09:07:24.366Z,10.10
2022-11-06T09:17:29.724Z,10.40
2022-11-06T09:27:33.973Z,10.30
2022-11-06T09:37:39.310Z,10.10
2022-11-06T09:47:51.369Z,10.00
2022-11-06T09:57:59.920Z,10.10
2022-11-06T10:08:07.771Z,10.20
2022-11-06T10:18:20.999Z,10.10
2022-11-06T10:28:43.361Z,10.00
2022-11-06T10:38:51.066Z,10.60
2022-11-06T10:49:00.305Z,13.30
2022-11-06T10:59:05.489Z,12.80
2022-11-06T11:09:30.815Z,11.30
2022-11-06T11:19:44.355Z,10.80
2022-11-06T11:29:50.130Z,11.00
2022-11-06T11:39:55.881Z,10.80
2022-11-06T11:50:25.147Z,10.80
2022-11-06T12:00:31.397Z,10.90
2022-11-06T12:10:38.939Z,11.20
2022-11-06T12:20:52.507Z,11.20
2022-11-06T12:31:05.452Z,12.00
2022-11-06T12:41:16.797Z,12.30
2022-11-06T12:51:31.464Z,13.00
2022-11-06T13:01:45.778Z,12.10
2022-11-06T13:12:01.927Z,11.40
2022-11-06T13:22:26.634Z,11.00
2022-11-06T13:32:34.642Z,10.60
2022-11-06T13:42:44.547Z,9.90
2022-11-06T13:52:55.796Z,9.40
2022-11-06T14:03:48.422Z,9.00
2022-11-06T14:14:01.921Z,8.90
2022-11-06T14:24:23.996Z,13.00
2022-11-06T14:34:30.393Z,12.30
2022-11-06T14:44:48.440Z,10.70
2022-11-06T14:55:03.494Z,9.00
2022-11-06T15:05:18.033Z,7.80
2022-11-06T15:15:22.527Z,7.20
2022-11-06T15:25:29.772Z,7.00
2022-11-06T15:35:37.326Z,6.90
2022-11-06T15:45:42.628Z,6.90
2022-11-06T15:55:53.194Z,7.00
2022-11-06T16:06:02.352Z,7.10
2022-11-06T16:16:07.300Z,7.10
2022-11-06T16:26:16.666Z,7.20
2022-11-06T16:36:21.388Z,7.20
2022-11-06T16:47:05.144Z,7.10
2022-11-06T16:57:11.208Z,7.20
2022-11-06T17:07:23.382Z,7.10
2022-11-06T17:17:27.956Z,7.10
2022-11-06T17:27:32.885Z,7.10
2022-11-06T17:37:37.281Z,7.10
2022-11-06T17:47:42.633Z,7.20
2022-11-06T17:57:47.328Z,7.20
2022-11-06T18:07:53.057Z,7.20
2022-11-06T18:17:57.014Z,7.20
2022-11-06T18:28:03.875Z,7.30
2022-11-06T18:38:07.930Z,7.30
2022-11-06T18:48:18.290Z,7.30
2022-11-06T18:58:24.786Z,7.30
2022-11-06T19:08:29.950Z,7.30
2022-11-06T19:18:36.374Z,7.30
2022-11-06T19:28:42.134Z,7.30
2022-11-06T19:38:45.893Z,7.10
2022-11-06T19:48:51.045Z,6.70
2022-11-06T19:58:54.860Z,6.30
2022-11-06T20:09:00.062Z,6.50
2022-11-06T20:19:03.698Z,6.70
2022-11-06T20:29:09.028Z,6.60
2022-11-06T20:39:14.570Z,6.30
2022-11-06T20:49:19.705Z,6.30
2022-11-06T20:59:23.846Z,6.50
2022-11-06T21:09:29.108Z,6.50
2022-11-06T21:19:33.370Z,6.50
2022-11-06T21:29:38.833Z,6.30
2022-11-06T21:39:42.650Z,6.30
2022-11-06T21:49:54.169Z,6.40
2022-11-06T21:59:58.836Z,6.10
2022-11-06T22:10:04.141Z,5.80
2022-11-06T22:20:09.263Z,5.60
2022-11-06T22:30:15.242Z,5.40
2022-11-06T22:40:19.057Z,5.50
2022-11-06T22:50:48.207Z,5.20
2022-11-06T23:00:52.285Z,5.00
2022-11-06T23:10:58.047Z,5.20
2022-11-06T23:21:02.380Z,5.30
2022-11-06T23:31:10.550Z,5.30
2022-11-06T23:41:35.463Z,5.50
2022-11-06T23:51:40.762Z,5.60
