createdAt,value
2017-07-22T00:01:12.520Z,64.95
2017-07-22T00:02:12.738Z,64.92
2017-07-22T00:03:12.676Z,65.01
2017-07-22T00:04:12.611Z,64.53
2017-07-22T00:05:12.704Z,64.53
2017-07-22T00:06:12.189Z,64.53
2017-07-22T00:07:12.428Z,64.72
2017-07-22T00:08:12.369Z,64.72
2017-07-22T00:09:12.304Z,64.43
2017-07-22T00:10:12.242Z,64.63
2017-07-22T00:11:12.185Z,64.82
2017-07-22T00:12:12.119Z,64.63
2017-07-22T00:13:12.061Z,64.72
2017-07-22T00:14:12.001Z,64.63
2017-07-22T00:15:11.933Z,64.82
2017-07-22T00:16:11.573Z,64.34
2017-07-22T00:17:11.816Z,64.43
2017-07-22T00:18:11.751Z,64.34
2017-07-22T00:19:11.388Z,64.63
2017-07-22T00:20:11.729Z,64.63
2017-07-22T00:21:11.567Z,64.72
2017-07-22T00:22:11.508Z,64.34
2017-07-22T00:23:11.442Z,64.63
2017-07-22T00:24:11.079Z,64.63
2017-07-22T00:25:11.438Z,64.72
2017-07-22T00:26:11.261Z,64.72
2017-07-22T00:27:11.209Z,64.63
2017-07-22T00:28:11.137Z,64.82
2017-07-22T00:29:11.072Z,64.82
2017-07-22T00:30:11.114Z,64.63
2017-07-22T00:31:10.952Z,64.92
2017-07-22T00:32:10.902Z,64.82
2017-07-22T00:33:10.830Z,64.43
2017-07-22T00:34:10.767Z,64.63
2017-07-22T00:35:10.710Z,64.92
2017-07-22T00:36:10.651Z,64.43
2017-07-22T00:37:10.585Z,64.43
2017-07-22T00:38:10.220Z,64.43
2017-07-22T00:39:10.461Z,64.72
2017-07-22T00:40:10.654Z,64.63
2017-07-22T00:41:10.035Z,64.34
2017-07-22T00:42:10.283Z,64.34
2017-07-22T00:43:10.214Z,64.63
2017-07-22T00:44:10.161Z,64.34
2017-07-22T00:45:10.099Z,64.72
2017-07-22T00:46:10.029Z,64.34
2017-07-22T00:47:09.964Z,64.43
2017-07-22T00:48:09.914Z,64.53
2017-07-22T00:49:09.542Z,64.63
2017-07-22T00:50:09.935Z,64.53
2017-07-22T00:51:09.725Z,64.63
2017-07-22T00:52:09.667Z,64.63
2017-07-22T00:53:09.297Z,64.72
2017-07-22T00:54:09.537Z,64.72
2017-07-22T00:55:09.624Z,64.34
2017-07-22T00:56:09.114Z,64.72
2017-07-22T00:57:09.349Z,64.72
2017-07-22T00:58:09.291Z,64.63
2017-07-22T00:59:09.229Z,64.43
2017-07-22T01:00:09.506Z,64.72
2017-07-22T01:01:09.107Z,64.43
2017-07-22T01:02:09.045Z,64.53
2017-07-22T01:03:08.981Z,64.53
2017-07-22T01:04:08.921Z,64.72
2017-07-22T01:05:09.010Z,64.53
2017-07-22T01:06:08.797Z,64.63
2017-07-22T01:07:08.736Z,64.53
2017-07-22T01:08:08.678Z,64.72
2017-07-22T01:09:08.612Z,64.82
2017-07-22T01:10:08.850Z,64.63
2017-07-22T01:11:08.492Z,64.63
2017-07-22T01:12:08.428Z,65.01
2017-07-22T01:13:08.368Z,65.01
2017-07-22T01:14:08.313Z,64.92
2017-07-22T01:15:08.393Z,64.72
2017-07-22T01:16:08.185Z,65.01
2017-07-22T01:17:08.120Z,65.01
2017-07-22T01:18:08.059Z,64.92
2017-07-22T01:19:07.996Z,64.72
2017-07-22T01:20:08.233Z,64.72
2017-07-22T01:21:07.877Z,64.82
2017-07-22T01:22:07.812Z,64.82
2017-07-22T01:23:07.752Z,64.72
2017-07-22T01:24:07.686Z,64.72
2017-07-22T01:25:07.633Z,64.72
2017-07-22T01:26:07.563Z,64.72
2017-07-22T01:27:07.504Z,64.72
2017-07-22T01:28:07.445Z,64.82
2017-07-22T01:29:07.384Z,64.53
2017-07-22T01:30:07.567Z,64.92
2017-07-22T01:31:07.260Z,64.72
2017-07-22T01:32:07.193Z,64.92
2017-07-22T01:33:07.133Z,64.72
2017-07-22T01:34:07.074Z,64.53
2017-07-22T01:35:07.161Z,64.53
2017-07-22T01:36:06.953Z,64.72
2017-07-22T01:37:06.585Z,64.43
2017-07-22T01:38:06.826Z,64.34
2017-07-22T01:39:06.763Z,64.43
2017-07-22T01:40:06.853Z,64.53
2017-07-22T01:41:06.643Z,64.34
2017-07-22T01:42:06.580Z,64.34
2017-07-22T01:43:06.519Z,64.53
2017-07-22T01:44:06.455Z,64.24
2017-07-22T01:45:06.642Z,64.43
2017-07-22T01:46:06.335Z,64.63
2017-07-22T01:47:05.968Z,64.43
2017-07-22T01:48:06.212Z,64.63
2017-07-22T01:49:06.161Z,64.43
2017-07-22T01:50:06.087Z,64.43
2017-07-22T01:51:06.027Z,64.63
2017-07-22T01:52:05.965Z,64.43
2017-07-22T01:53:05.605Z,64.34
2017-07-22T01:54:05.840Z,64.34
2017-07-22T01:55:06.028Z,64.24
2017-07-22T01:56:05.716Z,64.14
2017-07-22T01:57:05.657Z,64.34
2017-07-22T01:58:05.601Z,64.34
2017-07-22T01:59:05.537Z,64.53
2017-07-22T02:00:05.469Z,64.43
2017-07-22T02:01:05.412Z,64.24
2017-07-22T02:02:05.344Z,64.34
2017-07-22T02:03:05.287Z,64.24
2017-07-22T02:04:05.225Z,64.34
2017-07-22T02:05:05.165Z,64.43
2017-07-22T02:06:05.099Z,64.34
2017-07-22T02:07:05.041Z,64.24
2017-07-22T02:08:04.973Z,64.53
2017-07-22T02:09:04.917Z,64.24
2017-07-22T02:10:04.858Z,64.34
2017-07-22T02:11:04.795Z,64.43
2017-07-22T02:12:04.728Z,63.95
2017-07-22T02:13:04.673Z,64.24
2017-07-22T02:14:04.606Z,64.14
2017-07-22T02:15:04.251Z,63.95
2017-07-22T02:16:04.488Z,64.24
2017-07-22T02:17:04.428Z,64.05
2017-07-22T02:18:04.366Z,64.24
2017-07-22T02:19:04.301Z,64.05
2017-07-22T02:20:04.237Z,64.05
2017-07-22T02:21:04.174Z,64.34
2017-07-22T02:22:04.115Z,63.95
2017-07-22T02:23:04.050Z,64.14
2017-07-22T02:24:04.193Z,64.24
2017-07-22T02:25:04.083Z,64.24
2017-07-22T02:26:03.867Z,64.14
2017-07-22T02:27:03.809Z,64.05
2017-07-22T02:28:03.744Z,63.95
2017-07-22T02:29:03.691Z,64.14
2017-07-22T02:30:03.619Z,64.24
2017-07-22T02:31:03.560Z,64.34
2017-07-22T02:32:03.496Z,63.95
2017-07-22T02:33:03.442Z,64.43
2017-07-22T02:34:03.377Z,64.14
2017-07-22T02:35:03.318Z,64.24
2017-07-22T02:36:03.253Z,64.43
2017-07-22T02:37:03.189Z,64.34
2017-07-22T02:38:03.125Z,64.24
2017-07-22T02:39:03.073Z,64.24
2017-07-22T02:40:03.005Z,64.14
2017-07-22T02:41:02.940Z,64.24
2017-07-22T02:42:02.882Z,64.24
2017-07-22T02:43:02.819Z,64.14
2017-07-22T02:44:02.757Z,64.34
2017-07-22T02:45:02.699Z,64.34
2017-07-22T02:46:02.637Z,64.14
2017-07-22T02:47:02.572Z,64.24
2017-07-22T02:48:02.509Z,64.14
2017-07-22T02:49:02.449Z,64.24
2017-07-22T02:50:02.434Z,64.14
2017-07-22T02:51:02.326Z,64.43
2017-07-22T02:52:02.266Z,64.53
2017-07-22T02:53:02.219Z,64.24
2017-07-22T02:54:02.139Z,64.43
2017-07-22T02:55:02.079Z,64.05
2017-07-22T02:56:02.021Z,64.05
2017-07-22T02:57:01.960Z,64.05
2017-07-22T02:58:01.896Z,64.34
2017-07-22T02:59:01.532Z,63.95
2017-07-22T03:00:01.769Z,63.95
2017-07-22T03:01:01.718Z,64.05
2017-07-22T03:02:01.648Z,64.05
2017-07-22T03:03:01.588Z,64.14
2017-07-22T03:04:01.534Z,63.95
2017-07-22T03:05:01.464Z,63.85
2017-07-22T03:06:01.401Z,64.05
2017-07-22T03:07:01.037Z,63.95
2017-07-22T03:08:01.278Z,64.05
2017-07-22T03:09:01.213Z,63.85
2017-07-22T03:10:01.154Z,64.05
2017-07-22T03:11:01.089Z,64.05
2017-07-22T03:12:01.030Z,64.05
2017-07-22T03:13:00.969Z,64.05
2017-07-22T03:14:00.907Z,64.14
2017-07-22T03:15:00.845Z,64.14
2017-07-22T03:16:00.804Z,64.05
2017-07-22T03:17:00.722Z,64.14
2017-07-22T03:18:00.660Z,63.76
2017-07-22T03:19:00.602Z,64.05
2017-07-22T03:20:00.536Z,63.85
2017-07-22T03:21:00.490Z,64.14
2017-07-22T03:22:00.415Z,64.14
2017-07-22T03:23:00.352Z,63.95
2017-07-22T03:24:00.296Z,63.95
2017-07-22T03:25:00.228Z,63.66
2017-07-22T03:26:00.167Z,63.95
2017-07-22T03:27:00.110Z,63.85
2017-07-22T03:27:59.740Z,63.56
2017-07-22T03:28:59.979Z,63.85
2017-07-22T03:29:59.918Z,63.76
2017-07-22T03:30:59.865Z,63.85
2017-07-22T03:31:59.794Z,63.85
2017-07-22T03:32:59.736Z,64.05
2017-07-22T03:33:59.674Z,63.76
2017-07-22T03:34:59.614Z,63.85
2017-07-22T03:35:59.548Z,63.85
2017-07-22T03:36:59.492Z,63.85
2017-07-22T03:37:59.431Z,64.14
2017-07-22T03:38:59.365Z,63.56
2017-07-22T03:39:59.304Z,63.76
2017-07-22T03:40:59.241Z,63.95
2017-07-22T03:41:59.186Z,63.95
2017-07-22T03:42:59.120Z,63.76
2017-07-22T03:43:59.056Z,63.95
2017-07-22T03:44:58.993Z,63.85
2017-07-22T03:45:58.936Z,63.85
2017-07-22T03:46:58.872Z,63.56
2017-07-22T03:47:58.806Z,64.05
2017-07-22T03:48:58.747Z,63.76
2017-07-22T03:49:58.686Z,64.05
2017-07-22T03:50:58.623Z,63.76
2017-07-22T03:51:58.564Z,64.14
2017-07-22T03:52:58.499Z,64.14
2017-07-22T03:53:58.440Z,64.14
2017-07-22T03:54:58.080Z,64.14
2017-07-22T03:55:58.018Z,64.14
2017-07-22T03:56:58.256Z,64.14
2017-07-22T03:57:58.195Z,63.85
2017-07-22T03:58:58.128Z,64.05
2017-07-22T03:59:58.071Z,64.14
2017-07-22T04:00:58.006Z,64.05
2017-07-22T04:01:57.944Z,64.05
2017-07-22T04:02:57.884Z,64.05
2017-07-22T04:03:57.829Z,64.14
2017-07-22T04:04:57.762Z,64.14
2017-07-22T04:05:57.697Z,63.95
2017-07-22T04:06:57.641Z,64.24
2017-07-22T04:07:57.576Z,64.14
2017-07-22T04:08:57.519Z,64.14
2017-07-22T04:09:57.453Z,64.14
2017-07-22T04:10:57.396Z,64.05
2017-07-22T04:11:57.332Z,63.95
2017-07-22T04:12:57.269Z,64.05
2017-07-22T04:13:57.206Z,64.05
2017-07-22T04:14:57.146Z,63.85
2017-07-22T04:15:57.086Z,63.95
2017-07-22T04:16:57.024Z,64.05
2017-07-22T04:17:56.957Z,64.24
2017-07-22T04:18:56.898Z,64.05
2017-07-22T04:19:56.841Z,63.95
2017-07-22T04:20:56.770Z,63.85
2017-07-22T04:21:56.712Z,64.24
2017-07-22T04:22:56.346Z,64.05
2017-07-22T04:23:56.587Z,64.24
2017-07-22T04:24:56.522Z,64.24
2017-07-22T04:25:56.463Z,63.85
2017-07-22T04:26:56.400Z,64.34
2017-07-22T04:27:56.342Z,64.24
2017-07-22T04:28:56.291Z,64.24
2017-07-22T04:29:56.216Z,64.34
2017-07-22T04:30:56.157Z,64.24
2017-07-22T04:31:55.794Z,64.34
2017-07-22T04:32:56.029Z,64.05
2017-07-22T04:33:55.972Z,64.14
2017-07-22T04:34:55.916Z,64.34
2017-07-22T04:35:55.855Z,64.34
2017-07-22T04:36:55.786Z,64.14
2017-07-22T04:37:55.723Z,64.43
2017-07-22T04:38:55.659Z,63.95
2017-07-22T04:39:55.622Z,64.05
2017-07-22T04:40:55.539Z,64.14
2017-07-22T04:41:55.475Z,64.05
2017-07-22T04:42:55.416Z,64.14
2017-07-22T04:43:55.352Z,64.24
2017-07-22T04:44:55.291Z,64.14
2017-07-22T04:45:55.230Z,64.05
2017-07-22T04:46:55.167Z,64.34
2017-07-22T04:47:55.104Z,64.34
2017-07-22T04:48:55.049Z,63.95
2017-07-22T04:49:54.998Z,64.05
2017-07-22T04:50:54.927Z,63.95
2017-07-22T04:51:54.861Z,64.24
2017-07-22T04:52:54.796Z,64.34
2017-07-22T04:53:54.734Z,64.43
2017-07-22T04:54:54.676Z,64.72
2017-07-22T04:55:54.764Z,64.53
2017-07-22T04:56:54.548Z,64.53
2017-07-22T04:57:54.490Z,64.43
2017-07-22T04:58:54.426Z,64.72
2017-07-22T04:59:54.367Z,64.34
2017-07-22T05:00:54.306Z,64.34
2017-07-22T05:01:54.244Z,64.34
2017-07-22T05:02:54.182Z,64.24
2017-07-22T05:03:54.118Z,64.34
2017-07-22T05:04:54.055Z,64.43
2017-07-22T05:05:53.995Z,64.24
2017-07-22T05:06:53.933Z,64.34
2017-07-22T05:07:53.870Z,64.53
2017-07-22T05:08:53.811Z,64.34
2017-07-22T05:09:53.750Z,64.05
2017-07-22T05:10:53.804Z,64.24
2017-07-22T05:11:53.624Z,64.14
2017-07-22T05:12:53.572Z,64.43
2017-07-22T05:13:53.518Z,64.24
2017-07-22T05:14:53.437Z,64.24
2017-07-22T05:15:53.376Z,64.24
2017-07-22T05:16:53.319Z,64.43
2017-07-22T05:17:53.259Z,64.14
2017-07-22T05:18:53.193Z,64.43
2017-07-22T05:19:53.132Z,64.43
2017-07-22T05:20:53.069Z,64.63
2017-07-22T05:21:53.014Z,64.43
2017-07-22T05:22:52.944Z,64.43
2017-07-22T05:23:52.582Z,64.53
2017-07-22T05:24:52.824Z,64.53
2017-07-22T05:25:52.759Z,64.53
2017-07-22T05:26:52.699Z,64.05
2017-07-22T05:27:52.641Z,64.43
2017-07-22T05:28:52.573Z,64.14
2017-07-22T05:29:52.514Z,64.05
2017-07-22T05:30:52.451Z,63.85
2017-07-22T05:31:52.392Z,64.43
2017-07-22T05:32:52.327Z,64.43
2017-07-22T05:33:52.264Z,64.05
2017-07-22T05:34:52.204Z,64.34
2017-07-22T05:35:52.145Z,64.43
2017-07-22T05:36:51.778Z,64.43
2017-07-22T05:37:51.718Z,64.53
2017-07-22T05:38:51.956Z,64.53
2017-07-22T05:39:51.898Z,63.95
2017-07-22T05:40:51.834Z,64.05
2017-07-22T05:41:51.772Z,63.95
2017-07-22T05:42:51.711Z,64.53
2017-07-22T05:43:51.650Z,64.34
2017-07-22T05:44:51.586Z,64.43
2017-07-22T05:45:51.525Z,64.53
2017-07-22T05:46:51.466Z,63.95
2017-07-22T05:47:51.400Z,64.53
2017-07-22T05:48:51.346Z,64.53
2017-07-22T05:49:51.280Z,64.34
2017-07-22T05:50:51.217Z,64.53
2017-07-22T05:51:51.156Z,64.43
2017-07-22T05:52:51.097Z,64.05
2017-07-22T05:53:51.036Z,64.34
2017-07-22T05:54:50.971Z,64.24
2017-07-22T05:55:50.609Z,64.24
2017-07-22T05:56:50.850Z,64.24
2017-07-22T05:57:50.786Z,64.34
2017-07-22T05:58:50.725Z,64.14
2017-07-22T05:59:50.661Z,64.14
2017-07-22T06:00:50.601Z,64.24
2017-07-22T06:01:50.541Z,64.34
2017-07-22T06:02:50.482Z,64.34
2017-07-22T06:03:50.416Z,64.14
2017-07-22T06:04:50.353Z,64.05
2017-07-22T06:05:50.446Z,64.34
2017-07-22T06:06:50.227Z,64.34
2017-07-22T06:07:50.167Z,64.24
2017-07-22T06:08:50.106Z,64.34
2017-07-22T06:09:50.046Z,64.43
2017-07-22T06:10:50.383Z,64.63
2017-07-22T06:11:49.924Z,64.63
2017-07-22T06:12:49.860Z,65.11
2017-07-22T06:13:49.801Z,64.72
2017-07-22T06:14:49.741Z,64.72
2017-07-22T06:15:49.677Z,64.43
2017-07-22T06:16:49.617Z,64.82
2017-07-22T06:17:49.557Z,64.82
2017-07-22T06:18:49.492Z,64.24
2017-07-22T06:19:49.127Z,64.72
2017-07-22T06:20:49.469Z,64.53
2017-07-22T06:21:49.010Z,64.34
2017-07-22T06:22:49.252Z,64.82
2017-07-22T06:23:49.187Z,64.72
2017-07-22T06:24:49.127Z,64.43
2017-07-22T06:25:49.058Z,64.53
2017-07-22T06:26:49.002Z,64.82
2017-07-22T06:27:48.934Z,64.72
2017-07-22T06:28:48.876Z,64.63
2017-07-22T06:29:48.817Z,64.92
2017-07-22T06:30:48.851Z,64.63
2017-07-22T06:31:48.693Z,64.72
2017-07-22T06:32:48.630Z,64.72
2017-07-22T06:33:48.566Z,64.92
2017-07-22T06:34:48.505Z,64.72
2017-07-22T06:35:48.691Z,64.92
2017-07-22T06:36:48.379Z,64.82
2017-07-22T06:37:48.320Z,64.72
2017-07-22T06:38:48.263Z,64.43
2017-07-22T06:39:48.205Z,64.72
2017-07-22T06:40:48.303Z,64.72
2017-07-22T06:41:48.072Z,64.53
2017-07-22T06:42:48.017Z,64.53
2017-07-22T06:43:47.950Z,64.24
2017-07-22T06:44:47.894Z,64.53
2017-07-22T06:45:48.178Z,64.63
2017-07-22T06:46:47.765Z,64.53
2017-07-22T06:47:47.702Z,64.53
2017-07-22T06:48:47.645Z,64.82
2017-07-22T06:49:47.583Z,64.53
2017-07-22T06:50:47.769Z,64.53
2017-07-22T06:51:47.457Z,64.72
2017-07-22T06:52:47.394Z,64.92
2017-07-22T06:53:47.332Z,64.82
2017-07-22T06:54:46.970Z,64.63
2017-07-22T06:55:47.359Z,64.72
2017-07-22T06:56:47.148Z,64.53
2017-07-22T06:57:47.090Z,64.43
2017-07-22T06:58:46.724Z,65.01
2017-07-22T06:59:46.964Z,64.63
2017-07-22T07:00:46.903Z,64.72
2017-07-22T07:01:46.845Z,64.63
2017-07-22T07:02:46.780Z,64.72
2017-07-22T07:03:46.718Z,65.4
2017-07-22T07:04:46.666Z,65.11
2017-07-22T07:05:46.595Z,65.2
2017-07-22T07:06:46.547Z,65.2
2017-07-22T07:07:46.472Z,65.01
2017-07-22T07:08:46.413Z,65.59
2017-07-22T07:09:46.358Z,65.2
2017-07-22T07:10:46.292Z,65.3
2017-07-22T07:11:46.227Z,65.3
2017-07-22T07:12:46.163Z,65.3
2017-07-22T07:13:46.102Z,65.4
2017-07-22T07:14:46.037Z,65.3
2017-07-22T07:15:45.674Z,65.4
2017-07-22T07:16:45.951Z,65.3
2017-07-22T07:17:45.860Z,65.4
2017-07-22T07:18:45.804Z,64.82
2017-07-22T07:19:45.753Z,65.2
2017-07-22T07:20:45.827Z,65.01
2017-07-22T07:21:45.618Z,64.72
2017-07-22T07:22:45.548Z,64.63
2017-07-22T07:23:45.489Z,64.63
2017-07-22T07:24:45.424Z,64.43
2017-07-22T07:25:45.513Z,64.82
2017-07-22T07:26:45.309Z,64.43
2017-07-22T07:27:45.242Z,64.82
2017-07-22T07:28:45.182Z,64.63
2017-07-22T07:29:45.116Z,64.63
2017-07-22T07:30:45.054Z,64.43
2017-07-22T07:31:44.995Z,64.53
2017-07-22T07:32:44.930Z,64.92
2017-07-22T07:33:44.867Z,64.72
2017-07-22T07:34:44.811Z,65.4
2017-07-22T07:35:44.750Z,64.53
2017-07-22T07:36:44.685Z,64.63
2017-07-22T07:37:44.621Z,65.05
2017-07-22T07:38:44.565Z,64.63
2017-07-22T07:39:44.502Z,64.66
2017-07-22T07:40:44.435Z,64.72
2017-07-22T07:41:44.378Z,64.63
2017-07-22T07:42:44.317Z,64.95
2017-07-22T07:43:44.255Z,64.72
2017-07-22T07:44:44.193Z,64.82
2017-07-22T07:45:44.129Z,64.34
2017-07-22T07:46:44.068Z,64.37
2017-07-22T07:47:44.010Z,64.08
2017-07-22T07:48:43.946Z,64.24
2017-07-22T07:49:43.896Z,64.27
2017-07-22T07:50:43.831Z,64.24
2017-07-22T07:51:43.763Z,64.14
2017-07-22T07:52:43.702Z,64.05
2017-07-22T07:53:43.636Z,63.95
2017-07-22T07:54:43.577Z,64.05
2017-07-22T07:55:43.519Z,64.34
2017-07-22T07:56:43.457Z,64.34
2017-07-22T07:57:43.397Z,64.24
2017-07-22T07:58:43.333Z,64.24
2017-07-22T07:59:43.271Z,64.43
2017-07-22T08:00:43.209Z,64.43
2017-07-22T08:01:43.147Z,64.34
2017-07-22T08:02:43.089Z,64.05
2017-07-22T08:03:43.023Z,64.08
2017-07-22T08:04:42.961Z,64.05
2017-07-22T08:05:42.902Z,64.56
2017-07-22T08:06:42.839Z,64.34
2017-07-22T08:07:42.777Z,63.95
2017-07-22T08:08:42.717Z,64.08
2017-07-22T08:09:42.655Z,64.05
2017-07-22T08:10:42.612Z,64.05
2017-07-22T08:11:42.535Z,64.18
2017-07-22T08:12:42.470Z,63.85
2017-07-22T08:13:42.408Z,63.89
2017-07-22T08:14:42.350Z,63.76
2017-07-22T08:15:42.295Z,63.79
2017-07-22T08:16:42.225Z,63.98
2017-07-22T08:17:42.166Z,63.89
2017-07-22T08:18:42.114Z,63.89
2017-07-22T08:19:41.740Z,63.85
2017-07-22T08:20:41.984Z,63.89
2017-07-22T08:21:41.919Z,63.6
2017-07-22T08:22:41.856Z,64.08
2017-07-22T08:23:41.798Z,63.4
2017-07-22T08:24:41.733Z,63.4
2017-07-22T08:25:41.670Z,63.31
2017-07-22T08:26:41.633Z,63.4
2017-07-22T08:27:41.550Z,63.69
2017-07-22T08:28:41.490Z,63.4
2017-07-22T08:29:41.121Z,63.37
2017-07-22T08:30:41.062Z,63.4
2017-07-22T08:31:41.000Z,63.6
2017-07-22T08:32:40.939Z,63.4
2017-07-22T08:33:41.176Z,63.4
2017-07-22T08:34:41.124Z,63.31
2017-07-22T08:35:41.063Z,63.31
2017-07-22T08:36:40.994Z,63.31
2017-07-22T08:37:40.933Z,63.79
2017-07-22T08:38:40.872Z,63.31
2017-07-22T08:39:40.812Z,63.31
2017-07-22T08:40:40.753Z,63.21
2017-07-22T08:41:40.685Z,63.31
2017-07-22T08:42:40.628Z,63.28
2017-07-22T08:43:40.562Z,63.4
2017-07-22T08:44:40.504Z,63.31
2017-07-22T08:45:40.441Z,63.5
2017-07-22T08:46:40.382Z,63.5
2017-07-22T08:47:40.015Z,63.21
2017-07-22T08:48:40.258Z,63.5
2017-07-22T08:49:40.192Z,63.5
2017-07-22T08:50:40.135Z,63.5
2017-07-22T08:51:40.077Z,63.5
2017-07-22T08:52:40.013Z,63.5
2017-07-22T08:53:39.951Z,63.5
2017-07-22T08:54:39.887Z,63.4
2017-07-22T08:55:39.826Z,63.5
2017-07-22T08:56:39.765Z,63.6
2017-07-22T08:57:39.708Z,63.4
2017-07-22T08:58:39.644Z,63.4
2017-07-22T08:59:39.582Z,63.69
2017-07-22T09:00:39.516Z,63.6
2017-07-22T09:01:39.455Z,63.4
2017-07-22T09:02:39.395Z,63.4
2017-07-22T09:03:39.334Z,63.6
2017-07-22T09:04:39.272Z,63.56
2017-07-22T09:05:39.213Z,63.5
2017-07-22T09:06:39.151Z,63.5
2017-07-22T09:07:39.087Z,63.5
2017-07-22T09:08:38.723Z,63.6
2017-07-22T09:09:38.968Z,63.5
2017-07-22T09:10:38.901Z,63.5
2017-07-22T09:11:38.849Z,63.6
2017-07-22T09:12:38.780Z,63.4
2017-07-22T09:13:38.719Z,63.4
2017-07-22T09:14:38.658Z,63.4
2017-07-22T09:15:38.606Z,63.4
2017-07-22T09:16:38.537Z,63.4
2017-07-22T09:17:38.472Z,63.79
2017-07-22T09:18:38.414Z,63.79
2017-07-22T09:19:38.354Z,63.6
2017-07-22T09:20:38.290Z,63.5
2017-07-22T09:21:38.229Z,63.5
2017-07-22T09:22:38.165Z,63.69
2017-07-22T09:23:38.102Z,63.4
2017-07-22T09:24:38.045Z,63.4
2017-07-22T09:25:37.984Z,63.6
2017-07-22T09:26:37.922Z,63.4
2017-07-22T09:27:37.862Z,63.79
2017-07-22T09:28:37.797Z,63.21
2017-07-22T09:29:37.734Z,63.21
2017-07-22T09:30:37.675Z,63.5
2017-07-22T09:31:37.612Z,63.21
2017-07-22T09:32:37.552Z,63.6
2017-07-22T09:33:37.492Z,63.31
2017-07-22T09:34:37.431Z,63.5
2017-07-22T09:35:37.370Z,63.21
2017-07-22T09:36:37.306Z,63.5
2017-07-22T09:37:37.247Z,63.4
2017-07-22T09:38:37.188Z,63.4
2017-07-22T09:39:37.126Z,63.69
2017-07-22T09:40:37.061Z,63.4
2017-07-22T09:41:37.003Z,63.5
2017-07-22T09:42:36.938Z,63.5
2017-07-22T09:43:36.878Z,63.31
2017-07-22T09:44:36.814Z,63.4
2017-07-22T09:45:36.753Z,63.5
2017-07-22T09:46:36.710Z,63.4
2017-07-22T09:47:36.332Z,63.79
2017-07-22T09:48:36.267Z,63.79
2017-07-22T09:49:36.511Z,63.5
2017-07-22T09:50:36.455Z,63.5
2017-07-22T09:51:36.387Z,63.69
2017-07-22T09:52:36.326Z,63.5
2017-07-22T09:53:36.277Z,63.69
2017-07-22T09:54:36.201Z,63.5
2017-07-22T09:55:35.838Z,63.69
2017-07-22T09:56:36.078Z,63.5
2017-07-22T09:57:36.020Z,63.5
2017-07-22T09:58:35.677Z,63.5
2017-07-22T09:59:35.594Z,63.69
2017-07-22T10:00:35.533Z,63.5
2017-07-22T10:01:35.772Z,63.5
2017-07-22T10:02:35.711Z,63.4
2017-07-22T10:03:35.649Z,63.5
2017-07-22T10:04:35.588Z,63.5
2017-07-22T10:05:35.524Z,63.5
2017-07-22T10:06:35.465Z,63.31
2017-07-22T10:07:35.405Z,63.4
2017-07-22T10:08:35.342Z,63.79
2017-07-22T10:09:35.282Z,63.79
2017-07-22T10:10:35.517Z,63.69
2017-07-22T10:11:34.854Z,63.21
2017-07-22T10:12:34.792Z,63.5
2017-07-22T10:13:35.040Z,63.5
2017-07-22T10:14:34.974Z,63.5
2017-07-22T10:15:34.910Z,63.69
2017-07-22T10:16:34.852Z,63.5
2017-07-22T10:17:34.793Z,63.69
2017-07-22T10:18:34.729Z,63.5
2017-07-22T10:19:34.676Z,63.5
2017-07-22T10:20:34.607Z,63.5
2017-07-22T10:21:34.571Z,63.4
2017-07-22T10:22:34.479Z,63.11
2017-07-22T10:23:34.422Z,63.5
2017-07-22T10:24:34.358Z,63.4
2017-07-22T10:25:34.298Z,63.11
2017-07-22T10:26:34.236Z,63.4
2017-07-22T10:27:34.172Z,63.6
2017-07-22T10:28:34.118Z,63.6
2017-07-22T10:29:34.053Z,63.11
2017-07-22T10:30:33.992Z,63.11
2017-07-22T10:31:33.629Z,63.11
2017-07-22T10:32:33.872Z,63.4
2017-07-22T10:33:33.803Z,63.31
2017-07-22T10:34:33.746Z,63.02
2017-07-22T10:35:33.687Z,63.21
2017-07-22T10:36:33.621Z,63.21
2017-07-22T10:37:33.563Z,63.21
2017-07-22T10:38:33.499Z,63.21
2017-07-22T10:39:33.443Z,63.4
2017-07-22T10:40:33.378Z,63.21
2017-07-22T10:41:33.016Z,63.31
2017-07-22T10:42:33.261Z,63.21
2017-07-22T10:43:33.190Z,63.11
2017-07-22T10:44:33.138Z,63.31
2017-07-22T10:45:33.072Z,63.5
2017-07-22T10:46:33.017Z,63.4
2017-07-22T10:47:32.947Z,63.4
2017-07-22T10:48:32.888Z,63.21
2017-07-22T10:49:32.825Z,63.21
2017-07-22T10:50:32.765Z,63.6
2017-07-22T10:51:32.702Z,63.79
2017-07-22T10:52:32.641Z,63.69
2017-07-22T10:53:32.598Z,63.11
2017-07-22T10:54:32.215Z,63.69
2017-07-22T10:55:32.454Z,63.31
2017-07-22T10:56:32.395Z,63.4
2017-07-22T10:57:32.337Z,63.5
2017-07-22T10:58:32.272Z,63.6
2017-07-22T10:59:32.212Z,63.4
2017-07-22T11:00:32.152Z,63.79
2017-07-22T11:01:32.090Z,63.5
2017-07-22T11:02:32.028Z,63.4
2017-07-22T11:03:31.967Z,63.21
2017-07-22T11:04:31.903Z,63.11
2017-07-22T11:05:32.096Z,63.21
2017-07-22T11:06:31.783Z,63.21
2017-07-22T11:07:31.721Z,63.21
2017-07-22T11:08:31.660Z,63.21
2017-07-22T11:09:31.598Z,62.82
2017-07-22T11:10:31.537Z,63.31
2017-07-22T11:11:31.478Z,63.21
2017-07-22T11:12:31.417Z,63.21
2017-07-22T11:13:31.365Z,63.21
2017-07-22T11:14:31.297Z,63.11
2017-07-22T11:15:31.233Z,63.11
2017-07-22T11:16:31.170Z,63.11
2017-07-22T11:17:30.806Z,63.11
2017-07-22T11:18:31.049Z,63.11
2017-07-22T11:19:30.988Z,62.92
2017-07-22T11:20:31.178Z,63.21
2017-07-22T11:21:30.870Z,62.63
2017-07-22T11:22:30.802Z,62.82
2017-07-22T11:23:30.740Z,63.31
2017-07-22T11:24:30.680Z,63.11
2017-07-22T11:25:30.618Z,62.63
2017-07-22T11:26:30.557Z,62.63
2017-07-22T11:27:30.497Z,63.02
2017-07-22T11:28:30.461Z,63.11
2017-07-22T11:29:30.374Z,62.73
2017-07-22T11:30:30.312Z,63.21
2017-07-22T11:31:30.254Z,63.21
2017-07-22T11:32:30.193Z,63.11
2017-07-22T11:33:30.129Z,62.73
2017-07-22T11:34:30.071Z,62.92
2017-07-22T11:35:30.006Z,62.82
2017-07-22T11:36:29.950Z,62.73
2017-07-22T11:37:29.885Z,62.73
2017-07-22T11:38:29.822Z,62.92
2017-07-22T11:39:29.463Z,62.92
2017-07-22T11:40:29.700Z,62.63
2017-07-22T11:41:29.640Z,62.73
2017-07-22T11:42:29.578Z,62.73
2017-07-22T11:43:29.522Z,63.02
2017-07-22T11:44:29.457Z,62.82
2017-07-22T11:45:29.394Z,63.21
2017-07-22T11:46:29.333Z,62.82
2017-07-22T11:47:29.269Z,62.92
2017-07-22T11:48:29.209Z,62.82
2017-07-22T11:49:29.152Z,62.82
2017-07-22T11:50:29.089Z,62.92
2017-07-22T11:51:29.032Z,62.92
2017-07-22T11:52:28.965Z,63.05
2017-07-22T11:53:28.908Z,62.92
2017-07-22T11:54:28.842Z,62.82
2017-07-22T11:55:28.783Z,63.02
2017-07-22T11:56:28.728Z,63.02
2017-07-22T11:57:28.661Z,63.11
2017-07-22T11:58:28.603Z,63.14
2017-07-22T11:59:28.538Z,63.11
2017-07-22T12:00:28.473Z,62.92
2017-07-22T12:01:28.416Z,63.02
2017-07-22T12:02:28.358Z,62.92
2017-07-22T12:03:28.294Z,63.11
2017-07-22T12:04:28.229Z,63.02
2017-07-22T12:05:28.170Z,62.92
2017-07-22T12:06:28.109Z,63.11
2017-07-22T12:07:28.059Z,63.05
2017-07-22T12:08:27.988Z,63.11
2017-07-22T12:09:27.923Z,62.92
2017-07-22T12:10:27.861Z,63.02
2017-07-22T12:11:27.799Z,63.31
2017-07-22T12:12:27.750Z,63.11
2017-07-22T12:13:27.379Z,63.21
2017-07-22T12:14:27.625Z,62.56
2017-07-22T12:15:27.558Z,62.73
2017-07-22T12:16:27.496Z,63.21
2017-07-22T12:17:27.438Z,63.21
2017-07-22T12:18:27.373Z,62.95
2017-07-22T12:19:27.311Z,62.92
2017-07-22T12:20:27.256Z,63.31
2017-07-22T12:21:27.204Z,63.02
2017-07-22T12:22:27.129Z,63.31
2017-07-22T12:23:27.065Z,62.95
2017-07-22T12:24:27.007Z,62.66
2017-07-22T12:25:26.944Z,63.21
2017-07-22T12:26:26.882Z,62.63
2017-07-22T12:27:26.820Z,62.73
2017-07-22T12:28:26.762Z,62.73
2017-07-22T12:29:26.701Z,63.24
2017-07-22T12:30:26.335Z,63.14
2017-07-22T12:31:26.273Z,62.73
2017-07-22T12:32:26.517Z,63.34
2017-07-22T12:33:26.455Z,63.11
2017-07-22T12:34:26.098Z,63.31
2017-07-22T12:35:26.335Z,63.4
2017-07-22T12:36:26.273Z,62.92
2017-07-22T12:37:26.210Z,63.02
2017-07-22T12:38:26.151Z,63.11
2017-07-22T12:39:26.093Z,62.92
2017-07-22T12:40:26.028Z,63.21
2017-07-22T12:41:25.967Z,62.92
2017-07-22T12:42:25.908Z,63.11
2017-07-22T12:43:25.843Z,62.85
2017-07-22T12:44:25.786Z,63.14
2017-07-22T12:45:25.730Z,63.21
2017-07-22T12:46:25.661Z,62.92
2017-07-22T12:47:25.604Z,62.92
2017-07-22T12:48:25.540Z,63.14
2017-07-22T12:49:25.480Z,62.92
2017-07-22T12:50:25.411Z,63.4
2017-07-22T12:51:25.354Z,63.02
2017-07-22T12:52:25.294Z,63.11
2017-07-22T12:53:25.232Z,63.11
2017-07-22T12:54:25.168Z,63.21
2017-07-22T12:55:25.366Z,62.92
2017-07-22T12:56:25.051Z,63.11