createdAt,value
2023-01-22T00:00:18.755Z,0.00
2023-01-22T00:01:18.362Z,0.00
2023-01-22T00:02:18.425Z,0.00
2023-01-22T00:03:18.344Z,0.00
2023-01-22T00:04:18.321Z,0.00
2023-01-22T00:05:18.309Z,0.00
2023-01-22T00:06:18.313Z,0.00
2023-01-22T00:07:18.292Z,0.00
2023-01-22T00:08:18.278Z,0.00
2023-01-22T00:09:18.274Z,0.00
2023-01-22T00:10:18.586Z,0.00
2023-01-22T00:11:18.250Z,0.00
2023-01-22T00:12:18.231Z,0.00
2023-01-22T00:13:18.220Z,0.00
2023-01-22T00:14:18.260Z,0.00
2023-01-22T00:15:18.204Z,0.00
2023-01-22T00:16:18.241Z,0.00
2023-01-22T00:17:18.177Z,0.00
2023-01-22T00:18:18.164Z,0.00
2023-01-22T00:19:18.164Z,0.00
2023-01-22T00:20:18.353Z,0.00
2023-01-22T00:21:18.156Z,0.00
2023-01-22T00:22:18.138Z,0.00
2023-01-22T00:23:18.113Z,0.00
2023-01-22T00:24:18.099Z,0.00
2023-01-22T00:25:18.088Z,0.00
2023-01-22T00:26:18.077Z,0.00
2023-01-22T00:27:18.075Z,0.00
2023-01-22T00:28:18.059Z,0.00
2023-01-22T00:29:18.044Z,0.00
2023-01-22T00:30:18.302Z,0.00
2023-01-22T00:31:18.137Z,0.00
2023-01-22T00:32:18.313Z,0.00
2023-01-22T00:33:18.006Z,0.00
2023-01-22T00:34:18.004Z,0.00
2023-01-22T00:35:17.984Z,0.00
2023-01-22T00:36:17.964Z,0.00
2023-01-22T00:37:17.963Z,0.00
2023-01-22T00:38:17.945Z,0.00
2023-01-22T00:39:17.932Z,0.00
2023-01-22T00:40:18.200Z,0.00
2023-01-22T00:41:17.911Z,0.00
2023-01-22T00:42:17.898Z,0.00
2023-01-22T00:43:17.907Z,0.00
2023-01-22T00:44:17.875Z,0.00
2023-01-22T00:45:17.866Z,0.00
2023-01-22T00:46:17.990Z,0.00
2023-01-22T00:47:17.846Z,0.00
2023-01-22T00:48:17.851Z,0.00
2023-01-22T00:49:17.832Z,0.00
2023-01-22T00:50:18.097Z,0.00
2023-01-22T00:51:17.896Z,0.00
2023-01-22T00:52:17.792Z,0.00
2023-01-22T00:53:17.797Z,0.00
2023-01-22T00:54:17.766Z,0.00
2023-01-22T00:55:17.755Z,0.00
2023-01-22T00:56:17.752Z,0.00
2023-01-22T00:57:17.737Z,0.00
2023-01-22T00:58:17.734Z,0.00
2023-01-22T00:59:17.723Z,0.00
2023-01-22T01:00:17.973Z,0.00
2023-01-22T01:01:17.697Z,0.00
2023-01-22T01:02:17.719Z,0.00
2023-01-22T01:03:17.681Z,0.00
2023-01-22T01:04:17.652Z,0.00
2023-01-22T01:05:17.651Z,0.00
2023-01-22T01:06:17.643Z,0.00
2023-01-22T01:07:17.634Z,0.00
2023-01-22T01:08:17.629Z,0.00
2023-01-22T01:09:17.599Z,0.00
2023-01-22T01:10:17.906Z,0.00
2023-01-22T01:11:17.579Z,0.00
2023-01-22T01:12:17.564Z,0.00
2023-01-22T01:13:17.674Z,0.00
2023-01-22T01:14:17.556Z,0.00
2023-01-22T01:15:17.532Z,0.00
2023-01-22T01:16:17.610Z,0.00
2023-01-22T01:17:17.512Z,0.00
2023-01-22T01:18:17.506Z,0.00
2023-01-22T01:19:17.498Z,0.00
2023-01-22T01:20:17.886Z,0.00
2023-01-22T01:21:17.480Z,0.00
2023-01-22T01:22:17.453Z,0.00
2023-01-22T01:23:17.454Z,0.00
2023-01-22T01:24:17.431Z,0.00
2023-01-22T01:25:17.422Z,0.00
2023-01-22T01:26:17.424Z,0.00
2023-01-22T01:27:17.418Z,0.00
2023-01-22T01:28:17.396Z,0.00
2023-01-22T01:29:17.489Z,0.00
2023-01-22T01:30:17.639Z,0.00
2023-01-22T01:31:17.512Z,0.00
2023-01-22T01:32:17.340Z,0.00
2023-01-22T01:33:17.343Z,0.00
2023-01-22T01:34:17.322Z,0.00
2023-01-22T01:35:17.322Z,0.00
2023-01-22T01:36:21.295Z,0.00
2023-01-22T01:37:18.290Z,0.00
2023-01-22T01:38:17.275Z,0.00
2023-01-22T01:39:17.277Z,0.00
2023-01-22T01:40:17.576Z,0.00
2023-01-22T01:41:17.259Z,0.00
2023-01-22T01:42:17.229Z,0.00
2023-01-22T01:43:17.241Z,0.00
2023-01-22T01:44:17.230Z,0.00
2023-01-22T01:45:17.315Z,0.00
2023-01-22T01:46:17.268Z,0.00
2023-01-22T01:47:17.192Z,0.00
2023-01-22T01:48:17.167Z,0.00
2023-01-22T01:49:17.158Z,0.00
2023-01-22T01:50:17.961Z,0.00
2023-01-22T01:51:17.188Z,0.00
2023-01-22T01:52:17.121Z,0.00
2023-01-22T01:53:17.110Z,0.00
2023-01-22T01:54:17.098Z,0.00
2023-01-22T01:55:17.100Z,0.00
2023-01-22T01:56:17.094Z,0.00
2023-01-22T01:57:17.077Z,0.00
2023-01-22T01:58:17.060Z,0.00
2023-01-22T01:59:17.041Z,0.00
2023-01-22T02:00:17.332Z,0.00
2023-01-22T02:01:17.176Z,0.00
2023-01-22T02:02:17.095Z,0.00
2023-01-22T02:03:17.011Z,0.00
2023-01-22T02:04:16.996Z,0.00
2023-01-22T02:05:16.978Z,0.00
2023-01-22T02:06:17.042Z,0.00
2023-01-22T02:07:16.959Z,0.00
2023-01-22T02:08:16.944Z,0.00
2023-01-22T02:09:16.939Z,0.00
2023-01-22T02:10:17.185Z,0.00
2023-01-22T02:11:16.911Z,0.00
2023-01-22T02:12:16.906Z,0.00
2023-01-22T02:13:16.892Z,0.00
2023-01-22T02:14:16.878Z,0.00
2023-01-22T02:15:16.866Z,0.00
2023-01-22T02:16:16.947Z,0.00
2023-01-22T02:17:16.973Z,0.00
2023-01-22T02:18:16.830Z,0.00
2023-01-22T02:19:16.823Z,0.00
2023-01-22T02:20:17.061Z,0.00
2023-01-22T02:21:16.801Z,0.00
2023-01-22T02:22:16.802Z,0.00
2023-01-22T02:23:16.795Z,0.00
2023-01-22T02:24:16.776Z,0.00
2023-01-22T02:25:16.759Z,0.00
2023-01-22T02:26:16.742Z,0.00
2023-01-22T02:27:16.742Z,0.00
2023-01-22T02:28:16.731Z,0.00
2023-01-22T02:29:16.709Z,0.00
2023-01-22T02:30:17.013Z,0.00
2023-01-22T02:31:16.741Z,0.00
2023-01-22T02:32:16.710Z,0.00
2023-01-22T02:33:23.888Z,0.00
2023-01-22T02:34:16.666Z,0.00
2023-01-22T02:35:16.649Z,0.00
2023-01-22T02:36:16.650Z,0.00
2023-01-22T02:37:16.629Z,0.00
2023-01-22T02:38:16.627Z,0.00
2023-01-22T02:39:16.599Z,0.00
2023-01-22T02:40:16.974Z,0.00
2023-01-22T02:41:16.583Z,0.00
2023-01-22T02:42:16.586Z,0.00
2023-01-22T02:43:16.564Z,0.00
2023-01-22T02:44:16.547Z,0.00
2023-01-22T02:45:16.533Z,0.00
2023-01-22T02:46:16.520Z,0.00
2023-01-22T02:47:16.509Z,0.00
2023-01-22T02:48:16.514Z,0.00
2023-01-22T02:49:22.357Z,0.00
2023-01-22T02:50:17.939Z,0.00
2023-01-22T02:51:16.525Z,0.00
2023-01-22T02:52:16.456Z,0.00
2023-01-22T02:53:16.465Z,0.00
2023-01-22T02:54:16.450Z,0.00
2023-01-22T02:55:16.426Z,0.00
2023-01-22T02:56:16.417Z,0.00
2023-01-22T02:57:16.406Z,0.00
2023-01-22T02:58:16.392Z,0.00
2023-01-22T02:59:16.409Z,0.00
2023-01-22T03:00:16.911Z,0.00
2023-01-22T03:01:16.461Z,0.00
2023-01-22T03:02:16.392Z,0.00
2023-01-22T03:03:16.343Z,0.00
2023-01-22T03:04:16.320Z,0.00
2023-01-22T03:05:16.330Z,0.00
2023-01-22T03:06:16.437Z,0.00
2023-01-22T03:07:16.288Z,0.00
2023-01-22T03:08:16.274Z,0.00
2023-01-22T03:09:16.277Z,0.00
2023-01-22T03:10:16.564Z,0.00
2023-01-22T03:11:16.251Z,0.00
2023-01-22T03:12:16.233Z,0.00
2023-01-22T03:13:16.223Z,0.00
2023-01-22T03:14:16.240Z,0.00
2023-01-22T03:15:16.205Z,0.00
2023-01-22T03:16:16.284Z,0.00
2023-01-22T03:17:16.193Z,0.00
2023-01-22T03:18:16.169Z,0.00
2023-01-22T03:19:16.952Z,0.00
2023-01-22T03:20:16.377Z,0.00
2023-01-22T03:21:16.144Z,0.00
2023-01-22T03:22:16.243Z,0.00
2023-01-22T03:23:16.118Z,0.00
2023-01-22T03:24:16.107Z,0.00
2023-01-22T03:25:16.104Z,0.00
2023-01-22T03:26:16.093Z,0.00
2023-01-22T03:27:16.071Z,0.00
2023-01-22T03:28:16.053Z,0.00
2023-01-22T03:29:16.065Z,0.00
2023-01-22T03:30:16.336Z,0.00
2023-01-22T03:31:16.152Z,0.00
2023-01-22T03:32:16.099Z,0.00
2023-01-22T03:33:16.005Z,0.00
2023-01-22T03:34:15.998Z,0.00
2023-01-22T03:35:15.987Z,0.00
2023-01-22T03:36:15.989Z,0.00
2023-01-22T03:37:15.958Z,0.00
2023-01-22T03:38:16.063Z,0.00
2023-01-22T03:39:15.941Z,0.00
2023-01-22T03:40:16.295Z,0.00
2023-01-22T03:41:15.931Z,0.00
2023-01-22T03:42:16.006Z,0.00
2023-01-22T03:43:15.896Z,0.00
2023-01-22T03:44:16.018Z,0.00
2023-01-22T03:45:15.874Z,0.00
2023-01-22T03:46:15.974Z,0.00
2023-01-22T03:47:15.850Z,0.00
2023-01-22T03:48:15.857Z,0.00
2023-01-22T03:49:15.837Z,0.00
2023-01-22T03:50:16.292Z,0.00
2023-01-22T03:51:15.901Z,0.00
2023-01-22T03:52:15.791Z,0.00
2023-01-22T03:53:15.790Z,0.00
2023-01-22T03:54:15.885Z,0.00
2023-01-22T03:55:15.768Z,0.00
2023-01-22T03:56:15.782Z,0.00
2023-01-22T03:57:15.755Z,0.00
2023-01-22T03:58:15.745Z,0.00
2023-01-22T03:59:15.714Z,0.00
2023-01-22T04:00:16.054Z,0.00
2023-01-22T04:01:15.735Z,0.00
2023-01-22T04:02:15.739Z,0.00
2023-01-22T04:03:15.674Z,0.00
2023-01-22T04:04:15.668Z,0.00
2023-01-22T04:05:15.659Z,0.00
2023-01-22T04:06:15.635Z,0.00
2023-01-22T04:07:15.636Z,0.00
2023-01-22T04:08:15.627Z,0.00
2023-01-22T04:09:15.633Z,0.00
2023-01-22T04:10:16.394Z,0.00
2023-01-22T04:11:15.590Z,0.00
2023-01-22T04:12:15.576Z,0.00
2023-01-22T04:13:15.563Z,0.00
2023-01-22T04:14:15.565Z,0.00
2023-01-22T04:15:15.533Z,0.00
2023-01-22T04:16:15.570Z,0.00
2023-01-22T04:17:15.514Z,0.00
2023-01-22T04:18:15.513Z,0.00
2023-01-22T04:19:15.501Z,0.00
2023-01-22T04:20:15.717Z,0.00
2023-01-22T04:21:15.497Z,0.00
2023-01-22T04:22:15.487Z,0.00
2023-01-22T04:23:15.458Z,0.00
2023-01-22T04:24:15.450Z,0.00
2023-01-22T04:25:15.423Z,0.00
2023-01-22T04:26:15.561Z,0.00
2023-01-22T04:27:15.419Z,0.00
2023-01-22T04:28:15.398Z,0.00
2023-01-22T04:29:15.380Z,0.00
2023-01-22T04:30:15.556Z,0.00
2023-01-22T04:31:15.515Z,0.00
2023-01-22T04:32:15.361Z,0.00
2023-01-22T04:33:15.333Z,0.00
2023-01-22T04:34:15.325Z,0.00
2023-01-22T04:35:15.309Z,0.00
2023-01-22T04:36:15.302Z,0.00
2023-01-22T04:37:15.298Z,0.00
2023-01-22T04:38:15.308Z,0.00
2023-01-22T04:39:15.268Z,0.00
2023-01-22T04:40:15.388Z,0.00
2023-01-22T04:41:15.266Z,0.00
2023-01-22T04:42:15.358Z,0.00
2023-01-22T04:43:15.255Z,0.00
2023-01-22T04:44:15.233Z,0.00
2023-01-22T04:45:15.205Z,0.00
2023-01-22T04:46:15.262Z,0.00
2023-01-22T04:47:15.179Z,0.00
2023-01-22T04:48:15.174Z,0.00
2023-01-22T04:49:15.168Z,0.00
2023-01-22T04:50:15.184Z,0.00
2023-01-22T04:51:15.219Z,0.00
2023-01-22T04:52:15.126Z,0.00
2023-01-22T04:53:15.134Z,0.00
2023-01-22T04:54:15.111Z,0.00
2023-01-22T04:55:15.094Z,0.00
2023-01-22T04:56:15.098Z,0.00
2023-01-22T04:57:15.072Z,0.00
2023-01-22T04:58:15.192Z,0.00
2023-01-22T04:59:15.049Z,0.00
2023-01-22T05:00:15.246Z,0.00
2023-01-22T05:01:15.052Z,0.00
2023-01-22T05:02:15.082Z,0.00
2023-01-22T05:03:15.007Z,0.00
2023-01-22T05:04:15.006Z,0.00
2023-01-22T05:05:14.996Z,0.00
2023-01-22T05:06:14.970Z,0.00
2023-01-22T05:07:14.958Z,0.00
2023-01-22T05:08:14.968Z,0.00
2023-01-22T05:09:14.945Z,0.00
2023-01-22T05:10:14.928Z,0.00
2023-01-22T05:11:14.925Z,0.00
2023-01-22T05:12:14.908Z,0.00
2023-01-22T05:13:14.893Z,0.00
2023-01-22T05:14:15.023Z,0.00
2023-01-22T05:15:23.668Z,0.00
2023-01-22T05:16:15.876Z,0.00
2023-01-22T05:17:14.859Z,0.00
2023-01-22T05:18:14.836Z,0.00
2023-01-22T05:19:14.825Z,0.00
2023-01-22T05:20:14.996Z,0.00
2023-01-22T05:21:14.800Z,0.00
2023-01-22T05:22:14.812Z,0.00
2023-01-22T05:23:14.785Z,0.00
2023-01-22T05:24:14.776Z,0.00
2023-01-22T05:25:14.775Z,0.00
2023-01-22T05:26:14.752Z,0.00
2023-01-22T05:27:14.742Z,0.00
2023-01-22T05:28:14.730Z,0.00
2023-01-22T05:29:14.715Z,0.00
2023-01-22T05:30:14.846Z,0.00
2023-01-22T05:31:14.870Z,0.00
2023-01-22T05:32:14.692Z,0.00
2023-01-22T05:33:14.679Z,0.00
2023-01-22T05:34:14.661Z,0.00
2023-01-22T05:35:14.645Z,0.00
2023-01-22T05:36:14.645Z,0.00
2023-01-22T05:37:14.629Z,0.00
2023-01-22T05:38:14.638Z,0.00
2023-01-22T05:39:14.602Z,0.00
2023-01-22T05:40:14.598Z,0.00
2023-01-22T05:41:14.591Z,0.00
2023-01-22T05:42:14.584Z,0.00
2023-01-22T05:43:14.559Z,0.00
2023-01-22T05:44:14.551Z,0.00
2023-01-22T05:45:14.543Z,0.00
2023-01-22T05:46:14.716Z,0.00
2023-01-22T05:47:14.512Z,0.00
2023-01-22T05:48:14.504Z,0.00
2023-01-22T05:49:14.489Z,0.00
2023-01-22T05:50:14.519Z,0.00
2023-01-22T05:51:14.567Z,0.00
2023-01-22T05:52:14.472Z,0.00
2023-01-22T05:53:14.449Z,0.00
2023-01-22T05:54:14.445Z,0.00
2023-01-22T05:55:14.424Z,0.00
2023-01-22T05:56:14.443Z,0.00
2023-01-22T05:57:14.439Z,0.00
2023-01-22T05:58:14.395Z,0.00
2023-01-22T05:59:14.378Z,0.00
2023-01-22T06:00:14.381Z,0.00
2023-01-22T06:01:14.364Z,0.00
2023-01-22T06:02:14.543Z,0.00
2023-01-22T06:03:14.344Z,0.00
2023-01-22T06:04:14.339Z,0.00
2023-01-22T06:05:14.383Z,0.00
2023-01-22T06:06:14.322Z,0.00
2023-01-22T06:07:14.292Z,0.00
2023-01-22T06:08:14.301Z,0.00
2023-01-22T06:09:14.280Z,0.00
2023-01-22T06:10:14.269Z,0.00
2023-01-22T06:11:14.262Z,0.00
2023-01-22T06:12:14.244Z,0.00
2023-01-22T06:13:14.237Z,0.00
2023-01-22T06:14:14.226Z,0.00
2023-01-22T06:15:14.223Z,0.00
2023-01-22T06:16:14.305Z,0.00
2023-01-22T06:17:14.191Z,0.00
2023-01-22T06:18:14.297Z,0.00
2023-01-22T06:19:14.163Z,0.00
2023-01-22T06:20:14.153Z,0.00
2023-01-22T06:21:14.148Z,0.00
2023-01-22T06:22:14.129Z,0.00
2023-01-22T06:23:14.116Z,0.00
2023-01-22T06:24:14.128Z,0.00
2023-01-22T06:25:14.091Z,0.00
2023-01-22T06:26:14.090Z,0.00
2023-01-22T06:27:14.082Z,0.00
2023-01-22T06:28:14.070Z,0.00
2023-01-22T06:29:14.054Z,0.00
2023-01-22T06:30:14.051Z,0.00
2023-01-22T06:31:14.211Z,0.00
2023-01-22T06:32:14.016Z,0.00
2023-01-22T06:33:14.023Z,0.00
2023-01-22T06:34:14.113Z,0.00
2023-01-22T06:35:13.983Z,0.00
2023-01-22T06:36:13.980Z,0.00
2023-01-22T06:37:13.971Z,0.00
2023-01-22T06:38:13.950Z,0.00
2023-01-22T06:39:13.953Z,0.00
2023-01-22T06:40:13.941Z,0.00
2023-01-22T06:41:13.924Z,0.00
2023-01-22T06:42:13.906Z,0.00
2023-01-22T06:43:13.907Z,0.00
2023-01-22T06:44:13.907Z,0.00
2023-01-22T06:45:13.869Z,0.00
2023-01-22T06:46:13.892Z,0.00
2023-01-22T06:47:13.852Z,0.00
2023-01-22T06:48:13.853Z,0.00
2023-01-22T06:49:13.850Z,0.00
2023-01-22T06:50:13.957Z,0.00
2023-01-22T06:51:13.845Z,0.00
2023-01-22T06:52:13.802Z,0.00
2023-01-22T06:53:13.781Z,0.00
2023-01-22T06:54:13.788Z,0.00
2023-01-22T06:55:13.792Z,0.00
2023-01-22T06:56:13.763Z,0.00
2023-01-22T06:57:13.756Z,0.00
2023-01-22T06:58:13.733Z,0.00
2023-01-22T06:59:13.716Z,0.00
2023-01-22T07:00:13.721Z,0.00
2023-01-22T07:01:13.693Z,0.00
2023-01-22T07:02:13.689Z,0.00
2023-01-22T07:03:13.713Z,0.00
2023-01-22T07:04:13.673Z,0.00
2023-01-22T07:05:13.683Z,0.00
2023-01-22T07:06:13.757Z,0.00
2023-01-22T07:07:13.633Z,0.00
2023-01-22T07:08:13.622Z,0.00
2023-01-22T07:09:13.608Z,4.00
2023-01-22T07:10:13.645Z,0.00
2023-01-22T07:11:13.580Z,0.00
2023-01-22T07:12:13.575Z,0.00
2023-01-22T07:13:13.560Z,0.00
2023-01-22T07:14:13.557Z,4.00
2023-01-22T07:15:13.546Z,4.00
2023-01-22T07:16:13.563Z,4.00
2023-01-22T07:17:13.515Z,4.00
2023-01-22T07:18:13.510Z,0.00
2023-01-22T07:19:13.496Z,4.00
2023-01-22T07:20:13.484Z,4.00
2023-01-22T07:21:13.482Z,4.00
2023-01-22T07:22:13.587Z,4.00
2023-01-22T07:23:13.454Z,4.00
2023-01-22T07:24:13.441Z,4.00
2023-01-22T07:25:13.425Z,4.00
2023-01-22T07:26:13.436Z,8.00
2023-01-22T07:27:13.405Z,4.00
2023-01-22T07:28:13.402Z,8.00
2023-01-22T07:29:13.388Z,8.00
2023-01-22T07:30:13.398Z,8.00
2023-01-22T07:31:13.493Z,12.00
2023-01-22T07:32:13.368Z,8.00
2023-01-22T07:33:13.338Z,12.00
2023-01-22T07:34:13.336Z,12.00
2023-01-22T07:35:13.319Z,12.00
2023-01-22T07:36:13.307Z,16.00
2023-01-22T07:37:13.302Z,16.00
2023-01-22T07:38:13.412Z,16.00
2023-01-22T07:39:13.271Z,20.00
2023-01-22T07:40:13.280Z,20.00
2023-01-22T07:41:25.177Z,24.00
2023-01-22T07:42:14.239Z,24.00
2023-01-22T07:43:13.228Z,28.00
2023-01-22T07:44:13.229Z,28.00
2023-01-22T07:45:13.218Z,32.00
2023-01-22T07:46:13.268Z,32.00
2023-01-22T07:47:13.182Z,32.00
2023-01-22T07:48:13.172Z,36.00
2023-01-22T07:49:13.156Z,36.00
2023-01-22T07:50:13.173Z,36.00
2023-01-22T07:51:13.224Z,40.00
2023-01-22T07:52:13.142Z,44.00
2023-01-22T07:53:13.148Z,44.00
2023-01-22T07:54:13.225Z,44.00
2023-01-22T07:55:13.093Z,52.00
2023-01-22T07:56:13.109Z,52.00
2023-01-22T07:57:13.069Z,56.00
2023-01-22T07:58:13.062Z,56.00
2023-01-22T07:59:13.058Z,56.00
2023-01-22T08:00:13.068Z,56.00
2023-01-22T08:01:13.087Z,52.00
2023-01-22T08:02:13.107Z,48.00
2023-01-22T08:03:13.280Z,48.00
2023-01-22T08:04:13.001Z,48.00
2023-01-22T08:05:12.981Z,48.00
2023-01-22T08:06:12.988Z,52.00
2023-01-22T08:07:12.968Z,56.00
2023-01-22T08:08:12.951Z,56.00
2023-01-22T08:09:12.943Z,56.00
2023-01-22T08:10:13.055Z,64.00
2023-01-22T08:11:12.922Z,64.00
2023-01-22T08:12:12.905Z,64.00
2023-01-22T08:13:12.906Z,64.00
2023-01-22T08:14:12.882Z,64.00
2023-01-22T08:15:13.022Z,60.00
2023-01-22T08:16:12.943Z,64.00
2023-01-22T08:17:12.848Z,60.00
2023-01-22T08:18:12.840Z,60.00
2023-01-22T08:19:12.828Z,64.00
2023-01-22T08:20:12.820Z,60.00
2023-01-22T08:21:12.825Z,68.00
2023-01-22T08:22:12.796Z,76.00
2023-01-22T08:23:12.787Z,80.00
2023-01-22T08:24:12.768Z,76.00
2023-01-22T08:25:12.797Z,76.00
2023-01-22T08:26:12.871Z,76.00
2023-01-22T08:27:12.751Z,80.00
2023-01-22T08:28:12.723Z,80.00
2023-01-22T08:29:12.717Z,76.00
2023-01-22T08:30:12.712Z,76.00
2023-01-22T08:31:26.433Z,76.00
2023-01-22T08:32:13.772Z,76.00
2023-01-22T08:33:12.674Z,76.00
2023-01-22T08:34:20.258Z,68.00
2023-01-22T08:35:13.103Z,72.00
2023-01-22T08:36:12.667Z,72.00
2023-01-22T08:37:12.636Z,76.00
2023-01-22T08:38:12.637Z,80.00
2023-01-22T08:39:12.613Z,80.00
2023-01-22T08:40:12.592Z,72.00
2023-01-22T08:41:12.607Z,76.00
2023-01-22T08:42:12.702Z,76.00
2023-01-22T08:43:12.566Z,84.00
2023-01-22T08:44:12.549Z,80.00
2023-01-22T08:45:12.563Z,76.00
2023-01-22T08:46:12.591Z,80.00
2023-01-22T08:47:12.530Z,76.00
2023-01-22T08:48:12.530Z,80.00
2023-01-22T08:49:12.523Z,80.00
2023-01-22T08:50:12.500Z,80.00
2023-01-22T08:51:12.549Z,76.00
2023-01-22T08:52:12.462Z,76.00
2023-01-22T08:53:12.466Z,72.00
2023-01-22T08:54:12.453Z,76.00
2023-01-22T08:55:12.430Z,80.00
2023-01-22T08:56:12.420Z,80.00
2023-01-22T08:57:12.408Z,84.00
2023-01-22T08:58:12.509Z,88.00
2023-01-22T08:59:12.405Z,88.00
2023-01-22T09:00:12.380Z,92.00
2023-01-22T09:01:12.444Z,92.00
2023-01-22T09:02:12.364Z,100.00
2023-01-22T09:03:12.347Z,104.00
2023-01-22T09:04:12.331Z,104.00
2023-01-22T09:05:12.317Z,108.00
2023-01-22T09:06:12.306Z,120.00
2023-01-22T09:07:12.296Z,120.00
2023-01-22T09:08:12.300Z,120.00
2023-01-22T09:09:12.283Z,132.00
2023-01-22T09:10:12.322Z,140.00
2023-01-22T09:11:12.265Z,136.00
2023-01-22T09:12:12.249Z,136.00
2023-01-22T09:13:12.250Z,128.00
2023-01-22T09:14:12.348Z,128.00
2023-01-22T09:15:12.212Z,120.00
2023-01-22T09:16:12.226Z,124.00
2023-01-22T09:17:12.184Z,112.00
2023-01-22T09:18:12.177Z,108.00
2023-01-22T09:19:12.197Z,112.00
2023-01-22T09:20:12.148Z,108.00
2023-01-22T09:21:12.162Z,108.00
2023-01-22T09:22:12.129Z,104.00
2023-01-22T09:23:13.688Z,104.00
2023-01-22T09:24:12.119Z,96.00
2023-01-22T09:25:12.095Z,100.00
2023-01-22T09:26:12.082Z,104.00
2023-01-22T09:27:12.083Z,108.00
2023-01-22T09:28:12.067Z,104.00
2023-01-22T09:29:12.064Z,108.00
2023-01-22T09:30:12.170Z,112.00
2023-01-22T09:31:12.101Z,116.00
2023-01-22T09:32:12.027Z,108.00
2023-01-22T09:33:12.035Z,116.00
2023-01-22T09:34:12.028Z,124.00
2023-01-22T09:35:11.989Z,120.00
2023-01-22T09:36:11.980Z,124.00
2023-01-22T09:37:11.978Z,136.00
2023-01-22T09:38:11.952Z,148.00
2023-01-22T09:39:11.937Z,168.00
2023-01-22T09:40:11.939Z,176.00
2023-01-22T09:41:11.929Z,164.00
2023-01-22T09:42:11.905Z,164.00
2023-01-22T09:43:11.908Z,160.00
2023-01-22T09:44:11.887Z,168.00
2023-01-22T09:45:11.896Z,160.00
2023-01-22T09:46:12.065Z,144.00
2023-01-22T09:47:11.853Z,140.00
2023-01-22T09:48:11.841Z,144.00
2023-01-22T09:49:11.843Z,156.00
2023-01-22T09:50:11.848Z,144.00
2023-01-22T09:51:11.845Z,144.00
2023-01-22T09:52:11.811Z,152.00
2023-01-22T09:53:11.794Z,160.00
2023-01-22T09:54:11.776Z,172.00
2023-01-22T09:55:11.767Z,176.00
2023-01-22T09:56:11.760Z,168.00
2023-01-22T09:57:19.841Z,164.00
2023-01-22T09:58:12.728Z,160.00
2023-01-22T09:59:11.716Z,160.00
2023-01-22T10:00:11.705Z,160.00
2023-01-22T10:01:11.755Z,160.00
2023-01-22T10:02:11.825Z,164.00
2023-01-22T10:03:11.687Z,168.00
2023-01-22T10:04:11.682Z,176.00
2023-01-22T10:05:11.655Z,168.00
2023-01-22T10:06:11.656Z,164.00
2023-01-22T10:07:11.629Z,180.00
2023-01-22T10:08:11.644Z,180.00
2023-01-22T10:09:11.608Z,192.00
2023-01-22T10:10:11.610Z,200.00
2023-01-22T10:11:11.598Z,192.00
2023-01-22T10:12:11.604Z,196.00
2023-01-22T10:13:11.571Z,196.00
2023-01-22T10:14:11.551Z,192.00
2023-01-22T10:15:11.547Z,196.00
2023-01-22T10:16:11.558Z,196.00
2023-01-22T10:17:11.532Z,184.00
2023-01-22T10:18:11.618Z,192.00
2023-01-22T10:19:11.499Z,200.00
2023-01-22T10:20:11.487Z,180.00
2023-01-22T10:21:11.478Z,172.00
2023-01-22T10:22:11.487Z,160.00
2023-01-22T10:23:11.453Z,144.00
2023-01-22T10:24:11.439Z,132.00
2023-01-22T10:25:11.429Z,124.00
2023-01-22T10:26:13.238Z,116.00
2023-01-22T10:27:11.416Z,116.00
2023-01-22T10:28:11.424Z,124.00
2023-01-22T10:29:11.386Z,132.00
2023-01-22T10:30:11.374Z,136.00
2023-01-22T10:31:11.455Z,148.00
2023-01-22T10:32:11.377Z,156.00
2023-01-22T10:33:11.348Z,176.00
2023-01-22T10:34:11.450Z,184.00
2023-01-22T10:35:11.339Z,204.00
2023-01-22T10:36:11.307Z,212.00
2023-01-22T10:37:11.317Z,204.00
2023-01-22T10:38:11.284Z,196.00
2023-01-22T10:39:11.287Z,196.00
2023-01-22T10:40:11.267Z,212.00
2023-01-22T10:41:11.269Z,224.00
2023-01-22T10:42:11.250Z,212.00
2023-01-22T10:43:11.254Z,208.00
2023-01-22T10:44:11.234Z,212.00
2023-01-22T10:45:11.209Z,200.00
2023-01-22T10:46:11.312Z,188.00
2023-01-22T10:47:11.203Z,188.00
2023-01-22T10:48:11.224Z,184.00
2023-01-22T10:49:11.166Z,180.00
2023-01-22T10:50:11.277Z,176.00
2023-01-22T10:51:11.193Z,164.00
2023-01-22T10:52:11.153Z,172.00
2023-01-22T10:53:11.136Z,176.00
2023-01-22T10:54:11.114Z,172.00
2023-01-22T10:55:11.099Z,168.00
2023-01-22T10:56:12.610Z,176.00
2023-01-22T10:57:11.078Z,180.00
2023-01-22T10:58:11.067Z,184.00
2023-01-22T10:59:11.076Z,192.00
2023-01-22T11:00:11.038Z,212.00
2023-01-22T11:01:11.097Z,232.00
2023-01-22T11:02:11.041Z,232.00
2023-01-22T11:03:11.032Z,224.00
2023-01-22T11:04:10.995Z,208.00
2023-01-22T11:05:11.004Z,184.00
2023-01-22T11:06:11.088Z,172.00
2023-01-22T11:07:10.964Z,156.00
2023-01-22T11:08:10.956Z,152.00
2023-01-22T11:09:10.946Z,156.00
2023-01-22T11:10:10.954Z,144.00
2023-01-22T11:11:10.921Z,140.00
2023-01-22T11:12:10.923Z,144.00
2023-01-22T11:13:10.938Z,148.00
2023-01-22T11:14:10.906Z,152.00
2023-01-22T11:15:10.877Z,152.00
2023-01-22T11:16:10.933Z,152.00
2023-01-22T11:17:10.863Z,152.00
2023-01-22T11:18:10.846Z,152.00
2023-01-22T11:19:10.848Z,156.00
2023-01-22T11:20:10.825Z,156.00
2023-01-22T11:21:10.814Z,164.00
2023-01-22T11:22:10.927Z,180.00
2023-01-22T11:23:10.812Z,204.00
2023-01-22T11:24:10.801Z,220.00
2023-01-22T11:25:10.766Z,228.00
2023-01-22T11:26:10.749Z,244.00
2023-01-22T11:27:10.753Z,248.00
2023-01-22T11:28:10.731Z,244.00
2023-01-22T11:29:10.725Z,248.00
2023-01-22T11:30:10.722Z,240.00
2023-01-22T11:31:10.826Z,232.00
2023-01-22T11:32:10.725Z,232.00
2023-01-22T11:33:10.677Z,236.00
2023-01-22T11:34:10.683Z,248.00
2023-01-22T11:35:10.656Z,260.00
2023-01-22T11:36:10.679Z,252.00
2023-01-22T11:37:10.642Z,252.00
2023-01-22T11:38:10.743Z,256.00
2023-01-22T11:39:10.619Z,264.00
2023-01-22T11:40:10.601Z,296.00
2023-01-22T11:41:10.593Z,300.00
2023-01-22T11:42:10.593Z,316.00
2023-01-22T11:43:10.571Z,332.00
2023-01-22T11:44:10.550Z,348.00
2023-01-22T11:45:10.554Z,360.00
2023-01-22T11:46:10.587Z,352.00
2023-01-22T11:47:10.529Z,352.00
2023-01-22T11:48:10.508Z,296.00
2023-01-22T11:49:10.505Z,284.00
2023-01-22T11:50:10.485Z,284.00
2023-01-22T11:51:10.592Z,280.00
2023-01-22T11:52:10.472Z,268.00
2023-01-22T11:53:10.462Z,252.00
2023-01-22T11:54:12.084Z,256.00
2023-01-22T11:55:10.434Z,280.00
2023-01-22T11:56:10.412Z,276.00
2023-01-22T11:57:10.413Z,268.00
2023-01-22T11:58:10.396Z,280.00
2023-01-22T11:59:10.399Z,312.00
2023-01-22T12:00:10.401Z,336.00
2023-01-22T12:01:10.377Z,336.00
2023-01-22T12:02:10.351Z,308.00
2023-01-22T12:03:10.365Z,308.00
2023-01-22T12:04:10.420Z,276.00
2023-01-22T12:05:10.325Z,248.00
2023-01-22T12:06:10.320Z,216.00
2023-01-22T12:07:10.297Z,196.00
2023-01-22T12:08:10.282Z,172.00
2023-01-22T12:09:10.296Z,172.00
2023-01-22T12:10:10.381Z,164.00
2023-01-22T12:11:10.251Z,156.00
2023-01-22T12:12:10.269Z,152.00
2023-01-22T12:13:10.239Z,156.00
2023-01-22T12:14:10.213Z,156.00
2023-01-22T12:15:10.239Z,152.00
2023-01-22T12:16:10.241Z,148.00
2023-01-22T12:17:10.224Z,136.00
2023-01-22T12:18:10.188Z,120.00
2023-01-22T12:19:10.164Z,116.00
2023-01-22T12:20:10.154Z,112.00
2023-01-22T12:21:10.182Z,108.00
2023-01-22T12:22:10.204Z,108.00
2023-01-22T12:23:10.136Z,116.00
2023-01-22T12:24:10.139Z,124.00
2023-01-22T12:25:10.594Z,132.00
2023-01-22T12:26:10.205Z,144.00
2023-01-22T12:27:12.265Z,156.00
2023-01-22T12:28:10.119Z,164.00
2023-01-22T12:29:10.056Z,168.00
2023-01-22T12:30:10.037Z,172.00
2023-01-22T12:31:10.191Z,156.00
2023-01-22T12:32:10.044Z,152.00
2023-01-22T12:33:10.021Z,148.00
2023-01-22T12:34:10.072Z,152.00
2023-01-22T12:35:09.980Z,148.00
2023-01-22T12:36:09.989Z,140.00
2023-01-22T12:37:09.980Z,140.00
2023-01-22T12:38:12.179Z,144.00
2023-01-22T12:39:09.975Z,148.00
2023-01-22T12:40:09.928Z,148.00
2023-01-22T12:41:09.925Z,144.00
2023-01-22T12:42:10.028Z,140.00
2023-01-22T12:43:09.899Z,140.00
2023-01-22T12:44:10.639Z,128.00
2023-01-22T12:45:09.897Z,128.00
2023-01-22T12:46:09.944Z,128.00
2023-01-22T12:47:09.850Z,120.00
2023-01-22T12:48:09.846Z,116.00
2023-01-22T12:49:09.827Z,120.00
2023-01-22T12:50:09.833Z,120.00
2023-01-22T12:51:09.821Z,124.00
2023-01-22T12:52:09.797Z,128.00
2023-01-22T12:53:09.781Z,140.00
2023-01-22T12:54:09.777Z,144.00
2023-01-22T12:55:09.801Z,152.00
2023-01-22T12:56:09.775Z,140.00
2023-01-22T12:57:09.744Z,136.00
2023-01-22T12:58:09.854Z,136.00
2023-01-22T12:59:09.728Z,140.00