createdAt,value
2022-09-24T00:10:53.987Z,40.453
2022-09-24T00:25:56.324Z,42.595
2022-09-24T00:40:58.790Z,44.434
2022-09-24T00:56:01.302Z,44.874
2022-09-24T01:11:03.557Z,45.26
2022-09-24T01:26:05.837Z,45.785
2022-09-24T01:41:08.370Z,46.298
2022-09-24T01:56:10.652Z,48.681
2022-09-24T02:11:12.949Z,49.384
2022-09-24T02:26:15.225Z,50.716
2022-09-24T02:41:17.515Z,50.403
2022-09-24T02:56:19.820Z,50.025
2022-09-24T03:11:22.104Z,54.04
2022-09-24T03:26:24.418Z,53.698
2022-09-24T03:41:26.723Z,54.34
2022-09-24T03:56:29.008Z,55.791
2022-09-24T04:11:31.334Z,55.31
2022-09-24T04:26:33.681Z,59.137
2022-09-24T04:41:35.967Z,58.338
2022-09-24T04:56:38.291Z,56.684
2022-09-24T05:11:40.878Z,56.723
2022-09-24T05:26:43.376Z,57.909
2022-09-24T05:41:45.730Z,60.532
2022-09-24T05:56:48.015Z,60.145
2022-09-24T06:11:50.305Z,59.065
2022-09-24T06:26:52.626Z,62.554
2022-09-24T06:41:54.947Z,61.336
2022-09-24T06:56:57.430Z,63.14
2022-09-24T07:11:59.806Z,62.874
2022-09-24T07:27:02.140Z,62.986
2022-09-24T07:42:04.418Z,64.593
2022-09-24T07:57:06.715Z,64.241
2022-09-24T08:12:09.021Z,63.878
2022-09-24T08:27:16.410Z,66.448
2022-09-24T08:42:19.753Z,62.809
2022-09-24T08:57:22.260Z,65.364
2022-09-24T09:12:24.813Z,62.903
2022-09-24T09:27:27.091Z,67.976
2022-09-24T09:42:29.441Z,65.202
2022-09-24T09:57:31.884Z,64.81
2022-09-24T10:12:34.221Z,65.129
2022-09-24T10:27:36.548Z,65.019
2022-09-24T10:42:38.860Z,66.756
2022-09-24T10:57:41.175Z,68.709
2022-09-24T11:12:43.453Z,62.512
2022-09-24T11:27:45.763Z,63.475
2022-09-24T11:42:48.076Z,63.838
2022-09-24T11:57:50.452Z,67.439
2022-09-24T12:12:52.790Z,66.574
2022-09-24T12:27:55.148Z,67.194
2022-09-24T12:42:57.428Z,65.564
2022-09-24T12:57:59.712Z,65.218
2022-09-24T13:13:01.967Z,65.987
2022-09-24T13:28:04.259Z,66.985
2022-09-24T13:43:06.570Z,65.579
2022-09-24T13:58:08.780Z,69.179
2022-09-24T14:13:11.005Z,66.588
2022-09-24T14:28:13.216Z,69.786
2022-09-24T14:43:15.460Z,71.41
2022-09-24T14:58:17.724Z,67.297
2022-09-24T15:13:19.938Z,64.933
2022-09-24T15:28:22.200Z,63.914
2022-09-24T15:43:24.411Z,70.204
2022-09-24T15:58:26.647Z,65.851
2022-09-24T16:13:28.931Z,64.409
2022-09-24T16:28:31.175Z,47.953
2022-09-24T16:43:33.491Z,61.639
2022-09-24T16:58:35.729Z,67.233
2022-09-24T17:13:37.967Z,61.262
2022-09-24T17:28:40.153Z,54.263
2022-09-24T17:43:42.458Z,40.905
2022-09-24T17:58:44.712Z,45.138
2022-09-24T18:13:46.892Z,48.239
2022-09-24T18:28:49.306Z,48.625
2022-09-24T18:43:51.672Z,49.04
2022-09-24T18:58:53.902Z,48.447
2022-09-24T19:13:56.330Z,47.454
2022-09-24T19:28:58.537Z,45.777
2022-09-24T19:44:05.939Z,43.9
2022-09-24T19:59:10.694Z,39.479
2022-09-24T20:14:13.072Z,41.23
2022-09-24T20:29:15.304Z,38.285
2022-09-24T20:44:17.495Z,34.533
2022-09-24T20:59:19.913Z,35.027
2022-09-24T21:14:22.198Z,33.076
2022-09-24T21:29:24.557Z,33.666
2022-09-24T21:44:26.741Z,31.849
2022-09-24T21:59:29.104Z,34.936
2022-09-24T22:14:31.298Z,31.802
2022-09-24T22:29:33.565Z,32
2022-09-24T22:44:35.933Z,30.723
2022-09-24T22:59:38.528Z,32.199
2022-09-24T23:14:40.725Z,34.483
2022-09-24T23:29:42.954Z,33.967
2022-09-24T23:44:45.222Z,34.441
2022-09-24T23:59:47.465Z,36.604
