createdAt,value
2024-05-09T00:00:01.240Z,103020
2024-05-09T00:05:00.689Z,103010
2024-05-09T00:10:01.588Z,103020
2024-05-09T00:15:00.511Z,103030
2024-05-09T00:20:00.574Z,103030
2024-05-09T00:25:00.595Z,103020
2024-05-09T00:30:00.617Z,103020
2024-05-09T00:35:00.661Z,103010
2024-05-09T00:40:00.550Z,103010
2024-05-09T00:45:00.575Z,103000
2024-05-09T00:50:01.680Z,103000
2024-05-09T00:55:00.730Z,103000
2024-05-09T01:00:01.192Z,102990
2024-05-09T01:05:01.256Z,103000
2024-05-09T01:10:00.529Z,102990
2024-05-09T01:15:00.599Z,102990
2024-05-09T01:20:00.567Z,102990
2024-05-09T01:25:00.518Z,102990
2024-05-09T01:30:00.754Z,102980
2024-05-09T01:35:00.561Z,102980
2024-05-09T01:40:00.564Z,102980
2024-05-09T01:45:00.588Z,102980
2024-05-09T01:50:01.061Z,102980
2024-05-09T01:55:04.492Z,102980
2024-05-09T02:00:00.984Z,102980
2024-05-09T02:05:00.749Z,102980
2024-05-09T02:10:00.524Z,102980
2024-05-09T02:15:00.584Z,102980
2024-05-09T02:20:00.554Z,102980
2024-05-09T02:25:00.549Z,102980
2024-05-09T02:30:00.636Z,102980
2024-05-09T02:35:00.577Z,102980
2024-05-09T02:40:00.507Z,102980
2024-05-09T02:45:01.755Z,102980
2024-05-09T02:50:00.622Z,102980
2024-05-09T02:55:00.550Z,102970
2024-05-09T03:00:01.162Z,102970
2024-05-09T03:05:00.521Z,102970
2024-05-09T03:10:00.696Z,102960
2024-05-09T03:15:00.611Z,102960
2024-05-09T03:20:01.730Z,102950
2024-05-09T03:25:00.563Z,102960
2024-05-09T03:30:00.650Z,102950
2024-05-09T03:35:00.572Z,102950
2024-05-09T03:40:00.732Z,102950
2024-05-09T03:45:00.564Z,102950
2024-05-09T03:50:00.729Z,102960
2024-05-09T03:55:00.513Z,102950
2024-05-09T04:00:01.235Z,102950
2024-05-09T04:05:00.606Z,102950
2024-05-09T04:10:00.493Z,102950
2024-05-09T04:15:00.817Z,102950
2024-05-09T04:20:00.733Z,102950
2024-05-09T04:25:00.513Z,102960
2024-05-09T04:30:00.687Z,102960
2024-05-09T04:35:00.564Z,102960
2024-05-09T04:40:00.529Z,102960
2024-05-09T04:45:00.483Z,102960
2024-05-09T04:50:00.594Z,102970
2024-05-09T04:55:00.488Z,102970
2024-05-09T05:00:01.247Z,102980
2024-05-09T05:05:00.580Z,102980
2024-05-09T05:10:00.650Z,102980
2024-05-09T05:15:00.525Z,102970
2024-05-09T05:20:00.905Z,102990
2024-05-09T05:25:00.555Z,102990
2024-05-09T05:30:00.573Z,102990
2024-05-09T05:35:00.724Z,102990
2024-05-09T05:40:00.624Z,102990
2024-05-09T05:45:00.599Z,103000
2024-05-09T05:50:00.713Z,103000
2024-05-09T05:55:00.530Z,102990
2024-05-09T06:00:01.072Z,102990
2024-05-09T06:05:01.170Z,102990
2024-05-09T06:10:00.588Z,102990
2024-05-09T06:15:00.509Z,102990
2024-05-09T06:20:00.563Z,103000
2024-05-09T06:25:00.601Z,102990
2024-05-09T06:30:00.527Z,102990
2024-05-09T06:35:00.552Z,102980
2024-05-09T06:40:00.608Z,102980
2024-05-09T06:45:00.649Z,102970
2024-05-09T06:50:00.750Z,102980
2024-05-09T06:55:00.518Z,102980
2024-05-09T07:00:01.128Z,102980
2024-05-09T07:05:00.755Z,102980
2024-05-09T07:10:00.521Z,102980
2024-05-09T07:15:00.528Z,102990
2024-05-09T07:20:00.798Z,102990
2024-05-09T07:25:00.524Z,102980
2024-05-09T07:30:00.599Z,102970
2024-05-09T07:35:00.596Z,102970
2024-05-09T07:40:00.545Z,102970
2024-05-09T07:45:20.570Z,102970
2024-05-09T07:51:47.629Z,102970
2024-05-09T07:55:00.898Z,102970
2024-05-09T08:00:01.048Z,102960
2024-05-09T08:05:00.858Z,102960
2024-05-09T08:10:00.598Z,102960
2024-05-09T08:15:00.536Z,102950
2024-05-09T08:20:02.017Z,102950
2024-05-09T08:25:00.828Z,102940
2024-05-09T08:30:00.686Z,102950
2024-05-09T08:35:00.581Z,102950
2024-05-09T08:40:00.691Z,102950
2024-05-09T08:45:00.914Z,102950
2024-05-09T08:50:01.907Z,102950
2024-05-09T08:55:00.879Z,102940
2024-05-09T09:00:06.427Z,102940
2024-05-09T09:10:01.716Z,102940
2024-05-09T09:15:00.552Z,102940
2024-05-09T09:20:00.944Z,102940
2024-05-09T09:25:00.552Z,102940
2024-05-09T09:30:00.579Z,102930
2024-05-09T09:35:00.730Z,102930
2024-05-09T09:40:02.589Z,102920
2024-05-09T09:45:05.258Z,102910
2024-05-09T09:50:01.732Z,102910
2024-05-09T09:55:02.444Z,102910
2024-05-09T10:00:01.108Z,102910
2024-05-09T10:05:01.130Z,102900
2024-05-09T10:10:00.674Z,102910
2024-05-09T10:15:06.784Z,102900
2024-05-09T10:20:11.698Z,102890
2024-05-09T10:30:06.831Z,102890
2024-05-09T10:40:01.308Z,102870
2024-05-09T10:45:01.001Z,102880
2024-05-09T10:50:01.426Z,102870
2024-05-09T10:55:02.295Z,102860
2024-05-09T11:00:01.277Z,102850
2024-05-09T11:05:00.874Z,102850
2024-05-09T11:10:00.914Z,102850
2024-05-09T11:15:00.706Z,102850
2024-05-09T11:20:00.840Z,102840
2024-05-09T11:25:00.942Z,102840
2024-05-09T11:30:00.694Z,102840
2024-05-09T11:35:00.671Z,102840
2024-05-09T11:40:00.806Z,102830
2024-05-09T11:45:00.702Z,102820
2024-05-09T11:50:00.823Z,102810
2024-05-09T11:55:00.807Z,102810
2024-05-09T12:00:01.368Z,102810
2024-05-09T12:05:00.878Z,102800
2024-05-09T12:10:00.919Z,102800
2024-05-09T12:15:00.679Z,102800
2024-05-09T12:20:00.846Z,102790
2024-05-09T12:25:00.722Z,102790
2024-05-09T12:30:00.713Z,102780
2024-05-09T12:35:00.783Z,102770
2024-05-09T12:40:00.773Z,102780
2024-05-09T12:45:00.693Z,102770
2024-05-09T12:50:01.404Z,102770
2024-05-09T12:55:02.519Z,102760
2024-05-09T13:00:01.312Z,102760
2024-05-09T13:05:00.838Z,102750
2024-05-09T13:10:01.226Z,102750
2024-05-09T13:15:00.703Z,102750
2024-05-09T13:20:00.679Z,102760
2024-05-09T13:25:00.731Z,102760
2024-05-09T13:30:00.864Z,102750
2024-05-09T13:35:00.698Z,102740
2024-05-09T13:40:01.124Z,102740
2024-05-09T13:45:00.668Z,102740
2024-05-09T13:50:01.246Z,102750
2024-05-09T13:55:00.749Z,102740
2024-05-09T14:00:01.119Z,102740
2024-05-09T14:05:00.919Z,102740
2024-05-09T14:10:00.790Z,102730
2024-05-09T14:15:00.674Z,102730
2024-05-09T14:20:00.750Z,102720
2024-05-09T14:25:00.991Z,102720
2024-05-09T14:30:00.843Z,102720
2024-05-09T14:35:00.751Z,102720
2024-05-09T14:40:00.956Z,102710
2024-05-09T14:45:01.253Z,102710
2024-05-09T14:50:00.749Z,102700
2024-05-09T14:55:01.280Z,102700
2024-05-09T15:00:02.106Z,102690
2024-05-09T15:05:01.642Z,102680
2024-05-09T15:10:01.151Z,102680
2024-05-09T15:15:00.695Z,102670
2024-05-09T15:20:00.841Z,102670
2024-05-09T15:25:00.795Z,102660
2024-05-09T15:30:00.688Z,102650
2024-05-09T15:35:00.682Z,102660
2024-05-09T15:40:00.889Z,102660
2024-05-09T15:45:00.671Z,102650
2024-05-09T15:50:00.868Z,102650
2024-05-09T15:55:00.716Z,102640
2024-05-09T16:00:01.390Z,102640
2024-05-09T16:05:00.835Z,102630
2024-05-09T16:10:00.839Z,102630
2024-05-09T16:15:00.721Z,102630
2024-05-09T16:20:00.719Z,102620
2024-05-09T16:25:00.707Z,102620
2024-05-09T16:30:00.774Z,102610
2024-05-09T16:35:00.698Z,102610
2024-05-09T16:40:00.767Z,102610
2024-05-09T16:45:00.793Z,102610
2024-05-09T16:50:00.644Z,102600
2024-05-09T16:55:00.750Z,102600
2024-05-09T17:00:01.306Z,102600
2024-05-09T17:05:00.867Z,102590
2024-05-09T17:10:00.875Z,102590
2024-05-09T17:15:00.782Z,102580
2024-05-09T17:20:00.664Z,102590
2024-05-09T17:25:00.854Z,102590
2024-05-09T17:30:01.683Z,102590
2024-05-09T17:35:00.934Z,102590
2024-05-09T17:40:00.821Z,102590
2024-05-09T17:45:00.884Z,102590
2024-05-09T17:50:01.172Z,102580
2024-05-09T17:55:00.964Z,102590
2024-05-09T18:00:01.125Z,102580
2024-05-09T18:05:01.361Z,102580
2024-05-09T18:10:00.857Z,102580
2024-05-09T18:15:00.859Z,102580
2024-05-09T18:20:00.794Z,102580
2024-05-09T18:25:00.731Z,102580
2024-05-09T18:30:00.981Z,102580
2024-05-09T18:35:00.845Z,102580
2024-05-09T18:40:00.777Z,102580
2024-05-09T18:45:00.702Z,102600
2024-05-09T18:50:00.835Z,102600
2024-05-09T18:55:00.766Z,102600
2024-05-09T19:00:01.129Z,102600
2024-05-09T19:05:00.851Z,102600
2024-05-09T19:10:00.836Z,102600
2024-05-09T19:15:00.669Z,102600
2024-05-09T19:20:01.133Z,102600
2024-05-09T19:25:00.691Z,102610
2024-05-09T19:30:00.677Z,102610
2024-05-09T19:35:00.669Z,102610
2024-05-09T19:40:00.927Z,102610
2024-05-09T19:45:00.706Z,102610
2024-05-09T19:50:01.092Z,102610
2024-05-09T19:55:00.793Z,102610
2024-05-09T20:00:01.108Z,102610
2024-05-09T20:05:01.006Z,102610
2024-05-09T20:10:00.799Z,102610
2024-05-09T20:15:00.694Z,102610
2024-05-09T20:20:00.888Z,102610
2024-05-09T20:25:00.792Z,102610
2024-05-09T20:30:00.690Z,102610
2024-05-09T20:35:00.702Z,102620
2024-05-09T20:40:00.744Z,102620
2024-05-09T20:45:00.681Z,102620
2024-05-09T20:50:00.693Z,102630
2024-05-09T20:55:01.052Z,102630
2024-05-09T21:00:02.536Z,102630
2024-05-09T21:05:00.990Z,102630
2024-05-09T21:10:00.722Z,102620
2024-05-09T21:15:00.678Z,102620
2024-05-09T21:20:00.792Z,102630
2024-05-09T21:25:00.737Z,102630
2024-05-09T21:30:00.768Z,102620
2024-05-09T21:35:00.692Z,102620
2024-05-09T21:40:00.786Z,102620
2024-05-09T21:45:00.674Z,102620
2024-05-09T21:50:00.665Z,102620
2024-05-09T21:55:00.836Z,102620
2024-05-09T22:00:01.395Z,102630
2024-05-09T22:05:00.912Z,102630
2024-05-09T22:10:00.976Z,102620
2024-05-09T22:15:00.691Z,102610
2024-05-09T22:20:00.716Z,102610
2024-05-09T22:25:01.048Z,102610
2024-05-09T22:30:00.682Z,102620
2024-05-09T22:35:00.959Z,102620
2024-05-09T22:40:02.413Z,102620
2024-05-09T22:45:00.698Z,102620
2024-05-09T22:50:00.659Z,102620
2024-05-09T22:55:00.783Z,102620
2024-05-09T23:00:01.338Z,102620
2024-05-09T23:05:00.935Z,102620
2024-05-09T23:10:00.897Z,102630
2024-05-09T23:15:00.695Z,102620
2024-05-09T23:20:00.714Z,102630
2024-05-09T23:25:00.815Z,102620
2024-05-09T23:30:00.714Z,102620
2024-05-09T23:35:00.816Z,102610
2024-05-09T23:40:00.787Z,102610
2024-05-09T23:45:00.737Z,102610
2024-05-09T23:50:00.822Z,102610
2024-05-09T23:55:00.858Z,102610
