createdAt,value
2023-12-30T00:01:08.455Z,96.81
2023-12-30T00:04:15.904Z,97.13
2023-12-30T00:07:23.475Z,96.71
2023-12-30T00:10:32.151Z,96.61
2023-12-30T00:13:39.430Z,96.61
2023-12-30T00:16:46.550Z,96.77
2023-12-30T00:19:57.811Z,96.97
2023-12-30T00:23:05.691Z,97.49
2023-12-30T00:26:13.728Z,98.00
2023-12-30T00:29:20.549Z,98.52
2023-12-30T00:32:29.386Z,99.18
2023-12-30T00:35:36.832Z,99.60
2023-12-30T00:38:43.831Z,99.90
2023-12-30T00:41:52.514Z,99.99
2023-12-30T00:45:00.725Z,99.54
2023-12-30T00:48:07.573Z,99.64
2023-12-30T00:51:16.630Z,99.69
2023-12-30T00:54:23.726Z,99.07
2023-12-30T00:57:31.002Z,98.86
2023-12-30T01:00:40.045Z,98.66
2023-12-30T01:03:51.698Z,98.91
2023-12-30T01:06:59.090Z,98.19
2023-12-30T01:10:06.275Z,98.39
2023-12-30T01:13:15.154Z,98.29
2023-12-30T01:16:22.780Z,98.39
2023-12-30T01:19:29.864Z,98.50
2023-12-30T01:22:39.023Z,98.80
2023-12-30T01:25:46.167Z,98.80
2023-12-30T01:28:53.544Z,99.01
2023-12-30T01:32:02.411Z,98.70
2023-12-30T01:35:09.537Z,97.98
2023-12-30T01:38:17.050Z,97.77
2023-12-30T01:41:25.598Z,97.26
2023-12-30T01:44:32.614Z,96.64
2023-12-30T01:47:39.841Z,96.33
2023-12-30T01:50:48.827Z,95.14
2023-12-30T01:53:55.955Z,94.62
2023-12-30T01:57:04.379Z,94.25
2023-12-30T02:00:11.875Z,94.35
2023-12-30T02:03:20.514Z,94.87
2023-12-30T02:06:27.600Z,94.35
2023-12-30T02:09:34.673Z,94.56
2023-12-30T02:12:42.817Z,94.25
2023-12-30T02:15:50.279Z,93.73
2023-12-30T02:18:57.353Z,93.37
2023-12-30T02:22:05.871Z,93.16
2023-12-30T02:25:13.669Z,93.37
2023-12-30T02:28:20.653Z,93.47
2023-12-30T02:31:29.946Z,93.57
2023-12-30T02:34:38.091Z,94.03
2023-12-30T02:37:44.754Z,94.03
2023-12-30T02:40:53.253Z,94.23
2023-12-30T02:44:01.749Z,94.44
2023-12-30T02:47:08.747Z,94.23
2023-12-30T02:50:16.086Z,94.19
2023-12-30T02:53:24.870Z,93.98
2023-12-30T02:56:32.420Z,93.98
2023-12-30T02:59:40.441Z,94.29
2023-12-30T03:02:49.622Z,94.29
2023-12-30T03:05:56.305Z,94.29
2023-12-30T03:09:04.082Z,94.15
2023-12-30T03:12:12.810Z,94.15
2023-12-30T03:15:20.498Z,94.15
2023-12-30T03:18:27.921Z,94.35
2023-12-30T03:21:34.886Z,94.25
2023-12-30T03:24:43.239Z,94.60
2023-12-30T03:27:50.338Z,94.60
2023-12-30T03:30:57.285Z,94.81
2023-12-30T03:34:05.942Z,94.92
2023-12-30T03:37:13.557Z,95.22
2023-12-30T03:40:20.588Z,95.43
2023-12-30T03:43:29.829Z,95.57
2023-12-30T03:46:36.638Z,95.78
2023-12-30T03:49:43.725Z,95.78
2023-12-30T03:52:52.641Z,95.89
2023-12-30T03:56:00.446Z,95.78
2023-12-30T03:59:07.485Z,95.89
2023-12-30T04:02:14.505Z,95.78
2023-12-30T04:05:23.451Z,95.78
2023-12-30T04:08:30.492Z,95.48
2023-12-30T04:11:38.646Z,95.12
2023-12-30T04:14:47.723Z,94.81
2023-12-30T04:17:54.462Z,94.71
2023-12-30T04:21:01.781Z,94.40
2023-12-30T04:24:10.771Z,94.19
2023-12-30T04:27:18.105Z,93.98
2023-12-30T04:30:25.177Z,94.03
2023-12-30T04:33:33.902Z,94.03
2023-12-30T04:36:42.019Z,94.13
2023-12-30T04:39:49.282Z,94.03
2023-12-30T04:42:58.447Z,93.93
2023-12-30T04:46:05.554Z,93.62
2023-12-30T04:49:13.147Z,93.72
2023-12-30T04:52:20.764Z,93.72
2023-12-30T04:55:29.394Z,93.93
2023-12-30T04:58:36.680Z,93.93
2023-12-30T05:01:44.404Z,93.82
2023-12-30T05:04:52.484Z,93.51
2023-12-30T05:08:02.814Z,93.51
2023-12-30T05:11:10.675Z,93.55
2023-12-30T05:14:19.050Z,93.45
2023-12-30T05:17:26.482Z,93.14
2023-12-30T05:20:34.232Z,92.89
2023-12-30T05:23:43.307Z,92.79
2023-12-30T05:26:50.471Z,92.58
2023-12-30T05:29:57.622Z,92.38
2023-12-30T05:33:05.582Z,92.17
2023-12-30T05:36:15.137Z,91.96
2023-12-30T05:39:22.267Z,92.27
2023-12-30T05:42:29.535Z,92.32
2023-12-30T05:45:38.736Z,92.42
2023-12-30T05:48:45.865Z,92.07
2023-12-30T05:51:53.597Z,91.96
2023-12-30T05:55:02.619Z,92.07
2023-12-30T05:58:09.387Z,92.07
2023-12-30T06:01:17.081Z,92.17
2023-12-30T06:04:26.639Z,92.48
2023-12-30T06:07:34.165Z,92.72
2023-12-30T06:10:41.709Z,92.93
2023-12-30T06:13:49.218Z,93.04
2023-12-30T06:16:57.295Z,93.14
2023-12-30T06:20:04.791Z,93.35
2023-12-30T06:23:12.362Z,93.35
2023-12-30T06:26:20.635Z,93.14
2023-12-30T06:29:30.473Z,93.04
2023-12-30T06:32:38.477Z,93.04
2023-12-30T06:35:46.790Z,92.63
2023-12-30T06:38:53.833Z,92.52
2023-12-30T06:42:02.049Z,92.63
2023-12-30T06:45:10.840Z,92.63
2023-12-30T06:48:19.067Z,92.93
2023-12-30T06:51:26.736Z,93.24
2023-12-30T06:54:33.942Z,93.45
2023-12-30T06:57:42.920Z,93.45
2023-12-30T07:00:50.028Z,93.70
2023-12-30T07:03:57.540Z,93.80
2023-12-30T07:07:07.212Z,93.91
2023-12-30T07:10:14.926Z,93.91
2023-12-30T07:13:22.324Z,93.76
2023-12-30T07:16:32.217Z,93.66
2023-12-30T07:19:39.482Z,93.35
2023-12-30T07:22:46.807Z,93.04
2023-12-30T07:25:56.136Z,92.83
2023-12-30T07:29:03.360Z,93.14
2023-12-30T07:32:10.479Z,93.24
2023-12-30T07:35:20.518Z,93.04
2023-12-30T07:38:27.975Z,92.93
2023-12-30T07:41:35.449Z,92.93
2023-12-30T07:44:42.706Z,92.83
2023-12-30T07:47:51.914Z,92.83
2023-12-30T07:50:58.842Z,92.93
2023-12-30T07:54:06.812Z,92.72
2023-12-30T07:57:15.134Z,92.42
2023-12-30T08:00:22.649Z,92.21
2023-12-30T08:03:30.627Z,92.11
2023-12-30T08:06:39.788Z,91.90
2023-12-30T08:09:46.905Z,92.00
2023-12-30T08:12:55.340Z,92.11
2023-12-30T08:16:04.012Z,92.00
2023-12-30T08:19:11.777Z,91.75
2023-12-30T08:22:19.252Z,91.55
2023-12-30T08:25:27.024Z,91.55
2023-12-30T08:28:35.342Z,91.55
2023-12-30T08:31:43.008Z,91.75
2023-12-30T08:34:50.458Z,91.96
2023-12-30T08:37:59.451Z,92.02
2023-12-30T08:41:07.304Z,91.71
2023-12-30T08:44:14.609Z,91.26
2023-12-30T08:47:23.591Z,91.26
2023-12-30T08:50:31.535Z,91.42
2023-12-30T08:53:40.026Z,90.91
2023-12-30T08:56:49.036Z,90.91
2023-12-30T08:59:56.910Z,91.01
2023-12-30T09:03:04.581Z,91.22
2023-12-30T09:06:11.829Z,90.80
2023-12-30T09:09:20.800Z,91.01
2023-12-30T09:12:27.862Z,91.11
2023-12-30T09:15:35.509Z,90.59
2023-12-30T09:18:44.910Z,90.35
2023-12-30T09:21:52.157Z,89.94
2023-12-30T09:24:59.789Z,89.94
2023-12-30T09:28:09.159Z,89.52
2023-12-30T09:31:16.681Z,89.48
2023-12-30T09:34:34.061Z,89.07
2023-12-30T09:37:30.146Z,89.38
2023-12-30T09:40:37.941Z,89.44
2023-12-30T09:43:45.731Z,88.72
2023-12-30T09:46:53.548Z,88.78
2023-12-30T09:50:01.693Z,88.23
2023-12-30T09:53:09.887Z,87.81
2023-12-30T09:56:17.288Z,87.26
2023-12-30T09:59:25.946Z,85.61
2023-12-30T10:02:33.260Z,85.71
2023-12-30T10:05:41.554Z,85.47
2023-12-30T10:08:50.213Z,85.36
2023-12-30T10:11:57.549Z,84.85
2023-12-30T10:15:04.632Z,84.95
2023-12-30T10:18:13.743Z,85.06
2023-12-30T10:21:21.038Z,84.89
2023-12-30T10:24:28.254Z,84.79
2023-12-30T10:27:37.218Z,85.10
2023-12-30T10:30:45.347Z,84.79
2023-12-30T10:33:53.089Z,85.30
2023-12-30T10:37:00.698Z,84.89
2023-12-30T10:40:09.880Z,84.23
2023-12-30T10:43:17.132Z,84.23
2023-12-30T10:46:24.828Z,84.75
2023-12-30T10:49:33.839Z,85.06
2023-12-30T10:52:41.096Z,83.48
2023-12-30T10:55:49.040Z,83.48
2023-12-30T10:58:58.142Z,83.06
2023-12-30T11:02:06.584Z,82.45
2023-12-30T11:05:14.326Z,82.45
2023-12-30T11:08:23.056Z,83.17
2023-12-30T11:11:29.829Z,83.17
2023-12-30T11:14:37.460Z,83.06
2023-12-30T11:17:45.274Z,82.14
2023-12-30T11:20:54.726Z,82.86
2023-12-30T11:24:02.954Z,82.96
2023-12-30T11:27:09.984Z,82.69
2023-12-30T11:30:18.938Z,82.34
2023-12-30T11:33:26.605Z,83.27
2023-12-30T11:36:33.395Z,83.27
2023-12-30T11:39:42.343Z,82.76
2023-12-30T11:42:49.534Z,83.17
2023-12-30T11:45:57.163Z,82.86
2023-12-30T11:49:06.204Z,82.86
2023-12-30T11:52:13.624Z,82.86
2023-12-30T11:55:20.997Z,83.27
2023-12-30T11:58:28.404Z,83.78
2023-12-30T12:01:37.120Z,83.62
2023-12-30T12:04:44.997Z,83.83
2023-12-30T12:07:53.345Z,83.51
2023-12-30T12:11:01.746Z,83.83
2023-12-30T12:14:08.544Z,83.72
2023-12-30T12:17:15.858Z,83.83
2023-12-30T12:20:24.943Z,83.72
2023-12-30T12:23:32.051Z,83.41
2023-12-30T12:26:40.872Z,83.00
2023-12-30T12:29:50.369Z,83.41
2023-12-30T12:32:57.665Z,83.20
2023-12-30T12:36:05.253Z,83.51
2023-12-30T12:39:13.846Z,83.41
2023-12-30T12:42:29.809Z,83.31
2023-12-30T12:45:29.053Z,83.51
2023-12-30T12:48:37.953Z,84.03
2023-12-30T12:51:46.115Z,83.86
2023-12-30T12:54:54.547Z,84.07
2023-12-30T12:58:01.429Z,83.76
2023-12-30T13:01:10.867Z,83.97
2023-12-30T13:04:17.880Z,84.58
2023-12-30T13:07:25.195Z,84.58
2023-12-30T13:10:34.451Z,84.38
2023-12-30T13:13:42.023Z,84.48
2023-12-30T13:16:49.243Z,84.54
2023-12-30T13:19:58.269Z,84.23
2023-12-30T13:23:06.349Z,84.48
2023-12-30T13:26:13.801Z,84.17
2023-12-30T13:29:21.516Z,83.41
2023-12-30T13:32:30.925Z,83.20
2023-12-30T13:35:37.811Z,82.18
2023-12-30T13:38:45.345Z,81.56
2023-12-30T13:41:54.143Z,80.94
2023-12-30T13:45:01.938Z,81.05
2023-12-30T13:48:08.859Z,81.15
2023-12-30T13:51:18.134Z,81.35
2023-12-30T13:54:25.377Z,81.35
2023-12-30T13:57:32.259Z,81.91
2023-12-30T14:00:41.791Z,81.60
2023-12-30T14:03:49.134Z,82.32
2023-12-30T14:06:57.911Z,82.21
2023-12-30T14:10:06.252Z,82.21
2023-12-30T14:13:15.148Z,82.73
2023-12-30T14:16:23.158Z,83.07
2023-12-30T14:19:31.057Z,83.49
2023-12-30T14:22:39.844Z,83.90
2023-12-30T14:25:46.895Z,84.56
2023-12-30T14:28:54.779Z,84.66
2023-12-30T14:32:03.087Z,85.07
2023-12-30T14:35:10.903Z,85.49
2023-12-30T14:38:17.826Z,85.42
2023-12-30T14:41:27.149Z,85.63
2023-12-30T14:44:34.914Z,85.63
2023-12-30T14:47:42.355Z,85.83
2023-12-30T14:50:49.916Z,86.18
2023-12-30T14:53:58.730Z,86.39
2023-12-30T14:57:06.614Z,86.39
2023-12-30T15:00:13.998Z,86.70
2023-12-30T15:03:22.713Z,87.11
2023-12-30T15:06:29.934Z,87.05
2023-12-30T15:09:38.153Z,87.15
2023-12-30T15:12:47.002Z,87.46
2023-12-30T15:15:54.352Z,87.87
2023-12-30T15:19:01.566Z,87.98
2023-12-30T15:22:10.711Z,88.08
2023-12-30T15:25:21.004Z,87.73
2023-12-30T15:28:20.238Z,87.73
2023-12-30T15:31:28.072Z,87.83
2023-12-30T15:34:36.827Z,87.83
2023-12-30T15:37:45.117Z,88.04
2023-12-30T15:40:53.060Z,87.73
2023-12-30T15:44:02.227Z,87.48
2023-12-30T15:47:09.412Z,87.27
2023-12-30T15:50:17.587Z,86.82
2023-12-30T15:53:26.660Z,86.72
2023-12-30T15:56:33.956Z,86.72
2023-12-30T15:59:41.681Z,86.82
2023-12-30T16:02:49.910Z,86.58
2023-12-30T16:05:57.729Z,87.09
2023-12-30T16:09:05.454Z,86.93
2023-12-30T16:12:13.732Z,86.99
2023-12-30T16:15:21.304Z,86.88
2023-12-30T16:18:29.040Z,86.88
2023-12-30T16:21:36.789Z,86.99
2023-12-30T16:24:45.666Z,86.99
2023-12-30T16:27:53.941Z,86.68
2023-12-30T16:31:00.764Z,86.68
2023-12-30T16:34:09.930Z,86.64
2023-12-30T16:37:17.513Z,86.74
2023-12-30T16:40:24.862Z,86.95
2023-12-30T16:43:34.419Z,87.92
2023-12-30T16:46:41.332Z,88.33
2023-12-30T16:49:49.250Z,88.23
2023-12-30T16:52:58.646Z,88.23
2023-12-30T16:56:06.431Z,88.33
2023-12-30T16:59:15.101Z,88.64
2023-12-30T17:02:23.814Z,88.64
2023-12-30T17:05:32.547Z,88.74
2023-12-30T17:08:39.419Z,88.95
2023-12-30T17:11:47.443Z,89.05
2023-12-30T17:14:56.420Z,89.77
2023-12-30T17:18:03.826Z,89.97
2023-12-30T17:21:11.810Z,90.33
2023-12-30T17:24:20.551Z,90.43
2023-12-30T17:27:27.920Z,90.22
2023-12-30T17:30:35.781Z,90.33
2023-12-30T17:33:44.511Z,90.43
2023-12-30T17:36:51.426Z,90.43
2023-12-30T17:39:59.211Z,90.64
2023-12-30T17:43:06.308Z,90.84
2023-12-30T17:46:15.201Z,90.94
2023-12-30T17:49:22.728Z,90.94
2023-12-30T17:52:30.233Z,91.25
2023-12-30T17:55:40.105Z,90.94
2023-12-30T17:58:47.398Z,90.94
2023-12-30T18:01:54.398Z,91.15
2023-12-30T18:05:03.840Z,91.15
2023-12-30T18:08:11.024Z,91.15
2023-12-30T18:11:19.061Z,91.05
2023-12-30T18:14:27.999Z,90.94
2023-12-30T18:17:35.799Z,90.94
2023-12-30T18:20:43.277Z,90.53
2023-12-30T18:23:51.998Z,90.53
2023-12-30T18:27:00.913Z,90.43
2023-12-30T18:30:07.868Z,90.37
2023-12-30T18:33:15.968Z,90.47
2023-12-30T18:36:25.312Z,90.78
2023-12-30T18:39:32.216Z,90.88
2023-12-30T18:42:39.818Z,91.03
2023-12-30T18:45:49.273Z,91.24
2023-12-30T18:48:56.122Z,91.54
2023-12-30T18:52:03.730Z,91.75
2023-12-30T18:55:12.856Z,91.96
2023-12-30T18:58:20.282Z,92.10
2023-12-30T19:01:28.058Z,92.41
2023-12-30T19:04:37.875Z,92.51
2023-12-30T19:07:46.443Z,92.72
2023-12-30T19:10:54.287Z,92.61
2023-12-30T19:14:01.702Z,92.61
2023-12-30T19:17:10.624Z,92.37
2023-12-30T19:20:18.790Z,92.16
2023-12-30T19:23:26.933Z,92.06
2023-12-30T19:26:36.120Z,91.96
2023-12-30T19:29:44.026Z,91.85
2023-12-30T19:32:51.686Z,91.75
2023-12-30T19:36:00.870Z,91.64
2023-12-30T19:39:08.897Z,91.54
2023-12-30T19:42:16.470Z,91.64
2023-12-30T19:45:26.275Z,91.85
2023-12-30T19:48:34.113Z,91.96
2023-12-30T19:51:44.390Z,91.64
2023-12-30T19:54:51.763Z,91.54
2023-12-30T19:58:00.499Z,91.54
2023-12-30T20:01:08.084Z,91.19
2023-12-30T20:04:15.331Z,91.13
2023-12-30T20:07:24.637Z,91.03
2023-12-30T20:10:31.786Z,91.24
2023-12-30T20:13:40.118Z,91.38
2023-12-30T20:16:49.414Z,91.79
2023-12-30T20:19:58.274Z,91.94
2023-12-30T20:23:07.228Z,92.25
2023-12-30T20:26:17.241Z,92.25
2023-12-30T20:29:24.760Z,92.25
2023-12-30T20:32:32.172Z,92.50
2023-12-30T20:35:41.256Z,92.80
2023-12-30T20:38:48.785Z,93.01
2023-12-30T20:41:56.092Z,93.26
2023-12-30T20:45:04.379Z,93.16
2023-12-30T20:48:13.134Z,93.37
2023-12-30T20:51:21.380Z,93.62
2023-12-30T20:54:29.818Z,93.82
2023-12-30T20:57:38.803Z,94.03
2023-12-30T21:00:46.821Z,94.13
2023-12-30T21:03:55.120Z,94.18
2023-12-30T21:07:03.520Z,94.18
2023-12-30T21:10:11.126Z,94.38
2023-12-30T21:13:18.482Z,94.73
2023-12-30T21:16:27.411Z,94.94
2023-12-30T21:19:35.660Z,94.84
2023-12-30T21:22:43.266Z,94.89
2023-12-30T21:25:51.130Z,95.19
2023-12-30T21:28:59.936Z,95.29
2023-12-30T21:32:07.605Z,95.71
2023-12-30T21:35:14.628Z,95.61
2023-12-30T21:38:23.555Z,95.61
2023-12-30T21:41:30.333Z,95.65
2023-12-30T21:44:38.064Z,95.75
2023-12-30T21:47:46.818Z,96.11
2023-12-30T21:50:54.384Z,96.52
2023-12-30T21:54:01.549Z,96.52
2023-12-30T21:57:10.077Z,96.52
2023-12-30T22:00:18.112Z,96.47
2023-12-30T22:03:25.067Z,96.98
2023-12-30T22:06:32.686Z,97.50
2023-12-30T22:09:41.246Z,97.29
2023-12-30T22:12:48.381Z,97.24
2023-12-30T22:15:55.345Z,97.44
2023-12-30T22:19:04.416Z,97.80
2023-12-30T22:22:11.166Z,98.11
2023-12-30T22:25:19.293Z,98.32
2023-12-30T22:28:27.734Z,98.73
2023-12-30T22:31:34.809Z,99.04
2023-12-30T22:34:42.352Z,98.99
2023-12-30T22:37:52.395Z,99.40
2023-12-30T22:40:59.037Z,99.71
2023-12-30T22:44:06.511Z,99.82
2023-12-30T22:47:13.783Z,99.82
2023-12-30T22:50:22.532Z,99.99
2023-12-30T22:53:31.330Z,99.99
2023-12-30T22:56:38.933Z,99.99
2023-12-30T22:59:47.657Z,99.99
2023-12-30T23:02:54.985Z,99.82
2023-12-30T23:06:02.333Z,99.31
2023-12-30T23:09:10.898Z,98.85
2023-12-30T23:12:18.516Z,98.43
2023-12-30T23:15:25.285Z,98.43
2023-12-30T23:18:34.199Z,98.02
2023-12-30T23:21:41.439Z,97.81
2023-12-30T23:24:49.459Z,97.71
2023-12-30T23:27:58.349Z,97.71
2023-12-30T23:31:05.970Z,97.60
2023-12-30T23:34:13.134Z,97.71
2023-12-30T23:37:20.439Z,97.60
2023-12-30T23:40:29.497Z,97.39
2023-12-30T23:43:36.658Z,97.29
2023-12-30T23:46:43.789Z,97.29
2023-12-30T23:49:52.508Z,97.34
2023-12-30T23:52:59.117Z,97.44
2023-12-30T23:56:07.018Z,97.75
2023-12-30T23:59:18.426Z,97.90
