createdAt,value
2023-04-15T00:01:49.393Z,4.68
2023-04-15T00:04:17.201Z,4.65
2023-04-15T00:06:52.893Z,4.61
2023-04-15T00:09:22.816Z,4.59
2023-04-15T00:11:51.576Z,4.56
2023-04-15T00:14:19.106Z,4.54
2023-04-15T00:16:46.757Z,4.49
2023-04-15T00:19:14.629Z,4.48
2023-04-15T00:21:42.182Z,4.47
2023-04-15T00:24:10.813Z,4.48
2023-04-15T00:26:39.783Z,4.43
2023-04-15T00:29:07.364Z,4.40
2023-04-15T00:31:36.861Z,4.37
2023-04-15T00:34:04.733Z,4.35
2023-04-15T00:36:33.844Z,4.28
2023-04-15T00:39:02.834Z,4.28
2023-04-15T00:41:30.578Z,4.26
2023-04-15T00:44:00.306Z,4.27
2023-04-15T00:46:30.934Z,4.26
2023-04-15T00:48:58.847Z,4.21
2023-04-15T00:51:26.701Z,4.19
2023-04-15T00:53:54.384Z,4.11
2023-04-15T00:56:24.365Z,4.12
2023-04-15T00:58:52.702Z,4.13
2023-04-15T01:01:23.262Z,4.12
2023-04-15T01:03:51.425Z,4.10
2023-04-15T01:06:19.392Z,4.10
2023-04-15T01:08:47.068Z,4.07
2023-04-15T01:11:16.199Z,4.07
2023-04-15T01:13:43.893Z,4.09
2023-04-15T01:16:13.108Z,4.07
2023-04-15T01:18:42.382Z,4.07
2023-04-15T01:21:10.624Z,4.04
2023-04-15T01:23:39.619Z,4.03
2023-04-15T01:26:09.853Z,4.02
2023-04-15T01:28:38.336Z,4.00
2023-04-15T01:31:10.066Z,3.99
2023-04-15T01:33:39.007Z,3.98
2023-04-15T01:36:09.615Z,3.96
2023-04-15T01:38:37.924Z,3.98
2023-04-15T01:41:07.533Z,3.96
2023-04-15T01:43:37.682Z,3.90
2023-04-15T01:54:23.752Z,3.89
2023-04-15T01:56:52.455Z,3.92
2023-04-15T01:59:21.606Z,3.91
2023-04-15T02:01:49.231Z,3.90
2023-04-15T02:04:17.948Z,3.89
2023-04-15T02:06:47.124Z,3.89
2023-04-15T02:09:15.089Z,3.91
2023-04-15T02:11:42.716Z,3.91
2023-04-15T02:14:10.387Z,3.91
2023-04-15T02:16:39.356Z,3.89
2023-04-15T02:19:08.845Z,3.87
2023-04-15T02:21:38.629Z,3.85
2023-04-15T02:24:06.646Z,3.83
2023-04-15T02:26:34.358Z,3.84
2023-04-15T02:29:02.079Z,3.81
2023-04-15T02:31:29.872Z,3.81
2023-04-15T02:34:01.238Z,3.79
2023-04-15T02:36:29.751Z,3.76
2023-04-15T02:38:57.592Z,3.71
2023-04-15T02:41:28.640Z,3.69
2023-04-15T02:43:56.797Z,3.64
2023-04-15T02:46:24.489Z,3.62
2023-04-15T02:48:53.334Z,3.63
2023-04-15T02:51:23.587Z,3.60
2023-04-15T02:53:51.277Z,3.57
2023-04-15T02:56:19.668Z,3.57
2023-04-15T02:58:50.472Z,3.58
2023-04-15T03:01:18.094Z,3.54
2023-04-15T03:03:46.100Z,3.51
2023-04-15T03:06:14.094Z,3.47
2023-04-15T03:08:43.071Z,3.42
2023-04-15T03:11:14.105Z,3.36
2023-04-15T03:13:43.108Z,3.33
2023-04-15T03:16:21.506Z,3.35
2023-04-15T03:18:49.268Z,3.30
2023-04-15T03:21:17.208Z,3.23
2023-04-15T03:23:48.165Z,3.18
2023-04-15T03:26:25.524Z,3.11
2023-04-15T03:28:53.629Z,3.07
2023-04-15T03:31:21.386Z,3.01
2023-04-15T03:33:49.096Z,2.99
2023-04-15T03:36:17.107Z,2.98
2023-04-15T03:38:44.765Z,2.98
2023-04-15T03:41:13.887Z,3.01
2023-04-15T03:43:41.440Z,2.99
2023-04-15T03:46:09.116Z,2.98
2023-04-15T03:48:36.670Z,2.91
2023-04-15T03:51:04.495Z,2.85
2023-04-15T03:53:32.062Z,2.81
2023-04-15T03:55:59.913Z,2.78
2023-04-15T03:58:28.855Z,2.75
2023-04-15T04:00:56.374Z,2.75
2023-04-15T04:03:24.155Z,2.72
2023-04-15T04:05:52.356Z,2.71
2023-04-15T04:08:21.640Z,2.67
2023-04-15T04:10:49.152Z,2.65
2023-04-15T04:13:16.995Z,2.65
2023-04-15T04:15:46.117Z,2.63
2023-04-15T04:18:13.724Z,2.61
2023-04-15T04:20:41.330Z,2.58
2023-04-15T04:23:08.952Z,2.57
2023-04-15T04:25:36.740Z,2.55
2023-04-15T04:28:04.696Z,2.55
2023-04-15T04:30:34.475Z,2.53
2023-04-15T04:33:03.578Z,2.54
2023-04-15T04:35:33.586Z,2.56
2023-04-15T04:38:01.290Z,2.51
2023-04-15T04:40:28.793Z,2.51
2023-04-15T04:42:56.594Z,2.51
2023-04-15T04:45:24.124Z,2.50
2023-04-15T04:47:51.938Z,2.51
2023-04-15T04:50:21.108Z,2.53
2023-04-15T04:52:48.685Z,2.53
2023-04-15T04:55:16.700Z,2.56
2023-04-15T04:57:44.448Z,2.51
2023-04-15T05:00:12.892Z,2.52
2023-04-15T05:02:41.779Z,2.52
2023-04-15T05:05:10.338Z,2.52
2023-04-15T05:07:39.571Z,2.53
2023-04-15T05:10:08.682Z,2.56
2023-04-15T05:12:37.355Z,2.57
2023-04-15T05:15:05.789Z,2.59
2023-04-15T05:17:35.158Z,2.60
2023-04-15T05:20:03.312Z,2.64
2023-04-15T05:22:31.043Z,2.68
2023-04-15T05:25:00.059Z,2.70
2023-04-15T05:27:27.639Z,2.74
2023-04-15T05:29:56.495Z,3.06
2023-04-15T05:32:24.215Z,3.02
2023-04-15T05:34:52.165Z,3.01
2023-04-15T05:37:20.782Z,3.02
2023-04-15T05:39:48.572Z,3.09
2023-04-15T05:42:17.649Z,3.13
2023-04-15T05:44:45.666Z,3.21
2023-04-15T05:47:13.265Z,3.27
2023-04-15T05:49:40.885Z,3.29
2023-04-15T05:52:08.463Z,3.32
2023-04-15T05:54:36.572Z,3.33
2023-04-15T05:57:04.319Z,3.36
2023-04-15T05:59:33.197Z,3.38
2023-04-15T06:02:00.898Z,3.44
2023-04-15T06:04:28.995Z,3.52
2023-04-15T06:06:56.857Z,3.57
2023-04-15T06:09:24.554Z,3.64
2023-04-15T06:11:52.898Z,3.83
2023-04-15T06:14:20.591Z,3.93
2023-04-15T06:16:49.461Z,4.06
2023-04-15T06:19:16.980Z,4.16
2023-04-15T06:21:45.052Z,4.27
2023-04-15T06:24:13.057Z,4.39
2023-04-15T06:26:40.593Z,4.46
2023-04-15T06:29:08.166Z,4.53
2023-04-15T06:31:35.855Z,4.63
2023-04-15T06:34:04.775Z,4.77
2023-04-15T06:36:32.377Z,4.90
2023-04-15T06:39:00.372Z,5.04
2023-04-15T06:41:28.111Z,5.09
2023-04-15T06:43:55.682Z,5.19
2023-04-15T06:46:23.385Z,5.31
2023-04-15T06:48:51.055Z,5.50
2023-04-15T06:51:20.202Z,5.64
2023-04-15T06:53:47.759Z,5.72
2023-04-15T06:56:15.708Z,5.90
2023-04-15T06:58:43.219Z,6.12
2023-04-15T07:01:10.908Z,6.33
2023-04-15T07:03:38.866Z,6.50
2023-04-15T07:06:07.371Z,6.69
2023-04-15T07:08:36.715Z,6.97
2023-04-15T07:11:04.221Z,7.21
2023-04-15T07:13:33.339Z,7.45
2023-04-15T07:16:00.894Z,7.59
2023-04-15T07:18:28.551Z,7.77
2023-04-15T07:20:56.120Z,7.96
2023-04-15T07:23:23.696Z,8.11
2023-04-15T07:25:54.062Z,8.29
2023-04-15T07:28:21.658Z,8.39
2023-04-15T07:30:49.733Z,8.52
2023-04-15T07:33:17.300Z,8.81
2023-04-15T07:35:45.174Z,9.05
2023-04-15T07:38:13.535Z,9.26
2023-04-15T07:40:42.267Z,9.51
2023-04-15T07:43:11.169Z,9.80
2023-04-15T07:45:38.686Z,10.00
2023-04-15T07:48:08.012Z,10.17
2023-04-15T07:50:35.673Z,10.38
2023-04-15T07:53:03.269Z,10.50
2023-04-15T07:55:31.063Z,10.68
2023-04-15T07:57:58.642Z,10.76
2023-04-15T08:00:28.149Z,10.81
2023-04-15T08:02:57.438Z,10.83
2023-04-15T08:05:25.723Z,10.86
2023-04-15T08:07:53.380Z,11.03
2023-04-15T08:10:21.418Z,11.18
2023-04-15T08:12:49.758Z,11.30
2023-04-15T08:15:17.992Z,11.43
2023-04-15T08:17:47.080Z,11.43
2023-04-15T08:20:14.609Z,11.59
2023-04-15T08:22:42.544Z,11.68
2023-04-15T08:25:10.627Z,11.82
2023-04-15T08:27:38.325Z,11.87
2023-04-15T08:30:07.185Z,11.96
2023-04-15T08:32:34.755Z,12.07
2023-04-15T08:35:03.813Z,12.31
2023-04-15T08:37:31.840Z,12.57
2023-04-15T08:39:59.388Z,12.53
2023-04-15T08:42:32.309Z,12.72
2023-04-15T08:45:00.865Z,12.78
2023-04-15T08:47:31.059Z,12.95
2023-04-15T08:49:59.165Z,13.08
2023-04-15T08:52:28.471Z,13.24
2023-04-15T08:54:58.607Z,13.31
2023-04-15T08:57:27.579Z,13.47
2023-04-15T08:59:57.227Z,13.65
2023-04-15T09:02:26.144Z,13.72
2023-04-15T09:04:54.342Z,13.80
2023-04-15T09:07:22.300Z,13.87
2023-04-15T09:09:51.652Z,13.95
2023-04-15T09:12:19.278Z,14.10
2023-04-15T09:14:47.277Z,14.24
2023-04-15T09:17:14.813Z,14.53
2023-04-15T09:19:42.429Z,14.78
2023-04-15T09:22:10.700Z,15.05
2023-04-15T09:24:40.916Z,15.26
2023-04-15T09:27:11.067Z,15.44
2023-04-15T09:29:38.803Z,15.44
2023-04-15T09:32:14.148Z,15.39
2023-04-15T09:34:41.890Z,15.23
2023-04-15T09:37:10.961Z,15.12
2023-04-15T09:39:49.964Z,15.03
2023-04-15T09:42:24.158Z,15.07
2023-04-15T09:44:52.586Z,15.10
2023-04-15T09:47:29.169Z,15.06
2023-04-15T09:49:58.327Z,15.04
2023-04-15T09:52:26.029Z,15.06
2023-04-15T09:54:56.014Z,15.12
2023-04-15T09:57:25.419Z,15.15
2023-04-15T09:59:53.162Z,15.27
2023-04-15T10:02:21.687Z,15.29
2023-04-15T10:04:50.270Z,15.29
2023-04-15T10:07:20.572Z,15.28
2023-04-15T10:09:49.580Z,15.54
2023-04-15T10:12:18.632Z,15.77
2023-04-15T10:14:52.416Z,16.05
2023-04-15T10:17:23.953Z,16.06
2023-04-15T10:19:55.394Z,15.84
2023-04-15T10:22:23.944Z,15.86
2023-04-15T10:24:53.674Z,15.87
2023-04-15T10:27:22.024Z,15.80
2023-04-15T10:29:52.024Z,15.96
2023-04-15T10:32:21.688Z,16.02
2023-04-15T10:34:51.879Z,16.30
2023-04-15T10:37:22.800Z,16.76
2023-04-15T10:39:50.697Z,17.00
2023-04-15T10:42:20.182Z,17.14
2023-04-15T10:44:57.367Z,17.39
2023-04-15T10:47:25.485Z,17.44
2023-04-15T10:49:58.444Z,17.28
2023-04-15T10:52:28.602Z,17.30
2023-04-15T10:55:04.485Z,17.55
2023-04-15T10:57:37.037Z,17.73
2023-04-15T11:00:14.171Z,17.89
2023-04-15T11:02:47.577Z,17.89
2023-04-15T11:05:16.629Z,17.80
2023-04-15T11:07:53.244Z,17.52
2023-04-15T11:10:54.794Z,17.27
2023-04-15T11:13:29.148Z,17.08
2023-04-15T11:16:02.524Z,17.15
2023-04-15T11:18:32.769Z,17.16
2023-04-15T11:21:03.405Z,17.14
2023-04-15T11:23:33.981Z,17.02
2023-04-15T11:26:05.385Z,16.97
2023-04-15T11:28:34.308Z,17.32
2023-04-15T11:31:10.618Z,17.73
2023-04-15T11:33:38.560Z,18.14
2023-04-15T11:36:06.733Z,18.42
2023-04-15T11:38:35.615Z,18.46
2023-04-15T11:41:03.196Z,18.21
2023-04-15T11:43:35.294Z,18.52
2023-04-15T11:46:03.966Z,18.33
2023-04-15T11:48:35.040Z,18.74
2023-04-15T11:51:04.103Z,18.95
2023-04-15T11:53:41.110Z,19.16
2023-04-15T11:56:11.013Z,19.34
2023-04-15T11:58:43.296Z,19.61
2023-04-15T12:01:11.244Z,19.80
2023-04-15T12:03:42.416Z,19.61
2023-04-15T12:06:16.521Z,19.56
2023-04-15T12:09:10.694Z,19.04
2023-04-15T12:11:40.732Z,18.68
2023-04-15T12:14:12.465Z,18.91
2023-04-15T12:16:46.705Z,18.52
2023-04-15T12:19:20.277Z,19.05
2023-04-15T12:21:49.303Z,19.36
2023-04-15T12:24:21.088Z,19.88
2023-04-15T12:26:50.391Z,19.93
2023-04-15T12:29:18.669Z,20.43
2023-04-15T12:31:53.774Z,21.18
2023-04-15T12:34:29.914Z,21.18
2023-04-15T12:36:58.756Z,20.80
2023-04-15T12:39:30.499Z,20.93
2023-04-15T12:41:59.256Z,20.40
2023-04-15T12:44:27.831Z,19.73
2023-04-15T12:46:55.909Z,20.10
2023-04-15T12:49:24.627Z,20.22
2023-04-15T12:51:57.690Z,20.14
2023-04-15T12:54:25.219Z,20.32
2023-04-15T12:56:54.114Z,19.94
2023-04-15T12:59:23.690Z,19.25
2023-04-15T13:01:52.533Z,19.34
2023-04-15T13:04:21.378Z,18.97
2023-04-15T13:06:49.114Z,18.84
2023-04-15T13:09:18.151Z,18.81
2023-04-15T13:11:45.741Z,18.21
2023-04-15T13:14:13.438Z,18.02
2023-04-15T13:16:41.684Z,17.65
2023-04-15T13:19:09.381Z,17.55
2023-04-15T13:21:36.902Z,17.45
2023-04-15T13:24:06.972Z,17.48
2023-04-15T13:26:36.194Z,17.38
2023-04-15T13:29:04.803Z,17.14
2023-04-15T13:34:00.084Z,16.98
2023-04-15T13:36:27.736Z,16.93
2023-04-15T13:38:55.735Z,16.91
2023-04-15T13:41:23.349Z,16.59
2023-04-15T13:43:52.330Z,16.69
2023-04-15T13:46:20.100Z,16.52
2023-04-15T13:48:47.803Z,16.49
2023-04-15T13:51:15.389Z,16.31
2023-04-15T13:53:42.914Z,16.20
2023-04-15T13:56:11.041Z,16.00
2023-04-15T13:58:39.019Z,16.02
2023-04-15T14:01:08.053Z,15.87
2023-04-15T14:03:36.943Z,15.70
2023-04-15T14:06:05.562Z,15.65
2023-04-15T14:08:33.141Z,15.48
2023-04-15T14:11:00.786Z,15.44
2023-04-15T14:13:28.476Z,15.47
2023-04-15T14:15:57.493Z,15.45
2023-04-15T14:18:26.739Z,15.48
2023-04-15T14:20:54.508Z,15.52
2023-04-15T14:23:22.038Z,15.44
2023-04-15T14:25:49.860Z,15.34
2023-04-15T14:28:17.444Z,15.38
2023-04-15T14:30:45.103Z,15.28
2023-04-15T14:33:12.966Z,15.17
2023-04-15T14:35:41.889Z,15.15
2023-04-15T14:38:10.978Z,15.17
2023-04-15T14:40:39.043Z,15.04
2023-04-15T14:43:06.639Z,14.98
2023-04-15T14:45:34.215Z,14.95
2023-04-15T14:48:02.304Z,14.94
2023-04-15T14:50:29.972Z,14.92
2023-04-15T14:52:59.604Z,15.02
2023-04-15T14:55:27.245Z,15.04
2023-04-15T14:57:54.941Z,15.12
2023-04-15T15:00:22.579Z,15.17
2023-04-15T15:02:50.289Z,15.26
2023-04-15T15:05:18.149Z,15.23
2023-04-15T15:07:45.901Z,15.32
2023-04-15T15:10:14.927Z,15.28
2023-04-15T15:12:42.513Z,15.17
2023-04-15T15:15:19.832Z,15.12
2023-04-15T15:17:53.054Z,15.10
2023-04-15T15:20:20.914Z,15.02
2023-04-15T15:22:48.588Z,14.91
2023-04-15T15:25:17.762Z,14.96
2023-04-15T15:27:45.424Z,15.03
2023-04-15T15:30:14.075Z,15.01
2023-04-15T15:32:43.129Z,14.94
2023-04-15T15:35:11.380Z,14.88
2023-04-15T15:37:39.256Z,14.88
2023-04-15T15:40:08.122Z,14.73
2023-04-15T15:42:37.080Z,14.65
2023-04-15T15:45:06.123Z,14.58
2023-04-15T15:47:33.811Z,14.66
2023-04-15T15:50:03.026Z,14.52
2023-04-15T15:52:31.366Z,14.42
2023-04-15T15:54:58.962Z,14.21
2023-04-15T15:57:26.685Z,14.16
2023-04-15T16:00:10.220Z,14.01
2023-04-15T16:03:04.931Z,14.01
2023-04-15T16:05:28.415Z,14.06
2023-04-15T16:07:58.907Z,13.93
2023-04-15T16:10:26.659Z,13.92
2023-04-15T16:12:54.313Z,13.78
2023-04-15T16:15:23.870Z,13.52
2023-04-15T16:17:51.679Z,13.46
2023-04-15T16:20:19.532Z,13.35
2023-04-15T16:22:47.117Z,13.34
2023-04-15T16:25:14.692Z,13.28
2023-04-15T16:27:57.255Z,13.23
2023-04-15T16:30:30.263Z,13.19
2023-04-15T16:32:57.951Z,13.14
2023-04-15T16:35:25.706Z,13.15
2023-04-15T16:37:53.262Z,13.18
2023-04-15T16:40:20.900Z,13.17
2023-04-15T16:42:48.482Z,13.18
2023-04-15T16:45:16.250Z,13.06
2023-04-15T16:47:45.354Z,13.05
2023-04-15T16:50:12.928Z,12.96
2023-04-15T16:52:40.516Z,12.90
2023-04-15T16:55:08.295Z,12.92
2023-04-15T16:57:54.041Z,12.78
2023-04-15T17:00:23.512Z,12.74
2023-04-15T17:02:52.554Z,12.59
2023-04-15T17:05:20.403Z,12.53
2023-04-15T17:07:48.033Z,12.44
2023-04-15T17:10:15.737Z,12.33
2023-04-15T17:12:43.271Z,12.22
2023-04-15T17:15:11.290Z,12.18
2023-04-15T17:17:38.854Z,12.23
2023-04-15T17:20:08.456Z,12.07
2023-04-15T17:22:36.055Z,11.96
2023-04-15T17:25:04.528Z,11.88
2023-04-15T17:27:32.094Z,11.77
2023-04-15T17:29:59.620Z,11.70
2023-04-15T17:32:31.615Z,11.59
2023-04-15T17:34:59.455Z,11.55
2023-04-15T17:37:28.353Z,11.48
2023-04-15T17:39:55.925Z,11.44
2023-04-15T17:42:23.514Z,11.40
2023-04-15T17:44:51.069Z,11.39
2023-04-15T17:47:18.825Z,11.24
2023-04-15T17:49:48.248Z,11.12
2023-04-15T17:52:16.220Z,11.06
2023-04-15T17:54:46.936Z,10.89
2023-04-15T17:57:14.632Z,10.95
2023-04-15T17:59:43.929Z,10.86
2023-04-15T18:02:11.828Z,10.64
2023-04-15T18:04:39.986Z,10.59
2023-04-15T18:07:07.704Z,10.58
2023-04-15T18:09:36.094Z,10.52
2023-04-15T18:12:07.505Z,10.44
2023-04-15T18:14:35.338Z,10.45
2023-04-15T18:17:03.333Z,10.38
2023-04-15T18:19:31.682Z,10.27
2023-04-15T18:21:59.835Z,10.29
2023-04-15T18:24:27.416Z,10.20
2023-04-15T18:26:55.062Z,10.18
2023-04-15T18:29:23.968Z,10.14
2023-04-15T18:31:51.655Z,10.12
2023-04-15T18:34:19.271Z,10.08
2023-04-15T18:36:47.178Z,10.05
2023-04-15T18:39:15.083Z,9.99
2023-04-15T18:41:42.659Z,10.03
2023-04-15T18:44:10.842Z,10.03
2023-04-15T18:46:39.840Z,10.03
2023-04-15T18:49:07.998Z,9.99
2023-04-15T18:51:35.910Z,9.98
2023-04-15T18:54:03.462Z,9.91
2023-04-15T18:56:31.800Z,9.85
2023-04-15T18:59:19.060Z,9.82
2023-04-15T19:01:49.368Z,9.78
2023-04-15T19:04:17.012Z,9.72
2023-04-15T19:06:44.796Z,9.75
2023-04-15T19:09:12.478Z,9.72
2023-04-15T19:11:39.998Z,9.75
2023-04-15T19:14:07.734Z,9.74
2023-04-15T19:16:35.382Z,9.71
2023-04-15T19:19:05.672Z,9.61
2023-04-15T19:21:33.646Z,9.65
2023-04-15T19:24:01.567Z,9.58
2023-04-15T19:26:29.323Z,9.49
2023-04-15T19:28:58.874Z,9.48
2023-04-15T19:31:26.538Z,9.39
2023-04-15T19:33:54.169Z,9.36
2023-04-15T19:36:23.199Z,9.40
2023-04-15T19:38:50.940Z,9.39
2023-04-15T19:41:18.472Z,9.36
2023-04-15T19:43:46.155Z,9.42
2023-04-15T19:46:13.962Z,9.36
2023-04-15T19:48:41.666Z,9.36
2023-04-15T19:51:09.440Z,9.30
2023-04-15T19:53:38.326Z,9.30
2023-04-15T19:56:06.361Z,9.35
2023-04-15T19:58:33.976Z,9.33
2023-04-15T20:01:02.243Z,9.30
2023-04-15T20:03:30.014Z,9.30
2023-04-15T20:05:57.864Z,9.33
2023-04-15T20:08:25.437Z,9.31
2023-04-15T20:10:55.551Z,9.26
2023-04-15T20:13:23.191Z,9.32
2023-04-15T20:15:50.802Z,9.29
2023-04-15T20:18:18.464Z,9.27
2023-04-15T20:20:46.263Z,9.32
2023-04-15T20:23:13.975Z,9.36
2023-04-15T20:25:43.148Z,9.36
2023-04-15T20:28:12.407Z,9.28
2023-04-15T20:30:40.230Z,9.27
2023-04-15T20:33:08.228Z,9.27
2023-04-15T20:35:35.906Z,9.22
2023-04-15T20:38:04.472Z,9.13
2023-04-15T20:40:33.619Z,9.20
2023-04-15T20:43:01.356Z,9.22
2023-04-15T20:45:30.290Z,9.22
2023-04-15T20:47:57.918Z,9.18
2023-04-15T20:50:25.798Z,9.14
2023-04-15T20:52:53.416Z,9.22
2023-04-15T20:55:21.257Z,9.18
2023-04-15T20:57:49.344Z,9.17
2023-04-15T21:00:17.083Z,9.14
2023-04-15T21:02:46.517Z,9.13
2023-04-15T21:05:14.259Z,9.17
2023-04-15T21:07:41.976Z,9.18
2023-04-15T21:10:10.218Z,9.22
2023-04-15T21:12:59.506Z,9.26
2023-04-15T21:15:27.240Z,9.21
2023-04-15T21:17:56.384Z,9.19
2023-04-15T21:20:23.986Z,9.11
2023-04-15T21:22:52.860Z,9.10
2023-04-15T21:25:20.803Z,9.09
2023-04-15T21:27:48.441Z,9.14
2023-04-15T21:30:16.127Z,9.14
2023-04-15T21:32:43.930Z,9.10
2023-04-15T21:35:13.124Z,9.12
2023-04-15T21:37:40.879Z,9.11
2023-04-15T21:40:09.907Z,9.15
2023-04-15T21:42:37.739Z,9.09
2023-04-15T21:45:06.046Z,9.04
2023-04-15T21:48:06.776Z,9.01
2023-04-15T21:50:23.913Z,9.02
2023-04-15T21:52:51.579Z,9.00
2023-04-15T21:55:19.460Z,9.03
2023-04-15T21:57:47.106Z,9.04
2023-04-15T22:00:15.857Z,9.03
2023-04-15T22:02:43.761Z,9.01
2023-04-15T22:05:11.434Z,8.97
2023-04-15T22:07:40.543Z,8.89
2023-04-15T22:10:09.262Z,8.96
2023-04-15T22:12:36.948Z,9.00
2023-04-15T22:15:05.157Z,8.98
2023-04-15T22:17:33.031Z,9.01
2023-04-15T22:20:00.721Z,8.98
2023-04-15T22:22:44.180Z,8.92
2023-04-15T22:25:13.749Z,8.90
2023-04-15T22:27:41.352Z,8.91
2023-04-15T22:30:09.851Z,8.97
2023-04-15T22:32:37.580Z,8.94
2023-04-15T22:35:06.636Z,8.94
2023-04-15T22:37:34.403Z,8.93
2023-04-15T22:40:02.796Z,8.96
2023-04-15T22:42:31.721Z,8.95
2023-04-15T22:44:59.397Z,8.94
2023-04-15T22:47:27.117Z,8.88
2023-04-15T22:49:54.840Z,8.87
2023-04-15T22:52:30.175Z,8.91
2023-04-15T22:54:58.721Z,8.89
2023-04-15T22:57:27.712Z,8.93
2023-04-15T22:59:57.066Z,8.92
2023-04-15T23:02:25.076Z,8.89
2023-04-15T23:04:53.065Z,8.88
2023-04-15T23:07:20.794Z,8.91
2023-04-15T23:09:48.392Z,8.88
2023-04-15T23:12:16.122Z,8.91
2023-04-15T23:14:43.740Z,8.91
2023-04-15T23:17:12.729Z,8.93
2023-04-15T23:19:40.564Z,8.94
2023-04-15T23:22:10.493Z,8.96
2023-04-15T23:24:38.181Z,8.96
2023-04-15T23:27:05.902Z,8.93
2023-04-15T23:29:33.598Z,8.96
2023-04-15T23:32:01.367Z,8.97
2023-04-15T23:34:30.483Z,8.93
2023-04-15T23:36:58.096Z,8.94
2023-04-15T23:39:25.941Z,8.93
2023-04-15T23:41:54.027Z,8.90
2023-04-15T23:44:21.706Z,8.95
2023-04-15T23:46:49.398Z,8.98
2023-04-15T23:49:20.123Z,8.97
2023-04-15T23:51:49.398Z,8.94
2023-04-15T23:54:17.060Z,8.95
2023-04-15T23:56:44.647Z,8.91
2023-04-15T23:59:12.296Z,8.94
