createdAt,value
2019-05-25T00:00:10.282Z,2.47
2019-05-25T00:02:39.303Z,2.77
2019-05-25T00:05:08.799Z,2.15
2019-05-25T00:07:37.792Z,2.10
2019-05-25T00:10:07.464Z,2.20
2019-05-25T00:12:36.535Z,1.80
2019-05-25T00:15:07.183Z,2.27
2019-05-25T00:17:36.187Z,2.22
2019-05-25T00:20:06.770Z,2.10
2019-05-25T00:22:35.696Z,2.77
2019-05-25T00:25:05.957Z,1.70
2019-05-25T00:27:35.519Z,2.15
2019-05-25T00:30:10.050Z,2.17
2019-05-25T00:32:39.138Z,2.87
2019-05-25T00:35:08.228Z,2.02
2019-05-25T00:37:37.336Z,1.82
2019-05-25T00:40:07.257Z,1.77
2019-05-25T00:42:36.228Z,1.98
2019-05-25T00:45:06.844Z,2.02
2019-05-25T00:47:35.898Z,2.25
2019-05-25T00:50:08.070Z,1.85
2019-05-25T00:52:37.051Z,1.32
2019-05-25T00:55:08.052Z,1.32
2019-05-25T00:57:37.013Z,1.35
2019-05-25T01:00:08.767Z,1.67
2019-05-25T01:02:40.120Z,1.62
2019-05-25T01:05:09.426Z,1.35
2019-05-25T01:07:38.377Z,1.75
2019-05-25T01:10:08.040Z,1.25
2019-05-25T01:12:36.975Z,1.40
2019-05-25T01:15:09.106Z,1.05
2019-05-25T01:17:39.097Z,1.35
2019-05-25T01:20:11.562Z,1.37
2019-05-25T01:22:40.737Z,1.40
2019-05-25T01:25:09.965Z,1.60
2019-05-25T01:27:39.147Z,1.47
2019-05-25T01:30:09.165Z,1.87
2019-05-25T01:32:38.123Z,1.75
2019-05-25T01:35:07.510Z,1.45
2019-05-25T01:37:36.480Z,1.98
2019-05-25T01:40:06.314Z,1.90
2019-05-25T01:42:35.277Z,2.12
2019-05-25T01:45:05.791Z,2.55
2019-05-25T01:47:34.782Z,1.55
2019-05-25T01:50:04.298Z,2.08
2019-05-25T01:52:33.260Z,2.17
2019-05-25T01:55:02.172Z,1.98
2019-05-25T01:57:31.156Z,1.30
2019-05-25T02:00:00.214Z,1.92
2019-05-25T02:02:29.121Z,1.70
2019-05-25T02:04:58.549Z,1.70
2019-05-25T02:07:27.447Z,1.85
2019-05-25T02:09:56.391Z,1.62
2019-05-25T02:12:25.464Z,1.10
2019-05-25T02:14:54.364Z,1.37
2019-05-25T02:17:23.326Z,1.02
2019-05-25T02:19:52.259Z,1.70
2019-05-25T02:22:21.181Z,1.95
2019-05-25T02:24:50.121Z,2.33
2019-05-25T02:27:19.069Z,2.25
2019-05-25T02:29:48.054Z,1.70
2019-05-25T02:32:17.008Z,1.50
2019-05-25T02:34:45.957Z,1.65
2019-05-25T02:37:14.848Z,2.08
2019-05-25T02:39:43.789Z,1.95
2019-05-25T02:42:12.677Z,1.80
2019-05-25T02:44:41.588Z,1.60
2019-05-25T02:47:10.556Z,2.30
2019-05-25T02:49:39.511Z,1.80
2019-05-25T02:52:08.527Z,2.02
2019-05-25T02:54:37.531Z,1.80
2019-05-25T02:57:06.540Z,1.57
2019-05-25T02:59:35.446Z,1.75
2019-05-25T03:02:04.521Z,2.20
2019-05-25T03:04:33.421Z,2.47
2019-05-25T03:07:03.017Z,1.52
2019-05-25T03:09:34.368Z,1.75
2019-05-25T03:12:03.276Z,1.35
2019-05-25T03:14:32.188Z,2.35
2019-05-25T03:17:01.179Z,1.90
2019-05-25T03:19:30.079Z,2.25
2019-05-25T03:21:58.984Z,2.00
2019-05-25T03:24:27.975Z,1.90
2019-05-25T03:26:56.891Z,2.00
2019-05-25T03:29:26.617Z,1.52
2019-05-25T03:31:55.564Z,1.70
2019-05-25T03:34:24.539Z,1.60
2019-05-25T03:36:53.462Z,1.90
2019-05-25T03:39:22.412Z,2.22
2019-05-25T03:41:51.327Z,2.47
2019-05-25T03:44:20.325Z,2.15
2019-05-25T03:46:49.280Z,2.10
2019-05-25T03:49:18.194Z,2.08
2019-05-25T03:51:47.156Z,2.17
2019-05-25T03:54:16.106Z,1.45
2019-05-25T03:56:45.040Z,1.45
2019-05-25T03:59:13.934Z,1.75
2019-05-25T04:01:42.906Z,2.08
2019-05-25T04:04:11.838Z,1.55
2019-05-25T04:06:40.866Z,1.27
2019-05-25T04:09:09.839Z,2.02
2019-05-25T04:11:38.804Z,1.47
2019-05-25T04:14:07.730Z,1.50
2019-05-25T04:16:36.711Z,2.67
2019-05-25T04:19:05.665Z,1.60
2019-05-25T04:21:34.608Z,1.37
2019-05-25T04:24:03.558Z,2.15
2019-05-25T04:26:32.467Z,1.80
2019-05-25T04:29:01.706Z,2.80
2019-05-25T04:31:30.601Z,2.47
2019-05-25T04:33:59.848Z,1.15
2019-05-25T04:36:28.818Z,1.85
2019-05-25T04:38:57.726Z,1.27
2019-05-25T04:41:26.636Z,1.92
2019-05-25T04:43:55.556Z,1.70
2019-05-25T04:46:24.489Z,2.05
2019-05-25T04:48:53.436Z,2.80
2019-05-25T04:51:22.354Z,1.52
2019-05-25T04:53:51.256Z,1.77
2019-05-25T04:56:20.219Z,1.75
2019-05-25T04:58:49.121Z,1.90
2019-05-25T05:01:18.029Z,1.20
2019-05-25T05:03:47.067Z,1.90
2019-05-25T05:06:15.997Z,1.80
2019-05-25T05:08:44.918Z,1.87
2019-05-25T05:11:13.869Z,1.62
2019-05-25T05:13:42.761Z,1.82
2019-05-25T05:16:11.684Z,1.90
2019-05-25T05:18:40.641Z,1.70
2019-05-25T05:21:10.975Z,1.70
2019-05-25T05:23:39.888Z,1.70
2019-05-25T05:26:08.898Z,1.77
2019-05-25T05:28:37.812Z,1.65
2019-05-25T05:31:22.482Z,2.77
2019-05-25T05:33:37.346Z,2.20
2019-05-25T05:36:06.458Z,1.70
2019-05-25T05:38:36.175Z,2.60
2019-05-25T05:41:05.254Z,2.10
2019-05-25T05:43:37.168Z,1.87
2019-05-25T05:46:08.192Z,1.62
2019-05-25T05:48:38.896Z,1.80
2019-05-25T05:51:10.560Z,2.05
2019-05-25T05:53:41.258Z,1.80
2019-05-25T05:56:10.222Z,2.17
2019-05-25T05:58:39.192Z,1.40
2019-05-25T06:01:08.089Z,1.60
2019-05-25T06:03:37.012Z,1.87
2019-05-25T06:06:06.018Z,2.42
2019-05-25T06:08:35.033Z,2.83
2019-05-25T06:11:03.941Z,1.40
2019-05-25T06:13:32.895Z,3.25
2019-05-25T06:16:01.869Z,3.05
2019-05-25T06:18:30.787Z,1.60
2019-05-25T06:20:59.768Z,1.62
2019-05-25T06:23:28.703Z,2.95
2019-05-25T06:25:57.632Z,1.92
2019-05-25T06:28:26.583Z,2.33
2019-05-25T06:30:55.502Z,2.27
2019-05-25T06:33:24.497Z,1.95
2019-05-25T06:35:53.460Z,1.95
2019-05-25T06:38:22.378Z,1.60
2019-05-25T06:40:51.286Z,2.20
2019-05-25T06:43:20.256Z,2.20
2019-05-25T06:45:49.254Z,1.52
2019-05-25T06:48:18.312Z,1.77
2019-05-25T06:50:47.316Z,2.45
2019-05-25T06:53:16.231Z,2.83
2019-05-25T06:55:45.345Z,2.00
2019-05-25T06:58:14.386Z,2.87
2019-05-25T07:00:43.415Z,1.77
2019-05-25T07:03:12.319Z,1.35
2019-05-25T07:05:41.453Z,2.52
2019-05-25T07:08:10.559Z,2.47
2019-05-25T07:10:39.554Z,2.45
2019-05-25T07:13:08.610Z,2.60
2019-05-25T07:15:37.590Z,1.60
2019-05-25T07:18:06.525Z,1.57
2019-05-25T07:20:35.478Z,1.32
2019-05-25T07:23:04.385Z,1.87
2019-05-25T07:25:33.480Z,2.12
2019-05-25T07:28:02.482Z,2.22
2019-05-25T07:30:31.402Z,2.08
2019-05-25T07:33:00.309Z,2.15
2019-05-25T07:35:29.274Z,2.05
2019-05-25T07:37:58.195Z,2.58
2019-05-25T07:40:27.110Z,1.95
2019-05-25T07:42:56.066Z,1.70
2019-05-25T07:45:24.978Z,1.55
2019-05-25T07:47:53.988Z,2.65
2019-05-25T07:50:22.950Z,1.37
2019-05-25T07:52:51.996Z,2.37
2019-05-25T07:55:20.939Z,2.33
2019-05-25T07:57:49.929Z,1.98
2019-05-25T08:00:19.153Z,1.52
2019-05-25T08:02:48.177Z,2.15
2019-05-25T08:05:18.305Z,2.30
2019-05-25T08:07:47.352Z,1.70
2019-05-25T08:10:16.723Z,1.75
2019-05-25T08:12:45.746Z,2.67
2019-05-25T08:15:14.803Z,2.17
2019-05-25T08:17:43.869Z,3.08
2019-05-25T08:20:12.971Z,2.10
2019-05-25T08:22:42.116Z,2.05
2019-05-25T08:25:11.858Z,2.58
2019-05-25T08:27:41.052Z,2.33
2019-05-25T08:30:10.478Z,2.02
2019-05-25T08:32:39.672Z,2.50
2019-05-25T08:35:10.149Z,1.95
2019-05-25T08:37:39.159Z,2.05
2019-05-25T08:40:08.562Z,2.35
2019-05-25T08:42:37.575Z,1.98
2019-05-25T08:45:07.638Z,1.55
2019-05-25T08:47:36.641Z,2.17
2019-05-25T08:50:06.951Z,1.87
2019-05-25T08:52:36.264Z,2.22
2019-05-25T08:55:07.098Z,2.05
2019-05-25T08:57:36.230Z,2.17
2019-05-25T09:00:07.108Z,2.72
2019-05-25T09:02:36.132Z,2.40
2019-05-25T09:05:07.120Z,3.52
2019-05-25T09:07:36.194Z,2.60
2019-05-25T09:10:09.111Z,2.15
2019-05-25T09:12:39.250Z,2.85
2019-05-25T09:15:14.812Z,3.20
2019-05-25T09:17:43.922Z,2.67
2019-05-25T09:20:15.741Z,3.15
2019-05-25T09:22:44.786Z,3.12
2019-05-25T09:25:15.338Z,3.40
2019-05-25T09:27:44.309Z,3.08
2019-05-25T09:30:13.604Z,2.83
2019-05-25T09:32:42.522Z,3.20
2019-05-25T09:35:11.658Z,2.27
2019-05-25T09:37:40.576Z,2.40
2019-05-25T09:40:09.894Z,2.92
2019-05-25T09:42:39.358Z,2.65
2019-05-25T09:45:09.306Z,2.87
2019-05-25T09:47:38.254Z,2.65
2019-05-25T09:50:07.542Z,3.42
2019-05-25T09:52:36.488Z,3.33
2019-05-25T09:55:07.224Z,2.50
2019-05-25T09:57:36.197Z,3.05
2019-05-25T10:00:08.106Z,3.08
2019-05-25T10:02:37.121Z,2.27
2019-05-25T10:05:09.681Z,3.00
2019-05-25T10:07:38.689Z,2.67
2019-05-25T10:10:08.241Z,3.47
2019-05-25T10:12:37.179Z,2.65
2019-05-25T10:15:07.851Z,2.67
2019-05-25T10:17:36.867Z,3.22
2019-05-25T10:20:06.369Z,2.95
2019-05-25T10:22:35.313Z,2.65
2019-05-25T10:25:06.614Z,2.90
2019-05-25T10:27:36.611Z,3.20
2019-05-25T10:30:06.822Z,2.90
2019-05-25T10:32:35.724Z,3.12
2019-05-25T10:35:06.891Z,2.58
2019-05-25T10:37:35.814Z,2.95
2019-05-25T10:40:08.075Z,2.35
2019-05-25T10:42:36.996Z,2.98
2019-05-25T10:45:08.089Z,3.17
2019-05-25T10:47:37.988Z,3.02
2019-05-25T10:50:08.730Z,2.85
2019-05-25T10:52:37.645Z,3.15
2019-05-25T10:55:10.412Z,3.77
2019-05-25T10:57:39.554Z,2.45
2019-05-25T11:00:10.393Z,2.20
2019-05-25T11:02:39.357Z,3.25
2019-05-25T11:05:09.154Z,2.35
2019-05-25T11:07:38.088Z,3.22
2019-05-25T11:10:08.607Z,3.40
2019-05-25T11:12:37.638Z,2.75
2019-05-25T11:15:08.394Z,3.33
2019-05-25T11:17:37.367Z,3.15
2019-05-25T11:20:10.319Z,2.55
2019-05-25T11:22:39.275Z,2.40
2019-05-25T11:25:10.032Z,3.25
2019-05-25T11:27:38.963Z,2.80
2019-05-25T11:30:09.988Z,3.02
2019-05-25T11:32:39.179Z,3.27
2019-05-25T11:35:08.706Z,4.62
2019-05-25T11:37:37.599Z,3.15
2019-05-25T11:40:10.495Z,3.17
2019-05-25T11:42:39.479Z,2.67
2019-05-25T11:45:09.089Z,2.55
2019-05-25T11:47:38.027Z,3.27
2019-05-25T11:50:08.140Z,2.95
2019-05-25T11:52:37.074Z,2.20
2019-05-25T11:55:07.566Z,2.90
2019-05-25T11:57:36.466Z,2.62
2019-05-25T12:00:07.501Z,2.65
2019-05-25T12:02:36.406Z,3.65
2019-05-25T12:05:08.574Z,2.75
2019-05-25T12:07:37.480Z,2.72
2019-05-25T12:10:07.238Z,2.50
2019-05-25T12:12:36.236Z,2.72
2019-05-25T12:15:06.966Z,2.55
2019-05-25T12:17:35.882Z,3.08
2019-05-25T12:20:06.253Z,2.52
2019-05-25T12:22:35.701Z,2.85
2019-05-25T12:25:07.134Z,2.52
2019-05-25T12:27:36.032Z,2.55
2019-05-25T12:30:06.834Z,2.95
2019-05-25T12:32:36.001Z,2.70
2019-05-25T12:35:06.956Z,3.05
2019-05-25T12:37:36.018Z,2.87
2019-05-25T12:40:08.526Z,3.20
2019-05-25T12:42:37.616Z,1.85
2019-05-25T12:45:08.468Z,2.83
2019-05-25T12:47:37.462Z,2.50
2019-05-25T12:50:07.123Z,3.40
2019-05-25T12:52:36.438Z,3.37
2019-05-25T12:55:06.421Z,2.60
2019-05-25T12:57:35.473Z,2.70
2019-05-25T13:00:15.380Z,2.33
2019-05-25T13:02:38.161Z,3.12
2019-05-25T13:05:07.838Z,2.58
2019-05-25T13:07:36.969Z,3.10
2019-05-25T13:10:09.219Z,3.08
2019-05-25T13:12:38.337Z,4.03
2019-05-25T13:15:07.848Z,2.60
2019-05-25T13:17:36.796Z,3.60
2019-05-25T13:20:09.340Z,2.60
2019-05-25T13:22:38.341Z,3.30
2019-05-25T13:25:14.481Z,2.55
2019-05-25T13:27:43.229Z,2.70
2019-05-25T13:30:12.622Z,2.90
2019-05-25T13:32:41.672Z,2.75
2019-05-25T13:35:10.879Z,3.00
2019-05-25T13:37:40.552Z,2.50
2019-05-25T13:40:10.041Z,3.12
2019-05-25T13:42:39.026Z,2.52
2019-05-25T13:45:10.525Z,2.90
2019-05-25T13:47:39.676Z,1.95
2019-05-25T13:50:09.339Z,2.75
2019-05-25T13:52:39.529Z,2.25
2019-05-25T13:55:13.555Z,1.98
2019-05-25T13:57:46.808Z,2.52
2019-05-25T14:00:17.480Z,2.87
2019-05-25T14:02:46.548Z,3.10
2019-05-25T14:05:15.848Z,2.80
2019-05-25T14:07:44.774Z,2.70
2019-05-25T14:10:14.049Z,3.00
2019-05-25T14:12:43.090Z,2.70
2019-05-25T14:15:12.542Z,2.52
2019-05-25T14:17:41.680Z,2.27
2019-05-25T14:20:11.111Z,2.75
2019-05-25T14:22:40.147Z,2.27
2019-05-25T14:25:09.672Z,2.17
2019-05-25T14:27:38.646Z,2.92
2019-05-25T14:30:08.360Z,3.22
2019-05-25T14:32:37.393Z,3.50
2019-05-25T14:35:06.703Z,2.40
2019-05-25T14:37:35.703Z,2.87
2019-05-25T14:40:11.111Z,2.50
2019-05-25T14:42:38.630Z,2.65
2019-05-25T14:45:08.595Z,2.35
2019-05-25T14:47:37.530Z,2.77
2019-05-25T14:50:10.265Z,2.47
2019-05-25T14:52:41.108Z,2.15
2019-05-25T14:55:10.170Z,2.42
2019-05-25T14:57:39.065Z,2.65
2019-05-25T15:00:09.731Z,3.30
2019-05-25T15:02:38.684Z,2.62
2019-05-25T15:05:07.686Z,3.22
2019-05-25T15:07:36.624Z,2.90
2019-05-25T15:10:07.187Z,3.05
2019-05-25T15:12:36.504Z,3.25
2019-05-25T15:15:07.309Z,2.60
2019-05-25T15:17:37.371Z,3.62
2019-05-25T15:20:09.549Z,3.15
2019-05-25T15:22:38.497Z,2.80
2019-05-25T15:25:08.517Z,4.03
2019-05-25T15:27:37.537Z,2.90
2019-05-25T15:30:07.498Z,2.70
2019-05-25T15:32:36.404Z,2.77
2019-05-25T15:35:06.659Z,3.62
2019-05-25T15:37:43.600Z,3.27
2019-05-25T15:40:23.657Z,2.55
2019-05-25T15:43:03.990Z,2.60
2019-05-25T15:45:30.749Z,3.15
2019-05-25T15:47:59.734Z,3.25
2019-05-25T15:50:28.964Z,2.87
2019-05-25T15:52:57.895Z,3.17
2019-05-25T15:55:26.905Z,3.47
2019-05-25T15:57:55.919Z,4.22
2019-05-25T16:00:44.492Z,4.50
2019-05-25T16:03:15.197Z,3.65
2019-05-25T16:05:47.383Z,3.70
2019-05-25T16:08:14.793Z,3.90
2019-05-25T16:10:43.726Z,3.40
2019-05-25T16:13:12.740Z,3.37
2019-05-25T16:15:41.889Z,4.87
2019-05-25T16:18:12.119Z,4.25
2019-05-25T16:20:41.085Z,3.50
2019-05-25T16:23:10.060Z,4.15
2019-05-25T16:25:39.333Z,3.87
2019-05-25T16:28:16.790Z,2.98
2019-05-25T16:31:03.783Z,3.75
2019-05-25T16:33:46.741Z,2.95
2019-05-25T16:36:26.492Z,2.15
2019-05-25T16:39:05.512Z,2.87
2019-05-25T16:41:46.277Z,3.00
2019-05-25T16:44:23.915Z,2.90
2019-05-25T16:47:04.276Z,3.15
2019-05-25T16:49:44.036Z,2.75
2019-05-25T16:52:25.791Z,3.83
2019-05-25T16:55:10.128Z,2.75
2019-05-25T16:57:55.512Z,3.95
2019-05-25T17:00:35.035Z,3.60
2019-05-25T17:03:27.612Z,4.20
2019-05-25T17:05:59.207Z,3.40
2019-05-25T17:08:28.169Z,3.52
2019-05-25T17:10:57.179Z,3.40
2019-05-25T17:13:26.235Z,3.58
2019-05-25T17:15:55.145Z,4.53
2019-05-25T17:18:24.213Z,3.98
2019-05-25T17:20:53.109Z,3.45
2019-05-25T17:23:22.127Z,3.37
2019-05-25T17:25:51.229Z,3.80
2019-05-25T17:28:20.343Z,2.05
2019-05-25T17:30:49.289Z,3.15
2019-05-25T17:33:18.330Z,3.62
2019-05-25T17:35:47.571Z,2.92
2019-05-25T17:38:16.523Z,3.77
2019-05-25T17:40:45.509Z,3.37
2019-05-25T17:43:14.455Z,2.90
2019-05-25T17:45:43.428Z,3.98
2019-05-25T17:48:13.459Z,4.33
2019-05-25T17:50:42.400Z,3.50
2019-05-25T17:53:11.452Z,3.50
2019-05-25T17:55:40.339Z,3.65
2019-05-25T17:58:09.373Z,3.30
2019-05-25T18:00:47.333Z,3.77
2019-05-25T18:03:16.265Z,3.90
2019-05-25T18:05:45.369Z,4.37
2019-05-25T18:08:14.565Z,4.33
2019-05-25T18:10:52.842Z,3.67
2019-05-25T18:13:14.465Z,4.08
2019-05-25T18:15:43.453Z,3.15
2019-05-25T18:18:12.364Z,2.98
2019-05-25T18:20:41.452Z,4.58
2019-05-25T18:23:10.429Z,3.55
2019-05-25T18:25:39.534Z,4.30
2019-05-25T18:28:09.049Z,2.95
2019-05-25T18:30:38.162Z,2.77
2019-05-25T18:33:07.103Z,3.17
2019-05-25T18:35:36.007Z,3.87
2019-05-25T18:38:04.982Z,3.20
2019-05-25T18:40:34.476Z,4.08
2019-05-25T18:43:03.443Z,3.52
2019-05-25T18:45:32.425Z,3.27
2019-05-25T18:48:01.391Z,3.20
2019-05-25T18:50:30.337Z,2.62
2019-05-25T18:52:59.325Z,4.40
2019-05-25T18:55:28.259Z,3.62
2019-05-25T18:57:57.354Z,3.83
2019-05-25T19:00:26.477Z,2.50
2019-05-25T19:02:55.487Z,3.22
2019-05-25T19:05:24.547Z,3.30
2019-05-25T19:07:53.629Z,2.80
2019-05-25T19:10:22.870Z,2.98
2019-05-25T19:12:52.007Z,3.50
2019-05-25T19:15:21.804Z,3.08
2019-05-25T19:17:50.843Z,2.80
2019-05-25T19:20:21.249Z,3.95
2019-05-25T19:22:50.621Z,2.65
2019-05-25T19:25:19.607Z,2.00
2019-05-25T19:27:48.685Z,2.72
2019-05-25T19:30:17.752Z,3.33
2019-05-25T19:32:46.671Z,4.17
2019-05-25T19:35:15.963Z,2.40
2019-05-25T19:37:45.002Z,2.72
2019-05-25T19:40:14.255Z,3.00
2019-05-25T19:42:43.275Z,3.20
2019-05-25T19:45:14.331Z,3.98
2019-05-25T19:47:43.401Z,3.45
2019-05-25T19:50:12.579Z,3.47
2019-05-25T19:52:41.658Z,3.35
2019-05-25T19:55:12.878Z,1.98
2019-05-25T19:57:45.039Z,3.77
2019-05-25T20:00:13.139Z,3.00
2019-05-25T20:02:42.151Z,3.20
2019-05-25T20:05:16.750Z,2.98
2019-05-25T20:07:41.832Z,2.72
2019-05-25T20:10:11.504Z,3.35
2019-05-25T20:12:40.456Z,2.83
2019-05-25T20:15:11.589Z,2.80
2019-05-25T20:17:40.503Z,3.30
2019-05-25T20:20:10.035Z,4.00
2019-05-25T20:22:40.445Z,2.77
2019-05-25T20:25:09.647Z,2.35
2019-05-25T20:27:38.690Z,3.85
2019-05-25T20:30:09.473Z,3.65
2019-05-25T20:32:38.754Z,2.90
2019-05-25T20:35:08.279Z,4.37
2019-05-25T20:37:37.722Z,3.40
2019-05-25T20:40:10.871Z,3.45
2019-05-25T20:42:40.020Z,3.50
2019-05-25T20:45:10.567Z,2.50
2019-05-25T20:47:39.489Z,2.75
2019-05-25T20:50:09.217Z,2.35
2019-05-25T20:52:38.136Z,2.90
2019-05-25T20:55:18.749Z,5.65
2019-05-25T20:57:47.701Z,4.05
2019-05-25T21:00:16.802Z,2.72
2019-05-25T21:02:45.765Z,4.17
2019-05-25T21:05:14.941Z,3.50
2019-05-25T21:07:43.991Z,3.27
2019-05-25T21:10:13.288Z,2.45
2019-05-25T21:12:42.288Z,3.42
2019-05-25T21:15:12.630Z,2.52
2019-05-25T21:17:41.601Z,1.75
2019-05-25T21:20:10.569Z,3.83
2019-05-25T21:22:40.563Z,2.62
2019-05-25T21:25:10.358Z,2.17
2019-05-25T21:27:39.448Z,2.75
2019-05-25T21:30:09.503Z,2.77
2019-05-25T21:32:38.424Z,2.22
2019-05-25T21:35:08.637Z,3.00
2019-05-25T21:37:37.642Z,3.90
2019-05-25T21:40:09.065Z,3.02
2019-05-25T21:42:38.092Z,3.98
2019-05-25T21:45:08.066Z,1.95
2019-05-25T21:47:37.107Z,3.37
2019-05-25T21:50:08.382Z,2.80
2019-05-25T21:52:37.605Z,2.35
2019-05-25T21:55:07.556Z,3.02
2019-05-25T21:57:36.553Z,2.25
2019-05-25T22:00:12.243Z,2.80
2019-05-25T22:02:41.201Z,3.02
2019-05-25T22:05:10.646Z,3.15
2019-05-25T22:07:39.594Z,2.83
2019-05-25T22:10:08.644Z,2.75
2019-05-25T22:12:40.316Z,2.85
2019-05-25T22:15:09.795Z,3.40
2019-05-25T22:17:39.152Z,2.77
2019-05-25T22:20:08.855Z,2.52
2019-05-25T22:22:37.746Z,2.85
2019-05-25T22:25:16.929Z,2.47
2019-05-25T22:27:45.850Z,3.17
2019-05-25T22:30:15.080Z,2.77
2019-05-25T22:32:44.037Z,3.00
2019-05-25T22:35:13.149Z,3.45
2019-05-25T22:37:42.065Z,2.85
2019-05-25T22:40:11.361Z,2.33
2019-05-25T22:42:40.339Z,2.55
2019-05-25T22:45:10.358Z,2.65
2019-05-25T22:47:39.329Z,2.62
2019-05-25T22:50:08.524Z,2.22
2019-05-25T22:52:37.520Z,2.62
2019-05-25T22:55:07.491Z,4.30
2019-05-25T22:57:36.788Z,2.52
2019-05-25T23:00:10.768Z,2.05
2019-05-25T23:02:39.737Z,3.02
2019-05-25T23:05:08.977Z,2.55
2019-05-25T23:07:37.975Z,2.98
2019-05-25T23:10:08.915Z,3.20
2019-05-25T23:12:37.932Z,2.80
2019-05-25T23:15:09.618Z,3.60
2019-05-25T23:17:38.619Z,2.20
2019-05-25T23:20:08.121Z,2.40
2019-05-25T23:22:37.076Z,2.08
2019-05-25T23:25:06.595Z,3.08
2019-05-25T23:27:35.484Z,2.42
2019-05-25T23:30:05.727Z,2.00
2019-05-25T23:32:35.126Z,1.90
2019-05-25T23:35:04.535Z,3.47
2019-05-25T23:37:33.500Z,2.60
2019-05-25T23:40:02.511Z,2.58
2019-05-25T23:42:31.421Z,1.60
2019-05-25T23:45:00.360Z,3.58
2019-05-25T23:47:29.276Z,2.40
2019-05-25T23:49:59.709Z,2.87
2019-05-25T23:52:28.950Z,3.00
2019-05-25T23:54:58.007Z,2.85
2019-05-25T23:57:26.902Z,3.12
2019-05-25T23:59:55.870Z,2.50
