createdAt,value
2023-08-30T00:00:08.606Z,99.99
2023-08-30T00:01:08.683Z,99.99
2023-08-30T00:02:08.578Z,99.99
2023-08-30T00:03:08.673Z,99.99
2023-08-30T00:04:08.586Z,99.99
2023-08-30T00:05:08.552Z,99.99
2023-08-30T00:06:08.593Z,99.99
2023-08-30T00:07:08.531Z,99.99
2023-08-30T00:08:08.748Z,99.99
2023-08-30T00:09:08.529Z,99.99
2023-08-30T00:10:08.522Z,99.99
2023-08-30T00:11:08.549Z,99.99
2023-08-30T00:12:08.490Z,99.99
2023-08-30T00:13:08.478Z,99.99
2023-08-30T00:14:08.459Z,99.99
2023-08-30T00:15:08.483Z,99.99
2023-08-30T00:16:08.438Z,99.99
2023-08-30T00:17:08.458Z,99.99
2023-08-30T00:18:08.775Z,99.99
2023-08-30T00:19:08.426Z,99.99
2023-08-30T00:20:08.404Z,99.99
2023-08-30T00:21:08.391Z,99.99
2023-08-30T00:22:08.382Z,99.99
2023-08-30T00:23:08.364Z,99.99
2023-08-30T00:24:08.368Z,99.99
2023-08-30T00:25:08.360Z,99.99
2023-08-30T00:26:08.337Z,99.99
2023-08-30T00:27:08.326Z,99.99
2023-08-30T00:28:08.595Z,99.99
2023-08-30T00:29:08.325Z,99.99
2023-08-30T00:30:08.302Z,99.99
2023-08-30T00:31:08.386Z,99.99
2023-08-30T00:32:08.276Z,99.99
2023-08-30T00:33:08.275Z,99.99
2023-08-30T00:34:08.288Z,99.99
2023-08-30T00:35:08.248Z,99.99
2023-08-30T00:36:08.237Z,99.99
2023-08-30T00:37:08.213Z,99.99
2023-08-30T00:38:08.625Z,99.99
2023-08-30T00:39:08.232Z,99.99
2023-08-30T00:40:08.199Z,99.99
2023-08-30T00:41:08.179Z,99.99
2023-08-30T00:42:08.175Z,99.99
2023-08-30T00:43:08.177Z,99.99
2023-08-30T00:44:08.145Z,99.99
2023-08-30T00:45:08.271Z,99.99
2023-08-30T00:46:08.190Z,99.99
2023-08-30T00:47:08.112Z,99.99
2023-08-30T00:48:08.626Z,99.99
2023-08-30T00:49:08.096Z,99.99
2023-08-30T00:50:08.083Z,99.99
2023-08-30T00:51:08.074Z,99.99
2023-08-30T00:52:08.060Z,99.99
2023-08-30T00:53:08.068Z,99.99
2023-08-30T00:54:08.029Z,99.99
2023-08-30T00:55:08.028Z,99.99
2023-08-30T00:56:08.019Z,99.99
2023-08-30T00:57:08.045Z,99.99
2023-08-30T00:58:08.180Z,99.99
2023-08-30T00:59:07.981Z,99.99
2023-08-30T01:00:07.984Z,99.99
2023-08-30T01:01:08.150Z,99.99
2023-08-30T01:02:07.984Z,99.99
2023-08-30T01:03:07.956Z,99.99
2023-08-30T01:04:07.937Z,99.99
2023-08-30T01:05:07.920Z,99.99
2023-08-30T01:06:07.936Z,99.99
2023-08-30T01:07:07.895Z,99.99
2023-08-30T01:08:08.116Z,99.99
2023-08-30T01:09:07.895Z,99.99
2023-08-30T01:10:07.869Z,99.99
2023-08-30T01:11:07.879Z,99.99
2023-08-30T01:12:07.841Z,99.99
2023-08-30T01:13:07.835Z,99.99
2023-08-30T01:14:07.818Z,99.99
2023-08-30T01:15:07.855Z,99.99
2023-08-30T01:16:07.844Z,99.99
2023-08-30T01:17:07.784Z,99.99
2023-08-30T01:18:08.264Z,99.99
2023-08-30T01:19:07.781Z,99.99
2023-08-30T01:20:07.788Z,99.99
2023-08-30T01:21:07.745Z,99.99
2023-08-30T01:22:07.743Z,99.99
2023-08-30T01:23:07.728Z,99.99
2023-08-30T01:24:07.715Z,99.99
2023-08-30T01:25:07.727Z,99.99
2023-08-30T01:26:07.694Z,99.99
2023-08-30T01:27:07.688Z,99.99
2023-08-30T01:28:08.047Z,99.99
2023-08-30T01:29:07.693Z,99.99
2023-08-30T01:30:07.707Z,99.99
2023-08-30T01:31:07.729Z,99.99
2023-08-30T01:32:07.627Z,99.99
2023-08-30T01:33:07.658Z,99.99
2023-08-30T01:34:07.693Z,99.99
2023-08-30T01:35:07.598Z,99.99
2023-08-30T01:36:07.598Z,99.99
2023-08-30T01:37:07.572Z,99.99
2023-08-30T01:38:07.820Z,99.99
2023-08-30T01:39:07.572Z,99.99
2023-08-30T01:40:07.546Z,99.99
2023-08-30T01:41:07.539Z,99.99
2023-08-30T01:42:07.516Z,99.99
2023-08-30T01:43:07.855Z,99.99
2023-08-30T01:44:07.526Z,99.99
2023-08-30T01:45:07.519Z,99.99
2023-08-30T01:46:07.479Z,99.99
2023-08-30T01:47:07.480Z,99.99
2023-08-30T01:48:07.746Z,99.99
2023-08-30T01:49:07.445Z,99.99
2023-08-30T01:50:07.435Z,99.99
2023-08-30T01:51:07.431Z,99.99
2023-08-30T01:52:07.403Z,99.99
2023-08-30T01:53:07.422Z,99.99
2023-08-30T01:54:07.391Z,99.99
2023-08-30T01:55:07.389Z,99.99
2023-08-30T01:56:07.381Z,99.99
2023-08-30T01:57:07.394Z,99.99
2023-08-30T01:58:07.647Z,99.99
2023-08-30T01:59:07.348Z,99.99
2023-08-30T02:00:07.333Z,99.99
2023-08-30T02:01:07.332Z,99.99
2023-08-30T02:02:07.656Z,99.99
2023-08-30T02:03:07.329Z,99.99
2023-08-30T02:04:07.283Z,99.99
2023-08-30T02:05:07.317Z,99.99
2023-08-30T02:06:07.760Z,99.99
2023-08-30T02:07:07.351Z,99.99
2023-08-30T02:08:07.464Z,99.99
2023-08-30T02:09:07.255Z,99.99
2023-08-30T02:10:07.233Z,99.99
2023-08-30T02:11:07.234Z,99.99
2023-08-30T02:12:07.315Z,99.99
2023-08-30T02:13:07.200Z,99.99
2023-08-30T02:14:07.193Z,99.99
2023-08-30T02:15:07.182Z,99.99
2023-08-30T02:16:07.206Z,99.99
2023-08-30T02:17:07.156Z,99.99
2023-08-30T02:18:07.355Z,99.99
2023-08-30T02:19:07.157Z,99.99
2023-08-30T02:20:07.137Z,99.99
2023-08-30T02:21:07.123Z,99.99
2023-08-30T02:22:07.119Z,99.99
2023-08-30T02:23:14.631Z,99.99
2023-08-30T02:24:07.073Z,99.99
2023-08-30T02:25:07.087Z,99.99
2023-08-30T02:26:07.093Z,99.99
2023-08-30T02:27:07.087Z,99.99
2023-08-30T02:28:07.248Z,99.99
2023-08-30T02:29:07.021Z,99.99
2023-08-30T02:30:07.023Z,99.99
2023-08-30T02:31:07.037Z,99.99
2023-08-30T02:32:06.993Z,99.99
2023-08-30T02:33:07.024Z,99.99
2023-08-30T02:34:06.993Z,99.99
2023-08-30T02:35:06.992Z,99.99
2023-08-30T02:36:06.944Z,99.99
2023-08-30T02:37:06.939Z,99.99
2023-08-30T02:38:07.184Z,99.99
2023-08-30T02:39:06.943Z,99.99
2023-08-30T02:40:06.899Z,99.99
2023-08-30T02:41:06.905Z,99.99
2023-08-30T02:42:06.891Z,99.99
2023-08-30T02:43:06.886Z,99.99
2023-08-30T02:44:06.887Z,99.99
2023-08-30T02:45:06.854Z,99.99
2023-08-30T02:46:06.846Z,99.99
2023-08-30T02:47:06.835Z,99.99
2023-08-30T02:48:07.010Z,99.99
2023-08-30T02:49:06.861Z,99.99
2023-08-30T02:50:06.869Z,99.99
2023-08-30T02:51:06.793Z,99.99
2023-08-30T02:52:06.783Z,99.99
2023-08-30T02:53:06.792Z,99.99
2023-08-30T02:54:06.763Z,99.99
2023-08-30T02:55:06.753Z,99.99
2023-08-30T02:56:06.734Z,99.99
2023-08-30T02:57:06.741Z,99.99
2023-08-30T02:58:06.800Z,99.99
2023-08-30T02:59:06.711Z,99.99
2023-08-30T03:00:06.685Z,99.99
2023-08-30T03:01:06.789Z,99.99
2023-08-30T03:02:06.704Z,99.99
2023-08-30T03:03:06.748Z,99.99
2023-08-30T03:04:06.656Z,99.99
2023-08-30T03:05:06.654Z,99.99
2023-08-30T03:06:06.620Z,99.99
2023-08-30T03:07:06.640Z,99.99
2023-08-30T03:08:06.725Z,99.99
2023-08-30T03:09:06.598Z,99.99
2023-08-30T03:10:06.588Z,99.99
2023-08-30T03:11:06.594Z,99.99
2023-08-30T03:12:06.582Z,99.99
2023-08-30T03:13:06.569Z,99.99
2023-08-30T03:14:06.534Z,99.99
2023-08-30T03:15:06.544Z,99.99
2023-08-30T03:16:06.556Z,99.99
2023-08-30T03:17:06.507Z,99.99
2023-08-30T03:18:06.566Z,99.99
2023-08-30T03:19:06.493Z,99.99
2023-08-30T03:20:06.477Z,99.99
2023-08-30T03:21:06.488Z,99.99
2023-08-30T03:22:06.448Z,99.99
2023-08-30T03:23:06.458Z,99.99
2023-08-30T03:24:06.429Z,99.99
2023-08-30T03:25:06.443Z,99.99
2023-08-30T03:26:06.449Z,99.99
2023-08-30T03:27:06.405Z,99.99
2023-08-30T03:28:06.586Z,99.99
2023-08-30T03:29:06.386Z,99.99
2023-08-30T03:30:06.392Z,99.99
2023-08-30T03:31:06.466Z,99.99
2023-08-30T03:32:06.343Z,99.99
2023-08-30T03:33:06.362Z,99.99
2023-08-30T03:34:06.356Z,99.99
2023-08-30T03:35:06.340Z,99.99
2023-08-30T03:36:06.305Z,99.99
2023-08-30T03:37:06.327Z,99.99
2023-08-30T03:38:06.353Z,99.99
2023-08-30T03:39:06.306Z,99.99
2023-08-30T03:40:06.287Z,99.99
2023-08-30T03:41:06.277Z,99.99
2023-08-30T03:42:06.254Z,99.99
2023-08-30T03:43:06.253Z,99.99
2023-08-30T03:44:06.231Z,99.99
2023-08-30T03:45:06.224Z,99.99
2023-08-30T03:46:06.228Z,99.99
2023-08-30T03:47:06.198Z,99.99
2023-08-30T03:48:06.304Z,99.99
2023-08-30T03:49:06.198Z,99.99
2023-08-30T03:50:06.171Z,99.99
2023-08-30T03:51:06.158Z,99.99
2023-08-30T03:52:06.139Z,99.99
2023-08-30T03:53:06.143Z,99.99
2023-08-30T03:54:06.120Z,99.99
2023-08-30T03:55:06.110Z,99.99
2023-08-30T03:56:06.126Z,99.99
2023-08-30T03:57:06.099Z,99.99
2023-08-30T03:58:06.078Z,99.99
2023-08-30T03:59:06.083Z,99.99
2023-08-30T04:00:06.070Z,99.99
2023-08-30T04:01:06.116Z,99.99
2023-08-30T04:02:06.072Z,99.99
2023-08-30T04:03:06.025Z,99.99
2023-08-30T04:04:06.040Z,99.99
2023-08-30T04:05:06.004Z,99.99
2023-08-30T04:06:06.020Z,99.99
2023-08-30T04:07:05.970Z,99.99
2023-08-30T04:08:05.918Z,99.99
2023-08-30T04:09:05.909Z,99.99
2023-08-30T04:10:05.950Z,99.99
2023-08-30T04:11:06.009Z,99.99
2023-08-30T04:12:05.953Z,99.99
2023-08-30T04:13:05.903Z,99.99
2023-08-30T04:14:05.914Z,99.99
2023-08-30T04:15:05.890Z,99.99
2023-08-30T04:16:05.892Z,99.99
2023-08-30T04:17:05.898Z,99.99
2023-08-30T04:18:05.868Z,99.99
2023-08-30T04:19:05.789Z,99.99
2023-08-30T04:20:05.953Z,99.99
2023-08-30T04:21:05.785Z,99.99
2023-08-30T04:22:05.762Z,99.99
2023-08-30T04:23:05.802Z,99.99
2023-08-30T04:24:05.744Z,99.99
2023-08-30T04:25:05.746Z,99.99
2023-08-30T04:26:05.746Z,99.99
2023-08-30T04:27:05.714Z,99.99
2023-08-30T04:28:05.699Z,99.99
2023-08-30T04:29:06.085Z,99.99
2023-08-30T04:30:05.723Z,99.99
2023-08-30T04:31:05.695Z,99.99
2023-08-30T04:32:05.670Z,99.99
2023-08-30T04:33:05.669Z,99.99
2023-08-30T04:34:05.637Z,99.99
2023-08-30T04:35:05.654Z,99.99
2023-08-30T04:36:05.644Z,99.99
2023-08-30T04:37:05.595Z,99.99
2023-08-30T04:38:05.608Z,99.99
2023-08-30T04:39:05.588Z,99.99
2023-08-30T04:40:05.589Z,99.99
2023-08-30T04:41:05.552Z,99.99
2023-08-30T04:42:05.595Z,99.99
2023-08-30T04:43:05.535Z,99.99
2023-08-30T04:44:05.550Z,99.99
2023-08-30T04:45:05.521Z,99.99
2023-08-30T04:46:05.516Z,99.99
2023-08-30T04:47:05.491Z,99.99
2023-08-30T04:48:05.718Z,99.99
2023-08-30T04:49:05.493Z,99.99
2023-08-30T04:50:05.479Z,99.99
2023-08-30T04:51:05.450Z,99.99
2023-08-30T04:52:05.450Z,99.99
2023-08-30T04:53:05.455Z,99.99
2023-08-30T04:54:05.463Z,99.99
2023-08-30T04:55:05.406Z,99.99
2023-08-30T04:56:05.405Z,99.99
2023-08-30T04:57:05.404Z,99.99
2023-08-30T04:58:05.394Z,99.99
2023-08-30T04:59:05.375Z,99.99
2023-08-30T05:00:05.376Z,99.99
2023-08-30T05:01:05.382Z,99.99
2023-08-30T05:02:05.333Z,99.99
2023-08-30T05:03:05.403Z,99.99
2023-08-30T05:04:05.353Z,99.99
2023-08-30T05:05:05.302Z,99.99
2023-08-30T05:06:05.341Z,99.99
2023-08-30T05:07:05.315Z,99.99
2023-08-30T05:08:05.285Z,99.99
2023-08-30T05:09:05.247Z,99.99
2023-08-30T05:10:05.258Z,99.99
2023-08-30T05:11:06.720Z,99.99
2023-08-30T05:12:05.245Z,99.99
2023-08-30T05:13:05.232Z,99.99
2023-08-30T05:14:05.208Z,99.99
2023-08-30T05:15:05.243Z,99.99
2023-08-30T05:16:05.274Z,99.99
2023-08-30T05:17:05.208Z,99.99
2023-08-30T05:18:05.281Z,99.99
2023-08-30T05:19:05.142Z,99.99
2023-08-30T05:20:05.141Z,99.99
2023-08-30T05:21:05.156Z,99.99
2023-08-30T05:22:05.169Z,99.99
2023-08-30T05:23:05.148Z,99.99
2023-08-30T05:24:05.107Z,99.99
2023-08-30T05:25:05.089Z,99.99
2023-08-30T05:26:05.118Z,99.99
2023-08-30T05:27:05.060Z,99.99
2023-08-30T05:28:05.057Z,99.99
2023-08-30T05:29:05.037Z,99.99
2023-08-30T05:30:05.053Z,99.99
2023-08-30T05:31:06.629Z,99.99
2023-08-30T05:32:05.020Z,99.99
2023-08-30T05:33:05.010Z,99.99
2023-08-30T05:34:04.997Z,99.99
2023-08-30T05:35:04.991Z,99.99
2023-08-30T05:36:05.091Z,99.99
2023-08-30T05:37:04.957Z,99.99
2023-08-30T05:38:04.960Z,99.99
2023-08-30T05:39:04.941Z,99.99
2023-08-30T05:40:04.982Z,99.99
2023-08-30T05:41:04.912Z,99.99
2023-08-30T05:42:04.905Z,99.99
2023-08-30T05:43:04.888Z,99.99
2023-08-30T05:44:04.988Z,99.99
2023-08-30T05:45:04.886Z,99.99
2023-08-30T05:46:04.910Z,99.99
2023-08-30T05:47:04.854Z,99.99
2023-08-30T05:48:04.835Z,99.99
2023-08-30T05:49:04.852Z,99.99
2023-08-30T05:50:04.856Z,99.99
2023-08-30T05:51:04.798Z,99.99
2023-08-30T05:52:04.803Z,99.99
2023-08-30T05:53:04.781Z,99.99
2023-08-30T05:54:04.805Z,99.99
2023-08-30T05:55:04.762Z,99.99
2023-08-30T05:56:04.754Z,99.99
2023-08-30T05:57:04.753Z,99.99
2023-08-30T05:58:04.899Z,99.99
2023-08-30T05:59:04.891Z,99.99
2023-08-30T06:00:04.739Z,99.99
2023-08-30T06:01:05.705Z,99.99
2023-08-30T06:02:04.708Z,99.99
2023-08-30T06:03:04.726Z,99.99
2023-08-30T06:04:04.758Z,99.99
2023-08-30T06:05:04.688Z,99.99
2023-08-30T06:06:04.666Z,99.99
2023-08-30T06:07:04.655Z,99.99
2023-08-30T06:08:04.875Z,99.99
2023-08-30T06:09:04.615Z,99.99
2023-08-30T06:10:04.606Z,99.99
2023-08-30T06:11:04.586Z,99.99
2023-08-30T06:12:04.643Z,99.99
2023-08-30T06:13:04.590Z,99.99
2023-08-30T06:14:04.615Z,99.99
2023-08-30T06:15:04.557Z,99.99
2023-08-30T06:16:04.607Z,99.99
2023-08-30T06:17:04.577Z,99.99
2023-08-30T06:18:04.603Z,99.99
2023-08-30T06:19:04.504Z,99.99
2023-08-30T06:20:04.520Z,99.99
2023-08-30T06:21:04.503Z,99.99
2023-08-30T06:22:04.509Z,99.99
2023-08-30T06:23:04.472Z,99.99
2023-08-30T06:24:04.554Z,99.99
2023-08-30T06:25:04.471Z,99.99
2023-08-30T06:26:04.436Z,99.99
2023-08-30T06:27:04.555Z,99.99
2023-08-30T06:28:04.428Z,99.99
2023-08-30T06:29:05.480Z,99.99
2023-08-30T06:30:04.396Z,99.99
2023-08-30T06:31:04.401Z,99.99
2023-08-30T06:32:04.420Z,99.99
2023-08-30T06:33:04.382Z,99.99
2023-08-30T06:34:04.368Z,99.99
2023-08-30T06:35:04.330Z,99.99
2023-08-30T06:36:04.368Z,99.99
2023-08-30T06:37:04.323Z,99.99
2023-08-30T06:38:04.306Z,99.99
2023-08-30T06:39:04.291Z,99.99
2023-08-30T06:40:04.313Z,99.99
2023-08-30T06:41:04.766Z,99.99
2023-08-30T06:42:04.281Z,99.99
2023-08-30T06:43:04.248Z,99.99
2023-08-30T06:44:04.238Z,99.99
2023-08-30T06:45:04.247Z,99.99
2023-08-30T06:46:04.313Z,99.99
2023-08-30T06:47:04.199Z,99.99
2023-08-30T06:48:04.260Z,99.99
2023-08-30T06:49:04.269Z,99.99
2023-08-30T06:50:04.188Z,99.99
2023-08-30T06:51:04.171Z,99.99
2023-08-30T06:52:04.157Z,99.99
2023-08-30T06:53:04.168Z,99.99
2023-08-30T06:54:04.178Z,99.99
2023-08-30T06:55:04.195Z,99.99
2023-08-30T06:56:04.197Z,99.99
2023-08-30T06:57:04.130Z,99.99
2023-08-30T06:58:04.108Z,99.99
2023-08-30T06:59:04.141Z,99.99
2023-08-30T07:00:04.095Z,99.99
2023-08-30T07:01:04.061Z,99.99
2023-08-30T07:02:04.041Z,99.99
2023-08-30T07:03:04.067Z,99.99
2023-08-30T07:04:04.068Z,99.99
2023-08-30T07:05:04.017Z,99.99
2023-08-30T07:06:04.010Z,99.99
2023-08-30T07:07:04.002Z,99.99
2023-08-30T07:08:04.026Z,99.99
2023-08-30T07:09:04.010Z,99.99
2023-08-30T07:10:03.964Z,99.99
2023-08-30T07:11:03.948Z,99.99
2023-08-30T07:12:04.001Z,99.99
2023-08-30T07:13:03.977Z,99.99
2023-08-30T07:14:03.925Z,99.99
2023-08-30T07:15:03.910Z,99.99
2023-08-30T07:16:03.964Z,99.99
2023-08-30T07:17:03.898Z,99.99
2023-08-30T07:18:03.969Z,99.99
2023-08-30T07:19:03.869Z,99.99
2023-08-30T07:20:03.902Z,99.39
2023-08-30T07:21:03.858Z,99.99
2023-08-30T07:22:03.871Z,99.50
2023-08-30T07:23:03.842Z,99.44
2023-08-30T07:24:03.817Z,98.69
2023-08-30T07:25:03.811Z,98.33
2023-08-30T07:26:03.803Z,99.65
2023-08-30T07:27:03.801Z,99.24
2023-08-30T07:28:03.767Z,98.48
2023-08-30T07:29:03.753Z,98.48
2023-08-30T07:30:03.750Z,99.99
2023-08-30T07:31:03.743Z,99.99
2023-08-30T07:32:03.967Z,98.49
2023-08-30T07:33:03.746Z,97.72
2023-08-30T07:34:03.711Z,98.54
2023-08-30T07:35:03.700Z,98.03
2023-08-30T07:36:03.726Z,99.99
2023-08-30T07:37:03.700Z,99.95
2023-08-30T07:38:03.689Z,98.28
2023-08-30T07:39:03.651Z,99.40
2023-08-30T07:40:03.643Z,97.94
2023-08-30T07:41:03.678Z,96.17
2023-08-30T07:42:03.665Z,95.06
2023-08-30T07:43:03.628Z,95.72
2023-08-30T07:44:03.608Z,94.46
2023-08-30T07:45:03.580Z,92.19
2023-08-30T07:46:03.817Z,91.78
2023-08-30T07:47:03.563Z,89.76
2023-08-30T07:48:03.632Z,90.43
2023-08-30T07:49:03.655Z,89.92
2023-08-30T07:50:03.557Z,89.07
2023-08-30T07:51:03.702Z,86.75
2023-08-30T07:52:03.523Z,86.35
2023-08-30T07:53:03.488Z,87.32
2023-08-30T07:54:05.634Z,88.41
2023-08-30T07:55:03.563Z,86.79
2023-08-30T07:56:03.544Z,87.46
2023-08-30T07:57:03.522Z,87.82
2023-08-30T07:58:03.478Z,86.91
2023-08-30T07:59:03.511Z,89.70
2023-08-30T08:00:03.472Z,85.36
2023-08-30T08:01:03.452Z,85.62
2023-08-30T08:02:04.468Z,84.15
2023-08-30T08:03:03.458Z,84.95
2023-08-30T08:04:07.251Z,84.45
2023-08-30T08:05:03.416Z,85.05
2023-08-30T08:06:03.378Z,84.25
2023-08-30T08:07:03.350Z,84.59
2023-08-30T08:08:03.368Z,86.51
2023-08-30T08:09:03.399Z,85.46
2023-08-30T08:10:03.326Z,85.52
2023-08-30T08:11:03.312Z,84.11
2023-08-30T08:12:03.310Z,82.21
2023-08-30T08:13:03.381Z,79.25
2023-08-30T08:14:03.399Z,81.07
2023-08-30T08:15:03.267Z,78.65
2023-08-30T08:16:03.261Z,79.36
2023-08-30T08:17:03.241Z,77.95
2023-08-30T08:18:03.345Z,78.08
2023-08-30T08:19:03.274Z,78.99
2023-08-30T08:20:03.213Z,79.05
2023-08-30T08:21:03.207Z,78.49
2023-08-30T08:22:03.196Z,79.39
2023-08-30T08:23:03.217Z,79.09
2023-08-30T08:24:03.170Z,79.36
2023-08-30T08:25:03.155Z,79.82
2023-08-30T08:26:03.191Z,77.17
2023-08-30T08:27:03.163Z,77.67
2023-08-30T08:28:03.223Z,77.17
2023-08-30T08:29:03.111Z,78.34
2023-08-30T08:30:03.093Z,77.00
2023-08-30T08:31:03.123Z,74.28
2023-08-30T08:32:03.102Z,75.29
2023-08-30T08:33:03.113Z,73.68
2023-08-30T08:34:03.054Z,76.39
2023-08-30T08:35:03.051Z,74.78
2023-08-30T08:36:03.030Z,73.94
2023-08-30T08:37:03.046Z,74.81
2023-08-30T08:38:03.007Z,73.50
2023-08-30T08:39:03.028Z,73.94
2023-08-30T08:40:03.010Z,74.11
2023-08-30T08:41:03.006Z,74.27
2023-08-30T08:42:02.983Z,72.67
2023-08-30T08:43:02.969Z,72.47
2023-08-30T08:44:02.953Z,71.66
2023-08-30T08:45:02.951Z,72.77
2023-08-30T08:46:02.941Z,73.98
2023-08-30T08:47:02.927Z,75.52
2023-08-30T08:48:02.949Z,75.38
2023-08-30T08:49:02.913Z,75.55
2023-08-30T08:50:02.909Z,77.99
2023-08-30T08:51:02.928Z,75.14
2023-08-30T08:52:09.440Z,72.50
2023-08-30T08:53:02.860Z,70.66
2023-08-30T08:54:02.842Z,70.86
2023-08-30T08:55:02.851Z,70.29
2023-08-30T08:56:02.891Z,70.89
2023-08-30T08:57:02.828Z,71.16
2023-08-30T08:58:02.826Z,72.13
2023-08-30T08:59:02.804Z,72.09
2023-08-30T09:00:02.801Z,69.46
2023-08-30T09:01:03.277Z,68.49
2023-08-30T09:02:02.851Z,69.12
2023-08-30T09:03:02.848Z,70.59
2023-08-30T09:04:02.791Z,73.44
2023-08-30T09:05:02.750Z,72.60
2023-08-30T09:06:02.749Z,74.72
2023-08-30T09:07:02.711Z,78.07
2023-08-30T09:08:02.725Z,77.50
2023-08-30T09:09:02.706Z,78.41
2023-08-30T09:10:02.681Z,77.67
2023-08-30T09:11:02.670Z,77.50
2023-08-30T09:12:02.707Z,76.72
2023-08-30T09:13:02.645Z,75.91
2023-08-30T09:14:02.646Z,71.59
2023-08-30T09:15:02.646Z,71.83
2023-08-30T09:16:02.626Z,74.30
2023-08-30T09:17:02.672Z,70.79
2023-08-30T09:18:02.639Z,71.36
2023-08-30T09:20:02.564Z,72.09
2023-08-30T09:21:02.562Z,69.02
2023-08-30T09:22:02.589Z,67.52
2023-08-30T09:23:02.589Z,67.19
2023-08-30T09:24:04.682Z,66.79
2023-08-30T09:25:02.526Z,67.82
2023-08-30T09:26:02.515Z,67.46
2023-08-30T09:27:02.503Z,70.12
2023-08-30T09:28:02.507Z,70.62
2023-08-30T09:29:02.477Z,69.53
2023-08-30T09:30:02.461Z,70.53
2023-08-30T09:31:10.288Z,69.09
2023-08-30T09:32:02.431Z,73.23
2023-08-30T09:33:02.547Z,72.23
2023-08-30T09:34:02.415Z,71.03
2023-08-30T09:35:02.408Z,71.16
2023-08-30T09:36:02.446Z,72.09
2023-08-30T09:37:03.539Z,73.23
2023-08-30T09:38:02.396Z,69.56
2023-08-30T09:39:02.372Z,69.12
2023-08-30T09:40:02.352Z,67.93
2023-08-30T09:41:02.342Z,68.76
2023-08-30T09:42:02.362Z,68.86
2023-08-30T09:43:12.686Z,68.62
2023-08-30T09:44:13.546Z,67.32
2023-08-30T09:45:02.344Z,66.52
2023-08-30T09:46:02.347Z,66.75
2023-08-30T09:47:02.393Z,67.59
2023-08-30T09:48:02.308Z,66.78
2023-08-30T09:49:02.304Z,68.22
2023-08-30T09:50:02.253Z,67.72
2023-08-30T09:51:02.294Z,67.82
2023-08-30T09:52:02.312Z,69.19
2023-08-30T09:53:02.229Z,69.99
2023-08-30T09:54:06.136Z,69.16
2023-08-30T09:55:02.255Z,70.16
2023-08-30T09:56:02.194Z,70.43
2023-08-30T09:57:02.184Z,72.33
2023-08-30T09:58:02.301Z,67.49
2023-08-30T09:59:02.185Z,66.55
2023-08-30T10:00:02.136Z,66.42
2023-08-30T10:01:02.233Z,66.46
2023-08-30T10:02:02.407Z,65.19
2023-08-30T10:03:24.965Z,66.25
2023-08-30T10:04:02.146Z,66.63
2023-08-30T10:05:02.620Z,65.96
2023-08-30T10:06:02.156Z,66.03
2023-08-30T10:07:02.061Z,65.03
2023-08-30T10:08:02.071Z,65.20
2023-08-30T10:09:02.061Z,66.96
2023-08-30T10:11:02.035Z,61.61
2023-08-30T10:12:02.041Z,62.81
2023-08-30T10:13:09.987Z,63.43
2023-08-30T10:14:01.985Z,64.63
2023-08-30T10:15:01.992Z,64.26
2023-08-30T10:16:02.012Z,64.20
2023-08-30T10:17:02.029Z,65.47
2023-08-30T10:18:01.962Z,62.64
2023-08-30T10:19:05.774Z,61.35
2023-08-30T10:20:02.112Z,63.97
2023-08-30T10:21:01.936Z,62.64
2023-08-30T10:22:01.896Z,62.12
2023-08-30T10:23:01.952Z,62.29
2023-08-30T10:24:01.981Z,60.76
2023-08-30T10:25:10.613Z,60.56
2023-08-30T10:26:01.950Z,61.83
2023-08-30T10:27:01.873Z,59.56
2023-08-30T10:28:01.832Z,59.92
2023-08-30T10:29:01.900Z,62.48
2023-08-30T10:30:01.969Z,61.52
2023-08-30T10:31:01.822Z,60.99
2023-08-30T10:32:01.794Z,59.42
2023-08-30T10:33:01.883Z,61.11
2023-08-30T10:34:01.783Z,61.35
2023-08-30T10:35:01.775Z,64.31
2023-08-30T10:36:01.813Z,62.01
2023-08-30T10:37:01.764Z,59.79
2023-08-30T10:38:01.829Z,59.06
2023-08-30T10:39:01.741Z,58.23
2023-08-30T10:40:01.705Z,61.41
2023-08-30T10:41:01.703Z,61.51
2023-08-30T10:42:01.799Z,63.70
2023-08-30T10:43:01.754Z,61.60
2023-08-30T10:44:02.611Z,63.63
2023-08-30T10:45:13.136Z,64.67
2023-08-30T10:46:01.747Z,60.99
2023-08-30T10:47:01.823Z,58.27
2023-08-30T10:48:01.790Z,57.97
2023-08-30T10:49:01.616Z,58.04
2023-08-30T10:50:01.643Z,59.21
2023-08-30T10:51:01.602Z,57.46
2023-08-30T10:52:01.613Z,55.77
2023-08-30T10:53:01.675Z,55.38
2023-08-30T10:54:01.605Z,56.00
2023-08-30T10:55:01.739Z,57.12
2023-08-30T10:56:01.581Z,56.42
2023-08-30T10:57:01.559Z,56.27
2023-08-30T10:58:01.551Z,56.37
2023-08-30T10:59:01.517Z,55.38
2023-08-30T11:00:01.510Z,56.77
2023-08-30T11:01:01.560Z,58.47
2023-08-30T11:02:01.474Z,61.43
2023-08-30T11:03:01.626Z,56.82
2023-08-30T11:04:13.347Z,57.35
2023-08-30T11:05:01.532Z,57.94
2023-08-30T11:06:01.450Z,58.27
2023-08-30T11:07:01.429Z,57.47
2023-08-30T11:08:01.433Z,58.20
2023-08-30T11:09:01.414Z,59.78
2023-08-30T11:10:01.441Z,61.30
2023-08-30T11:11:01.416Z,60.52
2023-08-30T11:12:01.379Z,58.40
2023-08-30T11:13:01.421Z,58.70
2023-08-30T11:14:01.344Z,60.55
2023-08-30T11:15:02.098Z,60.71
2023-08-30T11:16:01.368Z,60.15
2023-08-30T11:17:01.337Z,62.81
2023-08-30T11:18:01.340Z,59.30
2023-08-30T11:19:01.301Z,60.42
2023-08-30T11:20:01.385Z,61.02
2023-08-30T11:21:01.281Z,59.70
2023-08-30T11:22:01.318Z,63.26
2023-08-30T11:23:01.274Z,63.56
2023-08-30T11:24:01.265Z,61.04
2023-08-30T11:25:01.257Z,61.87
2023-08-30T11:26:01.224Z,61.57
2023-08-30T11:27:01.220Z,60.06
2023-08-30T11:28:01.255Z,59.98
2023-08-30T11:29:01.208Z,55.12
2023-08-30T11:30:01.175Z,51.70
2023-08-30T11:31:01.176Z,50.78
2023-08-30T11:32:01.188Z,51.20
2023-08-30T11:33:01.205Z,52.94
2023-08-30T11:34:01.167Z,50.06
2023-08-30T11:35:01.183Z,53.03
2023-08-30T11:36:01.111Z,50.73
2023-08-30T11:37:01.134Z,50.85
2023-08-30T11:38:01.121Z,51.40
2023-08-30T11:39:01.124Z,53.66
2023-08-30T11:40:01.124Z,51.84
2023-08-30T11:41:01.290Z,53.01
2023-08-30T11:42:09.411Z,53.96
2023-08-30T11:43:01.073Z,54.01
2023-08-30T11:44:01.065Z,57.73
2023-08-30T11:45:01.078Z,59.28
2023-08-30T11:46:01.077Z,60.50
2023-08-30T11:47:01.024Z,63.43
2023-08-30T11:48:01.110Z,61.36
2023-08-30T11:49:01.026Z,63.69
2023-08-30T11:50:01.031Z,60.24
2023-08-30T11:51:00.957Z,59.68
2023-08-30T11:52:00.960Z,59.00
2023-08-30T11:53:00.995Z,58.06
2023-08-30T11:54:00.915Z,54.77
2023-08-30T11:55:00.925Z,49.66
2023-08-30T11:56:00.928Z,53.23
2023-08-30T11:57:00.965Z,49.12
2023-08-30T11:58:00.901Z,48.08
2023-08-30T11:59:00.877Z,47.07
2023-08-30T12:00:01.026Z,46.38
2023-08-30T12:01:00.909Z,49.01
2023-08-30T12:02:00.890Z,45.32
2023-08-30T12:03:00.883Z,47.32
2023-08-30T12:04:00.823Z,47.08
2023-08-30T12:05:00.834Z,47.00
2023-08-30T12:06:00.847Z,45.45
2023-08-30T12:07:00.865Z,51.75
2023-08-30T12:08:00.772Z,50.65
2023-08-30T12:09:00.770Z,52.59
2023-08-30T12:10:00.770Z,53.66
2023-08-30T12:11:00.782Z,56.48
2023-08-30T12:12:00.733Z,54.53
2023-08-30T12:13:00.771Z,56.46
2023-08-30T12:14:00.711Z,52.59
2023-08-30T12:15:00.740Z,53.99
2023-08-30T12:16:00.738Z,54.39
2023-08-30T12:17:00.735Z,56.48
2023-08-30T12:18:00.681Z,54.99
2023-08-30T12:19:00.666Z,57.39
2023-08-30T12:20:00.743Z,57.28
2023-08-30T12:21:00.718Z,57.71
2023-08-30T12:22:00.625Z,57.24
2023-08-30T12:23:00.646Z,60.27
2023-08-30T12:24:00.605Z,57.89
2023-08-30T12:25:01.252Z,57.92
2023-08-30T12:26:00.586Z,59.35
2023-08-30T12:27:00.580Z,58.98
2023-08-30T12:28:00.576Z,60.61
2023-08-30T12:29:00.630Z,60.41
2023-08-30T12:30:00.554Z,60.33
2023-08-30T12:31:01.844Z,62.67
2023-08-30T12:32:00.517Z,61.40
2023-08-30T12:33:00.553Z,62.80
2023-08-30T12:34:00.525Z,61.30
2023-08-30T12:35:00.494Z,62.90
2023-08-30T12:36:00.496Z,62.13
2023-08-30T12:37:03.105Z,61.33
2023-08-30T12:38:00.462Z,62.03
2023-08-30T12:39:00.466Z,62.43
2023-08-30T12:40:00.466Z,62.56
2023-08-30T12:41:00.433Z,62.56
2023-08-30T12:42:00.459Z,61.76
2023-08-30T12:43:00.435Z,63.17
2023-08-30T12:44:00.431Z,63.76
2023-08-30T12:45:00.379Z,63.56
2023-08-30T12:46:00.398Z,62.16
2023-08-30T12:47:00.365Z,63.26
2023-08-30T12:48:00.443Z,64.57
2023-08-30T12:49:00.364Z,63.56
2023-08-30T12:50:00.370Z,63.36
2023-08-30T12:51:00.318Z,62.66
2023-08-30T12:52:00.326Z,62.96
2023-08-30T12:53:00.315Z,62.73
2023-08-30T12:54:00.318Z,61.52