createdAt,value
2017-11-07T00:47:34.358Z,69.96
2017-11-07T02:17:34.396Z,71.58
2017-11-07T02:32:36.371Z,71.63
2017-11-07T03:02:36.727Z,71.50
2017-11-07T03:17:35.120Z,72.01
2017-11-07T03:32:34.571Z,71.78
2017-11-07T03:47:34.983Z,71.92
2017-11-07T04:17:38.605Z,72.71
2017-11-07T04:32:34.845Z,73.00
2017-11-07T05:02:34.190Z,73.50
2017-11-07T06:02:40.474Z,68.97
2017-11-07T06:17:37.366Z,68.54
2017-11-07T06:32:34.313Z,67.87
2017-11-07T06:47:34.187Z,66.08
2017-11-07T07:02:34.618Z,63.10
2017-11-07T07:17:34.574Z,58.91
2017-11-07T07:32:36.485Z,57.43
2017-11-07T07:47:34.949Z,56.94
2017-11-07T08:02:35.381Z,55.48
2017-11-07T08:17:36.813Z,55.69
2017-11-07T08:32:37.252Z,56.98
2017-11-07T08:47:35.096Z,56.66
2017-11-07T09:02:36.994Z,55.39
2017-11-07T09:17:34.975Z,53.35
2017-11-07T09:32:34.855Z,53.13
2017-11-07T09:47:34.359Z,51.76
2017-11-07T10:02:34.228Z,49.94
2017-11-07T10:17:33.164Z,50.58
2017-11-07T10:32:34.171Z,50.42
2017-11-07T10:47:34.538Z,50.75
2017-11-07T11:02:34.481Z,54.05
2017-11-07T11:17:36.400Z,54.44
2017-11-07T11:32:37.323Z,55.33
2017-11-07T11:47:36.771Z,56.78
2017-11-07T12:02:34.743Z,57.61
2017-11-07T12:17:37.561Z,58.12
2017-11-07T12:32:34.570Z,58.82
2017-11-07T12:47:34.951Z,58.21
2017-11-07T13:02:34.913Z,58.03
2017-11-07T13:17:35.279Z,58.63
2017-11-07T13:32:34.706Z,59.70
2017-11-07T13:47:33.674Z,60.47
2017-11-07T14:02:34.173Z,60.85
2017-11-07T14:17:35.062Z,62.04
2017-11-07T14:32:34.964Z,62.84
2017-11-07T14:47:34.344Z,63.83
2017-11-07T15:02:34.281Z,64.88
2017-11-07T15:17:34.230Z,65.73
2017-11-07T15:32:36.196Z,66.62
2017-11-07T15:47:34.623Z,66.71
2017-11-07T16:02:39.615Z,67.35
2017-11-07T16:17:36.508Z,68.70
2017-11-07T16:32:36.428Z,68.96
2017-11-07T16:47:36.901Z,69.18
2017-11-07T17:02:34.832Z,69.19
2017-11-07T17:17:35.069Z,68.41
2017-11-07T17:32:34.723Z,67.91
2017-11-07T17:47:35.196Z,66.56
2017-11-07T18:02:36.951Z,67.61
2017-11-07T18:17:35.182Z,68.25
2017-11-07T18:32:34.935Z,68.05
2017-11-07T18:47:35.634Z,68.78
2017-11-07T19:02:35.274Z,69.68
2017-11-07T19:17:37.888Z,70.59
2017-11-07T19:32:34.883Z,71.47
2017-11-07T19:47:34.526Z,72.12
2017-11-07T20:02:35.252Z,72.47
2017-11-07T20:17:35.413Z,72.33
2017-11-07T20:32:37.619Z,72.36
2017-11-07T20:47:40.770Z,73.58
2017-11-07T21:02:35.249Z,75.03
2017-11-07T21:17:34.709Z,76.29
2017-11-07T21:32:34.588Z,75.89
2017-11-07T21:47:35.053Z,75.95
2017-11-07T22:02:34.953Z,75.87
2017-11-07T22:17:36.910Z,76.41
2017-11-07T22:32:34.851Z,77.88
2017-11-07T22:47:35.256Z,78.06
2017-11-07T23:02:37.241Z,77.81
2017-11-07T23:17:35.157Z,77.22
2017-11-07T23:32:35.088Z,77.34
