createdAt,value
2023-02-16T00:00:39.370Z,1
2023-02-16T00:02:42.878Z,1
2023-02-16T00:04:39.323Z,1
2023-02-16T00:06:39.292Z,1
2023-02-16T00:08:39.306Z,1
2023-02-16T00:10:46.220Z,1
2023-02-16T00:12:39.325Z,1
2023-02-16T00:14:39.280Z,1
2023-02-16T00:16:43.917Z,1
2023-02-16T00:18:39.340Z,1
2023-02-16T00:20:40.783Z,1
2023-02-16T00:22:39.227Z,1
2023-02-16T00:24:40.814Z,1
2023-02-16T00:26:39.807Z,1
2023-02-16T00:28:39.333Z,1
2023-02-16T00:30:39.264Z,1
2023-02-16T00:32:44.919Z,1
2023-02-16T00:34:45.752Z,1
2023-02-16T00:36:42.484Z,1
2023-02-16T00:38:39.298Z,1
2023-02-16T00:40:42.525Z,1
2023-02-16T00:42:42.386Z,1
2023-02-16T00:44:39.355Z,1
2023-02-16T00:46:43.896Z,1
2023-02-16T00:48:39.365Z,1
2023-02-16T00:50:39.278Z,1
2023-02-16T00:52:39.369Z,1
2023-02-16T00:54:39.455Z,1
2023-02-16T00:56:39.303Z,1
2023-02-16T00:58:40.933Z,1
2023-02-16T01:00:42.635Z,1
2023-02-16T01:02:39.285Z,1
2023-02-16T01:04:41.222Z,1
2023-02-16T01:06:39.339Z,1
2023-02-16T01:08:39.379Z,1
2023-02-16T01:10:39.351Z,1
2023-02-16T01:12:48.883Z,1
2023-02-16T01:14:39.309Z,1
2023-02-16T01:16:44.788Z,1
2023-02-16T01:18:42.516Z,1
2023-02-16T01:20:42.538Z,1
2023-02-16T01:22:39.213Z,1
2023-02-16T01:24:39.351Z,1
2023-02-16T01:28:45.684Z,1
2023-02-16T01:30:39.365Z,1
2023-02-16T01:32:39.401Z,1
2023-02-16T01:36:39.328Z,1
2023-02-16T01:38:42.531Z,1
2023-02-16T01:40:45.770Z,1
2023-02-16T01:42:39.307Z,1
2023-02-16T01:44:41.170Z,1
2023-02-16T01:46:39.385Z,1
2023-02-16T01:48:39.288Z,1
2023-02-16T01:50:49.019Z,1
2023-02-16T01:52:39.208Z,1
2023-02-16T01:54:39.342Z,1
2023-02-16T01:56:39.440Z,1
2023-02-16T01:58:39.330Z,1
2023-02-16T02:00:39.368Z,1
2023-02-16T02:02:42.550Z,1
2023-02-16T02:04:39.330Z,1
2023-02-16T02:06:42.549Z,1
2023-02-16T02:12:39.383Z,1
2023-02-16T02:14:42.007Z,1
2023-02-16T02:16:42.505Z,1
2023-02-16T02:18:39.218Z,1
2023-02-16T02:20:39.384Z,1
2023-02-16T02:22:39.296Z,1
2023-02-16T02:24:42.570Z,1
2023-02-16T02:26:39.362Z,1
2023-02-16T02:28:47.361Z,1
2023-02-16T02:30:39.390Z,1
2023-02-16T02:32:48.573Z,1
2023-02-16T02:34:39.307Z,1
2023-02-16T02:36:42.545Z,1
2023-02-16T02:38:45.821Z,1
2023-02-16T02:40:42.752Z,1
2023-02-16T02:42:39.312Z,1
2023-02-16T02:44:39.325Z,1
2023-02-16T02:46:39.429Z,1
2023-02-16T02:48:39.349Z,1
2023-02-16T02:50:44.135Z,1
2023-02-16T02:52:39.311Z,1
2023-02-16T02:54:43.685Z,1
2023-02-16T02:56:39.390Z,1
2023-02-16T02:58:39.321Z,1
2023-02-16T03:00:39.401Z,1
2023-02-16T03:02:39.375Z,1
2023-02-16T03:04:39.214Z,1
2023-02-16T03:06:39.313Z,1
2023-02-16T03:08:40.908Z,1
2023-02-16T03:10:39.344Z,1
2023-02-16T03:12:43.336Z,1
2023-02-16T03:14:39.345Z,1
2023-02-16T03:16:39.394Z,1
2023-02-16T03:18:39.351Z,1
2023-02-16T03:20:41.410Z,1
2023-02-16T03:22:41.226Z,1
2023-02-16T03:24:39.394Z,1
2023-02-16T03:26:39.382Z,1
2023-02-16T03:28:44.976Z,1
2023-02-16T03:30:39.392Z,1
2023-02-16T03:32:39.357Z,1
2023-02-16T03:34:39.271Z,1
2023-02-16T03:36:45.751Z,1
2023-02-16T03:38:39.380Z,1
2023-02-16T03:40:44.038Z,1
2023-02-16T03:42:39.313Z,1
2023-02-16T03:44:48.566Z,1
2023-02-16T03:46:39.378Z,1
2023-02-16T03:48:39.331Z,1
2023-02-16T03:50:39.398Z,1
2023-02-16T03:52:39.335Z,1
2023-02-16T03:54:39.375Z,1
2023-02-16T03:56:42.627Z,1
2023-02-16T03:58:42.550Z,1
2023-02-16T04:00:39.453Z,1
2023-02-16T04:02:42.634Z,1
2023-02-16T04:04:39.268Z,1
2023-02-16T04:06:45.634Z,1
2023-02-16T04:08:39.322Z,1
2023-02-16T04:10:44.691Z,1
2023-02-16T04:12:39.462Z,1
2023-02-16T04:14:43.743Z,1
2023-02-16T04:16:39.524Z,1
2023-02-16T04:18:39.427Z,1
2023-02-16T04:20:39.339Z,1
2023-02-16T04:22:39.346Z,1
2023-02-16T04:24:39.432Z,1
2023-02-16T04:26:39.356Z,1
2023-02-16T04:28:39.392Z,1
2023-02-16T04:30:45.627Z,1
2023-02-16T04:32:39.403Z,1
2023-02-16T04:34:39.352Z,1
2023-02-16T04:36:39.404Z,1
2023-02-16T04:38:39.376Z,1
2023-02-16T04:42:39.348Z,1
2023-02-16T04:44:39.383Z,1
2023-02-16T04:46:39.407Z,1
2023-02-16T04:48:42.798Z,1
2023-02-16T04:50:39.423Z,1
2023-02-16T04:52:39.379Z,1
2023-02-16T04:54:40.940Z,1
2023-02-16T04:56:39.423Z,1
2023-02-16T04:58:43.287Z,1
2023-02-16T05:00:39.320Z,1
2023-02-16T05:02:43.371Z,1
2023-02-16T05:04:39.408Z,1
2023-02-16T05:06:42.621Z,1
2023-02-16T05:08:39.390Z,1
2023-02-16T05:10:39.261Z,1
2023-02-16T05:12:42.718Z,1
2023-02-16T05:14:39.351Z,1
2023-02-16T05:16:41.066Z,1
2023-02-16T05:18:39.338Z,1
2023-02-16T05:20:39.348Z,1
2023-02-16T05:22:41.292Z,1
2023-02-16T05:24:39.377Z,1
2023-02-16T05:26:39.207Z,1
2023-02-16T05:28:44.702Z,0
2023-02-16T05:30:39.472Z,0
2023-02-16T05:32:39.329Z,0
2023-02-16T05:34:42.660Z,0
2023-02-16T05:36:39.416Z,0
2023-02-16T05:38:39.241Z,0.1
2023-02-16T05:40:39.396Z,0.1
2023-02-16T05:44:33.799Z,0.2
2023-02-16T05:46:36.111Z,0.3
2023-02-16T05:48:30.819Z,0.4
2023-02-16T05:50:30.640Z,0.7
2023-02-16T05:52:30.445Z,1.1
2023-02-16T05:54:34.257Z,1.6
2023-02-16T05:56:31.431Z,2.5
2023-02-16T05:58:30.545Z,3.5
2023-02-16T06:00:34.820Z,5.2
2023-02-16T06:02:30.532Z,7.4
2023-02-16T06:04:31.367Z,11
2023-02-16T06:06:34.294Z,15.6
2023-02-16T06:08:30.591Z,23.3
2023-02-16T06:10:34.047Z,34.8
2023-02-16T06:12:33.979Z,47
2023-02-16T06:14:37.385Z,54.6
2023-02-16T06:16:30.787Z,63.4
2023-02-16T06:18:30.602Z,77.5
2023-02-16T06:20:33.791Z,99.5
2023-02-16T06:22:30.729Z,121.5
2023-02-16T06:24:36.149Z,141.2
2023-02-16T06:26:30.605Z,164
2023-02-16T06:28:30.726Z,190.6
2023-02-16T06:30:30.689Z,232.8
2023-02-16T06:32:30.528Z,284.3
2023-02-16T06:34:31.854Z,347.2
2023-02-16T06:36:30.755Z,403.4
2023-02-16T06:38:30.510Z,468.7
2023-02-16T06:40:33.788Z,518
2023-02-16T06:42:30.597Z,572.5
2023-02-16T06:44:30.487Z,699.2
2023-02-16T06:46:42.544Z,897.8
2023-02-16T06:48:34.129Z,1096.6
2023-02-16T06:50:30.649Z,1212
2023-02-16T06:54:30.632Z,1274.1
2023-02-16T06:56:33.332Z,1274.1
2023-02-16T06:58:30.684Z,1339.4
2023-02-16T07:00:33.930Z,1480.3
2023-02-16T07:02:30.565Z,1556.2
2023-02-16T07:04:30.635Z,1719.9
2023-02-16T07:06:34.290Z,1900.7
2023-02-16T07:08:35.519Z,2208.3
2023-02-16T07:10:48.865Z,2321.6
2023-02-16T07:12:30.535Z,2565.7
2023-02-16T07:14:34.181Z,2697.3
2023-02-16T07:16:30.632Z,2835.6
2023-02-16T07:18:30.470Z,3133.8
2023-02-16T07:20:30.497Z,3294.5
2023-02-16T07:22:36.123Z,3294.5
2023-02-16T07:24:34.160Z,3294.5
2023-02-16T07:26:30.668Z,3641
2023-02-16T07:28:36.103Z,3641
2023-02-16T07:30:30.735Z,3827.6
2023-02-16T07:32:43.118Z,3827.6
2023-02-16T07:34:30.884Z,3827.6
2023-02-16T07:36:33.990Z,4023.9
2023-02-16T07:38:30.517Z,3827.6
2023-02-16T07:40:33.448Z,4023.9
2023-02-16T07:42:30.436Z,4023.9
2023-02-16T07:44:38.317Z,4230.2
2023-02-16T07:46:33.795Z,4447.1
2023-02-16T07:48:33.932Z,4447.1
2023-02-16T07:50:33.972Z,4675.1
2023-02-16T07:52:34.321Z,4675.1
2023-02-16T07:54:30.719Z,4914.8
2023-02-16T07:56:34.119Z,5431.7
2023-02-16T07:58:30.519Z,6310.7
2023-02-16T08:00:31.035Z,8518.5
2023-02-16T08:02:30.727Z,8955.3
2023-02-16T08:04:32.034Z,9897.1
2023-02-16T08:06:34.081Z,11498.8
2023-02-16T08:08:30.689Z,17154.2
2023-02-16T08:10:37.529Z,18958.4
2023-02-16T08:12:33.879Z,19930.4
2023-02-16T08:14:30.712Z,24343
2023-02-16T08:16:37.239Z,28282.5
2023-02-16T08:18:31.063Z,28282.5
2023-02-16T08:22:30.645Z,29732.6
2023-02-16T08:24:30.683Z,25591.1
2023-02-16T08:26:30.658Z,22026.5
2023-02-16T08:28:31.374Z,25591.1
2023-02-16T08:30:33.924Z,25591.1
2023-02-16T08:32:30.950Z,32859.6
2023-02-16T08:34:30.787Z,26903.2
2023-02-16T08:36:30.575Z,29732.6
2023-02-16T08:38:30.812Z,31257
2023-02-16T08:40:30.514Z,28282.5
2023-02-16T08:42:34.443Z,28282.5
2023-02-16T08:44:30.770Z,26903.2
2023-02-16T08:46:34.298Z,29732.6
2023-02-16T08:48:30.792Z,26903.2
2023-02-16T08:50:30.599Z,24343
2023-02-16T08:52:30.823Z,25591.1
2023-02-16T08:54:36.382Z,19930.4
2023-02-16T08:56:30.795Z,16317.6
2023-02-16T09:00:30.723Z,31257
2023-02-16T09:02:30.647Z,20952.2
2023-02-16T09:04:36.747Z,16317.6
2023-02-16T09:06:30.516Z,17154.2
2023-02-16T09:08:34.011Z,16317.6
2023-02-16T09:10:30.730Z,18958.4
2023-02-16T09:12:30.623Z,28282.5
2023-02-16T09:14:30.926Z,34544.4
2023-02-16T09:16:32.428Z,38177.4
2023-02-16T09:18:30.789Z,32859.6
2023-02-16T09:20:32.079Z,38177.4
2023-02-16T09:22:30.504Z,29732.6
2023-02-16T09:26:34.074Z,49020.8
2023-02-16T09:28:30.516Z,54176.4
2023-02-16T09:30:30.696Z,54176.4
2023-02-16T09:32:35.539Z,54176.4
2023-02-16T09:34:30.635Z,54176.4
2023-02-16T09:36:30.828Z,56954
2023-02-16T09:38:34.020Z,56954
2023-02-16T09:40:30.669Z,59874.1
2023-02-16T09:42:30.806Z,59874.1
2023-02-16T09:44:30.999Z,59874.1
2023-02-16T09:48:42.092Z,59874.1
2023-02-16T09:50:53.646Z,59874.1
2023-02-16T09:52:41.442Z,62944
2023-02-16T09:54:48.420Z,62944
2023-02-16T09:56:41.417Z,62944
2023-02-16T09:58:41.667Z,62944
2023-02-16T10:00:41.520Z,62944
2023-02-16T10:02:44.666Z,62944
2023-02-16T10:04:41.303Z,62944
2023-02-16T10:06:47.499Z,66171.2
2023-02-16T10:08:41.169Z,62944
2023-02-16T10:10:41.359Z,66171.2
2023-02-16T10:12:41.297Z,66171.2
2023-02-16T10:14:49.295Z,66171.2
2023-02-16T10:16:41.602Z,66171.2
2023-02-16T10:18:41.253Z,69563.8
2023-02-16T10:20:42.146Z,66171.2
2023-02-16T10:22:41.284Z,69563.8
2023-02-16T10:24:44.661Z,69563.8
2023-02-16T10:26:41.673Z,69563.8
2023-02-16T10:28:41.317Z,69563.8
2023-02-16T10:30:41.052Z,69563.8
2023-02-16T10:32:49.556Z,62944
2023-02-16T10:34:41.430Z,69563.8
2023-02-16T10:36:41.364Z,69563.8
2023-02-16T10:38:41.351Z,73130.4
2023-02-16T10:40:41.308Z,73130.4
2023-02-16T10:42:41.386Z,73130.4
2023-02-16T10:46:44.969Z,73130.4
2023-02-16T10:48:44.944Z,73130.4
2023-02-16T10:50:41.441Z,73130.4
2023-02-16T10:52:41.708Z,73130.4
2023-02-16T10:54:48.144Z,76879.9
2023-02-16T10:56:41.426Z,76879.9
2023-02-16T10:58:41.687Z,76879.9
2023-02-16T11:00:44.840Z,76879.9
2023-02-16T11:02:41.478Z,76879.9
2023-02-16T11:04:41.765Z,76879.9
2023-02-16T11:06:44.536Z,76879.9
2023-02-16T11:08:41.578Z,76879.9
2023-02-16T11:10:41.686Z,76879.9
2023-02-16T11:12:42.269Z,76879.9
2023-02-16T11:14:41.325Z,76879.9
2023-02-16T11:16:41.154Z,76879.9
2023-02-16T11:18:54.473Z,76879.9
2023-02-16T11:20:44.863Z,76879.9
2023-02-16T11:22:48.024Z,76879.9
2023-02-16T11:24:41.502Z,76879.9
2023-02-16T11:26:41.306Z,76879.9
2023-02-16T11:28:41.519Z,76879.9
2023-02-16T11:30:47.632Z,76879.9
2023-02-16T11:32:48.393Z,76879.9
2023-02-16T11:34:41.312Z,76879.9
2023-02-16T11:36:41.357Z,76879.9
2023-02-16T11:38:41.287Z,76879.9
2023-02-16T11:40:42.933Z,76879.9
2023-02-16T11:42:41.453Z,76879.9
2023-02-16T11:44:41.516Z,76879.9
2023-02-16T11:46:43.554Z,76879.9
2023-02-16T11:48:41.498Z,76879.9
2023-02-16T11:50:41.603Z,76879.9
2023-02-16T11:52:41.705Z,76879.9
2023-02-16T11:54:44.813Z,76879.9
2023-02-16T11:56:41.317Z,73130.4
2023-02-16T11:58:41.738Z,76879.9
2023-02-16T12:00:41.078Z,73130.4
2023-02-16T12:02:44.339Z,73130.4
2023-02-16T12:04:41.413Z,73130.4
2023-02-16T12:06:41.403Z,73130.4
2023-02-16T12:08:41.246Z,73130.4
2023-02-16T12:10:44.702Z,73130.4
2023-02-16T12:12:41.291Z,73130.4
2023-02-16T12:14:41.344Z,73130.4
2023-02-16T12:16:47.919Z,73130.4
2023-02-16T12:18:47.966Z,73130.4
2023-02-16T12:20:41.241Z,73130.4
2023-02-16T12:22:41.218Z,73130.4
2023-02-16T12:24:45.613Z,73130.4
2023-02-16T12:26:41.211Z,73130.4
2023-02-16T12:28:40.721Z,73130.4
2023-02-16T12:30:41.843Z,73130.4
2023-02-16T12:32:41.274Z,73130.4
2023-02-16T12:34:41.279Z,73130.4
2023-02-16T12:36:46.663Z,69563.8
2023-02-16T12:40:44.592Z,62944
2023-02-16T12:42:41.512Z,66171.2
2023-02-16T12:44:45.651Z,66171.2
2023-02-16T12:46:44.499Z,66171.2
2023-02-16T12:48:40.782Z,66171.2
2023-02-16T12:50:44.893Z,62944
2023-02-16T12:52:41.416Z,62944
2023-02-16T12:54:41.516Z,59874.1
2023-02-16T12:56:43.605Z,54176.4
2023-02-16T12:58:41.480Z,54176.4
2023-02-16T13:00:41.315Z,56954
2023-02-16T13:02:41.368Z,62944
2023-02-16T13:04:40.957Z,66171.2
2023-02-16T13:06:41.646Z,66171.2
2023-02-16T13:08:44.701Z,66171.2
2023-02-16T13:12:44.782Z,66171.2
2023-02-16T13:14:41.554Z,62944
2023-02-16T13:16:41.414Z,66171.2
2023-02-16T13:20:41.346Z,66171.2
2023-02-16T13:22:46.743Z,66171.2
2023-02-16T13:24:41.331Z,66171.2
2023-02-16T13:26:41.385Z,66171.2
2023-02-16T13:28:41.573Z,66171.2
2023-02-16T13:30:44.297Z,66171.2
2023-02-16T13:32:41.676Z,66171.2
2023-02-16T13:34:45.466Z,62944
2023-02-16T13:36:40.904Z,62944
2023-02-16T13:38:44.031Z,62944
2023-02-16T13:40:41.470Z,62944
2023-02-16T13:42:41.940Z,62944
2023-02-16T13:44:42.403Z,62944
2023-02-16T13:46:41.693Z,62944
2023-02-16T13:48:41.481Z,62944
2023-02-16T13:50:48.408Z,62944
2023-02-16T13:54:50.856Z,59874.1
2023-02-16T13:56:49.950Z,59874.1
2023-02-16T13:58:59.425Z,59874.1
2023-02-16T14:00:48.926Z,59874.1
2023-02-16T14:02:53.491Z,59874.1
2023-02-16T14:04:49.401Z,56954
2023-02-16T14:06:53.503Z,56954
2023-02-16T14:08:50.415Z,54176.4
2023-02-16T14:10:53.501Z,49020.8
2023-02-16T14:12:48.684Z,44355.9
2023-02-16T14:14:50.331Z,40134.8
2023-02-16T14:16:52.645Z,56954
2023-02-16T14:18:52.901Z,51534.2
2023-02-16T14:20:50.703Z,23155.8
2023-02-16T14:22:53.363Z,25591.1
2023-02-16T14:24:50.153Z,28282.5
2023-02-16T14:26:50.297Z,36315.5
2023-02-16T14:28:49.358Z,26903.2
2023-02-16T14:30:49.552Z,14764.8
2023-02-16T14:32:53.354Z,8103.1
2023-02-16T14:34:56.599Z,5710.1
2023-02-16T14:36:49.412Z,29732.6
2023-02-16T14:38:52.097Z,28282.5
2023-02-16T14:40:49.183Z,46630
2023-02-16T14:42:49.082Z,42192.6
2023-02-16T14:44:50.219Z,32859.6
2023-02-16T14:46:49.882Z,31257
2023-02-16T14:48:56.481Z,31257
2023-02-16T14:50:48.943Z,20952.2
2023-02-16T14:52:49.505Z,25591.1
2023-02-16T14:54:49.235Z,29732.6
2023-02-16T14:56:49.335Z,22026.5
2023-02-16T14:58:48.734Z,19930.4
2023-02-16T15:00:56.537Z,12708.2
2023-02-16T15:02:53.259Z,15521.8
2023-02-16T15:04:49.393Z,15521.8
2023-02-16T15:06:49.424Z,9414.4
2023-02-16T15:10:49.282Z,10404.6
2023-02-16T15:12:49.228Z,10404.6
2023-02-16T15:14:49.364Z,8103.1
2023-02-16T15:16:49.292Z,5166.8
2023-02-16T15:18:53.892Z,4230.2
2023-02-16T15:20:52.783Z,4230.2
2023-02-16T15:22:53.478Z,4023.9
2023-02-16T15:24:49.181Z,5431.7
2023-02-16T15:26:52.154Z,6974.4
2023-02-16T15:28:48.723Z,3827.6
2023-02-16T15:30:56.542Z,3463.4
2023-02-16T15:32:49.263Z,3294.5
2023-02-16T15:34:49.543Z,3133.8
2023-02-16T15:36:48.795Z,3294.5
2023-02-16T15:38:49.751Z,2835.6
2023-02-16T15:40:47.164Z,2565.7
2023-02-16T15:42:50.207Z,2697.3
2023-02-16T15:44:52.723Z,2321.6
2023-02-16T15:46:49.348Z,2100.6
2023-02-16T15:48:53.363Z,1998.2
2023-02-16T15:50:53.117Z,1900.7
2023-02-16T15:52:50.110Z,1719.9
2023-02-16T15:54:56.649Z,1556.2
2023-02-16T15:56:49.634Z,1480.3
2023-02-16T15:58:49.502Z,1408.1
2023-02-16T16:00:52.137Z,1339.4
2023-02-16T16:02:49.764Z,1339.4
2023-02-16T16:04:49.476Z,1274.1
2023-02-16T16:06:50.050Z,1152.9
2023-02-16T16:08:53.482Z,1043.1
2023-02-16T16:10:56.520Z,897.8
2023-02-16T16:12:49.295Z,699.2
2023-02-16T16:14:49.614Z,601.8
2023-02-16T16:16:49.414Z,518
2023-02-16T16:18:53.384Z,445.9
2023-02-16T16:20:48.835Z,383.8
2023-02-16T16:22:49.276Z,314.2
2023-02-16T16:24:49.499Z,270.4
2023-02-16T16:26:48.682Z,221.4
2023-02-16T16:28:49.611Z,181.3
2023-02-16T16:30:49.159Z,148.4
2023-02-16T16:32:49.800Z,121.5
2023-02-16T16:34:49.819Z,99.5
2023-02-16T16:36:49.404Z,81.5
2023-02-16T16:38:53.665Z,66.7
2023-02-16T16:40:53.281Z,54.6
2023-02-16T16:42:48.810Z,44.7
2023-02-16T16:44:49.309Z,36.6
2023-02-16T16:46:49.417Z,28.5
2023-02-16T16:48:48.708Z,22.2
2023-02-16T16:50:49.803Z,15.6
2023-02-16T16:52:56.638Z,11
2023-02-16T16:54:56.512Z,7.8
2023-02-16T16:56:48.945Z,5.2
2023-02-16T16:58:50.020Z,3.3
2023-02-16T17:02:56.628Z,1.3
2023-02-16T17:04:48.804Z,0.9
2023-02-16T17:06:50.061Z,0.5
2023-02-16T17:08:49.902Z,0.3
2023-02-16T17:10:49.690Z,0.2
2023-02-16T17:12:53.126Z,0.2
2023-02-16T17:14:49.479Z,0.1
2023-02-16T17:16:53.292Z,0
2023-02-16T17:18:49.929Z,0
2023-02-16T17:20:49.265Z,0
2023-02-16T17:22:56.467Z,1
2023-02-16T17:24:49.496Z,1
2023-02-16T17:26:48.982Z,1
2023-02-16T17:28:48.765Z,1
2023-02-16T17:30:49.495Z,1
2023-02-16T17:32:49.703Z,1
2023-02-16T17:34:56.808Z,1
2023-02-16T17:36:53.350Z,1
2023-02-16T17:38:49.229Z,1
2023-02-16T17:40:48.732Z,1
2023-02-16T17:42:53.070Z,1
2023-02-16T17:44:53.344Z,1
2023-02-16T17:46:49.571Z,1
2023-02-16T17:48:48.670Z,1
2023-02-16T17:50:49.548Z,1
2023-02-16T17:52:56.501Z,1
2023-02-16T17:54:48.713Z,1
2023-02-16T17:56:53.203Z,1
2023-02-16T17:58:48.720Z,1
2023-02-16T18:00:49.326Z,1
2023-02-16T18:02:49.538Z,1
2023-02-16T18:04:53.278Z,1
2023-02-16T18:06:48.688Z,1
2023-02-16T18:08:48.722Z,1
2023-02-16T18:10:49.429Z,1
2023-02-16T18:12:49.525Z,1
2023-02-16T18:14:49.433Z,1
2023-02-16T18:20:49.282Z,1
2023-02-16T18:22:48.735Z,1
2023-02-16T18:24:48.699Z,1
2023-02-16T18:26:49.451Z,1
2023-02-16T18:28:49.214Z,1
2023-02-16T18:30:52.649Z,1
2023-02-16T18:32:53.497Z,1
2023-02-16T18:34:49.564Z,1
2023-02-16T18:36:52.902Z,1
2023-02-16T18:38:50.052Z,1
2023-02-16T18:40:50.028Z,1
2023-02-16T18:42:49.509Z,1
2023-02-16T18:44:53.165Z,1
2023-02-16T18:46:48.982Z,1
2023-02-16T18:48:49.093Z,1
2023-02-16T18:50:49.243Z,1
2023-02-16T18:52:49.328Z,1
2023-02-16T18:54:49.209Z,1
2023-02-16T18:56:53.260Z,1
2023-02-16T18:58:51.838Z,1
2023-02-16T19:00:48.688Z,1
2023-02-16T19:02:53.531Z,1
2023-02-16T19:04:53.556Z,1
2023-02-16T19:06:53.387Z,1
2023-02-16T19:08:48.870Z,1
2023-02-16T19:10:49.639Z,1
2023-02-16T19:12:53.180Z,1
2023-02-16T19:14:49.987Z,1
2023-02-16T19:16:49.978Z,1
2023-02-16T19:18:48.683Z,1
2023-02-16T19:20:50.156Z,1
2023-02-16T19:22:53.739Z,1
2023-02-16T19:24:50.383Z,1
2023-02-16T19:26:49.506Z,1
2023-02-16T19:30:50.158Z,1
2023-02-16T19:32:48.869Z,1
2023-02-16T19:34:48.745Z,1
2023-02-16T19:36:49.391Z,1
2023-02-16T19:38:53.371Z,1
2023-02-16T19:40:50.100Z,1
2023-02-16T19:42:48.869Z,0.1
2023-02-16T19:44:49.264Z,0.1
2023-02-16T19:46:53.306Z,0.1
2023-02-16T19:48:49.678Z,0.1
2023-02-16T19:50:49.795Z,0.1
2023-02-16T19:52:49.416Z,1
2023-02-16T19:54:52.874Z,1
2023-02-16T19:56:48.727Z,1
2023-02-16T19:58:52.034Z,1
2023-02-16T20:00:48.728Z,1
2023-02-16T20:02:55.580Z,1
2023-02-16T20:04:48.735Z,1
2023-02-16T20:06:49.065Z,1
2023-02-16T20:08:53.045Z,1
2023-02-16T20:10:48.778Z,1
2023-02-16T20:12:52.748Z,1
2023-02-16T20:14:53.360Z,1
2023-02-16T20:16:48.784Z,1
2023-02-16T20:18:56.429Z,1
2023-02-16T20:20:48.695Z,1
2023-02-16T20:22:48.777Z,1
2023-02-16T20:24:51.812Z,1
2023-02-16T20:26:48.703Z,1
2023-02-16T20:28:48.802Z,1
2023-02-16T20:32:52.875Z,1
2023-02-16T20:34:50.020Z,1
2023-02-16T20:36:53.226Z,1
2023-02-16T20:38:48.695Z,1
2023-02-16T20:40:53.560Z,1
2023-02-16T20:42:48.686Z,1
2023-02-16T20:44:53.253Z,1
2023-02-16T20:46:49.548Z,1
2023-02-16T20:48:48.701Z,1
2023-02-16T20:50:48.963Z,1
2023-02-16T20:52:50.243Z,1
2023-02-16T20:54:48.724Z,1
2023-02-16T20:56:48.958Z,1
2023-02-16T20:58:49.094Z,1
2023-02-16T21:00:50.357Z,1
2023-02-16T21:02:49.895Z,1
2023-02-16T21:04:49.557Z,1
2023-02-16T21:06:48.818Z,1
2023-02-16T21:08:49.611Z,1
2023-02-16T21:10:49.020Z,1
2023-02-16T21:12:52.930Z,1
2023-02-16T21:14:48.840Z,1
2023-02-16T21:16:49.483Z,1
2023-02-16T21:18:49.312Z,1
2023-02-16T21:22:49.225Z,1
2023-02-16T21:24:53.350Z,1
2023-02-16T21:26:48.845Z,1
2023-02-16T21:28:49.827Z,1
2023-02-16T21:30:48.895Z,1
2023-02-16T21:32:50.507Z,1
2023-02-16T21:34:52.692Z,1
2023-02-16T21:36:48.880Z,1
2023-02-16T21:38:48.718Z,1
2023-02-16T21:40:50.205Z,1
2023-02-16T21:42:53.395Z,1
2023-02-16T21:44:48.958Z,1
2023-02-16T21:46:53.975Z,1
2023-02-16T21:48:48.717Z,1
2023-02-16T21:50:53.584Z,1
2023-02-16T21:52:48.796Z,1
2023-02-16T21:54:48.692Z,1
2023-02-16T21:56:56.589Z,1
2023-02-16T21:58:49.310Z,1
2023-02-16T22:00:50.204Z,1
2023-02-16T22:02:48.875Z,1
2023-02-16T22:04:48.760Z,1
2023-02-16T22:06:51.314Z,1
2023-02-16T22:08:50.030Z,1
2023-02-16T22:10:49.916Z,1
2023-02-16T22:12:53.185Z,1
2023-02-16T22:14:51.657Z,1
2023-02-16T22:16:51.553Z,1
2023-02-16T22:20:48.726Z,1
2023-02-16T22:22:49.459Z,1
2023-02-16T22:24:51.429Z,1
2023-02-16T22:26:53.593Z,1
2023-02-16T22:28:49.536Z,1
2023-02-16T22:30:53.366Z,1
2023-02-16T22:32:53.286Z,1
2023-02-16T22:34:56.685Z,1
2023-02-16T22:36:48.713Z,1
2023-02-16T22:38:48.748Z,1
2023-02-16T22:40:50.002Z,1
2023-02-16T22:42:50.074Z,1
2023-02-16T22:44:48.747Z,1
2023-02-16T22:46:49.493Z,1
2023-02-16T22:48:52.939Z,1
2023-02-16T22:50:50.151Z,1
2023-02-16T22:52:50.116Z,1
2023-02-16T22:54:52.741Z,1
2023-02-16T22:56:53.175Z,1
2023-02-16T22:58:48.772Z,1
2023-02-16T23:00:56.650Z,1
2023-02-16T23:02:55.960Z,1
2023-02-16T23:04:49.986Z,1
2023-02-16T23:06:49.813Z,1
2023-02-16T23:08:49.403Z,1
2023-02-16T23:10:48.823Z,1
2023-02-16T23:12:49.449Z,1
2023-02-16T23:14:48.959Z,1
2023-02-16T23:16:48.792Z,1
2023-02-16T23:18:54.809Z,1
2023-02-16T23:20:48.738Z,1
2023-02-16T23:22:49.486Z,1
2023-02-16T23:24:49.440Z,1
2023-02-16T23:26:48.744Z,1
2023-02-16T23:28:49.608Z,1
2023-02-16T23:30:49.573Z,1
2023-02-16T23:32:48.878Z,1
2023-02-16T23:34:49.642Z,1
2023-02-16T23:36:49.706Z,1
2023-02-16T23:38:49.557Z,1
2023-02-16T23:40:49.960Z,1
2023-02-16T23:42:48.760Z,1
2023-02-16T23:44:50.236Z,1
2023-02-16T23:46:49.619Z,1
2023-02-16T23:48:48.698Z,1
2023-02-16T23:50:49.966Z,1
2023-02-16T23:52:48.959Z,1
2023-02-16T23:54:50.024Z,1
2023-02-16T23:56:50.695Z,1
2023-02-16T23:58:49.689Z,1
