createdAt,value
2019-05-26T00:01:54.985Z,42.30
2019-05-26T00:04:24.533Z,42.40
2019-05-26T00:06:54.070Z,42.50
2019-05-26T00:09:24.041Z,42.70
2019-05-26T00:11:53.625Z,42.90
2019-05-26T00:14:23.478Z,43.10
2019-05-26T00:16:53.175Z,43.00
2019-05-26T00:19:22.737Z,43.10
2019-05-26T00:21:52.250Z,43.20
2019-05-26T00:24:22.050Z,43.50
2019-05-26T00:26:51.560Z,43.30
2019-05-26T00:29:21.077Z,43.20
2019-05-26T00:31:50.672Z,43.40
2019-05-26T00:34:20.225Z,43.60
2019-05-26T00:36:50.111Z,43.60
2019-05-26T00:39:19.907Z,43.50
2019-05-26T00:41:49.471Z,43.50
2019-05-26T00:44:19.047Z,43.60
2019-05-26T00:46:48.982Z,44.20
2019-05-26T00:49:18.522Z,43.60
2019-05-26T00:51:48.038Z,43.70
2019-05-26T00:54:17.583Z,43.70
2019-05-26T00:56:47.173Z,43.80
2019-05-26T00:59:16.722Z,44.10
2019-05-26T01:01:54.914Z,44.10
2019-05-26T01:04:24.459Z,44.10
2019-05-26T01:06:53.986Z,44.20
2019-05-26T01:09:23.762Z,44.30
2019-05-26T01:11:53.282Z,44.40
2019-05-26T01:14:22.818Z,44.60
2019-05-26T01:16:55.666Z,44.70
2019-05-26T01:19:23.606Z,44.90
2019-05-26T01:21:53.142Z,45.00
2019-05-26T01:24:22.695Z,45.10
2019-05-26T01:26:52.213Z,45.10
2019-05-26T01:29:21.758Z,45.30
2019-05-26T01:31:51.606Z,45.30
2019-05-26T01:34:22.111Z,45.50
2019-05-26T01:36:51.659Z,45.50
2019-05-26T01:39:21.194Z,46.00
2019-05-26T01:41:50.716Z,46.00
2019-05-26T01:44:20.266Z,46.10
2019-05-26T01:46:54.758Z,46.10
2019-05-26T01:49:24.540Z,46.20
2019-05-26T01:51:54.106Z,46.40
2019-05-26T01:54:23.646Z,46.50
2019-05-26T01:56:53.217Z,46.50
2019-05-26T01:59:23.080Z,46.70
2019-05-26T02:01:52.874Z,46.80
2019-05-26T02:04:22.425Z,46.80
2019-05-26T02:06:52.010Z,46.90
2019-05-26T02:09:21.552Z,46.80
2019-05-26T02:11:51.099Z,46.80
2019-05-26T02:14:20.642Z,46.60
2019-05-26T02:16:50.176Z,46.50
2019-05-26T02:19:19.807Z,46.30
2019-05-26T02:21:49.682Z,46.30
2019-05-26T02:24:19.564Z,46.30
2019-05-26T02:26:49.339Z,46.30
2019-05-26T02:29:18.868Z,46.40
2019-05-26T02:31:48.452Z,46.70
2019-05-26T02:34:18.309Z,47.20
2019-05-26T02:36:47.856Z,46.80
2019-05-26T02:39:17.494Z,46.90
2019-05-26T02:41:47.045Z,46.90
2019-05-26T02:44:17.653Z,47.00
2019-05-26T02:46:47.284Z,47.00
2019-05-26T02:49:16.819Z,47.00
2019-05-26T02:51:46.349Z,47.00
2019-05-26T02:54:15.894Z,47.00
2019-05-26T02:56:45.457Z,47.00
2019-05-26T02:59:15.002Z,47.10
2019-05-26T03:02:01.291Z,47.20
2019-05-26T03:04:25.131Z,47.10
2019-05-26T03:06:54.703Z,47.10
2019-05-26T03:09:24.535Z,47.20
2019-05-26T03:11:54.163Z,47.10
2019-05-26T03:14:24.176Z,47.30
2019-05-26T03:16:53.795Z,47.30
2019-05-26T03:19:23.370Z,47.40
2019-05-26T03:21:52.907Z,47.50
2019-05-26T03:24:22.926Z,47.50
2019-05-26T03:26:52.473Z,48.20
2019-05-26T03:29:22.032Z,47.70
2019-05-26T03:31:51.593Z,47.60
2019-05-26T03:34:21.577Z,47.70
2019-05-26T03:36:51.231Z,47.70
2019-05-26T03:39:39.649Z,47.90
2019-05-26T03:41:52.011Z,47.80
2019-05-26T03:44:22.115Z,47.90
2019-05-26T03:46:51.677Z,48.00
2019-05-26T03:49:21.247Z,47.90
2019-05-26T03:51:50.818Z,47.90
2019-05-26T03:54:20.769Z,48.00
2019-05-26T03:56:50.306Z,48.20
2019-05-26T03:59:19.840Z,48.20
2019-05-26T04:01:49.406Z,48.30
2019-05-26T04:04:18.930Z,48.20
2019-05-26T04:06:48.871Z,48.30
2019-05-26T04:09:18.673Z,48.20
2019-05-26T04:11:48.225Z,48.30
2019-05-26T04:14:17.761Z,48.30
2019-05-26T04:16:49.068Z,48.30
2019-05-26T04:19:18.618Z,48.40
2019-05-26T04:21:48.428Z,48.20
2019-05-26T04:24:18.067Z,48.30
2019-05-26T04:26:47.745Z,48.50
2019-05-26T04:29:18.957Z,48.30
2019-05-26T04:31:48.513Z,48.30
2019-05-26T04:34:18.062Z,48.30
2019-05-26T04:37:21.417Z,48.40
2019-05-26T04:39:51.286Z,48.30
2019-05-26T04:42:21.111Z,48.40
2019-05-26T04:44:50.655Z,48.50
2019-05-26T04:47:20.210Z,48.80
2019-05-26T04:49:49.751Z,49.00
2019-05-26T04:52:19.299Z,49.30
2019-05-26T04:54:48.883Z,49.30
2019-05-26T04:57:18.420Z,48.90
2019-05-26T04:59:47.979Z,48.40
2019-05-26T05:02:17.591Z,47.50
2019-05-26T05:04:47.104Z,46.70
2019-05-26T05:07:17.176Z,46.30
2019-05-26T05:09:46.715Z,44.90
2019-05-26T05:12:16.257Z,43.80
2019-05-26T05:14:45.785Z,43.10
2019-05-26T05:17:15.329Z,42.00
2019-05-26T05:19:44.855Z,41.40
2019-05-26T05:22:14.430Z,40.80
2019-05-26T05:24:43.962Z,40.00
2019-05-26T05:27:13.514Z,39.30
2019-05-26T05:29:43.051Z,38.10
2019-05-26T05:32:12.582Z,35.60
2019-05-26T05:35:06.198Z,35.60
2019-05-26T05:37:35.748Z,35.00
2019-05-26T05:40:06.209Z,33.60
2019-05-26T05:42:36.118Z,33.40
2019-05-26T05:45:06.046Z,33.30
2019-05-26T05:47:35.629Z,32.40
2019-05-26T05:50:06.424Z,31.50
2019-05-26T05:52:36.288Z,31.00
2019-05-26T05:55:05.845Z,30.60
2019-05-26T05:57:35.397Z,28.40
2019-05-26T06:00:06.122Z,28.60
2019-05-26T06:02:35.653Z,28.00
2019-05-26T06:05:05.469Z,27.90
2019-05-26T06:07:35.105Z,27.90
2019-05-26T06:10:06.259Z,28.10
2019-05-26T06:12:35.860Z,28.00
2019-05-26T06:15:19.811Z,27.50
2019-05-26T06:17:49.745Z,27.10
2019-05-26T06:20:19.461Z,26.60
2019-05-26T06:22:49.398Z,26.50
2019-05-26T06:25:19.088Z,25.60
2019-05-26T06:27:48.932Z,25.30
2019-05-26T06:30:18.604Z,25.10
2019-05-26T06:32:48.449Z,24.90
2019-05-26T06:35:18.075Z,24.50
2019-05-26T06:37:47.696Z,24.60
2019-05-26T06:40:17.490Z,23.50
2019-05-26T06:42:47.711Z,23.30
2019-05-26T06:45:17.269Z,22.10
2019-05-26T06:47:46.820Z,22.20
2019-05-26T06:50:16.447Z,22.00
2019-05-26T06:52:46.636Z,21.10
2019-05-26T06:55:16.355Z,21.40
2019-05-26T06:57:46.361Z,21.20
2019-05-26T07:00:16.006Z,20.60
2019-05-26T07:02:45.590Z,20.70
2019-05-26T07:05:18.392Z,20.20
2019-05-26T07:07:46.423Z,20.10
2019-05-26T07:10:17.242Z,19.90
2019-05-26T07:12:47.134Z,19.90
2019-05-26T07:15:19.810Z,19.30
2019-05-26T07:17:49.431Z,19.20
2019-05-26T07:20:19.437Z,19.20
2019-05-26T07:22:49.405Z,18.90
2019-05-26T07:25:19.328Z,18.70
2019-05-26T07:27:49.126Z,18.70
2019-05-26T07:30:23.349Z,18.70
2019-05-26T07:32:51.189Z,18.50
2019-05-26T07:35:20.762Z,18.30
2019-05-26T07:37:50.548Z,18.00
2019-05-26T07:40:25.694Z,17.70
2019-05-26T07:42:55.590Z,17.60
2019-05-26T07:45:26.001Z,17.80
2019-05-26T07:47:56.912Z,17.40
2019-05-26T07:50:26.730Z,17.00
2019-05-26T07:52:56.675Z,17.10
2019-05-26T07:55:26.305Z,17.30
2019-05-26T07:57:55.870Z,17.30
2019-05-26T08:00:25.414Z,17.30
2019-05-26T08:02:54.942Z,17.20
2019-05-26T08:05:24.525Z,17.20
2019-05-26T08:08:11.227Z,17.00
2019-05-26T08:10:25.583Z,16.80
2019-05-26T08:12:55.470Z,16.60
2019-05-26T08:15:27.383Z,16.60
2019-05-26T08:18:00.963Z,16.20
2019-05-26T08:20:29.479Z,15.80
2019-05-26T08:22:59.347Z,15.90
2019-05-26T08:25:34.565Z,16.10
2019-05-26T08:28:06.353Z,16.00
2019-05-26T08:30:36.331Z,15.70
2019-05-26T08:33:05.874Z,15.20
2019-05-26T08:35:35.432Z,15.40
2019-05-26T08:38:05.009Z,15.60
2019-05-26T08:40:34.526Z,15.20
2019-05-26T08:43:04.230Z,15.30
2019-05-26T08:45:34.122Z,15.10
2019-05-26T08:48:03.853Z,15.40
2019-05-26T08:50:34.548Z,15.40
2019-05-26T08:53:04.202Z,15.40
2019-05-26T08:55:33.741Z,15.40
2019-05-26T08:58:03.408Z,15.30
2019-05-26T09:00:32.964Z,15.00
2019-05-26T09:03:02.691Z,15.10
2019-05-26T09:05:32.420Z,14.90
2019-05-26T09:08:02.145Z,14.50
2019-05-26T09:10:34.401Z,14.70
2019-05-26T09:13:04.285Z,15.00
2019-05-26T09:15:33.853Z,15.20
2019-05-26T09:18:03.746Z,15.20
2019-05-26T09:20:33.753Z,15.60
2019-05-26T09:23:03.374Z,15.70
2019-05-26T09:25:33.952Z,16.00
2019-05-26T09:28:03.663Z,16.60
2019-05-26T09:30:33.306Z,17.20
2019-05-26T09:33:02.877Z,17.40
2019-05-26T09:35:32.576Z,17.70
2019-05-26T09:38:02.568Z,17.70
2019-05-26T09:40:32.127Z,17.50
2019-05-26T09:43:15.019Z,17.60
2019-05-26T09:45:33.595Z,17.60
2019-05-26T09:48:03.154Z,17.90
2019-05-26T09:50:32.826Z,18.50
2019-05-26T09:53:02.386Z,18.80
2019-05-26T09:55:32.011Z,19.00
2019-05-26T09:58:01.737Z,18.60
2019-05-26T10:00:31.318Z,18.20
2019-05-26T10:03:00.861Z,18.40
2019-05-26T10:05:30.559Z,18.00
2019-05-26T10:08:00.122Z,17.10
2019-05-26T10:10:29.934Z,17.90
2019-05-26T10:13:00.998Z,17.10
2019-05-26T10:15:30.550Z,17.30
2019-05-26T10:18:00.342Z,17.10
2019-05-26T10:20:29.954Z,17.30
2019-05-26T10:22:59.482Z,17.40
2019-05-26T10:25:29.068Z,17.30
2019-05-26T10:27:58.617Z,16.80
2019-05-26T10:30:32.333Z,16.80
2019-05-26T10:33:02.027Z,17.20
2019-05-26T10:35:32.267Z,17.20
2019-05-26T10:38:01.903Z,17.10
2019-05-26T10:40:31.918Z,17.30
2019-05-26T10:43:01.524Z,17.80
2019-05-26T10:45:34.246Z,18.10
2019-05-26T10:48:02.964Z,18.10
2019-05-26T10:50:32.690Z,18.00
2019-05-26T10:53:02.564Z,17.80
2019-05-26T10:55:32.166Z,18.00
2019-05-26T10:58:02.079Z,17.80
2019-05-26T11:00:33.174Z,17.50
2019-05-26T11:03:03.116Z,17.60
2019-05-26T11:05:32.807Z,17.40
2019-05-26T11:08:02.574Z,17.20
2019-05-26T11:10:32.194Z,17.20
2019-05-26T11:13:02.723Z,17.50
2019-05-26T11:15:32.255Z,17.70
2019-05-26T11:18:01.800Z,17.60
2019-05-26T11:20:31.667Z,17.50
2019-05-26T11:23:01.216Z,17.70
2019-05-26T11:25:31.991Z,17.30
2019-05-26T11:28:01.529Z,17.20
2019-05-26T11:30:31.152Z,17.50
2019-05-26T11:33:00.806Z,17.50
2019-05-26T11:35:30.468Z,17.40
2019-05-26T11:37:59.985Z,17.80
2019-05-26T11:40:29.571Z,18.30
2019-05-26T11:42:59.417Z,18.50
2019-05-26T11:45:28.993Z,18.80
2019-05-26T11:47:58.550Z,18.90
2019-05-26T11:50:28.426Z,19.00
2019-05-26T11:52:58.116Z,19.20
2019-05-26T11:55:28.815Z,19.50
2019-05-26T11:57:58.474Z,19.60
2019-05-26T12:00:28.047Z,19.50
2019-05-26T12:03:00.466Z,19.50
2019-05-26T12:05:29.559Z,19.90
2019-05-26T12:08:00.633Z,20.10
2019-05-26T12:10:30.317Z,20.30
2019-05-26T12:13:02.654Z,20.70
2019-05-26T12:15:32.446Z,20.80
2019-05-26T12:18:03.640Z,20.80
2019-05-26T12:20:33.802Z,21.00
2019-05-26T12:23:03.531Z,21.30
2019-05-26T12:25:39.886Z,21.40
2019-05-26T12:28:11.408Z,21.10
2019-05-26T12:30:42.661Z,21.40
2019-05-26T12:33:13.950Z,21.20
2019-05-26T12:35:45.508Z,21.40
2019-05-26T12:38:16.966Z,21.30
2019-05-26T12:43:22.220Z,21.40
2019-05-26T12:45:52.121Z,21.50
2019-05-26T12:48:23.165Z,22.00
2019-05-26T12:50:53.053Z,21.90
2019-05-26T12:53:23.801Z,21.80
2019-05-26T12:55:56.767Z,21.90
2019-05-26T12:58:26.593Z,22.10
2019-05-26T13:00:57.749Z,22.20
2019-05-26T13:03:28.888Z,22.20
2019-05-26T13:05:58.609Z,22.60
2019-05-26T13:08:30.689Z,22.10
2019-05-26T13:11:00.563Z,22.10
2019-05-26T13:13:32.656Z,22.50
2019-05-26T13:16:04.125Z,22.60
2019-05-26T13:18:34.478Z,23.30
2019-05-26T13:21:04.975Z,22.70
2019-05-26T13:23:34.811Z,22.80
2019-05-26T13:26:05.430Z,22.50
2019-05-26T13:28:38.110Z,22.50
2019-05-26T13:31:11.195Z,22.60
2019-05-26T13:33:46.338Z,22.00
2019-05-26T13:36:16.402Z,22.10
2019-05-26T13:38:46.226Z,22.50
2019-05-26T13:41:18.231Z,22.40
2019-05-26T13:43:48.203Z,22.40
2019-05-26T13:46:18.043Z,23.30
2019-05-26T13:48:47.972Z,22.90
2019-05-26T13:51:17.645Z,23.20
2019-05-26T13:53:47.389Z,23.00
2019-05-26T13:56:17.404Z,23.10
2019-05-26T13:58:48.194Z,23.70
2019-05-26T14:01:18.219Z,23.50
2019-05-26T14:03:48.133Z,23.40
2019-05-26T14:06:17.887Z,23.10
2019-05-26T14:08:48.486Z,23.20
2019-05-26T14:11:18.247Z,23.20
2019-05-26T14:13:47.900Z,23.40
2019-05-26T14:16:17.829Z,23.30
2019-05-26T14:18:47.555Z,24.50
2019-05-26T14:21:19.164Z,24.70
2019-05-26T14:23:49.215Z,26.00
2019-05-26T14:26:19.319Z,26.20
2019-05-26T14:28:49.844Z,25.10
2019-05-26T14:31:20.733Z,25.60
2019-05-26T14:33:51.618Z,25.20
2019-05-26T14:36:21.258Z,24.40
2019-05-26T14:38:51.112Z,24.20
2019-05-26T14:41:28.993Z,24.60
2019-05-26T14:44:07.431Z,24.70
2019-05-26T14:46:37.224Z,25.10
2019-05-26T14:49:07.995Z,24.50
2019-05-26T14:51:38.325Z,25.00
2019-05-26T14:54:07.965Z,24.80
2019-05-26T14:56:37.932Z,24.80
2019-05-26T14:59:07.869Z,25.50
2019-05-26T15:01:37.750Z,24.30
2019-05-26T15:04:07.264Z,24.20
2019-05-26T15:06:37.337Z,24.50
2019-05-26T15:09:22.396Z,24.70
2019-05-26T15:11:39.417Z,24.20
2019-05-26T15:14:09.047Z,23.70
2019-05-26T15:16:38.598Z,23.90
2019-05-26T15:19:08.441Z,24.00
2019-05-26T15:21:38.289Z,24.10
2019-05-26T15:24:08.119Z,24.30
2019-05-26T15:26:39.730Z,24.90
2019-05-26T15:29:12.134Z,24.50
2019-05-26T15:31:41.958Z,23.80
2019-05-26T15:34:11.683Z,23.70
2019-05-26T15:36:41.325Z,23.90
2019-05-26T15:39:10.897Z,24.20
2019-05-26T15:41:40.519Z,23.90
2019-05-26T15:44:11.714Z,24.00
2019-05-26T15:46:41.636Z,24.30
2019-05-26T15:49:11.300Z,24.40
2019-05-26T15:51:41.228Z,24.00
2019-05-26T15:54:10.981Z,24.00
2019-05-26T15:56:40.748Z,24.40
2019-05-26T15:59:11.883Z,24.50
2019-05-26T16:01:42.015Z,24.50
2019-05-26T16:04:11.624Z,24.40
2019-05-26T16:06:41.374Z,24.60
2019-05-26T16:09:11.103Z,24.60
2019-05-26T16:11:43.366Z,24.60
2019-05-26T16:14:14.789Z,24.80
2019-05-26T16:16:44.691Z,24.60
2019-05-26T16:19:15.879Z,24.70
2019-05-26T16:21:45.519Z,24.90
2019-05-26T16:24:15.747Z,25.10
2019-05-26T16:26:46.455Z,25.30
2019-05-26T16:29:16.149Z,25.90
2019-05-26T16:31:45.730Z,25.30
2019-05-26T16:34:15.295Z,24.90
2019-05-26T16:36:44.943Z,24.70
2019-05-26T16:39:14.762Z,24.60
2019-05-26T16:41:44.378Z,24.90
2019-05-26T16:44:14.006Z,24.70
2019-05-26T16:46:55.870Z,25.00
2019-05-26T16:49:16.436Z,24.60
2019-05-26T16:51:46.392Z,24.70
2019-05-26T16:54:16.832Z,23.90
2019-05-26T16:56:46.383Z,24.00
2019-05-26T16:59:16.085Z,24.40
2019-05-26T17:01:45.931Z,25.10
2019-05-26T17:04:15.900Z,25.60
2019-05-26T17:06:46.350Z,25.60
2019-05-26T17:09:16.719Z,25.70
2019-05-26T17:11:48.635Z,25.60
2019-05-26T17:14:18.252Z,25.70
2019-05-26T17:16:47.798Z,25.60
2019-05-26T17:19:17.708Z,25.60
2019-05-26T17:21:47.367Z,25.70
2019-05-26T17:24:17.091Z,25.60
2019-05-26T17:26:46.884Z,25.70
2019-05-26T17:29:16.508Z,25.40
2019-05-26T17:31:46.055Z,25.40
2019-05-26T17:34:16.082Z,25.80
2019-05-26T17:36:47.497Z,26.20
2019-05-26T17:39:17.522Z,25.90
2019-05-26T17:41:47.099Z,26.30
2019-05-26T17:44:16.742Z,26.10
2019-05-26T17:46:46.562Z,26.10
2019-05-26T17:49:16.115Z,26.10
2019-05-26T17:51:45.666Z,26.20
2019-05-26T17:54:15.232Z,26.10
2019-05-26T17:56:46.266Z,26.30
2019-05-26T17:59:16.116Z,26.30
2019-05-26T18:01:45.703Z,26.40
2019-05-26T18:04:15.644Z,26.60
2019-05-26T18:06:45.271Z,27.00
2019-05-26T18:09:15.152Z,27.10
2019-05-26T18:11:45.058Z,27.20
2019-05-26T18:14:14.887Z,27.20
2019-05-26T18:16:44.937Z,27.30
2019-05-26T18:19:14.786Z,27.80
2019-05-26T18:21:44.418Z,27.40
2019-05-26T18:24:14.210Z,27.50
2019-05-26T18:26:43.761Z,27.70
2019-05-26T18:29:13.470Z,27.70
2019-05-26T18:31:43.522Z,27.80
2019-05-26T18:34:13.557Z,27.80
2019-05-26T18:36:43.081Z,27.80
2019-05-26T18:39:12.719Z,27.80
2019-05-26T18:41:42.246Z,27.90
2019-05-26T18:44:11.919Z,27.80
2019-05-26T18:46:41.646Z,27.90
2019-05-26T18:49:11.985Z,28.00
2019-05-26T18:51:41.515Z,28.00
2019-05-26T18:54:11.318Z,28.00
2019-05-26T18:56:41.702Z,28.00
2019-05-26T18:59:11.840Z,28.10
2019-05-26T19:01:41.567Z,28.70
2019-05-26T19:04:11.182Z,28.30
2019-05-26T19:06:40.881Z,28.40
2019-05-26T19:09:10.619Z,28.30
2019-05-26T19:11:40.367Z,28.30
2019-05-26T19:14:10.095Z,28.30
2019-05-26T19:16:39.661Z,28.30
2019-05-26T19:19:09.437Z,28.30
2019-05-26T19:21:39.359Z,28.40
2019-05-26T19:24:09.264Z,28.40
2019-05-26T19:26:39.017Z,28.70
2019-05-26T19:29:08.876Z,28.60
2019-05-26T19:31:38.638Z,28.70
2019-05-26T19:34:08.551Z,28.70
2019-05-26T19:36:38.498Z,28.90
2019-05-26T19:39:09.707Z,29.00
2019-05-26T19:41:39.707Z,29.30
2019-05-26T19:44:09.366Z,29.50
2019-05-26T19:46:39.178Z,29.70
2019-05-26T19:49:08.989Z,29.80
2019-05-26T19:51:38.671Z,29.80
2019-05-26T19:54:08.479Z,30.00
2019-05-26T19:56:38.127Z,30.10
2019-05-26T19:59:08.071Z,30.50
2019-05-26T20:01:38.014Z,30.60
2019-05-26T20:04:08.333Z,30.70
2019-05-26T20:06:37.875Z,30.80
2019-05-26T20:11:36.686Z,31.00
2019-05-26T20:14:06.281Z,31.70
2019-05-26T20:16:35.888Z,32.10
2019-05-26T20:19:05.518Z,32.00
2019-05-26T20:21:35.068Z,32.00
2019-05-26T20:24:05.670Z,32.00
2019-05-26T20:26:35.309Z,32.00
2019-05-26T20:29:06.646Z,32.10
2019-05-26T20:31:36.505Z,32.10
2019-05-26T20:34:06.180Z,32.30
2019-05-26T20:36:36.086Z,32.30
2019-05-26T20:39:08.975Z,32.50
2019-05-26T20:41:38.618Z,32.70
2019-05-26T20:44:08.253Z,32.80
2019-05-26T20:46:37.850Z,32.80
2019-05-26T20:49:07.404Z,33.00
2019-05-26T20:51:37.378Z,33.30
2019-05-26T20:54:08.902Z,33.50
2019-05-26T20:56:39.311Z,33.90
2019-05-26T20:59:09.029Z,33.90
2019-05-26T21:01:38.571Z,33.80
2019-05-26T21:04:08.108Z,34.10
2019-05-26T21:06:37.934Z,34.00
2019-05-26T21:09:11.139Z,33.80
2019-05-26T21:11:39.209Z,34.00
2019-05-26T21:14:09.736Z,34.10
2019-05-26T21:16:39.339Z,33.90
2019-05-26T21:19:08.974Z,34.20
2019-05-26T21:21:38.571Z,34.20
2019-05-26T21:24:08.162Z,34.20
2019-05-26T21:26:37.732Z,34.40
2019-05-26T21:29:07.380Z,34.40
2019-05-26T21:31:37.041Z,34.40
2019-05-26T21:34:06.570Z,34.80
2019-05-26T21:36:36.198Z,34.60
2019-05-26T21:39:07.206Z,34.60
2019-05-26T21:41:36.734Z,34.60
2019-05-26T21:44:06.272Z,34.90
2019-05-26T21:46:36.127Z,34.90
2019-05-26T21:49:05.673Z,35.00
2019-05-26T21:51:35.470Z,35.10
2019-05-26T21:54:05.077Z,35.30
2019-05-26T21:57:13.796Z,35.40
2019-05-26T21:59:45.017Z,35.50
2019-05-26T22:02:14.649Z,35.60
2019-05-26T22:04:44.198Z,35.70
2019-05-26T22:07:13.823Z,36.00
2019-05-26T22:09:43.683Z,36.00
2019-05-26T22:12:13.222Z,36.20
2019-05-26T22:14:42.761Z,36.90
2019-05-26T22:17:12.333Z,36.50
2019-05-26T22:19:41.932Z,36.70
2019-05-26T22:22:11.551Z,36.70
2019-05-26T22:24:41.248Z,36.90
2019-05-26T22:27:10.857Z,37.00
2019-05-26T22:29:40.419Z,37.10
2019-05-26T22:32:10.443Z,37.90
2019-05-26T22:34:39.992Z,37.20
2019-05-26T22:37:09.605Z,37.20
2019-05-26T22:39:39.221Z,37.40
2019-05-26T22:42:08.843Z,37.80
2019-05-26T22:44:38.383Z,37.80
2019-05-26T22:47:07.955Z,37.80
2019-05-26T22:49:37.474Z,37.80
2019-05-26T22:52:07.079Z,38.10
2019-05-26T22:54:36.611Z,38.20
2019-05-26T22:57:06.359Z,38.20
2019-05-26T22:59:36.082Z,38.20
2019-05-26T23:02:05.655Z,38.50
2019-05-26T23:04:35.222Z,38.20
2019-05-26T23:07:04.766Z,38.40
2019-05-26T23:09:34.295Z,38.50
2019-05-26T23:12:03.831Z,39.00
2019-05-26T23:14:33.360Z,38.80
2019-05-26T23:17:03.231Z,38.90
2019-05-26T23:19:33.039Z,38.90
2019-05-26T23:22:02.675Z,39.10
2019-05-26T23:24:32.234Z,38.90
2019-05-26T23:27:01.786Z,39.20
2019-05-26T23:29:31.714Z,39.30
2019-05-26T23:32:01.255Z,39.30
2019-05-26T23:34:30.866Z,39.40
2019-05-26T23:37:00.499Z,39.50
2019-05-26T23:39:30.026Z,39.50
2019-05-26T23:41:59.869Z,39.50
2019-05-26T23:44:29.426Z,39.40
2019-05-26T23:46:58.971Z,39.40
2019-05-26T23:49:28.509Z,39.40
2019-05-26T23:51:58.050Z,39.50
2019-05-26T23:54:27.745Z,39.50
2019-05-26T23:56:57.362Z,39.50
2019-05-26T23:59:26.902Z,39.40
