createdAt,value
2018-03-08T00:02:11.665Z,69.70
2018-03-08T00:04:46.273Z,72.03
2018-03-08T00:07:21.479Z,68.17
2018-03-08T00:09:56.423Z,61.20
2018-03-08T00:12:31.041Z,60.07
2018-03-08T00:15:05.620Z,62.70
2018-03-08T00:17:40.112Z,55.60
2018-03-08T00:20:14.748Z,55.30
2018-03-08T00:22:49.354Z,62.90
2018-03-08T00:25:23.892Z,52.53
2018-03-08T00:27:53.457Z,52.27
2018-03-08T00:30:28.015Z,44.20
2018-03-08T00:33:03.340Z,42.30
2018-03-08T00:35:38.849Z,44.57
2018-03-08T00:38:13.718Z,45.90
2018-03-08T00:40:48.462Z,43.93
2018-03-08T00:43:22.989Z,40.00
2018-03-08T00:45:57.758Z,40.33
2018-03-08T00:48:32.327Z,37.83
2018-03-08T00:51:06.913Z,37.13
2018-03-08T00:53:41.785Z,38.13
2018-03-08T00:56:17.718Z,41.10
2018-03-08T00:58:52.248Z,35.57
2018-03-08T01:01:26.866Z,39.33
2018-03-08T01:04:01.515Z,33.17
2018-03-08T01:06:37.062Z,39.30
2018-03-08T01:09:12.475Z,33.13
2018-03-08T01:11:47.177Z,28.83
2018-03-08T01:14:21.745Z,29.23
2018-03-08T01:16:56.399Z,27.90
2018-03-08T01:19:31.900Z,25.83
2018-03-08T01:22:01.022Z,28.60
2018-03-08T01:24:35.822Z,38.13
2018-03-08T01:27:11.117Z,22.67
2018-03-08T01:29:45.910Z,29.07
2018-03-08T01:32:20.593Z,24.93
2018-03-08T01:34:55.323Z,21.60
2018-03-08T01:37:30.085Z,22.00
2018-03-08T01:40:04.371Z,20.20
2018-03-08T01:42:39.832Z,19.13
2018-03-08T01:45:15.302Z,15.00
2018-03-08T01:47:50.207Z,20.13
2018-03-08T01:50:24.866Z,21.60
2018-03-08T01:52:59.565Z,25.60
2018-03-08T01:55:34.221Z,16.90
2018-03-08T01:58:09.011Z,17.07
2018-03-08T02:00:44.179Z,20.97
2018-03-08T02:03:19.526Z,19.50
2018-03-08T02:05:54.017Z,15.40
2018-03-08T02:08:28.545Z,19.20
2018-03-08T02:11:03.154Z,17.20
2018-03-08T02:13:37.752Z,14.30
2018-03-08T02:16:07.254Z,23.30
2018-03-08T02:18:41.984Z,22.40
2018-03-08T02:21:16.542Z,16.43
2018-03-08T02:23:51.287Z,18.57
2018-03-08T02:26:25.857Z,12.20
2018-03-08T02:29:00.479Z,16.00
2018-03-08T02:31:34.960Z,18.43
2018-03-08T02:34:09.859Z,18.07
2018-03-08T02:36:44.405Z,18.73
2018-03-08T02:39:19.709Z,17.53
2018-03-08T02:41:54.361Z,14.40
2018-03-08T02:44:28.890Z,13.73
2018-03-08T02:47:03.596Z,11.53
2018-03-08T02:49:38.307Z,17.67
2018-03-08T02:52:12.982Z,15.33
2018-03-08T02:54:47.563Z,16.90
2018-03-08T02:57:22.121Z,14.90
2018-03-08T02:59:57.684Z,14.33
2018-03-08T03:02:32.369Z,11.73
2018-03-08T03:05:06.916Z,14.93
2018-03-08T03:07:41.450Z,12.43
2018-03-08T03:10:10.548Z,9.03
2018-03-08T03:12:45.048Z,13.00
2018-03-08T03:15:20.472Z,11.70
2018-03-08T03:17:55.116Z,11.87
2018-03-08T03:20:29.862Z,13.60
2018-03-08T03:23:04.723Z,13.60
2018-03-08T03:25:39.286Z,14.57
2018-03-08T03:28:14.056Z,13.30
2018-03-08T03:30:49.236Z,15.53
2018-03-08T03:33:23.766Z,15.70
2018-03-08T03:35:58.273Z,10.60
2018-03-08T03:38:32.822Z,15.63
2018-03-08T03:41:07.583Z,13.67
2018-03-08T03:43:42.235Z,9.73
2018-03-08T03:46:16.875Z,12.33
2018-03-08T03:48:51.419Z,12.73
2018-03-08T03:51:26.776Z,10.20
2018-03-08T03:54:01.457Z,12.63
2018-03-08T03:56:36.005Z,16.37
2018-03-08T03:59:11.530Z,12.03
2018-03-08T04:01:46.334Z,11.57
2018-03-08T04:04:16.396Z,11.77
2018-03-08T04:06:51.052Z,10.10
2018-03-08T04:09:25.749Z,12.60
2018-03-08T04:12:01.093Z,15.40
2018-03-08T04:14:35.711Z,9.63
2018-03-08T04:17:09.816Z,9.23
2018-03-08T04:19:45.243Z,10.70
2018-03-08T04:22:20.013Z,7.83
2018-03-08T04:24:54.936Z,13.90
2018-03-08T04:27:29.561Z,12.13
2018-03-08T04:30:05.174Z,11.67
2018-03-08T04:32:39.712Z,15.80
2018-03-08T04:35:14.482Z,14.07
2018-03-08T04:37:49.079Z,11.50
2018-03-08T04:40:23.805Z,9.33
2018-03-08T04:42:58.300Z,7.40
2018-03-08T04:45:33.152Z,6.57
2018-03-08T04:48:07.976Z,10.63
2018-03-08T04:50:42.624Z,13.90
2018-03-08T04:53:18.166Z,12.07
2018-03-08T04:55:52.982Z,16.73
2018-03-08T04:58:22.380Z,8.40
2018-03-08T05:00:56.915Z,8.90
2018-03-08T05:03:31.708Z,13.80
2018-03-08T05:06:06.291Z,8.37
2018-03-08T05:08:41.698Z,6.70
2018-03-08T05:11:16.126Z,15.83
2018-03-08T05:13:51.730Z,12.23
2018-03-08T05:16:26.285Z,10.10
2018-03-08T05:18:58.808Z,9.40
2018-03-08T05:21:33.377Z,11.63
2018-03-08T05:24:08.732Z,9.47
2018-03-08T05:26:44.475Z,8.73
2018-03-08T05:29:19.294Z,5.57
2018-03-08T05:31:54.978Z,10.27
2018-03-08T05:34:29.598Z,8.60
2018-03-08T05:37:04.931Z,10.50
2018-03-08T05:39:39.597Z,8.20
2018-03-08T05:42:14.367Z,8.00
2018-03-08T05:44:49.661Z,7.30
2018-03-08T05:47:24.342Z,7.60
2018-03-08T05:49:59.198Z,13.13
2018-03-08T05:52:33.768Z,9.40
2018-03-08T05:55:08.559Z,11.93
2018-03-08T05:57:43.354Z,7.60
2018-03-08T06:00:17.990Z,10.03
2018-03-08T06:02:53.549Z,9.03
2018-03-08T06:05:28.171Z,12.53
2018-03-08T06:08:03.408Z,14.13
2018-03-08T06:10:38.364Z,11.57
2018-03-08T06:13:13.556Z,10.77
2018-03-08T06:15:48.350Z,10.90
2018-03-08T06:18:23.028Z,12.50
2018-03-08T06:20:57.694Z,10.23
2018-03-08T06:23:32.351Z,12.73
2018-03-08T06:26:07.792Z,6.40
2018-03-08T06:28:42.541Z,8.37
2018-03-08T06:31:17.971Z,8.17
2018-03-08T06:33:53.417Z,12.57
2018-03-08T06:36:28.063Z,8.40
2018-03-08T06:39:02.807Z,6.93
2018-03-08T06:41:37.580Z,8.87
2018-03-08T06:44:12.238Z,9.40
2018-03-08T06:46:47.555Z,10.57
2018-03-08T06:49:22.303Z,14.80
2018-03-08T06:51:56.827Z,11.80
2018-03-08T06:54:31.710Z,10.67
2018-03-08T06:57:06.275Z,13.93
2018-03-08T06:59:40.815Z,10.83
2018-03-08T07:02:16.026Z,11.40
2018-03-08T07:04:50.763Z,11.63
2018-03-08T07:07:25.383Z,11.17
2018-03-08T07:10:00.958Z,12.60
2018-03-08T07:12:36.320Z,14.87
2018-03-08T07:15:10.807Z,13.10
2018-03-08T07:17:45.314Z,13.10
2018-03-08T07:20:20.068Z,14.70
2018-03-08T07:22:54.770Z,16.10
2018-03-08T07:25:29.274Z,13.77
2018-03-08T07:28:04.862Z,16.37
2018-03-08T07:30:39.471Z,14.80
2018-03-08T07:33:14.180Z,18.30
2018-03-08T07:35:49.519Z,16.63
2018-03-08T07:38:24.456Z,18.17
2018-03-08T07:40:58.979Z,17.10
2018-03-08T07:43:33.562Z,17.73
2018-03-08T07:46:08.968Z,18.60
2018-03-08T07:48:43.520Z,14.80
2018-03-08T07:51:18.068Z,17.43
2018-03-08T07:53:52.916Z,17.97
2018-03-08T07:56:27.676Z,18.20
2018-03-08T07:59:02.305Z,18.80
2018-03-08T08:01:36.726Z,18.03
2018-03-08T08:04:10.584Z,18.30
2018-03-08T08:06:56.419Z,15.40
2018-03-08T08:09:31.039Z,20.47
2018-03-08T08:12:06.615Z,18.93
2018-03-08T08:14:41.213Z,16.80
2018-03-08T08:17:16.537Z,15.23
2018-03-08T08:19:51.254Z,15.00
2018-03-08T08:22:26.597Z,18.37
2018-03-08T08:25:01.447Z,16.87
2018-03-08T08:27:36.210Z,16.23
2018-03-08T08:30:11.653Z,20.03
2018-03-08T08:32:47.057Z,14.67
2018-03-08T08:35:21.657Z,12.47
2018-03-08T08:37:56.568Z,15.57
2018-03-08T08:40:31.815Z,15.57
2018-03-08T08:43:07.195Z,16.13
2018-03-08T08:45:41.962Z,14.50
2018-03-08T08:48:16.489Z,15.03
2018-03-08T08:50:51.310Z,18.00
2018-03-08T08:53:25.998Z,14.43
2018-03-08T08:56:00.651Z,19.80
2018-03-08T08:58:36.159Z,15.70
2018-03-08T09:01:10.962Z,17.40
2018-03-08T09:03:45.507Z,15.30
2018-03-08T09:06:20.059Z,15.77
2018-03-08T09:08:54.743Z,17.07
2018-03-08T09:11:29.569Z,16.90
2018-03-08T09:14:04.143Z,17.57
2018-03-08T09:16:38.849Z,15.00
2018-03-08T09:19:13.456Z,16.17
2018-03-08T09:21:48.191Z,21.07
2018-03-08T09:24:22.714Z,18.87
2018-03-08T09:26:57.472Z,16.17
2018-03-08T09:29:32.276Z,14.90
2018-03-08T09:32:06.942Z,20.90
2018-03-08T09:34:41.596Z,18.13
2018-03-08T09:37:16.738Z,15.13
2018-03-08T09:39:51.285Z,12.83
2018-03-08T09:42:25.915Z,13.67
2018-03-08T09:45:00.816Z,11.80
2018-03-08T09:47:36.094Z,11.67
2018-03-08T09:50:11.058Z,12.40
2018-03-08T09:52:45.894Z,10.80
2018-03-08T09:55:20.385Z,9.03
2018-03-08T09:57:55.007Z,13.93
2018-03-08T10:00:29.794Z,9.87
2018-03-08T10:03:04.886Z,10.43
2018-03-08T10:05:39.459Z,9.97
2018-03-08T10:08:14.078Z,10.53
2018-03-08T10:10:48.758Z,7.53
2018-03-08T10:13:23.447Z,6.20
2018-03-08T10:15:58.073Z,10.10
2018-03-08T10:18:32.624Z,9.90
2018-03-08T10:21:08.015Z,9.33
2018-03-08T10:23:42.648Z,7.60
2018-03-08T10:26:17.261Z,6.70
2018-03-08T10:28:51.930Z,8.67
2018-03-08T10:31:26.588Z,6.17
2018-03-08T10:34:01.237Z,7.57
2018-03-08T10:36:35.518Z,6.50
2018-03-08T10:41:45.128Z,6.73
2018-03-08T10:44:19.996Z,9.40
2018-03-08T10:46:54.632Z,7.53
2018-03-08T10:49:29.147Z,8.13
2018-03-08T10:52:03.760Z,5.87
2018-03-08T10:54:38.256Z,4.90
2018-03-08T10:57:13.240Z,4.63
2018-03-08T10:59:47.760Z,5.37
2018-03-08T11:02:27.891Z,5.90
2018-03-08T11:05:03.226Z,4.70
2018-03-08T11:07:38.542Z,4.60
2018-03-08T11:10:14.229Z,4.33
2018-03-08T11:12:48.770Z,7.33
2018-03-08T11:15:23.365Z,9.00
2018-03-08T11:17:58.276Z,4.43
2018-03-08T11:20:33.014Z,4.90
2018-03-08T11:23:07.644Z,10.17
2018-03-08T11:25:42.256Z,5.70
2018-03-08T11:28:16.841Z,4.30
2018-03-08T11:30:51.547Z,4.20
2018-03-08T11:33:26.204Z,4.13
2018-03-08T11:36:00.788Z,6.93
2018-03-08T11:38:35.360Z,6.07
2018-03-08T11:41:10.860Z,4.03
2018-03-08T11:43:46.245Z,4.00
2018-03-08T11:46:20.939Z,4.20
2018-03-08T11:48:55.553Z,4.67
2018-03-08T11:51:30.839Z,4.20
2018-03-08T11:54:06.533Z,3.40
2018-03-08T11:56:42.037Z,5.87
2018-03-08T11:59:16.700Z,4.13
2018-03-08T12:01:51.455Z,4.47
2018-03-08T12:04:26.103Z,3.47
2018-03-08T12:07:00.651Z,3.20
2018-03-08T12:09:35.375Z,4.97
2018-03-08T12:12:10.107Z,2.63
2018-03-08T12:14:46.345Z,3.53
2018-03-08T12:17:21.148Z,5.83
2018-03-08T12:19:56.442Z,5.33
2018-03-08T12:22:31.142Z,5.40
2018-03-08T12:25:05.644Z,5.03
2018-03-08T12:27:40.372Z,4.00
2018-03-08T12:30:14.911Z,3.07
2018-03-08T12:32:49.482Z,2.80
2018-03-08T12:35:24.286Z,4.17
2018-03-08T12:37:59.908Z,16.30
2018-03-08T12:40:34.484Z,12.30
2018-03-08T12:43:09.027Z,3.63
2018-03-08T12:45:43.623Z,4.40
2018-03-08T12:48:18.306Z,3.20
2018-03-08T12:50:53.673Z,3.90
2018-03-08T12:53:28.339Z,8.10
2018-03-08T12:56:03.324Z,4.27
2018-03-08T12:58:38.842Z,5.53
2018-03-08T13:01:13.393Z,4.53
2018-03-08T13:03:48.361Z,3.00
2018-03-08T13:06:22.968Z,8.13
2018-03-08T13:08:57.720Z,5.70
2018-03-08T13:11:32.300Z,5.30
2018-03-08T13:14:07.910Z,7.47
2018-03-08T13:16:42.731Z,4.93
2018-03-08T13:19:17.424Z,6.27
2018-03-08T13:21:52.137Z,13.13
2018-03-08T13:24:26.976Z,5.00
2018-03-08T13:27:01.633Z,4.40
2018-03-08T13:29:37.178Z,6.47
2018-03-08T13:32:11.808Z,4.50
2018-03-08T13:34:46.470Z,4.17
2018-03-08T13:37:20.916Z,12.70
2018-03-08T13:39:55.753Z,8.70
2018-03-08T13:42:30.341Z,4.50
2018-03-08T13:45:04.555Z,6.00
2018-03-08T13:47:39.186Z,7.03
2018-03-08T13:50:13.876Z,7.47
2018-03-08T13:52:48.384Z,9.90
2018-03-08T13:55:22.991Z,13.10
2018-03-08T13:57:57.621Z,14.13
2018-03-08T14:00:32.510Z,11.70
2018-03-08T14:03:07.083Z,11.63
2018-03-08T14:05:41.677Z,23.20
2018-03-08T14:08:16.395Z,17.00
2018-03-08T14:10:51.016Z,13.53
2018-03-08T14:13:26.559Z,11.47
2018-03-08T14:16:01.088Z,6.77
2018-03-08T14:18:35.608Z,11.23
2018-03-08T14:21:10.106Z,8.90
2018-03-08T14:23:44.671Z,7.40
2018-03-08T14:26:19.450Z,5.47
2018-03-08T14:28:55.064Z,7.33
2018-03-08T14:31:29.700Z,7.13
2018-03-08T14:34:04.414Z,6.30
2018-03-08T14:36:39.077Z,7.37
2018-03-08T14:39:13.776Z,5.47
2018-03-08T14:41:48.466Z,5.10
2018-03-08T14:44:23.818Z,3.57
2018-03-08T14:46:58.912Z,4.23
2018-03-08T14:49:33.571Z,4.00
2018-03-08T14:52:08.362Z,3.07
2018-03-08T14:54:42.996Z,2.40
2018-03-08T14:57:18.748Z,3.33
2018-03-08T14:59:53.543Z,2.53
2018-03-08T15:02:28.247Z,3.80
2018-03-08T15:05:02.780Z,2.80
2018-03-08T15:07:37.364Z,5.60
2018-03-08T15:10:11.988Z,2.40
2018-03-08T15:12:46.867Z,3.23
2018-03-08T15:15:22.411Z,4.97
2018-03-08T15:17:57.274Z,2.73
2018-03-08T15:20:32.695Z,4.60
2018-03-08T15:23:08.220Z,4.00
2018-03-08T15:25:43.029Z,8.20
2018-03-08T15:28:18.419Z,6.53
2018-03-08T15:30:53.051Z,3.20
2018-03-08T15:33:27.869Z,3.27
2018-03-08T15:36:03.235Z,2.30
2018-03-08T15:38:37.860Z,1.50
2018-03-08T15:41:12.500Z,3.97
2018-03-08T15:43:47.020Z,4.73
2018-03-08T15:46:21.664Z,1.80
2018-03-08T15:48:56.166Z,2.93
2018-03-08T15:51:31.637Z,1.70
2018-03-08T15:54:06.180Z,1.77
2018-03-08T15:56:40.845Z,2.20
2018-03-08T15:59:15.366Z,3.20
2018-03-08T16:01:49.534Z,2.40
2018-03-08T16:04:25.001Z,2.10
2018-03-08T16:07:13.954Z,6.20
2018-03-08T16:13:02.175Z,2.20
2018-03-08T16:15:36.699Z,2.57
2018-03-08T16:18:11.652Z,2.20
2018-03-08T16:20:49.254Z,3.03
2018-03-08T16:23:24.031Z,2.03
2018-03-08T16:25:58.688Z,1.73
2018-03-08T16:28:33.168Z,2.90
2018-03-08T16:31:07.854Z,1.83
2018-03-08T16:33:42.886Z,2.83
2018-03-08T16:36:14.839Z,2.30
2018-03-08T16:38:49.529Z,2.10
2018-03-08T16:41:18.868Z,6.67
2018-03-08T16:43:53.556Z,3.10
2018-03-08T16:46:28.993Z,2.87
2018-03-08T16:49:03.661Z,4.33
2018-03-08T16:51:38.942Z,3.33
2018-03-08T16:54:13.714Z,9.10
2018-03-08T16:56:49.224Z,4.47
2018-03-08T16:59:23.866Z,2.60
2018-03-08T17:01:58.392Z,2.97
2018-03-08T17:04:33.809Z,4.60
2018-03-08T17:07:08.475Z,3.73
2018-03-08T17:09:43.075Z,2.83
2018-03-08T17:12:17.624Z,8.67
2018-03-08T17:14:52.211Z,4.93
2018-03-08T17:17:26.724Z,5.67
2018-03-08T17:20:01.289Z,4.63
2018-03-08T17:22:31.784Z,10.83
2018-03-08T17:25:07.327Z,5.40
2018-03-08T17:27:41.862Z,7.67
2018-03-08T17:30:16.451Z,13.80
2018-03-08T17:32:51.033Z,14.07
2018-03-08T17:35:25.695Z,15.30
2018-03-08T17:38:00.348Z,15.63
2018-03-08T17:40:34.898Z,13.27
2018-03-08T17:43:09.632Z,15.40
2018-03-08T17:45:44.424Z,18.50
2018-03-08T17:48:19.101Z,17.93
2018-03-08T17:50:53.763Z,13.77
2018-03-08T17:53:28.471Z,15.70
2018-03-08T17:56:03.187Z,15.43
2018-03-08T17:58:38.032Z,16.63
2018-03-08T18:01:13.310Z,15.30
2018-03-08T18:03:48.060Z,10.43
2018-03-08T18:06:22.767Z,9.40
2018-03-08T18:08:57.358Z,7.30
2018-03-08T18:11:31.983Z,6.60
2018-03-08T18:14:06.708Z,8.93
2018-03-08T18:16:35.894Z,6.30
2018-03-08T18:19:10.561Z,12.93
2018-03-08T18:21:45.073Z,12.23
2018-03-08T18:24:19.763Z,15.40
2018-03-08T18:26:54.326Z,12.13
2018-03-08T18:29:28.802Z,14.63
2018-03-08T18:32:04.096Z,16.03
2018-03-08T18:34:38.845Z,17.37
2018-03-08T18:37:14.217Z,13.87
2018-03-08T18:39:48.770Z,9.10
2018-03-08T18:42:23.283Z,7.40
2018-03-08T18:44:57.906Z,6.47
2018-03-08T18:47:32.680Z,8.23
2018-03-08T18:50:07.187Z,5.17
2018-03-08T18:52:41.710Z,5.00
2018-03-08T18:55:16.413Z,6.20
2018-03-08T18:57:50.960Z,8.83
2018-03-08T19:00:25.588Z,5.23
2018-03-08T19:03:00.514Z,8.70
2018-03-08T19:05:35.557Z,4.50
2018-03-08T19:08:10.399Z,4.37
2018-03-08T19:10:44.542Z,4.40
2018-03-08T19:13:19.208Z,4.40
2018-03-08T19:15:54.520Z,6.83
2018-03-08T19:18:29.989Z,6.60
2018-03-08T19:21:04.667Z,4.30
2018-03-08T19:23:39.164Z,6.93
2018-03-08T19:26:13.676Z,4.33
2018-03-08T19:28:48.283Z,5.33
2018-03-08T19:31:23.072Z,7.73
2018-03-08T19:33:57.591Z,7.33
2018-03-08T19:36:32.475Z,5.67
2018-03-08T19:39:07.083Z,7.20
2018-03-08T19:41:42.438Z,5.60
2018-03-08T19:44:11.832Z,6.37
2018-03-08T19:46:41.390Z,5.20
2018-03-08T19:49:11.615Z,7.63
2018-03-08T19:51:41.912Z,6.93
2018-03-08T19:54:12.217Z,6.57
2018-03-08T19:56:42.572Z,6.10
2018-03-08T19:59:12.610Z,9.40
2018-03-08T20:01:42.185Z,5.43
2018-03-08T20:04:12.401Z,7.07
2018-03-08T20:06:42.079Z,6.20
2018-03-08T20:09:17.732Z,8.60
2018-03-08T20:11:52.974Z,5.67
2018-03-08T20:14:28.419Z,9.27
2018-03-08T20:16:58.010Z,7.10
2018-03-08T20:19:32.592Z,10.40
2018-03-08T20:22:07.365Z,7.40
2018-03-08T20:24:42.967Z,7.50
2018-03-08T20:27:13.312Z,6.53
2018-03-08T20:29:47.793Z,8.87
2018-03-08T20:32:17.215Z,14.87
2018-03-08T20:34:47.673Z,8.13
2018-03-08T20:37:17.239Z,9.50
2018-03-08T20:39:47.689Z,9.80
2018-03-08T20:42:17.877Z,9.97
2018-03-08T20:44:47.356Z,9.17
2018-03-08T20:47:18.033Z,9.83
2018-03-08T20:49:48.524Z,10.47
2018-03-08T20:52:17.956Z,10.50
2018-03-08T20:54:48.338Z,11.20
2018-03-08T20:57:18.615Z,12.23
2018-03-08T20:59:49.390Z,12.07
2018-03-08T21:02:23.944Z,6.87
2018-03-08T21:04:58.884Z,11.13
2018-03-08T21:07:33.246Z,12.10
2018-03-08T21:10:08.133Z,9.87
2018-03-08T21:12:42.511Z,9.70
2018-03-08T21:15:17.315Z,11.43
2018-03-08T21:17:52.107Z,10.33
2018-03-08T21:20:26.778Z,11.60
2018-03-08T21:23:01.349Z,10.90
2018-03-08T21:25:35.944Z,11.60
2018-03-08T21:28:10.546Z,11.30
2018-03-08T21:30:45.240Z,8.73
2018-03-08T21:33:19.903Z,8.90
2018-03-08T21:35:55.362Z,9.87
2018-03-08T21:38:30.855Z,10.23
2018-03-08T21:41:05.347Z,9.30
2018-03-08T21:43:40.707Z,7.60
2018-03-08T21:46:15.290Z,7.43
2018-03-08T21:48:50.040Z,11.90
2018-03-08T21:51:25.466Z,10.73
2018-03-08T21:54:00.008Z,8.90
2018-03-08T21:56:35.327Z,10.93
2018-03-08T21:59:10.220Z,9.63
2018-03-08T22:01:44.715Z,10.10
2018-03-08T22:04:19.441Z,10.13
2018-03-08T22:06:54.134Z,12.73
2018-03-08T22:09:28.685Z,10.77
2018-03-08T22:12:04.660Z,11.60
2018-03-08T22:14:39.343Z,10.67
2018-03-08T22:17:13.939Z,8.00
2018-03-08T22:19:48.522Z,18.13
2018-03-08T22:22:23.143Z,8.90
2018-03-08T22:24:53.342Z,10.07
2018-03-08T22:27:28.059Z,9.37
2018-03-08T22:30:02.538Z,9.80
2018-03-08T22:32:37.128Z,14.87
2018-03-08T22:35:11.741Z,13.17
2018-03-08T22:37:46.623Z,8.07
2018-03-08T22:40:21.167Z,8.63
2018-03-08T22:42:56.013Z,10.00
2018-03-08T22:45:30.796Z,8.53
2018-03-08T22:48:05.623Z,13.07
2018-03-08T22:50:40.243Z,7.43
2018-03-08T22:53:14.946Z,9.10
2018-03-08T22:55:49.629Z,11.23
2018-03-08T22:58:24.399Z,6.40
2018-03-08T23:00:59.448Z,14.30
2018-03-08T23:03:34.374Z,8.80
2018-03-08T23:06:09.172Z,10.70
2018-03-08T23:08:44.002Z,13.43
2018-03-08T23:11:18.503Z,8.50
2018-03-08T23:13:53.994Z,11.60
2018-03-08T23:16:28.700Z,7.50
2018-03-08T23:19:03.210Z,14.00
2018-03-08T23:21:32.473Z,15.40
2018-03-08T23:24:07.062Z,11.00
2018-03-08T23:26:41.584Z,9.83
2018-03-08T23:29:16.258Z,14.13
2018-03-08T23:31:50.968Z,19.67
2018-03-08T23:34:26.450Z,13.97
2018-03-08T23:37:01.045Z,13.10
2018-03-08T23:39:35.862Z,11.33
2018-03-08T23:42:06.204Z,10.87
2018-03-08T23:44:41.582Z,10.07
2018-03-08T23:47:16.114Z,7.07
2018-03-08T23:49:51.026Z,11.60
2018-03-08T23:52:25.570Z,10.80
2018-03-08T23:55:01.096Z,20.77
2018-03-08T23:57:35.587Z,10.87
