createdAt,value
2023-02-19T00:01:47.479Z,10.00
2023-02-19T00:04:20.384Z,9.90
2023-02-19T00:06:48.660Z,9.90
2023-02-19T00:09:17.709Z,9.90
2023-02-19T00:11:46.291Z,9.90
2023-02-19T00:14:17.604Z,9.90
2023-02-19T00:16:44.959Z,9.90
2023-02-19T00:19:19.880Z,9.90
2023-02-19T00:21:47.518Z,9.90
2023-02-19T00:24:14.957Z,10.00
2023-02-19T00:26:43.502Z,10.00
2023-02-19T00:29:14.805Z,9.90
2023-02-19T00:31:42.813Z,10.00
2023-02-19T00:34:11.353Z,10.00
2023-02-19T00:36:40.952Z,10.00
2023-02-19T00:39:11.528Z,9.90
2023-02-19T00:41:38.527Z,10.00
2023-02-19T00:44:08.029Z,10.00
2023-02-19T00:46:46.345Z,10.00
2023-02-19T00:49:22.367Z,10.00
2023-02-19T00:51:51.149Z,10.00
2023-02-19T00:54:18.953Z,10.00
2023-02-19T00:56:46.155Z,10.00
2023-02-19T00:59:13.333Z,10.00
2023-02-19T01:01:40.552Z,10.10
2023-02-19T01:04:08.163Z,10.00
2023-02-19T01:06:35.775Z,10.00
2023-02-19T01:09:04.771Z,10.10
2023-02-19T01:11:32.488Z,10.10
2023-02-19T01:14:01.192Z,10.10
2023-02-19T01:16:28.614Z,10.10
2023-02-19T01:18:57.336Z,10.10
2023-02-19T01:21:26.047Z,10.10
2023-02-19T01:23:53.795Z,10.10
2023-02-19T01:26:29.868Z,10.10
2023-02-19T01:28:57.401Z,10.10
2023-02-19T01:31:25.334Z,10.20
2023-02-19T01:33:55.605Z,10.20
2023-02-19T01:36:23.026Z,10.20
2023-02-19T01:38:50.245Z,10.20
2023-02-19T01:41:21.139Z,10.10
2023-02-19T01:44:08.092Z,10.10
2023-02-19T01:46:43.313Z,10.10
2023-02-19T01:49:14.842Z,10.20
2023-02-19T01:52:04.707Z,10.20
2023-02-19T01:54:35.642Z,10.20
2023-02-19T01:57:07.755Z,10.20
2023-02-19T01:59:34.838Z,10.10
2023-02-19T02:02:02.215Z,10.10
2023-02-19T02:04:33.111Z,10.10
2023-02-19T02:07:03.265Z,10.10
2023-02-19T02:09:49.884Z,10.00
2023-02-19T02:12:16.804Z,10.00
2023-02-19T02:14:46.845Z,10.00
2023-02-19T02:17:43.734Z,10.00
2023-02-19T02:20:25.615Z,10.00
2023-02-19T02:23:02.227Z,10.00
2023-02-19T02:25:58.198Z,10.00
2023-02-19T02:28:44.086Z,9.90
2023-02-19T02:31:18.439Z,10.00
2023-02-19T02:34:07.701Z,10.00
2023-02-19T02:36:40.960Z,9.90
2023-02-19T02:39:12.958Z,9.90
2023-02-19T02:41:45.756Z,9.90
2023-02-19T02:44:13.326Z,9.80
2023-02-19T02:46:44.735Z,9.80
2023-02-19T02:49:22.139Z,9.80
2023-02-19T02:51:53.801Z,9.80
2023-02-19T02:54:51.879Z,9.80
2023-02-19T02:57:21.265Z,9.80
2023-02-19T02:59:56.927Z,9.90
2023-02-19T03:02:30.944Z,9.80
2023-02-19T03:05:41.209Z,9.80
2023-02-19T03:08:20.320Z,9.80
2023-02-19T03:11:23.802Z,9.80
2023-02-19T03:14:14.151Z,9.80
2023-02-19T03:17:03.512Z,9.80
2023-02-19T03:19:34.114Z,9.80
2023-02-19T03:22:10.255Z,9.70
2023-02-19T03:25:04.068Z,9.70
2023-02-19T03:27:33.840Z,9.70
2023-02-19T03:30:08.060Z,9.70
2023-02-19T03:32:41.982Z,9.70
2023-02-19T03:35:23.086Z,9.70
2023-02-19T03:38:02.401Z,9.60
2023-02-19T03:40:34.497Z,9.70
2023-02-19T03:43:16.605Z,9.70
2023-02-19T03:46:02.273Z,9.70
2023-02-19T03:48:36.261Z,9.70
2023-02-19T03:51:12.288Z,9.70
2023-02-19T03:54:11.717Z,9.70
2023-02-19T03:56:54.282Z,9.70
2023-02-19T03:59:34.777Z,9.70
2023-02-19T04:02:24.418Z,9.70
2023-02-19T04:05:00.520Z,9.60
2023-02-19T04:07:32.967Z,9.60
2023-02-19T04:10:00.700Z,9.50
2023-02-19T04:12:29.606Z,9.50
2023-02-19T04:15:04.357Z,9.50
2023-02-19T04:17:38.735Z,9.30
2023-02-19T04:20:10.018Z,9.30
2023-02-19T04:22:38.717Z,9.20
2023-02-19T04:25:06.216Z,9.20
2023-02-19T04:27:37.337Z,9.20
2023-02-19T04:30:06.277Z,9.20
2023-02-19T04:32:33.242Z,9.10
2023-02-19T04:35:00.304Z,9.10
2023-02-19T04:37:27.195Z,9.20
2023-02-19T04:39:54.027Z,9.20
2023-02-19T04:42:20.953Z,9.20
2023-02-19T04:44:47.906Z,9.30
2023-02-19T04:47:17.741Z,9.30
2023-02-19T04:49:45.599Z,9.30
2023-02-19T04:52:13.299Z,9.40
2023-02-19T04:54:40.097Z,9.40
2023-02-19T04:57:07.073Z,9.40
2023-02-19T04:59:34.130Z,9.40
2023-02-19T05:02:01.189Z,9.40
2023-02-19T05:04:28.239Z,9.30
2023-02-19T05:06:55.315Z,9.40
2023-02-19T05:09:22.230Z,9.40
2023-02-19T05:11:52.200Z,9.40
2023-02-19T05:14:21.854Z,9.40
2023-02-19T05:16:49.047Z,9.40
2023-02-19T05:19:15.999Z,9.40
2023-02-19T05:21:42.980Z,9.40
2023-02-19T05:24:10.091Z,9.40
2023-02-19T05:26:37.085Z,9.40
2023-02-19T05:29:04.266Z,9.40
2023-02-19T05:31:33.779Z,9.40
2023-02-19T05:34:01.077Z,9.40
2023-02-19T05:36:28.061Z,9.40
2023-02-19T05:38:56.626Z,9.40
2023-02-19T05:41:29.111Z,9.40
2023-02-19T05:43:57.433Z,9.30
2023-02-19T05:46:29.974Z,9.30
2023-02-19T05:48:58.415Z,9.30
2023-02-19T05:51:28.378Z,9.40
2023-02-19T05:53:56.720Z,9.30
2023-02-19T05:56:36.861Z,9.30
2023-02-19T05:59:16.065Z,9.30
2023-02-19T06:01:46.807Z,9.30
2023-02-19T06:04:14.604Z,9.30
2023-02-19T06:06:42.203Z,9.30
2023-02-19T06:09:11.953Z,9.30
2023-02-19T06:11:39.440Z,9.20
2023-02-19T06:14:10.288Z,9.30
2023-02-19T06:16:44.831Z,9.30
2023-02-19T06:19:11.801Z,9.30
2023-02-19T06:21:38.681Z,9.20
2023-02-19T06:24:11.910Z,9.20
2023-02-19T06:26:41.512Z,9.20
2023-02-19T06:29:09.002Z,9.20
2023-02-19T06:31:35.962Z,9.20
2023-02-19T06:34:09.839Z,9.20
2023-02-19T06:36:36.759Z,9.20
2023-02-19T06:39:07.071Z,9.20
2023-02-19T06:41:40.237Z,9.20
2023-02-19T06:44:12.495Z,9.20
2023-02-19T06:46:39.627Z,9.20
2023-02-19T06:49:07.332Z,9.20
2023-02-19T06:51:34.733Z,9.20
2023-02-19T06:54:04.611Z,9.20
2023-02-19T06:56:34.522Z,9.20
2023-02-19T06:59:04.447Z,9.20
2023-02-19T07:01:33.096Z,9.20
2023-02-19T07:04:04.249Z,9.20
2023-02-19T07:06:31.313Z,9.10
2023-02-19T07:09:00.011Z,9.20
2023-02-19T07:11:31.654Z,9.20
2023-02-19T07:14:00.305Z,9.20
2023-02-19T07:16:27.451Z,9.10
2023-02-19T07:18:58.020Z,9.10
2023-02-19T07:21:25.262Z,9.10
2023-02-19T07:23:52.726Z,9.10
2023-02-19T07:26:21.142Z,9.10
2023-02-19T07:28:50.161Z,9.10
2023-02-19T07:31:19.430Z,9.10
2023-02-19T07:33:47.462Z,9.00
2023-02-19T07:36:16.580Z,9.10
2023-02-19T07:38:43.944Z,9.00
2023-02-19T07:41:11.402Z,9.00
2023-02-19T07:43:39.656Z,9.10
2023-02-19T07:46:09.266Z,9.10
2023-02-19T07:48:37.453Z,9.00
2023-02-19T07:51:06.436Z,9.00
2023-02-19T07:53:35.123Z,9.00
2023-02-19T07:56:05.830Z,9.00
2023-02-19T07:58:33.353Z,9.00
2023-02-19T08:01:09.210Z,9.00
2023-02-19T08:03:37.868Z,9.00
2023-02-19T08:06:06.825Z,8.90
2023-02-19T08:08:33.926Z,9.00
2023-02-19T08:11:21.801Z,9.10
2023-02-19T08:13:50.378Z,9.10
2023-02-19T08:16:29.721Z,9.20
2023-02-19T08:19:00.583Z,9.10
2023-02-19T08:21:27.541Z,9.10
2023-02-19T08:23:54.471Z,9.20
2023-02-19T08:26:21.468Z,9.30
2023-02-19T08:28:51.558Z,9.30
2023-02-19T08:31:18.664Z,9.50
2023-02-19T08:33:45.617Z,9.50
2023-02-19T08:36:12.529Z,9.60
2023-02-19T08:38:39.429Z,9.70
2023-02-19T08:41:08.949Z,9.80
2023-02-19T08:43:36.537Z,9.90
2023-02-19T08:46:04.096Z,10.00
2023-02-19T08:48:31.052Z,10.00
2023-02-19T08:51:07.131Z,9.90
2023-02-19T08:53:35.704Z,9.90
2023-02-19T08:56:17.497Z,9.90
2023-02-19T08:58:45.127Z,9.90
2023-02-19T09:01:15.508Z,10.00
2023-02-19T09:03:43.001Z,10.20
2023-02-19T09:06:20.383Z,10.50
2023-02-19T09:08:47.431Z,10.80
2023-02-19T09:11:14.833Z,10.90
2023-02-19T09:13:42.226Z,11.10
2023-02-19T09:16:09.632Z,11.10
2023-02-19T09:18:36.861Z,11.00
2023-02-19T09:21:05.645Z,10.90
2023-02-19T09:23:34.490Z,10.90
2023-02-19T09:26:03.220Z,10.60
2023-02-19T09:28:30.220Z,10.40
2023-02-19T09:30:57.319Z,9.60
2023-02-19T09:33:24.325Z,9.00
2023-02-19T09:35:51.359Z,8.50
2023-02-19T09:38:18.204Z,8.20
2023-02-19T09:40:45.320Z,8.00
2023-02-19T09:43:21.834Z,8.00
2023-02-19T09:45:51.221Z,8.10
2023-02-19T09:48:18.193Z,8.10
2023-02-19T09:50:48.746Z,8.10
2023-02-19T09:53:26.484Z,8.10
2023-02-19T09:55:53.796Z,8.00
2023-02-19T09:58:32.076Z,8.00
2023-02-19T10:01:02.117Z,8.20
2023-02-19T10:03:36.071Z,8.30
2023-02-19T10:06:23.406Z,8.20
2023-02-19T10:09:00.016Z,8.10
2023-02-19T10:11:27.299Z,8.10
2023-02-19T10:14:05.519Z,8.10
2023-02-19T10:16:33.699Z,8.10
2023-02-19T10:19:01.240Z,7.90
2023-02-19T10:21:28.672Z,8.00
2023-02-19T10:24:01.763Z,8.00
2023-02-19T10:26:31.832Z,8.00
2023-02-19T10:28:58.748Z,8.00
2023-02-19T10:31:26.518Z,8.00
2023-02-19T10:33:55.544Z,8.00
2023-02-19T10:36:29.851Z,8.00
2023-02-19T10:39:00.532Z,8.00
2023-02-19T10:41:28.713Z,8.00
2023-02-19T10:44:18.869Z,7.80
2023-02-19T10:46:48.095Z,7.80
2023-02-19T10:49:36.137Z,7.90
2023-02-19T10:52:21.507Z,8.20
2023-02-19T10:55:15.759Z,8.30
2023-02-19T10:57:42.924Z,8.40
2023-02-19T11:00:15.839Z,8.50
2023-02-19T11:02:47.618Z,8.60
2023-02-19T11:05:20.026Z,9.00
2023-02-19T11:07:54.847Z,9.20
2023-02-19T11:10:27.938Z,9.30
2023-02-19T11:13:00.832Z,9.20
2023-02-19T11:15:36.470Z,9.20
2023-02-19T11:18:20.550Z,9.20
2023-02-19T11:21:02.452Z,9.20
2023-02-19T11:23:31.098Z,9.50
2023-02-19T11:26:01.655Z,9.70
2023-02-19T11:28:43.379Z,9.70
2023-02-19T11:31:19.550Z,9.90
2023-02-19T11:33:52.592Z,10.00
2023-02-19T11:36:30.651Z,9.50
2023-02-19T11:38:59.822Z,9.50
2023-02-19T11:41:51.117Z,9.60
2023-02-19T11:44:46.995Z,9.70
2023-02-19T11:47:47.082Z,9.60
2023-02-19T11:50:38.662Z,9.50
2023-02-19T11:53:21.278Z,9.70
2023-02-19T11:56:37.252Z,9.90
2023-02-19T11:59:31.327Z,9.80
2023-02-19T12:02:26.242Z,9.90
2023-02-19T12:04:56.143Z,9.80
2023-02-19T12:07:50.704Z,9.70
2023-02-19T12:10:35.416Z,10.00
2023-02-19T12:13:21.725Z,10.20
2023-02-19T12:18:38.201Z,10.90
2023-02-19T12:21:17.154Z,10.80
2023-02-19T12:24:16.726Z,10.50
2023-02-19T12:27:07.040Z,10.40
2023-02-19T12:29:54.816Z,10.30
2023-02-19T12:32:42.951Z,10.30
2023-02-19T12:35:13.055Z,10.30
2023-02-19T12:38:01.570Z,10.30
2023-02-19T12:40:31.652Z,10.20
2023-02-19T12:43:07.005Z,10.20
2023-02-19T12:45:44.056Z,10.10
2023-02-19T12:48:20.077Z,10.00
2023-02-19T12:50:52.472Z,9.90
2023-02-19T12:53:51.838Z,9.70
2023-02-19T12:56:25.385Z,9.70
2023-02-19T12:59:02.339Z,9.80
2023-02-19T13:01:35.313Z,9.90
2023-02-19T13:04:33.156Z,9.90
2023-02-19T13:07:14.310Z,9.90
2023-02-19T13:09:44.389Z,10.10
2023-02-19T13:12:21.493Z,10.00
2023-02-19T13:15:07.220Z,9.90
2023-02-19T13:17:49.335Z,9.80
2023-02-19T13:20:37.733Z,9.90
2023-02-19T13:23:47.338Z,9.60
2023-02-19T13:26:23.492Z,9.70
2023-02-19T13:29:18.191Z,9.70
2023-02-19T13:31:48.510Z,9.80
2023-02-19T13:34:47.934Z,10.00
2023-02-19T13:37:16.969Z,10.10
2023-02-19T13:39:53.111Z,10.00
2023-02-19T13:42:35.728Z,10.10
2023-02-19T13:45:05.019Z,10.10
2023-02-19T13:47:59.309Z,10.00
2023-02-19T13:50:32.737Z,10.00
2023-02-19T13:53:01.637Z,10.10
2023-02-19T13:55:51.375Z,10.00
2023-02-19T13:58:33.642Z,10.10
2023-02-19T14:01:12.043Z,10.00
2023-02-19T14:03:40.930Z,9.90
2023-02-19T14:06:10.280Z,9.80
2023-02-19T14:08:57.996Z,9.80
2023-02-19T14:11:43.979Z,9.80
2023-02-19T14:14:28.867Z,9.90
2023-02-19T14:17:04.568Z,9.80
2023-02-19T14:19:47.580Z,9.70
2023-02-19T14:23:05.719Z,9.70
2023-02-19T14:25:46.269Z,9.70
2023-02-19T14:28:16.194Z,9.70
2023-02-19T14:30:53.908Z,9.70
2023-02-19T14:33:36.435Z,9.70
2023-02-19T14:36:19.098Z,9.60
2023-02-19T14:38:56.430Z,9.60
2023-02-19T14:41:24.536Z,9.40
2023-02-19T14:43:55.371Z,9.40
2023-02-19T14:46:32.459Z,9.40
2023-02-19T14:49:13.002Z,9.40
2023-02-19T14:51:44.263Z,9.40
2023-02-19T14:54:19.703Z,9.40
2023-02-19T14:56:52.903Z,9.50
2023-02-19T14:59:19.837Z,9.40
2023-02-19T15:01:53.197Z,9.30
2023-02-19T15:04:26.077Z,9.20
2023-02-19T15:06:56.690Z,9.20
2023-02-19T15:09:33.360Z,9.20
2023-02-19T15:12:02.805Z,9.30
2023-02-19T15:14:32.239Z,9.10
2023-02-19T15:17:03.243Z,8.90
2023-02-19T15:19:35.071Z,8.80
2023-02-19T15:22:03.231Z,8.90
2023-02-19T15:24:30.429Z,8.90
2023-02-19T15:26:57.637Z,8.90
2023-02-19T15:29:26.980Z,8.90
2023-02-19T15:31:58.875Z,8.90
2023-02-19T15:34:31.014Z,8.90
2023-02-19T15:37:12.774Z,8.90
2023-02-19T15:39:47.253Z,8.90
2023-02-19T15:42:35.034Z,8.80
2023-02-19T15:45:19.712Z,8.80
2023-02-19T15:47:52.162Z,8.70
2023-02-19T15:50:27.328Z,8.50
2023-02-19T15:53:12.767Z,8.20
2023-02-19T15:55:42.042Z,8.20
2023-02-19T15:58:29.878Z,8.30
2023-02-19T16:01:08.293Z,8.10
2023-02-19T16:03:35.810Z,8.20
2023-02-19T16:06:14.773Z,8.20
2023-02-19T16:08:46.975Z,8.30
2023-02-19T16:11:22.831Z,8.20
2023-02-19T16:13:51.489Z,8.00
2023-02-19T16:16:25.358Z,8.10
2023-02-19T16:18:53.614Z,8.20
2023-02-19T16:21:38.080Z,8.30
2023-02-19T16:24:31.207Z,8.30
2023-02-19T16:26:59.208Z,8.40
2023-02-19T16:29:30.365Z,8.30
2023-02-19T16:32:00.155Z,8.30
2023-02-19T16:34:51.180Z,8.30
2023-02-19T16:37:36.228Z,8.30
2023-02-19T16:40:09.329Z,8.30
2023-02-19T16:42:38.131Z,8.30
2023-02-19T16:45:08.432Z,8.30
2023-02-19T16:47:40.590Z,8.30
2023-02-19T16:50:13.276Z,8.30
2023-02-19T16:52:52.183Z,8.20
2023-02-19T16:55:19.250Z,8.20
2023-02-19T16:57:46.299Z,8.20
2023-02-19T17:00:17.370Z,8.20
2023-02-19T17:02:52.570Z,8.20
2023-02-19T17:05:24.258Z,8.20
2023-02-19T17:07:51.667Z,8.10
2023-02-19T17:10:23.136Z,8.10
2023-02-19T17:12:56.108Z,8.00
2023-02-19T17:15:25.831Z,8.00
2023-02-19T17:17:53.166Z,8.00
2023-02-19T17:20:27.677Z,8.00
2023-02-19T17:22:56.014Z,8.00
2023-02-19T17:25:23.345Z,8.00
2023-02-19T17:27:51.202Z,8.00
2023-02-19T17:30:25.836Z,8.00
2023-02-19T17:32:55.266Z,7.90
2023-02-19T17:35:22.267Z,7.90
2023-02-19T17:37:49.916Z,8.00
2023-02-19T17:40:32.818Z,8.00
2023-02-19T17:43:04.387Z,8.00
2023-02-19T17:45:32.184Z,8.00
2023-02-19T17:48:02.397Z,8.00
2023-02-19T17:50:31.978Z,8.00
2023-02-19T17:52:59.300Z,8.00
2023-02-19T17:55:26.692Z,8.00
2023-02-19T17:57:54.359Z,8.00
2023-02-19T18:00:27.588Z,8.00
2023-02-19T18:02:57.980Z,8.00
2023-02-19T18:05:27.131Z,7.90
2023-02-19T18:07:54.285Z,7.90
2023-02-19T18:10:23.581Z,8.00
2023-02-19T18:12:50.746Z,8.00
2023-02-19T18:15:23.341Z,7.90
2023-02-19T18:17:50.357Z,7.80
2023-02-19T18:20:25.994Z,7.80
2023-02-19T18:22:54.168Z,7.80
2023-02-19T18:25:22.321Z,7.90
2023-02-19T18:27:49.743Z,7.80
2023-02-19T18:30:19.589Z,7.90
2023-02-19T18:32:49.806Z,7.90
2023-02-19T18:35:18.902Z,7.90
2023-02-19T18:37:49.168Z,7.90
2023-02-19T18:40:16.269Z,7.90
2023-02-19T18:42:43.234Z,7.90
2023-02-19T18:45:10.286Z,7.80
2023-02-19T18:47:37.234Z,7.80
2023-02-19T18:50:04.536Z,7.80
2023-02-19T18:52:31.473Z,7.80
2023-02-19T18:54:58.516Z,7.80
2023-02-19T18:57:28.760Z,7.70
2023-02-19T18:59:55.799Z,7.70
2023-02-19T19:02:23.247Z,7.60
2023-02-19T19:04:54.305Z,7.70
2023-02-19T19:07:22.354Z,7.70
2023-02-19T19:09:49.442Z,7.60
2023-02-19T19:12:16.895Z,7.60
2023-02-19T19:14:45.287Z,7.60
2023-02-19T19:17:12.305Z,7.60
2023-02-19T19:19:40.557Z,7.50
2023-02-19T19:22:07.500Z,7.50
2023-02-19T19:24:34.492Z,7.40
2023-02-19T19:27:01.544Z,7.40
2023-02-19T19:29:28.746Z,7.30
2023-02-19T19:31:55.747Z,7.30
2023-02-19T19:34:22.725Z,7.20
2023-02-19T19:36:49.723Z,7.30
2023-02-19T19:39:16.683Z,7.30
2023-02-19T19:41:43.718Z,7.20
2023-02-19T19:44:10.671Z,7.20
2023-02-19T19:46:44.987Z,7.20
2023-02-19T19:49:12.773Z,7.20
2023-02-19T19:51:39.704Z,7.20
2023-02-19T19:54:08.407Z,7.20
2023-02-19T19:56:44.024Z,7.20
2023-02-19T19:59:12.047Z,7.10
2023-02-19T20:01:40.746Z,7.10
2023-02-19T20:04:07.711Z,7.10
2023-02-19T20:06:34.766Z,7.00
2023-02-19T20:09:01.840Z,7.00
2023-02-19T20:11:28.790Z,7.00
2023-02-19T20:13:56.348Z,7.00
2023-02-19T20:16:29.500Z,7.00
2023-02-19T20:18:56.713Z,7.00
2023-02-19T20:21:23.891Z,6.90
2023-02-19T20:23:50.931Z,6.90
2023-02-19T20:26:29.116Z,7.00
2023-02-19T20:28:56.618Z,7.00
2023-02-19T20:31:24.086Z,6.90
2023-02-19T20:33:51.797Z,6.90
2023-02-19T20:36:20.218Z,6.90
2023-02-19T20:38:49.451Z,6.90
2023-02-19T20:41:16.728Z,7.00
2023-02-19T20:43:43.815Z,6.90
2023-02-19T20:46:11.292Z,6.80
2023-02-19T20:48:38.690Z,6.90
2023-02-19T20:51:06.106Z,6.90
2023-02-19T20:53:33.546Z,6.90
2023-02-19T20:56:00.573Z,6.90
2023-02-19T20:58:27.619Z,6.80
2023-02-19T21:00:54.651Z,6.80
2023-02-19T21:03:22.196Z,6.80
2023-02-19T21:05:49.224Z,6.70
2023-02-19T21:08:17.335Z,6.70
2023-02-19T21:10:47.840Z,6.70
2023-02-19T21:13:14.883Z,6.70
2023-02-19T21:15:41.975Z,6.70
2023-02-19T21:18:09.177Z,6.70
2023-02-19T21:20:36.127Z,6.70
2023-02-19T21:23:03.590Z,6.70
2023-02-19T21:25:33.283Z,6.70
2023-02-19T21:28:00.345Z,6.70
2023-02-19T21:30:27.442Z,6.70
2023-02-19T21:32:54.430Z,6.60
2023-02-19T21:35:21.506Z,6.60
2023-02-19T21:37:48.391Z,6.60
2023-02-19T21:40:15.428Z,6.60
2023-02-19T21:42:42.306Z,6.60
2023-02-19T21:45:09.422Z,6.50
2023-02-19T21:47:36.388Z,6.50
2023-02-19T21:50:03.382Z,6.40
2023-02-19T21:52:31.205Z,6.50
2023-02-19T21:54:58.275Z,6.40
2023-02-19T21:57:25.226Z,6.40
2023-02-19T21:59:52.266Z,6.30
2023-02-19T22:02:22.130Z,6.30
2023-02-19T22:04:55.355Z,6.30
2023-02-19T22:07:22.535Z,6.40
2023-02-19T22:09:50.546Z,6.40
2023-02-19T22:12:18.879Z,6.40
2023-02-19T22:14:46.242Z,6.40
2023-02-19T22:17:13.428Z,6.40
2023-02-19T22:19:40.493Z,6.50
2023-02-19T22:22:07.489Z,6.50
2023-02-19T22:24:34.366Z,6.50
2023-02-19T22:27:01.370Z,6.50
2023-02-19T22:29:28.819Z,6.50
2023-02-19T22:31:55.952Z,6.50
2023-02-19T22:34:22.988Z,6.50
2023-02-19T22:36:49.959Z,6.50
2023-02-19T22:39:25.982Z,6.50
2023-02-19T22:41:53.998Z,6.50
2023-02-19T22:44:21.073Z,6.50
2023-02-19T22:46:53.242Z,6.50
2023-02-19T22:49:21.494Z,6.50
2023-02-19T22:52:00.142Z,6.40
2023-02-19T22:54:27.598Z,6.40
2023-02-19T22:56:55.128Z,6.50
2023-02-19T22:59:22.635Z,6.50
2023-02-19T23:01:50.694Z,6.40
2023-02-19T23:04:19.150Z,6.50
2023-02-19T23:06:46.299Z,6.50
2023-02-19T23:09:17.603Z,6.40
2023-02-19T23:11:44.940Z,6.40
2023-02-19T23:14:13.044Z,6.40
2023-02-19T23:16:40.113Z,6.40
2023-02-19T23:19:12.577Z,6.30
2023-02-19T23:21:40.990Z,6.30
2023-02-19T23:24:08.203Z,6.20
2023-02-19T23:26:35.671Z,6.30
2023-02-19T23:29:03.084Z,6.20
2023-02-19T23:31:30.046Z,6.20
2023-02-19T23:33:57.020Z,6.20
2023-02-19T23:36:24.152Z,6.10
2023-02-19T23:38:51.146Z,6.10
2023-02-19T23:41:19.315Z,6.00
2023-02-19T23:43:46.502Z,6.00
2023-02-19T23:46:17.332Z,5.90
2023-02-19T23:48:45.972Z,5.90
2023-02-19T23:51:13.039Z,5.90
2023-02-19T23:53:40.036Z,6.00
2023-02-19T23:56:07.441Z,6.00
2023-02-19T23:58:34.337Z,5.90
