createdAt,value
2019-06-01T00:01:36.690Z,16.10
2019-06-01T00:04:07.577Z,16.07
2019-06-01T00:06:37.004Z,16.08
2019-06-01T00:09:07.987Z,16.08
2019-06-01T00:11:37.429Z,16.12
2019-06-01T00:14:06.807Z,16.11
2019-06-01T00:16:36.243Z,16.15
2019-06-01T00:19:05.638Z,16.10
2019-06-01T00:21:35.045Z,16.06
2019-06-01T00:24:04.630Z,15.99
2019-06-01T00:26:34.043Z,15.91
2019-06-01T00:29:03.446Z,15.88
2019-06-01T00:31:32.849Z,15.83
2019-06-01T00:34:02.285Z,15.78
2019-06-01T00:36:31.680Z,15.74
2019-06-01T00:39:01.111Z,15.68
2019-06-01T00:41:30.520Z,15.59
2019-06-01T00:43:59.955Z,15.55
2019-06-01T00:46:29.349Z,15.50
2019-06-01T00:48:58.844Z,15.45
2019-06-01T00:51:28.260Z,15.43
2019-06-01T00:53:57.660Z,15.34
2019-06-01T00:56:27.064Z,15.28
2019-06-01T00:58:56.497Z,15.24
2019-06-01T01:01:25.888Z,15.28
2019-06-01T01:03:55.316Z,15.32
2019-06-01T01:06:24.708Z,15.35
2019-06-01T01:08:55.316Z,15.40
2019-06-01T01:11:24.741Z,15.42
2019-06-01T01:13:55.368Z,15.39
2019-06-01T01:16:24.756Z,15.37
2019-06-01T01:18:54.180Z,15.27
2019-06-01T01:21:23.651Z,15.20
2019-06-01T01:23:54.434Z,15.10
2019-06-01T01:26:24.144Z,15.12
2019-06-01T01:28:53.567Z,15.05
2019-06-01T01:31:22.984Z,15.03
2019-06-01T01:33:53.429Z,14.93
2019-06-01T01:36:22.881Z,14.89
2019-06-01T01:38:52.456Z,14.80
2019-06-01T01:41:21.912Z,14.77
2019-06-01T01:43:52.751Z,14.75
2019-06-01T01:46:22.304Z,14.80
2019-06-01T01:48:51.987Z,14.81
2019-06-01T01:51:21.489Z,14.78
2019-06-01T01:53:50.931Z,14.76
2019-06-01T01:56:20.324Z,14.73
2019-06-01T01:58:50.296Z,14.66
2019-06-01T02:01:22.706Z,14.58
2019-06-01T02:03:51.771Z,14.49
2019-06-01T02:06:21.665Z,14.47
2019-06-01T02:08:51.094Z,14.45
2019-06-01T02:11:20.470Z,14.41
2019-06-01T02:13:49.881Z,14.37
2019-06-01T02:16:19.288Z,14.38
2019-06-01T02:18:48.707Z,14.40
2019-06-01T02:21:18.080Z,14.38
2019-06-01T02:23:47.501Z,14.39
2019-06-01T02:26:16.901Z,14.40
2019-06-01T02:28:46.311Z,14.46
2019-06-01T02:31:15.709Z,14.47
2019-06-01T02:33:45.127Z,14.45
2019-06-01T02:36:14.529Z,14.45
2019-06-01T02:38:43.951Z,14.42
2019-06-01T02:41:13.586Z,14.36
2019-06-01T02:43:43.160Z,14.33
2019-06-01T02:46:12.643Z,14.33
2019-06-01T02:48:42.035Z,14.31
2019-06-01T02:51:11.547Z,14.29
2019-06-01T02:53:40.941Z,14.29
2019-06-01T02:56:10.345Z,14.30
2019-06-01T02:58:39.844Z,14.39
2019-06-01T03:01:38.212Z,14.39
2019-06-01T03:04:10.170Z,14.33
2019-06-01T03:06:42.555Z,14.27
2019-06-01T03:09:12.854Z,14.29
2019-06-01T03:11:42.730Z,14.26
2019-06-01T03:14:12.700Z,14.21
2019-06-01T03:16:43.780Z,14.18
2019-06-01T03:19:16.592Z,14.16
2019-06-01T03:21:47.882Z,14.19
2019-06-01T03:24:20.344Z,14.20
2019-06-01T03:26:49.746Z,14.21
2019-06-01T03:29:20.700Z,14.21
2019-06-01T03:31:50.190Z,14.19
2019-06-01T03:34:19.614Z,14.17
2019-06-01T03:36:49.072Z,14.12
2019-06-01T03:39:19.114Z,14.07
2019-06-01T03:41:48.774Z,14.04
2019-06-01T03:44:18.549Z,14.05
2019-06-01T03:46:48.037Z,14.07
2019-06-01T03:49:17.449Z,14.08
2019-06-01T03:51:46.846Z,14.07
2019-06-01T03:54:16.267Z,14.03
2019-06-01T03:56:45.678Z,13.99
2019-06-01T03:59:15.102Z,14.01
2019-06-01T04:01:47.127Z,14.00
2019-06-01T04:04:15.722Z,14.01
2019-06-01T04:06:45.124Z,14.02
2019-06-01T04:09:14.542Z,14.06
2019-06-01T04:11:44.000Z,14.07
2019-06-01T04:14:13.410Z,14.07
2019-06-01T04:16:43.105Z,14.05
2019-06-01T04:19:12.537Z,14.07
2019-06-01T04:21:41.943Z,14.09
2019-06-01T04:24:12.330Z,14.23
2019-06-01T04:26:41.952Z,14.26
2019-06-01T04:29:12.560Z,14.28
2019-06-01T04:31:42.089Z,14.32
2019-06-01T04:34:11.498Z,14.35
2019-06-01T04:36:40.897Z,14.40
2019-06-01T04:39:11.560Z,14.47
2019-06-01T04:41:41.095Z,14.55
2019-06-01T04:44:10.504Z,14.55
2019-06-01T04:46:39.913Z,14.55
2019-06-01T04:49:10.534Z,14.54
2019-06-01T04:51:40.199Z,14.67
2019-06-01T04:54:11.270Z,14.73
2019-06-01T04:56:40.700Z,14.80
2019-06-01T04:59:10.951Z,14.92
2019-06-01T05:01:40.455Z,14.97
2019-06-01T05:04:11.085Z,15.09
2019-06-01T05:06:40.578Z,15.19
2019-06-01T05:09:11.274Z,15.33
2019-06-01T05:11:40.833Z,15.47
2019-06-01T05:14:10.225Z,15.67
2019-06-01T05:16:39.744Z,15.89
2019-06-01T05:19:10.139Z,16.13
2019-06-01T05:21:39.547Z,16.42
2019-06-01T05:24:08.950Z,16.67
2019-06-01T05:26:38.343Z,16.82
2019-06-01T05:29:07.770Z,16.94
2019-06-01T05:31:37.157Z,17.08
2019-06-01T05:34:07.748Z,17.06
2019-06-01T05:36:37.145Z,17.32
2019-06-01T05:39:08.251Z,17.55
2019-06-01T05:41:37.837Z,17.68
2019-06-01T05:44:08.750Z,17.85
2019-06-01T05:46:38.253Z,18.10
2019-06-01T05:49:07.661Z,18.36
2019-06-01T05:51:37.067Z,18.62
2019-06-01T05:54:06.501Z,18.99
2019-06-01T05:56:35.888Z,19.23
2019-06-01T05:59:05.409Z,19.52
2019-06-01T06:01:34.797Z,19.75
2019-06-01T06:04:04.277Z,19.91
2019-06-01T06:06:33.674Z,20.05
2019-06-01T06:09:04.029Z,20.32
2019-06-01T06:11:33.420Z,20.46
2019-06-01T06:14:03.199Z,20.73
2019-06-01T06:16:32.653Z,20.92
2019-06-01T06:19:02.166Z,21.12
2019-06-01T06:21:31.656Z,21.28
2019-06-01T06:24:01.070Z,21.26
2019-06-01T06:26:30.460Z,21.37
2019-06-01T06:28:59.882Z,21.56
2019-06-01T06:31:29.275Z,21.67
2019-06-01T06:33:58.893Z,21.79
2019-06-01T06:36:28.283Z,21.76
2019-06-01T06:38:57.803Z,21.98
2019-06-01T06:41:27.194Z,22.25
2019-06-01T06:43:56.595Z,22.40
2019-06-01T06:46:26.002Z,22.41
2019-06-01T06:48:55.399Z,22.43
2019-06-01T06:51:25.541Z,22.42
2019-06-01T06:53:54.975Z,22.35
2019-06-01T06:56:24.533Z,22.49
2019-06-01T06:58:53.946Z,22.60
2019-06-01T07:01:23.348Z,23.06
2019-06-01T07:03:52.755Z,23.68
2019-06-01T07:06:22.141Z,23.84
2019-06-01T07:08:51.557Z,23.98
2019-06-01T07:11:21.193Z,23.91
2019-06-01T07:13:50.735Z,23.83
2019-06-01T07:16:21.361Z,23.97
2019-06-01T07:18:50.824Z,23.86
2019-06-01T07:21:21.547Z,24.15
2019-06-01T07:23:51.043Z,24.07
2019-06-01T07:26:20.454Z,23.82
2019-06-01T07:28:49.839Z,23.86
2019-06-01T07:31:20.096Z,23.95
2019-06-01T07:33:49.519Z,23.93
2019-06-01T07:36:20.168Z,24.04
2019-06-01T07:38:49.716Z,24.12
2019-06-01T07:41:20.554Z,24.14
2019-06-01T07:43:50.073Z,24.06
2019-06-01T07:46:20.770Z,24.08
2019-06-01T07:48:52.993Z,24.21
2019-06-01T07:51:23.206Z,24.30
2019-06-01T07:53:52.749Z,24.38
2019-06-01T07:56:22.596Z,24.81
2019-06-01T07:58:52.057Z,25.17
2019-06-01T08:01:24.571Z,25.17
2019-06-01T08:03:52.618Z,25.55
2019-06-01T08:06:23.805Z,25.41
2019-06-01T08:08:53.237Z,25.60
2019-06-01T08:11:25.391Z,25.68
2019-06-01T08:13:53.772Z,25.93
2019-06-01T08:16:23.658Z,26.21
2019-06-01T08:18:53.549Z,26.27
2019-06-01T08:21:23.993Z,26.46
2019-06-01T08:23:53.455Z,26.53
2019-06-01T08:26:24.304Z,26.84
2019-06-01T08:28:53.851Z,27.12
2019-06-01T08:31:24.448Z,27.58
2019-06-01T08:33:54.061Z,27.71
2019-06-01T08:36:23.454Z,28.02
2019-06-01T08:38:52.875Z,28.29
2019-06-01T08:41:23.381Z,28.29
2019-06-01T08:43:52.933Z,28.54
2019-06-01T08:46:23.580Z,29.02
2019-06-01T08:48:53.138Z,29.29
2019-06-01T08:51:23.862Z,30.09
2019-06-01T08:53:53.320Z,30.39
2019-06-01T08:56:24.117Z,30.57
2019-06-01T08:58:53.621Z,30.74
2019-06-01T09:01:24.427Z,30.91
2019-06-01T09:03:53.877Z,30.75
2019-06-01T09:06:24.743Z,31.57
2019-06-01T09:08:54.157Z,31.75
2019-06-01T09:11:24.984Z,32.23
2019-06-01T09:13:54.529Z,32.25
2019-06-01T09:16:25.338Z,32.72
2019-06-01T09:18:55.018Z,32.48
2019-06-01T09:21:25.375Z,32.09
2019-06-01T09:23:54.829Z,32.63
2019-06-01T09:26:26.170Z,33.39
2019-06-01T09:28:55.348Z,33.60
2019-06-01T09:31:26.160Z,33.74
2019-06-01T09:33:55.733Z,33.82
2019-06-01T09:36:26.123Z,34.22
2019-06-01T09:38:55.525Z,34.93
2019-06-01T09:41:26.343Z,35.67
2019-06-01T09:43:55.901Z,36.11
2019-06-01T09:46:25.327Z,37.10
2019-06-01T09:48:54.827Z,38.49
2019-06-01T09:51:24.265Z,39.28
2019-06-01T09:53:53.761Z,40.22
2019-06-01T09:56:23.272Z,40.88
2019-06-01T09:58:52.768Z,41.61
2019-06-01T10:01:22.169Z,41.93
2019-06-01T10:03:51.675Z,41.92
2019-06-01T10:06:21.173Z,41.70
2019-06-01T10:08:50.682Z,41.43
2019-06-01T10:11:20.092Z,42.73
2019-06-01T10:13:49.509Z,43.09
2019-06-01T10:16:18.938Z,43.58
2019-06-01T10:18:48.328Z,43.78
2019-06-01T10:21:17.817Z,44.26
2019-06-01T10:23:49.710Z,44.95
2019-06-01T10:26:18.340Z,44.64
2019-06-01T10:28:47.747Z,43.61
2019-06-01T10:31:17.180Z,44.71
2019-06-01T10:33:46.556Z,45.54
2019-06-01T10:36:20.838Z,45.79
2019-06-01T10:38:47.180Z,46.51
2019-06-01T10:41:16.583Z,46.64
2019-06-01T10:43:45.994Z,45.05
2019-06-01T10:46:15.407Z,45.19
2019-06-01T10:48:44.797Z,45.63
2019-06-01T10:51:14.235Z,46.80
2019-06-01T10:53:43.860Z,47.49
2019-06-01T10:56:13.328Z,45.85
2019-06-01T10:58:58.801Z,45.85
2019-06-01T11:01:13.920Z,47.41
2019-06-01T11:03:43.339Z,48.83
2019-06-01T11:06:12.762Z,48.65
2019-06-01T11:08:43.193Z,48.36
2019-06-01T11:11:12.694Z,48.62
2019-06-01T11:13:43.266Z,49.23
2019-06-01T11:16:12.952Z,48.73
2019-06-01T11:18:43.611Z,48.29
2019-06-01T11:21:13.054Z,47.60
2019-06-01T11:23:45.055Z,47.63
2019-06-01T11:26:13.610Z,48.09
2019-06-01T11:28:44.373Z,48.36
2019-06-01T11:31:13.903Z,48.65
2019-06-01T11:33:44.266Z,47.96
2019-06-01T11:36:13.907Z,48.09
2019-06-01T11:38:44.671Z,46.59
2019-06-01T11:41:18.356Z,47.49
2019-06-01T11:43:46.092Z,48.21
2019-06-01T11:46:15.617Z,48.10
2019-06-01T11:48:45.424Z,47.91
2019-06-01T11:51:14.897Z,47.68
2019-06-01T11:53:45.711Z,47.95
2019-06-01T11:56:15.360Z,47.89
2019-06-01T11:58:45.644Z,47.93
2019-06-01T12:01:17.112Z,47.66
2019-06-01T12:03:48.235Z,46.92
2019-06-01T12:06:17.653Z,47.39
2019-06-01T12:08:47.757Z,47.52
2019-06-01T12:11:17.247Z,46.71
2019-06-01T12:13:46.665Z,46.45
2019-06-01T12:16:16.051Z,45.66
2019-06-01T12:18:46.756Z,45.65
2019-06-01T12:21:16.679Z,46.31
2019-06-01T12:23:47.463Z,45.14
2019-06-01T12:26:17.071Z,43.42
2019-06-01T12:28:47.870Z,42.08
2019-06-01T12:31:17.380Z,41.34
2019-06-01T12:33:46.785Z,40.18
2019-06-01T12:36:16.359Z,38.50
2019-06-01T12:38:54.928Z,37.28
2019-06-01T12:41:24.457Z,36.22
2019-06-01T12:44:10.690Z,35.60
2019-06-01T12:46:40.279Z,35.12
2019-06-01T12:49:09.848Z,34.92
2019-06-01T12:51:40.534Z,34.81
2019-06-01T12:54:10.296Z,34.75
2019-06-01T12:56:40.701Z,34.84
2019-06-01T12:59:10.286Z,34.67
2019-06-01T13:01:40.949Z,34.49
2019-06-01T13:04:10.393Z,34.07
2019-06-01T13:06:40.743Z,33.99
2019-06-01T13:09:10.273Z,33.88
2019-06-01T13:11:41.191Z,33.50
2019-06-01T13:14:10.686Z,33.51
2019-06-01T13:16:43.926Z,33.65
2019-06-01T13:19:11.256Z,33.85
2019-06-01T13:21:41.379Z,33.69
2019-06-01T13:24:10.918Z,33.69
2019-06-01T13:26:41.645Z,33.52
2019-06-01T13:29:11.202Z,33.38
2019-06-01T13:31:41.945Z,33.21
2019-06-01T13:34:11.504Z,33.36
2019-06-01T13:36:40.911Z,33.41
2019-06-01T13:39:11.532Z,33.23
2019-06-01T13:41:40.923Z,33.35
2019-06-01T13:44:10.349Z,33.24
2019-06-01T13:46:39.816Z,33.21
2019-06-01T13:49:09.239Z,33.10
2019-06-01T13:51:38.647Z,32.86
2019-06-01T13:54:08.177Z,32.58
2019-06-01T13:56:37.576Z,32.56
2019-06-01T13:59:06.979Z,32.67
2019-06-01T14:01:36.376Z,32.72
2019-06-01T14:04:06.348Z,32.73
2019-06-01T14:06:35.809Z,32.79
2019-06-01T14:09:07.147Z,32.63
2019-06-01T14:11:36.553Z,32.74
2019-06-01T14:14:05.974Z,32.57
2019-06-01T14:16:35.419Z,32.40
2019-06-01T14:19:07.011Z,32.54
2019-06-01T14:21:36.267Z,32.51
2019-06-01T14:24:05.839Z,32.52
2019-06-01T14:26:35.281Z,32.59
2019-06-01T14:29:05.349Z,32.18
2019-06-01T14:31:34.780Z,32.13
2019-06-01T14:34:04.416Z,32.02
2019-06-01T14:36:33.830Z,31.78
2019-06-01T14:39:03.243Z,31.95
2019-06-01T14:41:32.643Z,31.93
2019-06-01T14:44:02.071Z,32.04
2019-06-01T14:46:31.452Z,31.97
2019-06-01T14:49:00.947Z,31.95
2019-06-01T14:51:31.776Z,31.98
2019-06-01T14:54:01.273Z,32.03
2019-06-01T14:56:30.671Z,32.04
2019-06-01T14:59:02.209Z,32.01
2019-06-01T15:01:32.950Z,32.06
2019-06-01T15:04:02.356Z,32.07
2019-06-01T15:06:31.753Z,31.88
2019-06-01T15:09:15.355Z,31.90
2019-06-01T15:11:32.280Z,31.61
2019-06-01T15:14:01.698Z,31.67
2019-06-01T15:16:31.090Z,31.58
2019-06-01T15:19:00.508Z,31.47
2019-06-01T15:21:31.338Z,31.49
2019-06-01T15:24:00.772Z,31.71
2019-06-01T15:26:30.178Z,31.82
2019-06-01T15:28:59.595Z,31.83
2019-06-01T15:31:28.996Z,31.90
2019-06-01T15:33:59.416Z,31.79
2019-06-01T15:36:28.900Z,31.70
2019-06-01T15:38:59.794Z,31.79
2019-06-01T15:41:29.260Z,31.87
2019-06-01T15:43:59.172Z,31.85
2019-06-01T15:46:28.626Z,31.98
2019-06-01T15:48:58.214Z,31.96
2019-06-01T15:51:27.602Z,31.81
2019-06-01T15:53:57.060Z,31.87
2019-06-01T15:56:26.471Z,31.76
2019-06-01T15:58:58.143Z,31.70
2019-06-01T16:01:26.979Z,31.44
2019-06-01T16:03:57.269Z,31.21
2019-06-01T16:06:26.931Z,31.21
2019-06-01T16:08:57.231Z,31.13
2019-06-01T16:11:27.117Z,30.87
2019-06-01T16:13:57.648Z,30.70
2019-06-01T16:16:27.072Z,30.60
2019-06-01T16:19:00.834Z,30.63
2019-06-01T16:21:27.581Z,30.58
2019-06-01T16:23:58.213Z,30.60
2019-06-01T16:26:27.689Z,30.58
2019-06-01T16:28:58.344Z,30.59
2019-06-01T16:31:27.883Z,30.60
2019-06-01T16:33:58.505Z,30.33
2019-06-01T16:36:27.975Z,30.33
2019-06-01T16:39:02.729Z,30.20
2019-06-01T16:41:28.477Z,30.10
2019-06-01T16:43:57.909Z,30.04
2019-06-01T16:46:27.307Z,30.01
2019-06-01T16:48:57.498Z,29.99
2019-06-01T16:51:26.904Z,29.88
2019-06-01T16:53:56.309Z,29.64
2019-06-01T16:56:25.720Z,29.73
2019-06-01T16:58:55.992Z,29.73
2019-06-01T17:01:25.456Z,29.63
2019-06-01T17:03:54.859Z,29.59
2019-06-01T17:06:24.275Z,29.58
2019-06-01T17:08:53.668Z,29.58
2019-06-01T17:11:23.080Z,29.52
2019-06-01T17:13:52.647Z,29.47
2019-06-01T17:16:22.150Z,29.47
2019-06-01T17:18:51.540Z,29.39
2019-06-01T17:21:20.945Z,29.31
2019-06-01T17:23:50.368Z,29.31
2019-06-01T17:26:19.779Z,29.23
2019-06-01T17:28:49.275Z,29.22
2019-06-01T17:31:18.689Z,29.22
2019-06-01T17:33:48.078Z,29.17
2019-06-01T17:36:17.808Z,29.15
2019-06-01T17:38:47.492Z,28.90
2019-06-01T17:41:16.908Z,28.79
2019-06-01T17:43:46.389Z,28.79
2019-06-01T17:46:15.820Z,28.65
2019-06-01T17:48:45.228Z,28.74
2019-06-01T17:51:14.706Z,28.74
2019-06-01T17:53:44.272Z,28.68
2019-06-01T17:56:13.828Z,28.63
2019-06-01T17:58:43.301Z,28.54
2019-06-01T18:01:12.879Z,28.44
2019-06-01T18:03:42.363Z,28.48
2019-06-01T18:06:12.885Z,28.50
2019-06-01T18:08:42.580Z,28.49
2019-06-01T18:11:12.250Z,28.51
2019-06-01T18:13:41.670Z,28.49
2019-06-01T18:16:13.039Z,28.43
2019-06-01T18:18:42.210Z,28.32
2019-06-01T18:21:12.966Z,28.18
2019-06-01T18:23:44.002Z,28.06
2019-06-01T18:26:13.593Z,27.96
2019-06-01T18:28:43.003Z,27.93
2019-06-01T18:31:12.866Z,27.89
2019-06-01T18:33:42.361Z,27.85
2019-06-01T18:36:11.852Z,27.77
2019-06-01T18:38:41.345Z,27.74
2019-06-01T18:41:18.552Z,27.67
2019-06-01T18:43:41.862Z,27.61
2019-06-01T18:46:12.215Z,27.58
2019-06-01T18:48:41.675Z,27.50
2019-06-01T18:51:12.341Z,27.39
2019-06-01T18:53:41.867Z,27.28
2019-06-01T18:56:12.272Z,27.20
2019-06-01T18:58:41.770Z,27.10
2019-06-01T19:01:12.466Z,27.03
2019-06-01T19:03:41.962Z,26.91
2019-06-01T19:06:11.697Z,26.67
2019-06-01T19:08:41.129Z,26.52
2019-06-01T19:11:28.296Z,26.38
2019-06-01T19:13:41.777Z,26.23
2019-06-01T19:16:12.208Z,26.10
2019-06-01T19:18:41.571Z,26.01
2019-06-01T19:21:10.986Z,25.92
2019-06-01T19:23:40.385Z,25.78
2019-06-01T19:26:12.294Z,25.49
2019-06-01T19:28:40.918Z,25.25
2019-06-01T19:31:11.181Z,25.06
2019-06-01T19:33:40.892Z,24.84
2019-06-01T19:36:11.062Z,24.69
2019-06-01T19:38:41.725Z,24.68
2019-06-01T19:41:11.340Z,24.68
2019-06-01T19:43:40.812Z,24.65
2019-06-01T19:46:10.230Z,24.53
2019-06-01T19:48:39.650Z,24.46
2019-06-01T19:51:10.589Z,24.39
2019-06-01T19:53:40.192Z,24.36
2019-06-01T19:56:10.739Z,24.31
2019-06-01T19:58:40.176Z,24.29
2019-06-01T20:01:10.148Z,24.25
2019-06-01T20:03:39.575Z,24.21
2019-06-01T20:06:08.996Z,24.08
2019-06-01T20:08:38.451Z,24.05
2019-06-01T20:11:07.938Z,23.95
2019-06-01T20:13:37.353Z,23.86
2019-06-01T20:16:06.769Z,23.80
2019-06-01T20:18:36.160Z,23.70
2019-06-01T20:21:05.671Z,23.63
2019-06-01T20:23:35.060Z,23.54
2019-06-01T20:26:04.708Z,23.51
2019-06-01T20:28:34.232Z,23.41
2019-06-01T20:31:03.774Z,23.35
2019-06-01T20:33:33.181Z,23.38
2019-06-01T20:36:02.595Z,23.31
2019-06-01T20:38:32.810Z,23.18
2019-06-01T20:41:02.213Z,23.18
2019-06-01T20:43:31.710Z,23.05
2019-06-01T20:46:01.133Z,23.02
2019-06-01T20:48:30.545Z,22.94
2019-06-01T20:51:00.041Z,22.81
2019-06-01T20:53:29.443Z,22.76
2019-06-01T20:55:58.854Z,22.75
2019-06-01T20:58:28.243Z,22.78
2019-06-01T21:00:58.379Z,22.75
2019-06-01T21:03:27.975Z,22.71
2019-06-01T21:05:57.367Z,22.71
2019-06-01T21:08:26.761Z,22.65
2019-06-01T21:10:56.179Z,22.69
2019-06-01T21:13:25.560Z,22.63
2019-06-01T21:15:54.983Z,22.52
2019-06-01T21:18:25.190Z,22.31
2019-06-01T21:20:54.830Z,22.16
2019-06-01T21:23:25.306Z,22.10
2019-06-01T21:25:54.853Z,21.98
2019-06-01T21:28:25.815Z,21.89
2019-06-01T21:30:55.666Z,21.84
2019-06-01T21:33:28.504Z,21.82
2019-06-01T21:35:57.276Z,21.79
2019-06-01T21:38:26.855Z,21.73
2019-06-01T21:40:58.708Z,21.71
2019-06-01T21:43:34.523Z,21.68
2019-06-01T21:46:00.675Z,21.65
2019-06-01T21:48:30.178Z,21.67
2019-06-01T21:50:59.627Z,21.71
2019-06-01T21:53:29.020Z,21.81
2019-06-01T21:55:58.445Z,21.85
2019-06-01T21:58:27.875Z,21.88
2019-06-01T22:00:57.467Z,21.90
2019-06-01T22:03:27.383Z,21.91
2019-06-01T22:05:56.971Z,21.92
2019-06-01T22:08:27.514Z,21.92
2019-06-01T22:10:57.227Z,21.91
2019-06-01T22:13:27.565Z,21.85
2019-06-01T22:15:57.820Z,21.75
2019-06-01T22:18:27.931Z,21.60
2019-06-01T22:20:57.446Z,21.46
2019-06-01T22:23:28.045Z,21.30
2019-06-01T22:25:57.664Z,21.25
2019-06-01T22:28:28.468Z,21.11
2019-06-01T22:30:58.148Z,21.08
2019-06-01T22:33:28.632Z,21.02
2019-06-01T22:35:58.324Z,20.92
2019-06-01T22:38:27.911Z,20.86
2019-06-01T22:40:57.316Z,20.81
2019-06-01T22:43:43.459Z,20.77
2019-06-01T22:45:57.832Z,20.69
2019-06-01T22:48:27.221Z,20.65
2019-06-01T22:50:56.760Z,20.59
2019-06-01T22:53:26.305Z,20.55
2019-06-01T22:55:55.751Z,20.47
2019-06-01T22:58:25.360Z,20.43
2019-06-01T23:00:54.862Z,20.35
2019-06-01T23:03:24.271Z,20.30
2019-06-01T23:05:53.689Z,20.22
2019-06-01T23:08:24.089Z,20.19
2019-06-01T23:10:54.479Z,20.07
2019-06-01T23:13:24.182Z,20.01
2019-06-01T23:15:53.623Z,19.96
2019-06-01T23:18:23.582Z,19.96
2019-06-01T23:20:53.206Z,19.98
2019-06-01T23:23:23.894Z,19.97
2019-06-01T23:25:53.459Z,19.90
2019-06-01T23:28:24.059Z,19.89
2019-06-01T23:30:53.655Z,19.80
2019-06-01T23:33:23.335Z,19.73
2019-06-01T23:35:52.734Z,19.68
2019-06-01T23:38:22.578Z,19.65
2019-06-01T23:40:52.024Z,19.57
2019-06-01T23:43:22.611Z,19.57
2019-06-01T23:45:52.114Z,19.52
2019-06-01T23:48:21.523Z,19.52
2019-06-01T23:50:50.921Z,19.51
2019-06-01T23:53:20.321Z,19.50
2019-06-01T23:55:49.715Z,19.50
2019-06-01T23:58:19.129Z,19.50
