createdAt,value
2019-02-28T00:01:43.162Z,3.33
2019-02-28T00:04:13.465Z,3.29
2019-02-28T00:06:44.324Z,3.20
2019-02-28T00:09:14.530Z,3.10
2019-02-28T00:11:44.290Z,2.99
2019-02-28T00:14:13.742Z,2.95
2019-02-28T00:16:43.233Z,2.95
2019-02-28T00:19:12.752Z,2.96
2019-02-28T00:21:42.222Z,2.98
2019-02-28T00:24:11.762Z,2.97
2019-02-28T00:26:46.482Z,2.92
2019-02-28T00:29:12.723Z,2.90
2019-02-28T00:31:42.199Z,2.79
2019-02-28T00:34:11.649Z,2.81
2019-02-28T00:36:41.139Z,2.78
2019-02-28T00:39:10.912Z,2.74
2019-02-28T00:41:44.431Z,2.79
2019-02-28T00:44:11.602Z,2.77
2019-02-28T00:46:45.176Z,2.75
2019-02-28T00:49:12.275Z,2.76
2019-02-28T00:51:41.746Z,2.87
2019-02-28T00:54:11.205Z,2.96
2019-02-28T00:56:40.695Z,3.06
2019-02-28T00:59:10.156Z,3.05
2019-02-28T01:01:39.686Z,3.02
2019-02-28T01:04:09.141Z,3.15
2019-02-28T01:06:41.782Z,3.28
2019-02-28T01:09:10.332Z,3.35
2019-02-28T01:11:39.857Z,3.51
2019-02-28T01:14:09.298Z,3.71
2019-02-28T01:16:41.313Z,3.94
2019-02-28T01:19:10.334Z,4.22
2019-02-28T01:21:40.081Z,4.62
2019-02-28T01:24:09.895Z,5.45
2019-02-28T01:26:39.362Z,5.54
2019-02-28T01:29:08.803Z,5.58
2019-02-28T01:31:38.272Z,5.47
2019-02-28T01:34:07.894Z,5.75
2019-02-28T01:36:37.355Z,6.02
2019-02-28T01:39:07.253Z,6.32
2019-02-28T01:41:36.714Z,6.92
2019-02-28T01:44:06.161Z,7.16
2019-02-28T01:46:36.183Z,7.04
2019-02-28T01:49:05.625Z,7.07
2019-02-28T01:51:36.708Z,7.06
2019-02-28T01:54:06.529Z,7.02
2019-02-28T01:56:36.946Z,6.81
2019-02-28T01:59:07.232Z,6.93
2019-02-28T02:01:36.677Z,6.96
2019-02-28T02:04:07.092Z,6.93
2019-02-28T02:06:36.915Z,6.69
2019-02-28T02:09:10.714Z,6.58
2019-02-28T02:11:38.088Z,6.43
2019-02-28T02:14:10.972Z,6.48
2019-02-28T02:16:38.937Z,6.58
2019-02-28T02:19:08.569Z,7.07
2019-02-28T02:21:38.561Z,7.22
2019-02-28T02:24:08.228Z,7.07
2019-02-28T02:26:37.815Z,7.19
2019-02-28T02:29:07.317Z,7.21
2019-02-28T02:31:36.783Z,7.40
2019-02-28T02:34:06.298Z,7.79
2019-02-28T02:36:35.738Z,7.98
2019-02-28T02:39:08.394Z,8.08
2019-02-28T02:41:37.761Z,7.95
2019-02-28T02:44:07.502Z,8.20
2019-02-28T02:46:36.934Z,8.27
2019-02-28T02:49:06.418Z,8.35
2019-02-28T02:51:35.855Z,8.42
2019-02-28T02:54:05.625Z,8.32
2019-02-28T02:56:40.695Z,8.16
2019-02-28T02:59:06.222Z,8.12
2019-02-28T03:01:35.693Z,8.50
2019-02-28T03:04:05.154Z,8.56
2019-02-28T03:06:34.592Z,8.56
2019-02-28T03:09:10.122Z,8.48
2019-02-28T03:11:37.394Z,8.48
2019-02-28T03:14:06.851Z,8.45
2019-02-28T03:16:36.553Z,8.43
2019-02-28T03:19:06.016Z,8.43
2019-02-28T03:21:35.479Z,8.34
2019-02-28T03:24:04.954Z,8.36
2019-02-28T03:26:41.359Z,8.27
2019-02-28T03:29:08.061Z,8.22
2019-02-28T03:31:37.536Z,8.17
2019-02-28T03:34:13.264Z,8.06
2019-02-28T03:36:38.134Z,7.99
2019-02-28T03:39:07.865Z,7.79
2019-02-28T03:41:37.612Z,7.58
2019-02-28T03:44:07.075Z,7.50
2019-02-28T03:46:36.527Z,7.52
2019-02-28T03:49:11.065Z,7.58
2019-02-28T03:51:37.186Z,7.47
2019-02-28T03:54:06.647Z,7.38
2019-02-28T03:56:36.105Z,7.50
2019-02-28T03:59:05.557Z,7.44
2019-02-28T04:01:35.072Z,7.33
2019-02-28T04:04:10.906Z,7.17
2019-02-28T04:06:39.541Z,7.06
2019-02-28T04:09:08.456Z,7.12
2019-02-28T04:11:38.034Z,7.10
2019-02-28T04:14:07.554Z,7.01
2019-02-28T04:16:36.965Z,7.12
2019-02-28T04:19:06.416Z,7.04
2019-02-28T04:21:36.152Z,7.00
2019-02-28T04:24:12.731Z,6.96
2019-02-28T04:26:36.828Z,6.98
2019-02-28T04:29:06.379Z,6.85
2019-02-28T04:31:39.171Z,6.82
2019-02-28T04:34:13.010Z,6.71
2019-02-28T04:36:40.275Z,6.65
2019-02-28T04:39:09.783Z,6.62
2019-02-28T04:41:39.610Z,6.45
2019-02-28T04:44:09.028Z,6.35
2019-02-28T04:46:38.485Z,6.27
2019-02-28T04:49:08.101Z,6.20
2019-02-28T04:51:40.124Z,6.18
2019-02-28T04:54:08.690Z,6.06
2019-02-28T04:56:38.168Z,6.10
2019-02-28T04:59:07.648Z,6.02
2019-02-28T05:01:37.102Z,6.02
2019-02-28T05:04:06.563Z,5.98
2019-02-28T05:06:36.016Z,6.06
2019-02-28T05:09:06.868Z,6.08
2019-02-28T05:11:39.636Z,6.35
2019-02-28T05:14:09.174Z,6.40
2019-02-28T05:16:38.611Z,6.46
2019-02-28T05:19:08.077Z,6.58
2019-02-28T05:21:37.527Z,6.59
2019-02-28T05:24:07.682Z,6.49
2019-02-28T05:26:38.007Z,6.53
2019-02-28T05:29:07.480Z,6.42
2019-02-28T05:31:36.943Z,6.61
2019-02-28T05:34:06.403Z,6.42
2019-02-28T05:36:37.941Z,6.44
2019-02-28T05:39:09.146Z,6.30
2019-02-28T05:41:38.570Z,6.34
2019-02-28T05:44:08.059Z,6.40
2019-02-28T05:46:37.511Z,6.39
2019-02-28T05:49:08.727Z,6.28
2019-02-28T05:51:38.457Z,6.24
2019-02-28T05:54:07.913Z,6.20
2019-02-28T05:56:37.367Z,6.19
2019-02-28T05:59:06.829Z,6.09
2019-02-28T06:01:39.529Z,6.05
2019-02-28T06:04:09.044Z,6.22
2019-02-28T06:06:38.534Z,6.24
2019-02-28T06:09:10.340Z,6.25
2019-02-28T06:11:39.190Z,6.35
2019-02-28T06:14:08.662Z,6.37
2019-02-28T06:16:38.115Z,6.49
2019-02-28T06:19:09.388Z,6.54
2019-02-28T06:21:38.857Z,6.93
2019-02-28T06:24:08.302Z,7.54
2019-02-28T06:26:38.076Z,8.29
2019-02-28T06:29:07.561Z,9.08
2019-02-28T06:31:37.194Z,9.78
2019-02-28T06:34:08.536Z,10.31
2019-02-28T06:36:37.817Z,10.93
2019-02-28T06:39:07.324Z,11.23
2019-02-28T06:41:39.909Z,11.67
2019-02-28T06:44:08.305Z,12.23
2019-02-28T06:46:39.797Z,12.53
2019-02-28T06:49:08.922Z,12.59
2019-02-28T06:51:38.371Z,13.12
2019-02-28T06:54:08.751Z,13.95
2019-02-28T06:56:38.364Z,14.44
2019-02-28T06:59:10.429Z,14.61
2019-02-28T07:01:39.564Z,15.58
2019-02-28T07:04:11.537Z,15.58
2019-02-28T07:06:40.744Z,15.50
2019-02-28T07:09:10.210Z,15.53
2019-02-28T07:11:39.668Z,15.81
2019-02-28T07:14:12.833Z,15.79
2019-02-28T07:16:40.293Z,16.04
2019-02-28T07:19:09.781Z,16.31
2019-02-28T07:21:42.863Z,16.39
2019-02-28T07:24:10.472Z,16.44
2019-02-28T07:26:40.240Z,16.70
2019-02-28T07:29:11.930Z,16.37
2019-02-28T07:31:40.886Z,16.56
2019-02-28T07:34:10.350Z,16.29
2019-02-28T07:36:41.506Z,16.54
2019-02-28T07:39:11.051Z,16.91
2019-02-28T07:41:41.434Z,17.10
2019-02-28T07:44:11.135Z,17.72
2019-02-28T07:46:42.580Z,18.05
2019-02-28T07:49:11.820Z,17.37
2019-02-28T07:51:41.265Z,17.65
2019-02-28T07:54:12.694Z,17.59
2019-02-28T07:56:43.083Z,17.74
2019-02-28T07:59:13.564Z,17.84
2019-02-28T08:01:43.034Z,18.05
2019-02-28T08:04:12.479Z,18.18
2019-02-28T08:06:42.271Z,17.95
2019-02-28T08:09:25.954Z,18.07
2019-02-28T08:11:56.721Z,17.90
2019-02-28T08:14:26.298Z,18.53
2019-02-28T08:16:55.771Z,18.44
2019-02-28T08:19:27.017Z,18.79
2019-02-28T08:21:56.741Z,18.68
2019-02-28T08:24:26.665Z,18.75
2019-02-28T08:26:56.164Z,19.01
2019-02-28T08:29:25.640Z,19.31
2019-02-28T08:31:57.433Z,19.53
2019-02-28T08:34:26.655Z,19.59
2019-02-28T08:36:56.158Z,20.32
2019-02-28T08:39:25.869Z,19.68
2019-02-28T08:42:03.004Z,19.44
2019-02-28T08:44:26.586Z,20.08
2019-02-28T08:46:56.053Z,20.64
2019-02-28T08:49:25.564Z,21.03
2019-02-28T08:51:55.041Z,20.71
2019-02-28T08:54:27.263Z,19.56
2019-02-28T08:56:55.956Z,19.02
2019-02-28T08:59:25.481Z,19.24
2019-02-28T09:01:55.019Z,20.01
2019-02-28T09:04:24.496Z,20.38
2019-02-28T09:06:54.015Z,21.13
2019-02-28T09:09:23.491Z,20.89
2019-02-28T09:11:57.883Z,20.72
2019-02-28T09:14:24.119Z,20.68
2019-02-28T09:16:53.674Z,20.73
2019-02-28T09:19:23.191Z,20.76
2019-02-28T09:21:53.754Z,21.54
2019-02-28T09:24:23.321Z,20.56
2019-02-28T09:26:53.133Z,19.98
2019-02-28T09:29:22.591Z,20.02
2019-02-28T09:31:52.063Z,20.36
2019-02-28T09:34:21.532Z,20.61
2019-02-28T09:36:55.242Z,20.74
2019-02-28T09:39:22.765Z,21.28
2019-02-28T09:41:52.579Z,21.37
2019-02-28T09:44:22.039Z,21.48
2019-02-28T09:46:51.698Z,22.08
2019-02-28T09:49:21.246Z,21.72
2019-02-28T09:51:51.022Z,21.35
2019-02-28T09:54:21.425Z,21.77
2019-02-28T09:56:51.687Z,21.68
2019-02-28T09:59:21.151Z,20.99
2019-02-28T10:01:50.617Z,20.78
2019-02-28T10:04:20.072Z,19.79
2019-02-28T10:06:51.571Z,20.69
2019-02-28T10:09:21.059Z,21.67
2019-02-28T10:11:50.542Z,22.32
2019-02-28T10:14:19.992Z,21.29
2019-02-28T10:16:52.561Z,20.50
2019-02-28T10:19:20.672Z,21.39
2019-02-28T10:21:52.159Z,20.99
2019-02-28T10:24:21.291Z,21.29
2019-02-28T10:26:51.504Z,22.17
2019-02-28T10:29:21.714Z,23.83
2019-02-28T10:31:51.185Z,23.42
2019-02-28T10:34:23.416Z,23.12
2019-02-28T10:36:51.835Z,22.42
2019-02-28T10:39:21.302Z,22.10
2019-02-28T10:41:50.767Z,22.49
2019-02-28T10:44:20.227Z,21.31
2019-02-28T10:46:50.349Z,21.90
2019-02-28T10:49:21.140Z,21.68
2019-02-28T10:51:52.377Z,20.81
2019-02-28T10:54:21.854Z,21.36
2019-02-28T10:56:51.323Z,21.18
2019-02-28T10:59:21.352Z,21.37
2019-02-28T11:01:52.014Z,20.60
2019-02-28T11:04:21.467Z,20.76
2019-02-28T11:06:50.957Z,21.89
2019-02-28T11:09:21.429Z,22.14
2019-02-28T11:11:51.862Z,21.74
2019-02-28T11:14:21.321Z,22.21
2019-02-28T11:16:50.779Z,22.04
2019-02-28T11:19:20.244Z,21.87
2019-02-28T11:21:49.738Z,20.82
2019-02-28T11:24:20.580Z,20.32
2019-02-28T11:26:50.398Z,20.18
2019-02-28T11:29:19.847Z,21.09
2019-02-28T11:31:50.563Z,21.36
2019-02-28T11:34:20.491Z,20.31
2019-02-28T11:36:50.135Z,21.00
2019-02-28T11:39:20.180Z,20.87
2019-02-28T11:41:52.646Z,20.92
2019-02-28T11:44:21.084Z,21.24
2019-02-28T11:46:50.782Z,21.38
2019-02-28T11:49:20.243Z,21.55
2019-02-28T11:51:52.996Z,21.78
2019-02-28T11:54:20.899Z,19.74
2019-02-28T11:56:50.370Z,20.45
2019-02-28T11:59:19.829Z,20.49
2019-02-28T12:01:49.592Z,20.25
2019-02-28T12:04:19.041Z,20.91
2019-02-28T12:06:50.292Z,20.33
2019-02-28T12:09:20.164Z,20.87
2019-02-28T12:11:49.632Z,20.16
2019-02-28T12:14:19.379Z,18.37
2019-02-28T12:16:52.726Z,18.89
2019-02-28T12:19:20.026Z,18.16
2019-02-28T12:21:49.567Z,18.80
2019-02-28T12:24:19.018Z,19.06
2019-02-28T12:26:49.398Z,19.01
2019-02-28T12:29:19.645Z,18.87
2019-02-28T12:31:49.115Z,19.00
2019-02-28T12:34:18.851Z,19.18
2019-02-28T12:36:49.407Z,19.58
2019-02-28T12:39:19.455Z,19.42
2019-02-28T12:41:48.925Z,19.17
2019-02-28T12:44:18.408Z,19.37
2019-02-28T12:46:47.880Z,19.79
2019-02-28T12:49:21.802Z,19.80
2019-02-28T12:51:49.589Z,20.01
2019-02-28T12:54:19.517Z,20.05
2019-02-28T12:56:48.998Z,19.57
2019-02-28T12:59:18.704Z,19.15
2019-02-28T13:01:48.377Z,18.59
2019-02-28T13:04:17.833Z,18.27
2019-02-28T13:06:47.293Z,18.04
2019-02-28T13:09:17.765Z,18.26
2019-02-28T13:11:47.262Z,18.20
2019-02-28T13:14:16.726Z,18.36
2019-02-28T13:16:46.252Z,18.30
2019-02-28T13:19:16.348Z,18.02
2019-02-28T13:21:47.873Z,17.81
2019-02-28T13:24:17.441Z,17.55
2019-02-28T13:26:46.901Z,17.43
2019-02-28T13:29:16.384Z,17.84
2019-02-28T13:31:45.862Z,17.79
2019-02-28T13:34:15.342Z,18.14
2019-02-28T13:36:44.807Z,18.31
2019-02-28T13:39:14.282Z,18.13
2019-02-28T13:41:43.735Z,18.11
2019-02-28T13:44:13.213Z,18.41
2019-02-28T13:46:42.987Z,18.56
2019-02-28T13:49:15.399Z,17.94
2019-02-28T13:51:43.645Z,17.73
2019-02-28T13:54:13.113Z,17.46
2019-02-28T13:56:42.568Z,17.44
2019-02-28T13:59:13.105Z,17.40
2019-02-28T14:01:42.564Z,17.47
2019-02-28T14:04:12.036Z,17.74
2019-02-28T14:06:41.529Z,17.27
2019-02-28T14:09:11.006Z,17.32
2019-02-28T14:11:41.890Z,17.09
2019-02-28T14:14:11.746Z,17.39
2019-02-28T14:16:41.213Z,17.51
2019-02-28T14:19:10.676Z,17.55
2019-02-28T14:21:40.206Z,17.33
2019-02-28T14:24:10.077Z,17.10
2019-02-28T14:26:42.811Z,17.12
2019-02-28T14:29:11.710Z,16.98
2019-02-28T14:31:41.203Z,16.89
2019-02-28T14:34:10.968Z,17.02
2019-02-28T14:36:41.811Z,16.53
2019-02-28T14:39:13.540Z,16.49
2019-02-28T14:41:43.115Z,16.42
2019-02-28T14:44:12.590Z,16.39
2019-02-28T14:46:42.046Z,16.33
2019-02-28T14:49:14.612Z,16.11
2019-02-28T14:51:44.356Z,16.11
2019-02-28T14:54:13.820Z,15.96
2019-02-28T14:56:43.266Z,15.46
2019-02-28T14:59:12.729Z,15.44
2019-02-28T15:01:42.185Z,15.43
2019-02-28T15:04:12.000Z,15.40
2019-02-28T15:06:41.732Z,15.31
2019-02-28T15:09:16.200Z,15.17
2019-02-28T15:11:46.864Z,14.92
2019-02-28T15:14:16.917Z,14.87
2019-02-28T15:16:46.358Z,14.72
2019-02-28T15:19:16.093Z,14.72
2019-02-28T15:21:46.435Z,14.65
2019-02-28T15:24:15.928Z,14.49
2019-02-28T15:26:45.389Z,14.35
2019-02-28T15:29:14.847Z,14.18
2019-02-28T15:31:44.336Z,14.01
2019-02-28T15:34:13.795Z,14.01
2019-02-28T15:36:43.282Z,13.91
2019-02-28T15:39:13.171Z,13.89
2019-02-28T15:41:42.635Z,13.88
2019-02-28T15:44:12.116Z,13.80
2019-02-28T15:46:43.874Z,13.69
2019-02-28T15:49:12.789Z,13.69
2019-02-28T15:51:42.237Z,13.51
2019-02-28T15:54:11.767Z,13.47
2019-02-28T15:56:41.260Z,13.50
2019-02-28T15:59:11.644Z,13.48
2019-02-28T16:01:41.900Z,13.41
2019-02-28T16:04:11.408Z,13.20
2019-02-28T16:06:40.939Z,13.20
2019-02-28T16:09:12.212Z,13.12
2019-02-28T16:11:41.969Z,13.09
2019-02-28T16:14:14.561Z,13.04
2019-02-28T16:16:42.753Z,12.97
2019-02-28T16:19:12.385Z,12.89
2019-02-28T16:21:44.468Z,12.80
2019-02-28T16:24:14.314Z,12.72
2019-02-28T16:26:43.785Z,12.62
2019-02-28T16:29:20.434Z,12.56
2019-02-28T16:31:47.032Z,12.41
2019-02-28T16:34:16.510Z,12.24
2019-02-28T16:36:46.277Z,12.14
2019-02-28T16:39:16.921Z,11.97
2019-02-28T16:41:46.916Z,11.82
2019-02-28T16:44:16.401Z,11.66
2019-02-28T16:46:46.506Z,11.54
2019-02-28T16:49:17.360Z,11.45
2019-02-28T16:51:47.182Z,11.37
2019-02-28T16:54:19.313Z,11.23
2019-02-28T16:56:48.062Z,11.14
2019-02-28T16:59:17.553Z,11.06
2019-02-28T17:01:47.000Z,10.96
2019-02-28T17:04:18.006Z,10.88
2019-02-28T17:06:47.503Z,10.81
2019-02-28T17:09:19.557Z,10.78
2019-02-28T17:11:51.411Z,10.72
2019-02-28T17:14:21.809Z,10.58
2019-02-28T17:16:58.859Z,10.51
2019-02-28T17:19:31.452Z,10.45
2019-02-28T17:22:00.082Z,10.32
2019-02-28T17:24:29.630Z,10.19
2019-02-28T17:27:06.267Z,10.11
2019-02-28T17:29:44.253Z,9.99
2019-02-28T17:32:15.519Z,9.89
2019-02-28T17:34:45.611Z,9.84
2019-02-28T17:37:15.059Z,9.90
2019-02-28T17:39:47.412Z,9.97
2019-02-28T17:42:15.940Z,9.94
2019-02-28T17:44:51.484Z,9.89
2019-02-28T17:47:33.051Z,9.85
2019-02-28T17:50:42.821Z,9.88
2019-02-28T17:53:42.023Z,9.88
2019-02-28T17:56:37.545Z,9.89
2019-02-28T17:59:27.122Z,9.84
2019-02-28T18:02:31.311Z,9.84
2019-02-28T18:05:15.990Z,9.79
2019-02-28T18:08:22.000Z,9.92
2019-02-28T18:11:13.803Z,10.01
2019-02-28T18:13:58.230Z,10.02
2019-02-28T18:16:39.674Z,10.11
2019-02-28T18:19:21.657Z,10.12
2019-02-28T18:22:12.923Z,10.18
2019-02-28T18:25:04.052Z,10.23
2019-02-28T18:27:43.717Z,10.25
2019-02-28T18:30:42.654Z,10.32
2019-02-28T18:33:11.204Z,10.45
2019-02-28T18:35:40.761Z,10.39
2019-02-28T18:38:10.289Z,10.35
2019-02-28T18:40:39.750Z,10.30
2019-02-28T18:43:09.200Z,10.32
2019-02-28T18:45:39.007Z,10.28
2019-02-28T18:48:08.617Z,10.26
2019-02-28T18:50:38.099Z,10.32
2019-02-28T18:53:07.568Z,10.35
2019-02-28T18:55:37.071Z,10.38
2019-02-28T18:58:06.595Z,10.36
2019-02-28T19:00:36.426Z,10.23
2019-02-28T19:03:05.956Z,10.09
2019-02-28T19:05:35.430Z,9.97
2019-02-28T19:08:04.969Z,10.03
2019-02-28T19:10:34.444Z,9.96
2019-02-28T19:13:03.889Z,9.87
2019-02-28T19:15:33.375Z,9.76
2019-02-28T19:18:02.836Z,9.64
2019-02-28T19:20:32.297Z,9.50
2019-02-28T19:23:02.101Z,9.38
2019-02-28T19:25:31.545Z,9.24
2019-02-28T19:28:02.102Z,9.09
2019-02-28T19:30:31.683Z,8.98
2019-02-28T19:33:01.742Z,8.87
2019-02-28T19:35:31.203Z,8.76
2019-02-28T19:38:00.650Z,8.65
2019-02-28T19:40:30.107Z,8.58
2019-02-28T19:42:59.867Z,8.51
2019-02-28T19:45:38.233Z,8.49
2019-02-28T19:48:07.666Z,8.48
2019-02-28T19:50:37.396Z,8.43
2019-02-28T19:53:06.853Z,8.34
2019-02-28T19:55:36.321Z,8.23
2019-02-28T19:58:05.779Z,8.13
2019-02-28T20:00:37.169Z,8.04
2019-02-28T20:03:07.001Z,7.95
2019-02-28T20:05:36.562Z,7.86
2019-02-28T20:08:06.037Z,7.84
2019-02-28T20:10:35.492Z,7.86
2019-02-28T20:13:06.130Z,7.82
2019-02-28T20:15:37.209Z,7.79
2019-02-28T20:18:06.701Z,7.78
2019-02-28T20:20:36.141Z,7.69
2019-02-28T20:23:05.779Z,7.71
2019-02-28T20:25:35.232Z,7.79
2019-02-28T20:28:04.969Z,7.84
2019-02-28T20:30:34.410Z,7.84
2019-02-28T20:33:03.881Z,7.79
2019-02-28T20:35:33.362Z,7.80
2019-02-28T20:38:02.845Z,7.77
2019-02-28T20:40:35.127Z,7.70
2019-02-28T20:43:04.834Z,7.62
2019-02-28T20:45:34.337Z,7.54
2019-02-28T20:48:04.343Z,7.52
2019-02-28T20:50:39.572Z,7.46
2019-02-28T20:53:13.834Z,7.43
2019-02-28T20:55:43.473Z,7.48
2019-02-28T20:58:12.947Z,7.62
2019-02-28T21:00:42.504Z,7.74
2019-02-28T21:03:11.963Z,7.83
2019-02-28T21:05:41.433Z,7.85
2019-02-28T21:08:11.236Z,7.87
2019-02-28T21:10:40.772Z,8.01
2019-02-28T21:13:10.222Z,8.12
2019-02-28T21:15:39.667Z,8.24
2019-02-28T21:18:09.198Z,8.30
2019-02-28T21:20:38.650Z,8.32
2019-02-28T21:23:08.115Z,8.32
2019-02-28T21:25:37.561Z,8.31
2019-02-28T21:28:07.038Z,8.34
2019-02-28T21:30:36.494Z,8.31
2019-02-28T21:33:05.962Z,8.21
2019-02-28T21:35:35.423Z,8.10
2019-02-28T21:38:05.087Z,7.97
2019-02-28T21:40:34.526Z,7.88
2019-02-28T21:43:03.993Z,7.86
2019-02-28T21:45:33.843Z,7.83
2019-02-28T21:48:03.344Z,7.84
2019-02-28T21:50:32.912Z,7.89
2019-02-28T21:53:02.368Z,7.90
2019-02-28T21:55:31.819Z,7.89
2019-02-28T21:58:01.573Z,7.90
2019-02-28T22:00:32.000Z,7.93
2019-02-28T22:03:01.465Z,7.90
2019-02-28T22:05:31.153Z,7.93
2019-02-28T22:08:00.634Z,7.86
2019-02-28T22:10:30.350Z,7.81
2019-02-28T22:13:00.003Z,7.74
2019-02-28T22:15:29.528Z,7.72
2019-02-28T22:17:58.990Z,7.75
2019-02-28T22:20:28.471Z,7.69
2019-02-28T22:22:57.969Z,7.66
2019-02-28T22:25:27.408Z,7.59
2019-02-28T22:27:56.871Z,7.48
2019-02-28T22:30:43.593Z,7.38
2019-02-28T22:33:20.668Z,7.38
2019-02-28T22:35:51.772Z,7.41
2019-02-28T22:38:21.605Z,7.46
2019-02-28T22:40:51.064Z,7.49
2019-02-28T22:43:20.531Z,7.55
2019-02-28T22:45:50.074Z,7.65
2019-02-28T22:48:19.558Z,7.69
2019-02-28T22:50:49.010Z,7.74
2019-02-28T22:53:18.477Z,7.78
2019-02-28T22:55:47.927Z,7.82
2019-02-28T22:58:17.397Z,7.87
2019-02-28T23:01:12.373Z,7.94
2019-02-28T23:03:43.169Z,8.02
2019-02-28T23:06:12.624Z,8.10
2019-02-28T23:08:42.081Z,8.24
2019-02-28T23:11:11.547Z,8.30
2019-02-28T23:13:41.055Z,8.33
2019-02-28T23:16:10.594Z,8.36
2019-02-28T23:18:40.055Z,8.40
2019-02-28T23:21:09.537Z,8.40
2019-02-28T23:23:39.032Z,8.42
2019-02-28T23:26:12.853Z,8.39
2019-02-28T23:28:48.567Z,8.39
2019-02-28T23:31:39.179Z,8.37
2019-02-28T23:34:17.466Z,8.41
2019-02-28T23:36:46.973Z,8.42
2019-02-28T23:39:16.722Z,8.43
2019-02-28T23:41:46.248Z,8.45
2019-02-28T23:44:16.060Z,8.50
2019-02-28T23:46:45.501Z,8.51
2019-02-28T23:49:14.974Z,8.53
2019-02-28T23:51:44.449Z,8.56
2019-02-28T23:54:13.917Z,8.58
2019-02-28T23:56:43.453Z,8.62
2019-02-28T23:59:12.931Z,8.69
