createdAt,value
2023-03-01T00:01:33.064Z,-0.50
2023-03-01T00:04:00.904Z,-0.50
2023-03-01T00:06:28.969Z,-0.50
2023-03-01T00:08:56.488Z,-0.60
2023-03-01T00:11:27.433Z,-0.60
2023-03-01T00:13:58.561Z,-0.60
2023-03-01T00:16:34.514Z,-0.70
2023-03-01T00:19:02.044Z,-0.70
2023-03-01T00:21:29.369Z,-0.70
2023-03-01T00:23:57.103Z,-0.70
2023-03-01T00:26:26.309Z,-0.70
2023-03-01T00:28:54.505Z,-0.80
2023-03-01T00:31:30.547Z,-0.80
2023-03-01T00:34:03.657Z,-0.80
2023-03-01T00:36:35.029Z,-0.80
2023-03-01T00:39:04.106Z,-0.80
2023-03-01T00:41:31.673Z,-0.80
2023-03-01T00:43:58.842Z,-0.90
2023-03-01T00:46:28.140Z,-0.90
2023-03-01T00:48:55.597Z,-0.90
2023-03-01T00:51:27.456Z,-0.90
2023-03-01T00:54:00.456Z,-0.90
2023-03-01T00:56:28.587Z,-0.90
2023-03-01T00:58:55.736Z,-0.90
2023-03-01T01:01:28.353Z,-0.90
2023-03-01T01:04:03.709Z,-1.00
2023-03-01T01:06:38.374Z,-0.90
2023-03-01T01:09:08.140Z,-1.00
2023-03-01T01:11:39.032Z,-1.00
2023-03-01T01:14:06.145Z,-1.00
2023-03-01T01:16:34.288Z,-1.00
2023-03-01T01:19:02.193Z,-1.00
2023-03-01T01:21:29.437Z,-1.00
2023-03-01T01:23:57.959Z,-1.10
2023-03-01T01:26:29.484Z,-1.10
2023-03-01T01:28:57.509Z,-1.10
2023-03-01T01:31:26.817Z,-1.10
2023-03-01T01:33:55.605Z,-1.10
2023-03-01T01:36:22.865Z,-1.10
2023-03-01T01:38:50.386Z,-1.10
2023-03-01T01:41:17.675Z,-1.10
2023-03-01T01:44:14.130Z,-1.20
2023-03-01T01:46:50.087Z,-1.20
2023-03-01T01:49:31.968Z,-1.20
2023-03-01T01:52:14.945Z,-1.20
2023-03-01T01:55:13.169Z,-1.30
2023-03-01T01:57:44.686Z,-1.30
2023-03-01T02:00:25.873Z,-1.30
2023-03-01T02:03:20.433Z,-1.30
2023-03-01T02:06:16.560Z,-1.40
2023-03-01T02:08:44.165Z,-1.40
2023-03-01T02:11:12.176Z,-1.40
2023-03-01T02:13:39.511Z,-1.40
2023-03-01T02:16:15.662Z,-1.40
2023-03-01T02:18:44.393Z,-1.40
2023-03-01T02:21:45.806Z,-1.40
2023-03-01T02:24:26.670Z,-1.40
2023-03-01T02:26:57.047Z,-1.40
2023-03-01T02:29:25.183Z,-1.40
2023-03-01T02:31:57.546Z,-1.40
2023-03-01T02:34:27.996Z,-1.40
2023-03-01T02:37:06.351Z,-1.40
2023-03-01T02:39:42.927Z,-1.40
2023-03-01T02:42:16.957Z,-1.40
2023-03-01T02:44:44.839Z,-1.50
2023-03-01T02:47:11.840Z,-1.50
2023-03-01T02:49:39.092Z,-1.50
2023-03-01T02:52:48.935Z,-1.50
2023-03-01T02:55:18.404Z,-1.50
2023-03-01T02:57:52.363Z,-1.50
2023-03-01T03:00:29.752Z,-1.60
2023-03-01T03:02:58.108Z,-1.60
2023-03-01T03:05:30.040Z,-1.60
2023-03-01T03:08:00.716Z,-1.60
2023-03-01T03:10:35.159Z,-1.60
2023-03-01T03:13:13.877Z,-1.60
2023-03-01T03:15:43.558Z,-1.60
2023-03-01T03:18:14.683Z,-1.60
2023-03-01T03:20:43.812Z,-1.60
2023-03-01T03:23:11.011Z,-1.60
2023-03-01T03:25:38.732Z,-1.60
2023-03-01T03:28:10.978Z,-1.60
2023-03-01T03:30:41.206Z,-1.60
2023-03-01T03:33:12.633Z,-1.50
2023-03-01T03:35:48.608Z,-1.50
2023-03-01T03:38:18.390Z,-1.50
2023-03-01T03:41:03.984Z,-1.50
2023-03-01T03:43:34.170Z,-1.50
2023-03-01T03:46:01.888Z,-1.50
2023-03-01T03:48:30.144Z,-1.50
2023-03-01T03:50:58.419Z,-1.40
2023-03-01T03:53:29.145Z,-1.40
2023-03-01T03:55:56.450Z,-1.40
2023-03-01T03:58:24.926Z,-1.40
2023-03-01T04:00:57.074Z,-1.40
2023-03-01T04:03:26.586Z,-1.40
2023-03-01T04:05:54.840Z,-1.40
2023-03-01T04:08:23.934Z,-1.40
2023-03-01T04:10:54.750Z,-1.30
2023-03-01T04:13:23.774Z,-1.30
2023-03-01T04:15:52.242Z,-1.30
2023-03-01T04:18:23.041Z,-1.30
2023-03-01T04:20:53.106Z,-1.30
2023-03-01T04:23:21.921Z,-1.30
2023-03-01T04:25:59.192Z,-1.30
2023-03-01T04:28:41.022Z,-1.30
2023-03-01T04:31:15.121Z,-1.30
2023-03-01T04:33:44.997Z,-1.30
2023-03-01T04:36:14.198Z,-1.30
2023-03-01T04:38:41.915Z,-1.30
2023-03-01T04:41:14.553Z,-1.30
2023-03-01T04:43:41.549Z,-1.30
2023-03-01T04:46:17.168Z,-1.30
2023-03-01T04:48:45.771Z,-1.30
2023-03-01T04:51:16.709Z,-1.30
2023-03-01T04:53:45.512Z,-1.30
2023-03-01T04:56:14.761Z,-1.30
2023-03-01T04:58:42.436Z,-1.30
2023-03-01T05:01:17.158Z,-1.30
2023-03-01T05:03:50.703Z,-1.40
2023-03-01T05:06:19.201Z,-1.40
2023-03-01T05:08:46.437Z,-1.30
2023-03-01T05:11:13.658Z,-1.40
2023-03-01T05:13:41.009Z,-1.30
2023-03-01T05:16:13.184Z,-1.40
2023-03-01T05:18:41.502Z,-1.40
2023-03-01T05:21:13.931Z,-1.30
2023-03-01T05:23:41.106Z,-1.40
2023-03-01T05:26:25.867Z,-1.30
2023-03-01T05:28:59.410Z,-1.30
2023-03-01T05:31:26.500Z,-1.30
2023-03-01T05:33:53.838Z,-1.30
2023-03-01T05:36:21.104Z,-1.30
2023-03-01T05:38:48.095Z,-1.20
2023-03-01T05:41:17.843Z,-1.20
2023-03-01T05:43:45.877Z,-1.10
2023-03-01T05:46:14.576Z,-1.00
2023-03-01T05:48:41.957Z,-0.90
2023-03-01T05:51:08.938Z,-0.90
2023-03-01T05:53:36.043Z,-0.80
2023-03-01T05:56:05.580Z,-0.70
2023-03-01T05:58:32.580Z,-0.60
2023-03-01T06:00:59.585Z,-0.50
2023-03-01T06:03:26.721Z,-0.40
2023-03-01T06:05:59.136Z,-0.30
2023-03-01T06:08:28.284Z,-0.20
2023-03-01T06:10:55.445Z,-0.20
2023-03-01T06:13:23.963Z,-0.10
2023-03-01T06:15:51.234Z,-0.10
2023-03-01T06:18:18.177Z,0.00
2023-03-01T06:20:45.124Z,0.00
2023-03-01T06:23:12.023Z,0.00
2023-03-01T06:25:39.041Z,0.00
2023-03-01T06:28:06.092Z,0.00
2023-03-01T06:30:33.047Z,0.00
2023-03-01T06:33:02.311Z,0.00
2023-03-01T06:35:31.012Z,0.00
2023-03-01T06:38:00.058Z,0.00
2023-03-01T06:40:27.225Z,0.00
2023-03-01T06:42:54.254Z,0.00
2023-03-01T06:45:22.313Z,0.00
2023-03-01T06:47:49.773Z,0.00
2023-03-01T06:50:18.396Z,0.00
2023-03-01T06:55:14.773Z,0.00
2023-03-01T06:57:42.041Z,0.00
2023-03-01T07:00:10.289Z,0.10
2023-03-01T07:02:37.197Z,0.10
2023-03-01T07:05:04.786Z,0.10
2023-03-01T07:07:31.799Z,0.10
2023-03-01T07:09:58.903Z,0.10
2023-03-01T07:12:26.146Z,0.20
2023-03-01T07:14:53.098Z,0.20
2023-03-01T07:17:20.105Z,0.20
2023-03-01T07:19:47.015Z,0.20
2023-03-01T07:22:14.017Z,0.30
2023-03-01T07:24:43.105Z,0.30
2023-03-01T07:27:11.027Z,0.30
2023-03-01T07:29:38.217Z,0.40
2023-03-01T07:32:06.336Z,0.40
2023-03-01T07:34:33.720Z,0.50
2023-03-01T07:37:00.638Z,0.50
2023-03-01T07:39:27.720Z,0.50
2023-03-01T07:41:54.633Z,0.60
2023-03-01T07:44:23.062Z,0.70
2023-03-01T07:46:49.998Z,0.80
2023-03-01T07:49:17.299Z,0.90
2023-03-01T07:51:44.595Z,0.90
2023-03-01T07:54:11.509Z,1.00
2023-03-01T07:56:38.524Z,1.10
2023-03-01T07:59:05.596Z,1.20
2023-03-01T08:01:32.571Z,1.30
2023-03-01T08:03:59.754Z,1.40
2023-03-01T08:06:26.896Z,1.50
2023-03-01T08:08:56.178Z,1.50
2023-03-01T08:11:24.279Z,1.60
2023-03-01T08:13:51.562Z,1.80
2023-03-01T08:16:20.430Z,1.90
2023-03-01T08:18:47.546Z,2.00
2023-03-01T08:21:18.249Z,2.20
2023-03-01T08:23:45.965Z,2.30
2023-03-01T08:26:19.656Z,2.40
2023-03-01T08:28:48.284Z,2.50
2023-03-01T08:31:37.002Z,2.60
2023-03-01T08:34:10.968Z,2.70
2023-03-01T08:36:44.896Z,2.90
2023-03-01T08:39:15.868Z,3.00
2023-03-01T08:41:42.960Z,3.10
2023-03-01T08:44:13.488Z,3.20
2023-03-01T08:46:42.481Z,3.30
2023-03-01T08:49:16.522Z,3.40
2023-03-01T08:51:45.132Z,3.50
2023-03-01T08:54:16.408Z,3.60
2023-03-01T08:56:44.042Z,3.70
2023-03-01T08:59:12.784Z,3.80
2023-03-01T09:01:41.084Z,3.80
2023-03-01T09:04:08.108Z,3.90
2023-03-01T09:06:35.624Z,4.00
2023-03-01T09:09:04.458Z,4.10
2023-03-01T09:11:32.003Z,4.20
2023-03-01T09:13:58.917Z,4.30
2023-03-01T09:16:25.964Z,4.40
2023-03-01T09:18:54.897Z,4.50
2023-03-01T09:21:38.934Z,4.60
2023-03-01T09:24:13.443Z,4.70
2023-03-01T09:26:40.584Z,4.80
2023-03-01T09:29:07.559Z,4.90
2023-03-01T09:31:34.610Z,5.00
2023-03-01T09:34:01.495Z,5.20
2023-03-01T09:36:29.853Z,5.30
2023-03-01T09:38:58.996Z,5.50
2023-03-01T09:41:47.225Z,5.60
2023-03-01T09:44:32.681Z,5.80
2023-03-01T09:47:01.264Z,6.00
2023-03-01T09:49:36.570Z,6.30
2023-03-01T09:52:30.793Z,6.50
2023-03-01T09:55:00.420Z,6.70
2023-03-01T09:57:36.693Z,7.00
2023-03-01T10:00:06.656Z,7.20
2023-03-01T10:02:49.215Z,7.40
2023-03-01T10:06:27.507Z,7.60
2023-03-01T10:09:17.073Z,7.80
2023-03-01T10:11:53.661Z,8.10
2023-03-01T10:14:49.653Z,8.30
2023-03-01T10:17:40.724Z,8.40
2023-03-01T10:20:25.635Z,8.60
2023-03-01T10:22:56.097Z,8.70
2023-03-01T10:25:31.897Z,8.90
2023-03-01T10:28:14.426Z,8.90
2023-03-01T10:30:44.917Z,9.00
2023-03-01T10:33:26.677Z,9.20
2023-03-01T10:35:54.546Z,9.20
2023-03-01T10:38:21.996Z,9.30
2023-03-01T10:40:56.184Z,9.40
2023-03-01T10:43:24.406Z,9.50
2023-03-01T10:45:52.213Z,9.60
2023-03-01T10:48:27.133Z,9.60
2023-03-01T10:51:00.154Z,9.70
2023-03-01T10:53:41.819Z,9.80
2023-03-01T10:56:11.864Z,10.00
2023-03-01T10:58:42.082Z,10.10
2023-03-01T11:01:37.020Z,10.10
2023-03-01T11:04:14.256Z,10.20
2023-03-01T11:06:42.760Z,10.30
2023-03-01T11:09:22.431Z,10.40
2023-03-01T11:11:58.941Z,10.50
2023-03-01T11:14:51.130Z,10.70
2023-03-01T11:17:47.950Z,10.80
2023-03-01T11:20:32.445Z,10.80
2023-03-01T11:23:15.155Z,10.80
2023-03-01T11:25:54.593Z,10.80
2023-03-01T11:28:23.753Z,10.80
2023-03-01T11:31:08.600Z,10.80
2023-03-01T11:34:18.884Z,10.80
2023-03-01T11:36:55.944Z,10.80
2023-03-01T11:39:31.808Z,10.90
2023-03-01T11:42:19.082Z,11.00
2023-03-01T11:44:51.584Z,11.10
2023-03-01T11:48:08.533Z,11.30
2023-03-01T11:50:47.376Z,11.40
2023-03-01T11:53:49.821Z,11.50
2023-03-01T11:56:35.827Z,11.60
2023-03-01T11:59:21.491Z,11.70
2023-03-01T12:02:36.043Z,11.90
2023-03-01T12:05:16.581Z,12.10
2023-03-01T12:08:14.371Z,12.10
2023-03-01T12:11:24.242Z,12.30
2023-03-01T12:14:23.733Z,12.40
2023-03-01T12:17:09.257Z,12.50
2023-03-01T12:20:27.251Z,12.60
2023-03-01T12:23:27.826Z,12.60
2023-03-01T12:26:22.505Z,12.60
2023-03-01T12:29:22.851Z,12.60
2023-03-01T12:32:26.946Z,12.70
2023-03-01T12:35:24.156Z,12.70
2023-03-01T12:37:57.053Z,12.90
2023-03-01T12:40:47.938Z,13.00
2023-03-01T12:43:55.652Z,13.00
2023-03-01T12:46:44.112Z,13.10
2023-03-01T12:49:41.493Z,13.20
2023-03-01T12:52:21.988Z,13.20
2023-03-01T12:54:52.463Z,13.10
2023-03-01T12:57:25.573Z,13.10
2023-03-01T13:00:28.104Z,12.90
2023-03-01T13:03:30.198Z,12.80
2023-03-01T13:06:32.273Z,12.60
2023-03-01T13:09:26.969Z,12.40
2023-03-01T13:11:54.126Z,12.20
2023-03-01T13:14:26.292Z,12.00
2023-03-01T13:16:54.271Z,11.80
2023-03-01T13:19:26.979Z,11.70
2023-03-01T13:21:55.854Z,11.60
2023-03-01T13:24:34.178Z,11.50
2023-03-01T13:27:07.211Z,11.40
2023-03-01T13:29:46.138Z,11.30
2023-03-01T13:32:28.879Z,11.20
2023-03-01T13:35:07.526Z,11.10
2023-03-01T13:37:38.560Z,11.10
2023-03-01T13:40:25.465Z,11.10
2023-03-01T13:43:05.221Z,11.10
2023-03-01T13:45:39.819Z,11.20
2023-03-01T13:48:23.723Z,11.20
2023-03-01T13:51:08.625Z,11.20
2023-03-01T13:53:41.732Z,11.20
2023-03-01T13:56:18.049Z,11.30
2023-03-01T13:59:03.172Z,11.30
2023-03-01T14:01:34.462Z,11.40
2023-03-01T14:04:04.642Z,11.40
2023-03-01T14:06:36.614Z,11.50
2023-03-01T14:09:18.463Z,11.70
2023-03-01T14:12:13.504Z,11.90
2023-03-01T14:15:00.820Z,12.10
2023-03-01T14:17:43.854Z,12.50
2023-03-01T14:20:26.309Z,12.80
2023-03-01T14:22:57.307Z,13.20
2023-03-01T14:25:36.876Z,13.70
2023-03-01T14:28:22.086Z,14.20
2023-03-01T14:30:52.056Z,14.80
2023-03-01T14:33:31.706Z,15.50
2023-03-01T14:36:11.841Z,16.10
2023-03-01T14:38:45.157Z,16.80
2023-03-01T14:41:22.398Z,17.30
2023-03-01T14:44:03.208Z,17.70
2023-03-01T14:46:43.761Z,18.10
2023-03-01T14:49:22.502Z,18.50
2023-03-01T14:52:21.864Z,18.90
2023-03-01T14:54:55.595Z,19.20
2023-03-01T14:57:26.488Z,19.40
2023-03-01T14:59:56.850Z,19.60
2023-03-01T15:02:26.911Z,19.70
2023-03-01T15:04:57.992Z,19.80
2023-03-01T15:07:32.845Z,19.90
2023-03-01T15:10:01.053Z,20.10
2023-03-01T15:12:38.493Z,20.10
2023-03-01T15:15:41.866Z,20.20
2023-03-01T15:18:20.852Z,20.20
2023-03-01T15:20:51.712Z,20.20
2023-03-01T15:23:29.062Z,20.10
2023-03-01T15:26:00.146Z,20.10
2023-03-01T15:28:35.331Z,20.00
2023-03-01T15:31:08.332Z,19.90
2023-03-01T15:33:39.042Z,19.80
2023-03-01T15:36:34.144Z,19.50
2023-03-01T15:39:02.356Z,18.90
2023-03-01T15:41:34.333Z,18.30
2023-03-01T15:44:16.444Z,17.60
2023-03-01T15:46:48.438Z,16.80
2023-03-01T15:49:49.590Z,16.00
2023-03-01T15:52:30.705Z,15.20
2023-03-01T15:55:04.614Z,14.40
2023-03-01T15:57:31.792Z,13.80
2023-03-01T15:59:58.812Z,13.20
2023-03-01T16:02:25.969Z,12.60
2023-03-01T16:04:54.779Z,12.10
2023-03-01T16:07:21.737Z,11.70
2023-03-01T16:09:48.797Z,11.30
2023-03-01T16:12:17.798Z,10.90
2023-03-01T16:14:45.009Z,10.50
2023-03-01T16:17:12.035Z,10.20
2023-03-01T16:19:39.997Z,9.90
2023-03-01T16:22:06.947Z,9.60
2023-03-01T16:24:33.977Z,9.30
2023-03-01T16:27:00.941Z,9.10
2023-03-01T16:29:27.958Z,8.90
2023-03-01T16:31:55.133Z,8.70
2023-03-01T16:34:22.854Z,8.50
2023-03-01T16:36:50.197Z,8.30
2023-03-01T16:39:17.624Z,8.10
2023-03-01T16:41:44.670Z,7.90
2023-03-01T16:44:11.678Z,7.70
2023-03-01T16:46:38.656Z,7.60
2023-03-01T16:49:05.643Z,7.40
2023-03-01T16:51:35.612Z,7.20
2023-03-01T16:54:05.438Z,7.10
2023-03-01T16:56:35.239Z,6.90
2023-03-01T16:59:04.685Z,6.80
2023-03-01T17:01:40.485Z,6.60
2023-03-01T17:04:11.533Z,6.50
2023-03-01T17:06:38.482Z,6.40
2023-03-01T17:09:05.578Z,6.20
2023-03-01T17:11:33.036Z,6.10
2023-03-01T17:14:00.263Z,6.00
2023-03-01T17:16:27.842Z,5.90
2023-03-01T17:18:55.049Z,5.80
2023-03-01T17:21:22.304Z,5.70
2023-03-01T17:23:50.372Z,5.60
2023-03-01T17:26:17.863Z,5.50
2023-03-01T17:28:44.897Z,5.40
2023-03-01T17:31:11.943Z,5.30
2023-03-01T17:33:38.835Z,5.20
2023-03-01T17:36:06.206Z,5.10
2023-03-01T17:38:33.182Z,5.00
2023-03-01T17:41:01.063Z,5.00
2023-03-01T17:43:28.418Z,4.90
2023-03-01T17:45:56.986Z,4.80
2023-03-01T17:48:24.160Z,4.70
2023-03-01T17:50:51.210Z,4.60
2023-03-01T17:53:18.636Z,4.60
2023-03-01T17:55:46.167Z,4.50
2023-03-01T17:58:15.289Z,4.50
2023-03-01T18:00:42.294Z,4.40
2023-03-01T18:03:10.361Z,4.30
2023-03-01T18:05:38.381Z,4.30
2023-03-01T18:08:05.516Z,4.30
2023-03-01T18:10:36.308Z,4.20
2023-03-01T18:13:04.983Z,4.20
2023-03-01T18:15:33.195Z,4.20
2023-03-01T18:18:00.477Z,4.10
2023-03-01T18:20:27.684Z,4.10
2023-03-01T18:22:54.694Z,4.00
2023-03-01T18:25:22.134Z,4.00
2023-03-01T18:27:49.340Z,4.00
2023-03-01T18:30:16.605Z,4.00
2023-03-01T18:32:44.974Z,4.00
2023-03-01T18:35:11.970Z,4.00
2023-03-01T18:37:38.928Z,3.90
2023-03-01T18:40:08.100Z,3.90
2023-03-01T18:42:35.144Z,3.90
2023-03-01T18:45:02.161Z,3.90
2023-03-01T18:47:29.296Z,3.90
2023-03-01T18:49:56.313Z,3.80
2023-03-01T18:52:23.350Z,3.80
2023-03-01T18:54:50.271Z,3.80
2023-03-01T18:57:17.277Z,3.80
2023-03-01T18:59:44.313Z,3.80
2023-03-01T19:02:15.013Z,3.70
2023-03-01T19:04:42.546Z,3.70
2023-03-01T19:07:09.718Z,3.70
2023-03-01T19:09:36.772Z,3.60
2023-03-01T19:12:06.084Z,3.60
2023-03-01T19:14:33.307Z,3.60
2023-03-01T19:17:00.228Z,3.60
2023-03-01T19:19:27.272Z,3.60
2023-03-01T19:22:05.171Z,3.50
2023-03-01T19:24:32.818Z,3.50
2023-03-01T19:26:59.949Z,3.50
2023-03-01T19:29:28.026Z,3.40
2023-03-01T19:31:55.036Z,3.40
2023-03-01T19:34:24.407Z,3.40
2023-03-01T19:36:51.402Z,3.30
2023-03-01T19:39:18.642Z,3.30
2023-03-01T19:41:46.959Z,3.30
2023-03-01T19:44:15.214Z,3.20
2023-03-01T19:46:42.298Z,3.20
2023-03-01T19:49:10.058Z,3.20
2023-03-01T19:51:39.266Z,3.20
2023-03-01T19:54:06.776Z,3.20
2023-03-01T19:56:34.866Z,3.20
2023-03-01T19:59:04.258Z,3.10
2023-03-01T20:01:34.212Z,3.10
2023-03-01T20:04:02.282Z,3.10
2023-03-01T20:06:30.306Z,3.10
2023-03-01T20:08:58.644Z,3.00
2023-03-01T20:11:25.762Z,3.00
2023-03-01T20:13:52.733Z,3.00
2023-03-01T20:16:22.790Z,3.00
2023-03-01T20:18:50.036Z,3.00
2023-03-01T20:21:24.473Z,3.00
2023-03-01T20:23:52.486Z,2.90
2023-03-01T20:26:20.722Z,3.00
2023-03-01T20:28:53.786Z,2.90
2023-03-01T20:31:23.950Z,2.90
2023-03-01T20:33:50.915Z,2.90
2023-03-01T20:36:20.424Z,3.00
2023-03-01T20:38:47.453Z,3.00
2023-03-01T20:41:14.507Z,3.00
2023-03-01T20:43:42.982Z,3.00
2023-03-01T20:46:12.995Z,3.10
2023-03-01T20:48:43.475Z,3.10
2023-03-01T20:51:12.832Z,3.10
2023-03-01T20:53:40.494Z,3.10
2023-03-01T20:56:12.466Z,3.20
2023-03-01T20:58:40.909Z,3.20
2023-03-01T21:01:09.446Z,3.20
2023-03-01T21:03:36.659Z,3.20
2023-03-01T21:06:06.258Z,3.20
2023-03-01T21:08:34.779Z,3.30
2023-03-01T21:11:02.418Z,3.30
2023-03-01T21:13:30.793Z,3.30
2023-03-01T21:16:13.748Z,3.30
2023-03-01T21:18:41.755Z,3.20
2023-03-01T21:21:21.126Z,3.20
2023-03-01T21:23:48.538Z,3.20
2023-03-01T21:26:21.129Z,3.20
2023-03-01T21:28:50.876Z,3.20
2023-03-01T21:31:20.275Z,3.20
2023-03-01T21:33:51.177Z,3.10
2023-03-01T21:36:19.591Z,3.10
2023-03-01T21:38:48.250Z,3.10
2023-03-01T21:41:23.242Z,3.00
2023-03-01T21:43:53.088Z,3.00
2023-03-01T21:46:23.693Z,3.00
2023-03-01T21:48:52.885Z,3.00
2023-03-01T21:51:22.317Z,2.90
2023-03-01T21:53:50.563Z,2.90
2023-03-01T21:56:24.612Z,2.80
2023-03-01T21:58:52.289Z,2.80
2023-03-01T22:01:32.482Z,2.80
2023-03-01T22:04:01.106Z,2.80
2023-03-01T22:06:38.063Z,2.70
2023-03-01T22:09:18.299Z,2.70
2023-03-01T22:11:49.734Z,2.80
2023-03-01T22:14:18.999Z,2.90
2023-03-01T22:16:47.876Z,2.90
2023-03-01T22:19:17.077Z,3.00
2023-03-01T22:21:49.608Z,3.20
2023-03-01T22:24:19.804Z,3.30
2023-03-01T22:26:49.773Z,3.40
2023-03-01T22:29:24.506Z,3.50
2023-03-01T22:31:52.435Z,3.60
2023-03-01T22:34:20.054Z,3.80
2023-03-01T22:36:48.151Z,3.90
2023-03-01T22:39:18.371Z,4.00
2023-03-01T22:41:47.349Z,4.10
2023-03-01T22:44:18.771Z,4.20
2023-03-01T22:46:46.430Z,4.30
2023-03-01T22:49:13.929Z,4.40
2023-03-01T22:51:42.816Z,4.40
2023-03-01T22:54:11.391Z,4.50
2023-03-01T22:56:39.678Z,4.50
2023-03-01T22:59:10.750Z,4.60
2023-03-01T23:01:39.624Z,4.60
2023-03-01T23:04:07.552Z,4.70
2023-03-01T23:06:35.506Z,4.70
2023-03-01T23:09:04.449Z,4.70
2023-03-01T23:11:31.499Z,4.80
2023-03-01T23:13:59.603Z,4.80
2023-03-01T23:16:27.012Z,4.80
2023-03-01T23:18:56.315Z,4.90
2023-03-01T23:21:23.420Z,4.90
2023-03-01T23:23:50.997Z,4.90
2023-03-01T23:26:18.912Z,5.00
2023-03-01T23:28:45.911Z,5.00
2023-03-01T23:31:14.859Z,5.00
2023-03-01T23:33:45.162Z,5.00
2023-03-01T23:36:20.760Z,5.10
2023-03-01T23:38:51.488Z,5.10
2023-03-01T23:41:22.587Z,5.10
2023-03-01T23:43:54.024Z,5.10
2023-03-01T23:46:23.763Z,5.10
2023-03-01T23:48:50.889Z,5.10
2023-03-01T23:51:18.726Z,5.10
2023-03-01T23:53:57.564Z,5.20
2023-03-01T23:56:35.882Z,5.10
2023-03-01T23:59:16.036Z,5.10
