createdAt,value
2016-11-08T00:00:04.504Z,0
2016-11-08T00:05:04.815Z,0
2016-11-08T00:10:04.812Z,0
2016-11-08T00:15:03.928Z,0
2016-11-08T00:20:04.419Z,0
2016-11-08T00:25:04.127Z,0
2016-11-08T00:30:04.760Z,0
2016-11-08T00:35:04.610Z,0
2016-11-08T00:40:04.875Z,0
2016-11-08T00:45:04.566Z,0
2016-11-08T00:50:05.053Z,0
2016-11-08T00:55:04.505Z,0
2016-11-08T01:00:03.858Z,0
2016-11-08T01:05:04.241Z,0
2016-11-08T01:10:04.178Z,0
2016-11-08T01:15:04.541Z,0
2016-11-08T01:20:04.035Z,0
2016-11-08T01:25:04.497Z,0
2016-11-08T01:30:04.773Z,0
2016-11-08T01:35:04.132Z,0
2016-11-08T01:40:04.448Z,0
2016-11-08T01:45:04.234Z,0
2016-11-08T01:50:04.715Z,0
2016-11-08T01:55:04.686Z,0
2016-11-08T02:00:04.177Z,0
2016-11-08T02:05:04.505Z,0
2016-11-08T02:10:04.423Z,0
2016-11-08T02:15:04.781Z,0
2016-11-08T02:20:04.357Z,0
2016-11-08T02:25:04.155Z,0
2016-11-08T02:30:04.885Z,0
2016-11-08T02:35:03.938Z,0
2016-11-08T02:40:04.254Z,0
2016-11-08T02:45:05.099Z,0
2016-11-08T02:50:03.886Z,0
2016-11-08T02:55:04.155Z,0
2016-11-08T03:00:04.908Z,0
2016-11-08T03:05:09.589Z,0
2016-11-08T03:10:03.909Z,0
2016-11-08T03:15:04.295Z,0
2016-11-08T03:20:04.017Z,0
2016-11-08T03:25:04.598Z,0
2016-11-08T03:30:04.485Z,0
2016-11-08T03:35:04.545Z,0
2016-11-08T03:40:03.949Z,0
2016-11-08T03:45:04.009Z,0
2016-11-08T03:50:04.781Z,0
2016-11-08T03:55:04.819Z,0
2016-11-08T04:00:04.437Z,0
2016-11-08T04:05:07.945Z,0
2016-11-08T04:10:04.400Z,0
2016-11-08T04:15:04.014Z,0
2016-11-08T04:20:03.963Z,0
2016-11-08T04:25:04.330Z,0
2016-11-08T04:30:05.099Z,0
2016-11-08T04:35:03.937Z,0
2016-11-08T04:40:04.552Z,0
2016-11-08T04:45:04.238Z,0
2016-11-08T04:50:04.150Z,0
2016-11-08T04:55:03.907Z,0
2016-11-08T05:00:03.821Z,0
2016-11-08T05:05:04.538Z,0
2016-11-08T05:10:04.369Z,0
2016-11-08T05:15:04.022Z,0
2016-11-08T05:20:04.632Z,0
2016-11-08T05:25:03.918Z,0
2016-11-08T05:30:04.530Z,0
2016-11-08T05:35:04.797Z,0
2016-11-08T05:40:03.893Z,0
2016-11-08T05:45:04.162Z,0
2016-11-08T05:50:04.728Z,0
2016-11-08T05:55:04.106Z,0
2016-11-08T06:00:04.348Z,0
2016-11-08T06:05:04.640Z,0
2016-11-08T06:10:04.260Z,1
2016-11-08T06:15:03.983Z,3
2016-11-08T06:20:04.587Z,6
2016-11-08T06:25:04.401Z,12
2016-11-08T06:30:04.000Z,36
2016-11-08T06:35:04.193Z,48
2016-11-08T06:40:03.901Z,62
2016-11-08T06:45:04.575Z,81
2016-11-08T06:50:04.134Z,209
2016-11-08T06:55:04.602Z,336
2016-11-08T07:00:04.628Z,430
2016-11-08T07:05:04.520Z,539
2016-11-08T07:10:04.503Z,635
2016-11-08T07:15:04.600Z,766
2016-11-08T07:20:04.310Z,551
2016-11-08T07:25:03.891Z,736
2016-11-08T07:30:04.712Z,857
2016-11-08T07:35:04.290Z,941
2016-11-08T07:40:04.825Z,1000
2016-11-08T07:45:04.197Z,1000
2016-11-08T07:50:04.762Z,1000
2016-11-08T07:55:04.179Z,1000
2016-11-08T08:00:05.385Z,1000
2016-11-08T08:05:04.285Z,1000
2016-11-08T08:10:03.942Z,1000
2016-11-08T08:15:04.280Z,1000
2016-11-08T08:20:04.730Z,2000
2016-11-08T08:25:04.596Z,2000
2016-11-08T08:30:04.109Z,2000
2016-11-08T08:35:04.089Z,3000
2016-11-08T08:40:04.005Z,3000
2016-11-08T08:45:04.630Z,2000
2016-11-08T08:50:04.286Z,2000
2016-11-08T08:55:04.715Z,2000
2016-11-08T09:00:04.008Z,2000
2016-11-08T09:05:04.741Z,2000
2016-11-08T09:10:04.751Z,2000
2016-11-08T09:15:04.913Z,3000
2016-11-08T09:20:04.271Z,2000
2016-11-08T09:25:04.572Z,2000
2016-11-08T09:30:04.829Z,3000
2016-11-08T09:35:04.133Z,4000
2016-11-08T09:40:04.275Z,4000
2016-11-08T09:45:03.934Z,5000
2016-11-08T09:50:04.698Z,6000
2016-11-08T09:55:04.251Z,7000
2016-11-08T10:00:04.844Z,5000
2016-11-08T10:05:04.290Z,5000
2016-11-08T10:10:04.530Z,5000
2016-11-08T10:15:04.906Z,4000
2016-11-08T10:20:04.264Z,5000
2016-11-08T10:25:04.614Z,6000
2016-11-08T10:30:04.199Z,7000
2016-11-08T10:35:03.984Z,6000
2016-11-08T10:40:04.777Z,5000
2016-11-08T10:45:04.564Z,6000
2016-11-08T10:50:04.743Z,7000
2016-11-08T10:55:03.857Z,8000
2016-11-08T11:00:04.201Z,6000
2016-11-08T11:05:04.679Z,7000
2016-11-08T11:10:03.990Z,6000
2016-11-08T11:15:04.934Z,5000
2016-11-08T11:20:04.483Z,6000
2016-11-08T11:25:04.452Z,5000
2016-11-08T11:30:03.852Z,6000
2016-11-08T11:35:04.075Z,7000
2016-11-08T11:40:04.016Z,8000
2016-11-08T11:45:04.552Z,9000
2016-11-08T11:50:04.494Z,8000
2016-11-08T11:55:04.324Z,7000
2016-11-08T12:00:04.730Z,5000
2016-11-08T12:05:04.329Z,6000
2016-11-08T12:10:04.231Z,8000
2016-11-08T12:15:04.666Z,8000
2016-11-08T12:20:05.030Z,10000
2016-11-08T12:25:04.407Z,12000
2016-11-08T12:30:04.153Z,8000
2016-11-08T12:35:03.818Z,4000
2016-11-08T12:40:04.365Z,5000
2016-11-08T12:45:04.192Z,4000
2016-11-08T12:50:04.420Z,3000
2016-11-08T12:55:04.884Z,5000
2016-11-08T13:00:04.378Z,5000
2016-11-08T13:05:04.002Z,5000
2016-11-08T13:10:04.459Z,7000
2016-11-08T13:15:04.914Z,3000
2016-11-08T13:20:04.278Z,4000
2016-11-08T13:25:04.764Z,4000
2016-11-08T13:30:04.513Z,3000
2016-11-08T13:35:04.805Z,3000
2016-11-08T13:40:03.784Z,2000
2016-11-08T13:45:04.455Z,3000
2016-11-08T13:50:04.530Z,4000
2016-11-08T13:55:04.407Z,4000
2016-11-08T14:00:04.492Z,5000
2016-11-08T14:05:04.805Z,10000
2016-11-08T14:10:04.926Z,10000
2016-11-08T14:15:04.849Z,8000
2016-11-08T14:20:04.980Z,6000
2016-11-08T14:25:04.158Z,4000
2016-11-08T14:30:04.809Z,3000
2016-11-08T14:35:04.295Z,3000
2016-11-08T14:40:04.874Z,2000
2016-11-08T14:45:04.499Z,2000
2016-11-08T14:50:04.540Z,1000
2016-11-08T14:55:04.589Z,1000
2016-11-08T15:00:04.387Z,1000
2016-11-08T15:05:04.758Z,1000
2016-11-08T15:10:04.589Z,876
2016-11-08T15:15:04.695Z,904
2016-11-08T15:20:04.897Z,1000
2016-11-08T15:25:04.914Z,848
2016-11-08T15:30:04.925Z,717
2016-11-08T15:35:04.023Z,453
2016-11-08T15:40:04.542Z,322
2016-11-08T15:45:04.746Z,268
2016-11-08T15:50:04.644Z,148
2016-11-08T15:55:04.745Z,71
2016-11-08T16:00:04.817Z,62
2016-11-08T16:05:04.326Z,45
2016-11-08T16:10:04.490Z,40
2016-11-08T16:15:04.778Z,26
2016-11-08T16:20:03.827Z,16
2016-11-08T16:25:04.587Z,9
2016-11-08T16:30:04.840Z,4
2016-11-08T16:35:04.036Z,0
2016-11-08T16:40:04.802Z,0
2016-11-08T16:45:04.362Z,0
2016-11-08T16:50:04.596Z,0
2016-11-08T16:55:04.268Z,0
2016-11-08T17:00:04.409Z,0
2016-11-08T17:05:04.157Z,0
2016-11-08T17:10:04.001Z,0
2016-11-08T17:15:04.802Z,0
2016-11-08T17:20:04.653Z,0
2016-11-08T17:25:04.633Z,0
2016-11-08T17:30:04.218Z,0
2016-11-08T17:35:04.418Z,0
2016-11-08T17:40:04.522Z,0
2016-11-08T17:45:04.028Z,0
2016-11-08T17:50:04.034Z,0
2016-11-08T17:55:04.596Z,0
2016-11-08T18:00:04.589Z,0
2016-11-08T18:05:04.295Z,0
2016-11-08T18:10:03.914Z,0
2016-11-08T18:15:04.116Z,0
2016-11-08T18:20:04.080Z,0
2016-11-08T18:25:04.482Z,0
2016-11-08T18:30:04.874Z,0
2016-11-08T18:35:04.892Z,0
2016-11-08T18:40:04.448Z,0
2016-11-08T18:45:04.446Z,0
2016-11-08T18:50:04.057Z,0
2016-11-08T18:55:04.576Z,0
2016-11-08T19:00:04.883Z,0
2016-11-08T19:05:04.127Z,0
2016-11-08T19:10:04.812Z,0
2016-11-08T19:15:04.937Z,0
2016-11-08T19:20:04.130Z,0
2016-11-08T19:25:04.012Z,0
2016-11-08T19:30:04.751Z,0
2016-11-08T19:35:04.874Z,0
2016-11-08T19:40:03.930Z,0
2016-11-08T19:45:04.105Z,0
2016-11-08T19:50:04.328Z,0
2016-11-08T19:55:04.707Z,0
2016-11-08T20:00:04.563Z,0
2016-11-08T20:05:04.022Z,0
2016-11-08T20:10:04.287Z,0
2016-11-08T20:15:04.220Z,0
2016-11-08T20:20:04.571Z,0
2016-11-08T20:25:04.809Z,0
2016-11-08T20:30:04.348Z,0
2016-11-08T20:35:04.710Z,0
2016-11-08T20:40:04.552Z,0
2016-11-08T20:45:04.726Z,0
2016-11-08T20:50:04.655Z,0
2016-11-08T20:55:04.259Z,0
2016-11-08T21:00:04.412Z,0
2016-11-08T21:05:04.330Z,0
2016-11-08T21:10:04.319Z,0
2016-11-08T21:15:04.468Z,0
2016-11-08T21:20:04.412Z,0
2016-11-08T21:25:04.657Z,0
2016-11-08T21:30:04.751Z,0
2016-11-08T21:35:04.796Z,0
2016-11-08T21:40:04.127Z,0
2016-11-08T21:45:04.514Z,0
2016-11-08T21:50:04.463Z,0
2016-11-08T21:55:04.171Z,0
2016-11-08T22:00:04.547Z,0
2016-11-08T22:05:04.359Z,0
2016-11-08T22:10:03.849Z,0
2016-11-08T22:15:03.875Z,0
2016-11-08T22:20:04.161Z,0
2016-11-08T22:25:04.030Z,0
2016-11-08T22:30:04.358Z,0
2016-11-08T22:35:04.445Z,0
2016-11-08T22:40:04.895Z,0
2016-11-08T22:45:04.301Z,0
2016-11-08T22:50:04.193Z,0
2016-11-08T22:55:04.093Z,0
2016-11-08T23:00:03.993Z,0
2016-11-08T23:05:04.440Z,0
2016-11-08T23:10:04.636Z,0
2016-11-08T23:15:04.854Z,0
2016-11-08T23:20:04.014Z,0
2016-11-08T23:25:03.852Z,0
2016-11-08T23:30:04.760Z,0
2016-11-08T23:35:04.930Z,0
2016-11-08T23:40:04.080Z,0
2016-11-08T23:45:04.208Z,0
2016-11-08T23:50:04.056Z,0
2016-11-08T23:55:04.929Z,0
