createdAt,value
2019-03-02T00:00:44.148Z,5.70
2019-03-02T00:03:24.977Z,5.70
2019-03-02T00:06:06.140Z,5.70
2019-03-02T00:08:46.925Z,5.70
2019-03-02T00:11:27.757Z,5.70
2019-03-02T00:14:08.649Z,5.70
2019-03-02T00:16:49.178Z,5.70
2019-03-02T00:19:29.969Z,5.70
2019-03-02T00:22:10.927Z,5.80
2019-03-02T00:24:54.062Z,5.80
2019-03-02T00:27:33.746Z,5.70
2019-03-02T00:30:22.202Z,5.70
2019-03-02T00:33:12.102Z,5.60
2019-03-02T00:36:00.002Z,5.60
2019-03-02T00:38:47.944Z,5.60
2019-03-02T00:41:38.768Z,5.50
2019-03-02T00:44:25.424Z,5.60
2019-03-02T00:47:13.328Z,5.70
2019-03-02T00:52:47.630Z,5.70
2019-03-02T00:55:28.498Z,5.60
2019-03-02T00:58:10.175Z,5.70
2019-03-02T01:00:53.608Z,5.70
2019-03-02T01:03:33.578Z,5.70
2019-03-02T01:06:14.667Z,5.70
2019-03-02T01:08:55.696Z,5.70
2019-03-02T01:11:36.106Z,5.80
2019-03-02T01:14:17.204Z,5.70
2019-03-02T01:16:57.772Z,5.60
2019-03-02T01:19:39.032Z,5.50
2019-03-02T01:22:20.323Z,5.50
2019-03-02T01:25:00.796Z,5.40
2019-03-02T01:27:41.556Z,5.40
2019-03-02T01:30:22.475Z,5.40
2019-03-02T01:33:02.778Z,5.30
2019-03-02T01:35:43.536Z,5.30
2019-03-02T01:38:24.572Z,5.30
2019-03-02T01:41:05.783Z,5.30
2019-03-02T01:43:46.385Z,5.30
2019-03-02T01:46:27.693Z,5.30
2019-03-02T01:49:08.800Z,5.30
2019-03-02T01:51:49.529Z,5.30
2019-03-02T01:54:29.957Z,5.30
2019-03-02T01:57:13.806Z,5.30
2019-03-02T01:59:53.436Z,5.30
2019-03-02T02:02:36.077Z,5.20
2019-03-02T02:05:17.081Z,5.20
2019-03-02T02:07:58.090Z,5.20
2019-03-02T02:10:39.964Z,5.40
2019-03-02T02:13:20.751Z,5.40
2019-03-02T02:16:05.566Z,5.40
2019-03-02T02:18:44.001Z,5.20
2019-03-02T02:21:12.557Z,5.20
2019-03-02T02:26:53.910Z,5.30
2019-03-02T02:29:43.585Z,5.30
2019-03-02T02:32:31.447Z,5.20
2019-03-02T02:35:19.344Z,5.30
2019-03-02T02:38:11.385Z,5.30
2019-03-02T02:40:56.841Z,5.30
2019-03-02T02:43:45.529Z,5.30
2019-03-02T02:46:34.532Z,5.30
2019-03-02T02:49:05.283Z,5.30
2019-03-02T02:51:33.913Z,5.30
2019-03-02T02:54:02.461Z,5.10
2019-03-02T02:56:31.316Z,5.10
2019-03-02T02:59:19.361Z,5.00
2019-03-02T03:05:02.197Z,5.10
2019-03-02T03:13:40.768Z,5.10
2019-03-02T03:16:27.789Z,5.20
2019-03-02T03:19:15.905Z,5.10
2019-03-02T03:22:07.222Z,5.10
2019-03-02T03:24:53.382Z,5.10
2019-03-02T03:27:41.326Z,5.10
2019-03-02T03:30:35.551Z,5.10
2019-03-02T03:33:18.888Z,5.20
2019-03-02T03:36:06.852Z,5.20
2019-03-02T03:38:54.737Z,5.10
2019-03-02T03:41:43.488Z,5.00
2019-03-02T03:44:32.255Z,5.00
2019-03-02T03:47:20.160Z,4.90
2019-03-02T03:50:28.806Z,4.90
2019-03-02T03:53:16.706Z,4.90
2019-03-02T03:55:45.367Z,4.80
2019-03-02T03:58:34.946Z,4.90
2019-03-02T04:01:22.838Z,4.90
2019-03-02T04:04:10.797Z,4.90
2019-03-02T04:07:01.359Z,4.90
2019-03-02T04:09:28.915Z,4.90
2019-03-02T04:12:20.019Z,4.90
2019-03-02T04:15:06.565Z,5.00
2019-03-02T04:17:54.456Z,4.90
2019-03-02T04:20:35.525Z,4.90
2019-03-02T04:23:18.151Z,4.90
2019-03-02T04:28:41.454Z,5.00
2019-03-02T04:34:02.657Z,5.00
2019-03-02T04:36:46.810Z,5.00
2019-03-02T04:39:25.858Z,5.00
2019-03-02T04:42:06.532Z,5.00
2019-03-02T04:44:47.011Z,5.00
2019-03-02T04:47:27.879Z,5.00
2019-03-02T04:50:08.359Z,5.10
2019-03-02T04:52:49.950Z,5.00
2019-03-02T04:55:30.916Z,4.90
2019-03-02T04:58:11.918Z,4.90
2019-03-02T05:00:54.135Z,4.90
2019-03-02T05:03:35.148Z,4.90
2019-03-02T05:06:03.769Z,5.00
2019-03-02T05:08:32.321Z,5.00
2019-03-02T05:11:03.642Z,5.00
2019-03-02T05:13:31.131Z,5.00
2019-03-02T05:15:59.702Z,4.90
2019-03-02T05:18:29.220Z,4.90
2019-03-02T05:20:57.767Z,4.90
2019-03-02T05:23:45.702Z,4.90
2019-03-02T05:26:33.623Z,4.90
2019-03-02T05:29:21.547Z,4.90
2019-03-02T05:32:12.540Z,4.90
2019-03-02T05:34:59.059Z,4.90
2019-03-02T05:40:53.916Z,5.00
2019-03-02T05:43:41.843Z,4.90
2019-03-02T05:46:29.740Z,4.90
2019-03-02T05:49:18.502Z,4.80
2019-03-02T05:52:07.348Z,4.70
2019-03-02T05:54:48.631Z,4.70
2019-03-02T05:57:29.522Z,4.70
2019-03-02T06:00:11.488Z,4.70
2019-03-02T06:02:51.986Z,4.60
2019-03-02T06:05:32.804Z,4.60
2019-03-02T06:08:13.945Z,4.70
2019-03-02T06:10:58.008Z,4.70
2019-03-02T06:16:21.943Z,4.70
2019-03-02T06:19:02.236Z,4.70
2019-03-02T06:21:46.333Z,4.80
2019-03-02T06:24:25.868Z,4.70
2019-03-02T06:27:07.835Z,4.70
2019-03-02T06:29:49.854Z,4.60
2019-03-02T06:32:33.464Z,4.70
2019-03-02T06:35:13.630Z,4.80
2019-03-02T06:37:56.476Z,4.80
2019-03-02T06:40:37.669Z,4.80
2019-03-02T06:43:21.857Z,4.80
2019-03-02T06:46:01.017Z,4.90
2019-03-02T06:48:41.618Z,4.90
2019-03-02T06:51:30.448Z,4.80
2019-03-02T06:54:18.382Z,4.90
2019-03-02T06:59:43.399Z,4.90
2019-03-02T07:02:24.473Z,4.70
2019-03-02T07:05:05.065Z,4.90
2019-03-02T07:07:44.025Z,4.90
2019-03-02T07:10:33.095Z,5.00
2019-03-02T07:13:22.472Z,5.10
2019-03-02T07:16:11.129Z,5.20
2019-03-02T07:21:54.228Z,5.20
2019-03-02T07:24:42.235Z,5.30
2019-03-02T07:27:30.497Z,5.40
2019-03-02T07:30:33.886Z,5.40
2019-03-02T07:41:54.284Z,5.50
2019-03-02T07:44:40.713Z,5.60
2019-03-02T07:47:28.785Z,5.60
2019-03-02T07:50:31.764Z,5.70
2019-03-02T07:56:13.738Z,5.80
2019-03-02T07:58:54.868Z,5.90
2019-03-02T08:01:36.308Z,5.80
2019-03-02T08:04:17.586Z,5.80
2019-03-02T08:07:01.456Z,5.80
2019-03-02T08:09:40.676Z,5.80
2019-03-02T08:12:24.853Z,5.80
2019-03-02T08:15:04.191Z,5.80
2019-03-02T08:17:48.940Z,5.90
2019-03-02T08:20:27.945Z,5.90
2019-03-02T08:23:09.446Z,5.80
2019-03-02T08:25:50.560Z,5.70
2019-03-02T08:28:31.312Z,5.70
2019-03-02T08:31:11.795Z,5.70
2019-03-02T08:33:52.630Z,5.70
2019-03-02T08:36:34.339Z,5.80
2019-03-02T08:39:15.444Z,6.00
2019-03-02T08:41:56.315Z,5.90
2019-03-02T08:44:37.417Z,5.80
2019-03-02T08:47:17.864Z,5.80
2019-03-02T08:49:59.214Z,6.00
2019-03-02T08:52:39.777Z,6.10
2019-03-02T08:55:21.146Z,6.30
2019-03-02T08:58:01.982Z,6.40
2019-03-02T09:00:43.276Z,6.40
2019-03-02T09:03:23.818Z,6.40
2019-03-02T09:06:11.353Z,6.40
2019-03-02T09:08:34.290Z,6.50
2019-03-02T09:11:02.936Z,6.60
2019-03-02T09:13:50.939Z,6.70
2019-03-02T09:16:41.763Z,6.80
2019-03-02T09:19:28.456Z,6.70
2019-03-02T09:22:16.429Z,6.60
2019-03-02T09:25:27.892Z,6.50
2019-03-02T09:28:14.848Z,6.70
2019-03-02T09:31:03.391Z,7.10
2019-03-02T09:33:52.364Z,7.00
2019-03-02T09:36:40.327Z,7.00
2019-03-02T09:39:31.697Z,7.30
2019-03-02T09:42:17.864Z,7.30
2019-03-02T09:45:47.998Z,7.20
2019-03-02T09:48:17.232Z,7.20
2019-03-02T09:51:05.123Z,7.30
2019-03-02T09:53:53.065Z,7.30
2019-03-02T09:56:33.577Z,7.20
2019-03-02T09:59:14.425Z,7.00
2019-03-02T10:01:55.135Z,6.90
2019-03-02T10:04:38.985Z,6.80
2019-03-02T10:07:18.664Z,6.90
2019-03-02T10:09:59.224Z,6.80
2019-03-02T10:12:40.290Z,6.90
2019-03-02T10:15:20.892Z,7.00
2019-03-02T10:18:02.067Z,7.00
2019-03-02T10:20:43.596Z,7.00
2019-03-02T10:23:24.840Z,6.80
2019-03-02T10:26:07.384Z,6.80
2019-03-02T10:28:47.970Z,6.90
2019-03-02T10:31:29.012Z,6.90
2019-03-02T10:34:10.249Z,6.90
2019-03-02T10:36:50.909Z,6.80
2019-03-02T10:39:32.710Z,6.70
2019-03-02T10:42:14.121Z,6.70
2019-03-02T10:44:57.342Z,6.70
2019-03-02T10:47:38.014Z,6.70
2019-03-02T10:50:19.638Z,6.70
2019-03-02T10:53:01.291Z,6.70
2019-03-02T10:55:44.871Z,6.90
2019-03-02T10:58:24.013Z,7.00
2019-03-02T11:01:07.309Z,7.00
2019-03-02T11:03:47.417Z,7.20
2019-03-02T11:06:29.705Z,7.30
2019-03-02T11:09:22.175Z,7.40
2019-03-02T11:15:23.228Z,8.20
2019-03-02T11:18:22.944Z,8.20
2019-03-02T11:21:07.928Z,8.00
2019-03-02T11:24:01.672Z,8.10
2019-03-02T11:27:01.380Z,8.00
2019-03-02T11:29:50.979Z,8.30
2019-03-02T11:32:24.272Z,8.40
2019-03-02T11:34:54.492Z,8.40
2019-03-02T11:37:30.748Z,8.70
2019-03-02T11:40:07.522Z,8.80
2019-03-02T11:43:16.273Z,8.90
2019-03-02T11:46:23.608Z,8.80
2019-03-02T11:49:31.049Z,8.60
2019-03-02T11:52:39.614Z,8.50
2019-03-02T11:55:46.722Z,8.60
2019-03-02T11:58:53.841Z,8.80
2019-03-02T12:01:36.301Z,8.90
2019-03-02T12:04:20.515Z,9.00
2019-03-02T12:15:52.657Z,9.60
2019-03-02T12:18:59.788Z,9.70
2019-03-02T12:22:07.081Z,9.70
2019-03-02T12:25:14.425Z,9.50
2019-03-02T12:31:19.836Z,9.10
2019-03-02T12:34:27.192Z,9.20
2019-03-02T12:43:24.288Z,8.70
2019-03-02T12:46:31.377Z,8.80
2019-03-02T12:49:38.499Z,8.70
2019-03-02T12:55:47.141Z,8.70
2019-03-02T13:01:42.959Z,8.60
2019-03-02T13:04:25.005Z,8.50
2019-03-02T13:07:10.310Z,8.30
2019-03-02T13:12:56.442Z,8.30
2019-03-02T13:15:32.263Z,8.40
2019-03-02T13:18:39.504Z,8.30
2019-03-02T13:21:47.963Z,8.20
2019-03-02T13:30:48.889Z,8.50
2019-03-02T13:33:56.194Z,8.70
2019-03-02T13:37:03.319Z,8.90
2019-03-02T13:40:10.482Z,8.70
2019-03-02T13:43:17.564Z,8.40
2019-03-02T13:46:24.787Z,8.40
2019-03-02T13:52:43.414Z,8.60
2019-03-02T13:55:31.617Z,8.60
2019-03-02T14:01:26.771Z,8.40
2019-03-02T14:04:02.831Z,8.60
2019-03-02T14:06:41.707Z,8.80
2019-03-02T14:09:28.167Z,9.00
2019-03-02T14:12:35.288Z,9.10
2019-03-02T14:15:42.596Z,9.10
2019-03-02T14:21:49.187Z,8.70
2019-03-02T14:24:56.313Z,8.80
2019-03-02T14:28:03.446Z,9.00
2019-03-02T14:40:14.618Z,8.70
2019-03-02T14:43:21.302Z,8.70
2019-03-02T14:46:28.513Z,8.60
2019-03-02T14:49:35.838Z,8.70
2019-03-02T14:52:43.958Z,8.70
2019-03-02T14:58:45.978Z,8.80
2019-03-02T15:01:45.900Z,8.70
2019-03-02T15:04:45.905Z,8.60
2019-03-02T15:07:45.864Z,8.50
2019-03-02T15:10:22.970Z,8.40
2019-03-02T15:12:54.232Z,8.40
2019-03-02T15:15:33.179Z,8.40
2019-03-02T15:18:40.304Z,8.40
2019-03-02T15:27:40.530Z,8.50
2019-03-02T15:30:48.905Z,8.50
2019-03-02T15:36:51.378Z,8.40
2019-03-02T15:39:58.684Z,8.40
2019-03-02T15:42:42.465Z,8.60
2019-03-02T15:45:28.426Z,8.50
2019-03-02T15:48:28.765Z,8.50
2019-03-02T15:51:14.520Z,8.50
2019-03-02T15:54:14.338Z,8.50
2019-03-02T15:57:02.423Z,8.40
2019-03-02T15:59:44.260Z,8.40
2019-03-02T16:04:57.280Z,8.40
2019-03-02T16:08:04.406Z,8.30
2019-03-02T16:10:43.613Z,8.20
2019-03-02T16:13:12.706Z,8.20
2019-03-02T16:15:49.964Z,8.20
2019-03-02T16:18:20.218Z,8.20
2019-03-02T16:20:50.608Z,8.10
2019-03-02T16:23:26.616Z,8.10
2019-03-02T16:25:59.521Z,8.10
2019-03-02T16:28:42.756Z,8.00
2019-03-02T16:34:47.470Z,8.00
2019-03-02T16:37:55.329Z,7.90
2019-03-02T16:41:02.524Z,7.90
2019-03-02T16:44:03.219Z,7.80
2019-03-02T16:46:49.772Z,7.80
2019-03-02T16:49:49.526Z,7.70
2019-03-02T16:52:31.932Z,7.60
2019-03-02T16:55:17.660Z,7.60
2019-03-02T17:03:48.513Z,7.50
2019-03-02T17:06:31.580Z,7.50
2019-03-02T17:09:31.393Z,7.50
2019-03-02T17:12:15.952Z,7.50
2019-03-02T17:15:01.463Z,7.50
2019-03-02T17:18:01.818Z,7.50
2019-03-02T17:23:42.568Z,7.70
2019-03-02T17:29:22.247Z,7.70
2019-03-02T17:32:22.092Z,7.70
2019-03-02T17:35:03.747Z,7.60
2019-03-02T17:38:03.533Z,7.60
2019-03-02T17:43:57.545Z,7.60
2019-03-02T17:46:57.900Z,7.60
2019-03-02T17:49:58.001Z,7.50
2019-03-02T17:52:42.537Z,7.50
2019-03-02T17:55:42.192Z,7.50
2019-03-02T18:01:33.388Z,7.50
2019-03-02T18:04:15.968Z,7.50
2019-03-02T18:06:59.343Z,7.40
2019-03-02T18:10:01.054Z,7.40
2019-03-02T18:15:39.859Z,7.30
2019-03-02T18:18:20.808Z,7.30
2019-03-02T18:21:02.159Z,7.30
2019-03-02T18:23:43.444Z,7.30
2019-03-02T18:26:24.279Z,7.30
2019-03-02T18:29:06.375Z,7.30
2019-03-02T18:31:47.076Z,7.30
2019-03-02T18:34:27.695Z,7.20
2019-03-02T18:37:08.376Z,7.20
2019-03-02T18:39:48.797Z,7.20
2019-03-02T18:42:30.810Z,7.20
2019-03-02T18:45:12.976Z,7.20
2019-03-02T18:47:53.448Z,7.20
2019-03-02T18:53:41.730Z,7.20
2019-03-02T18:56:22.937Z,7.20
2019-03-02T18:59:04.261Z,7.20
2019-03-02T19:01:47.546Z,7.40
2019-03-02T19:04:28.550Z,7.30
2019-03-02T19:07:09.336Z,7.30
2019-03-02T19:09:50.546Z,7.30
2019-03-02T19:12:32.223Z,7.30
2019-03-02T19:15:13.221Z,7.30
2019-03-02T19:17:54.157Z,7.30
2019-03-02T19:20:24.030Z,7.30
2019-03-02T19:22:52.678Z,7.30
2019-03-02T19:25:21.297Z,7.20
2019-03-02T19:27:49.959Z,7.20
2019-03-02T19:30:20.438Z,7.20
2019-03-02T19:32:49.216Z,7.30
2019-03-02T19:35:17.906Z,7.30
2019-03-02T19:37:46.612Z,7.30
2019-03-02T19:40:26.913Z,7.30
2019-03-02T19:43:14.938Z,7.20
2019-03-02T19:46:02.944Z,7.30
2019-03-02T19:51:45.863Z,7.30
2019-03-02T19:54:33.951Z,7.30
2019-03-02T19:57:21.892Z,7.30
2019-03-02T20:00:30.566Z,7.30
2019-03-02T20:03:39.251Z,7.30
2019-03-02T20:09:02.916Z,7.30
2019-03-02T20:11:43.399Z,7.30
2019-03-02T20:14:24.308Z,7.30
2019-03-02T20:17:04.869Z,7.20
2019-03-02T20:22:25.509Z,7.20
2019-03-02T20:25:06.015Z,7.10
2019-03-02T20:27:47.550Z,7.10
2019-03-02T20:30:28.185Z,7.10
2019-03-02T20:33:09.467Z,7.10
2019-03-02T20:35:50.392Z,7.10
2019-03-02T20:38:19.027Z,7.00
2019-03-02T20:40:47.656Z,7.00
2019-03-02T20:43:16.248Z,7.00
2019-03-02T20:45:44.832Z,7.00
2019-03-02T20:48:13.438Z,7.00
2019-03-02T20:50:42.404Z,7.00
2019-03-02T20:53:11.040Z,7.00
2019-03-02T20:58:52.396Z,7.10
2019-03-02T21:04:34.056Z,7.10
2019-03-02T21:07:14.985Z,7.20
2019-03-02T21:09:55.520Z,7.20
2019-03-02T21:12:36.273Z,7.20
2019-03-02T21:15:18.567Z,7.30
2019-03-02T21:17:47.092Z,7.20
2019-03-02T21:20:18.223Z,7.30
2019-03-02T21:22:46.985Z,7.30
2019-03-02T21:25:15.837Z,7.30
2019-03-02T21:27:44.460Z,7.40
2019-03-02T21:30:15.956Z,7.40
2019-03-02T21:32:44.683Z,7.40
2019-03-02T21:38:39.677Z,7.60
2019-03-02T21:44:20.701Z,7.60
2019-03-02T21:47:08.645Z,7.70
2019-03-02T21:49:56.829Z,7.70
2019-03-02T21:52:44.856Z,7.70
2019-03-02T21:58:39.719Z,7.70
2019-03-02T22:01:27.839Z,7.80
2019-03-02T22:04:15.755Z,7.80
2019-03-02T22:06:56.968Z,7.80
2019-03-02T22:09:25.555Z,7.80
2019-03-02T22:11:54.127Z,7.90
2019-03-02T22:14:22.724Z,7.90
2019-03-02T22:16:51.316Z,7.90
2019-03-02T22:19:19.890Z,7.90
2019-03-02T22:21:48.447Z,7.90
2019-03-02T22:24:17.042Z,8.00
2019-03-02T22:26:45.685Z,8.00
2019-03-02T22:29:14.290Z,8.00
2019-03-02T22:31:42.831Z,8.00
2019-03-02T22:34:11.428Z,8.00
2019-03-02T22:36:40.026Z,8.00
2019-03-02T22:39:08.851Z,8.00
2019-03-02T22:41:37.414Z,8.00
2019-03-02T22:44:06.264Z,8.00
2019-03-02T22:46:35.060Z,8.00
2019-03-02T22:49:03.681Z,8.00
2019-03-02T22:51:32.380Z,8.00
2019-03-02T22:54:20.332Z,8.00
2019-03-02T23:00:35.886Z,8.00
2019-03-02T23:03:23.270Z,8.00
2019-03-02T23:06:11.187Z,7.90
2019-03-02T23:08:59.142Z,7.90
2019-03-02T23:11:47.041Z,7.80
2019-03-02T23:14:34.973Z,7.80
2019-03-02T23:17:22.885Z,7.70
2019-03-02T23:20:10.892Z,7.70
2019-03-02T23:22:58.798Z,7.70
2019-03-02T23:25:46.736Z,7.60
2019-03-02T23:28:34.792Z,7.60
2019-03-02T23:31:22.725Z,7.70
2019-03-02T23:34:10.649Z,7.60
2019-03-02T23:36:58.548Z,7.60
2019-03-02T23:39:27.215Z,7.60
2019-03-02T23:41:55.777Z,7.60
2019-03-02T23:44:25.616Z,7.60
2019-03-02T23:46:54.204Z,7.70
2019-03-02T23:49:22.921Z,7.70
2019-03-02T23:52:10.828Z,7.70
2019-03-02T23:54:39.424Z,7.70
2019-03-02T23:57:27.322Z,7.80
