createdAt,value
2019-02-05T00:00:29.199Z,0.00
2019-02-05T00:01:29.380Z,0.00
2019-02-05T00:02:29.557Z,0.00
2019-02-05T00:03:29.737Z,0.00
2019-02-05T00:04:29.916Z,0.00
2019-02-05T00:05:30.093Z,0.00
2019-02-05T00:06:30.276Z,0.00
2019-02-05T00:07:30.458Z,0.00
2019-02-05T00:08:30.640Z,0.00
2019-02-05T00:09:30.812Z,0.00
2019-02-05T00:10:30.994Z,0.00
2019-02-05T00:11:31.172Z,0.00
2019-02-05T00:12:31.354Z,0.00
2019-02-05T00:13:31.531Z,0.00
2019-02-05T00:14:31.715Z,0.00
2019-02-05T00:15:31.894Z,0.00
2019-02-05T00:16:32.076Z,0.00
2019-02-05T00:17:32.253Z,0.00
2019-02-05T00:18:32.434Z,0.00
2019-02-05T00:19:32.611Z,0.00
2019-02-05T00:20:32.793Z,0.00
2019-02-05T00:21:32.971Z,0.00
2019-02-05T00:22:33.154Z,0.00
2019-02-05T00:23:33.338Z,0.00
2019-02-05T00:24:33.509Z,0.00
2019-02-05T00:25:33.701Z,0.00
2019-02-05T00:26:33.872Z,0.00
2019-02-05T00:27:34.047Z,0.00
2019-02-05T00:28:34.228Z,0.00
2019-02-05T00:29:34.423Z,0.00
2019-02-05T00:30:34.605Z,0.00
2019-02-05T00:31:34.784Z,0.00
2019-02-05T00:32:34.974Z,0.00
2019-02-05T00:33:35.151Z,0.00
2019-02-05T00:34:35.330Z,0.00
2019-02-05T00:35:35.505Z,0.00
2019-02-05T00:36:35.682Z,0.00
2019-02-05T00:37:35.876Z,0.00
2019-02-05T00:38:36.049Z,0.00
2019-02-05T00:39:36.231Z,0.00
2019-02-05T00:40:36.412Z,0.00
2019-02-05T00:41:36.582Z,0.00
2019-02-05T00:42:36.760Z,0.00
2019-02-05T00:43:36.940Z,0.00
2019-02-05T00:44:37.121Z,0.00
2019-02-05T00:45:37.300Z,0.00
2019-02-05T00:46:37.480Z,0.00
2019-02-05T00:47:37.661Z,0.00
2019-02-05T00:48:37.840Z,0.00
2019-02-05T00:49:38.017Z,0.00
2019-02-05T00:50:38.198Z,0.00
2019-02-05T00:51:38.378Z,0.00
2019-02-05T00:52:38.555Z,0.00
2019-02-05T00:53:38.740Z,0.00
2019-02-05T00:54:38.922Z,0.00
2019-02-05T00:55:39.100Z,0.00
2019-02-05T00:56:39.277Z,0.00
2019-02-05T00:57:39.463Z,0.00
2019-02-05T00:58:39.648Z,0.00
2019-02-05T00:59:39.823Z,0.00
2019-02-05T01:00:40.000Z,0.00
2019-02-05T01:01:40.191Z,0.00
2019-02-05T01:02:40.372Z,0.00
2019-02-05T01:03:40.550Z,0.00
2019-02-05T01:04:40.729Z,0.00
2019-02-05T01:05:40.907Z,0.00
2019-02-05T01:06:41.112Z,0.00
2019-02-05T01:07:41.276Z,0.00
2019-02-05T01:08:41.463Z,0.00
2019-02-05T01:09:41.639Z,0.00
2019-02-05T01:10:41.850Z,0.00
2019-02-05T01:11:41.998Z,0.00
2019-02-05T01:12:42.172Z,0.00
2019-02-05T01:13:42.347Z,0.00
2019-02-05T01:14:42.537Z,0.00
2019-02-05T01:15:42.713Z,0.00
2019-02-05T01:16:42.891Z,0.00
2019-02-05T01:17:43.070Z,0.00
2019-02-05T01:18:43.254Z,0.00
2019-02-05T01:19:43.456Z,0.00
2019-02-05T01:20:43.627Z,0.00
2019-02-05T01:21:43.804Z,0.00
2019-02-05T01:22:43.982Z,0.00
2019-02-05T01:23:44.162Z,0.00
2019-02-05T01:24:44.342Z,0.00
2019-02-05T01:25:44.520Z,0.00
2019-02-05T01:26:44.701Z,0.00
2019-02-05T01:27:44.882Z,0.00
2019-02-05T01:28:45.055Z,0.00
2019-02-05T01:29:45.246Z,0.00
2019-02-05T01:30:45.429Z,0.00
2019-02-05T01:31:45.605Z,0.00
2019-02-05T01:32:45.797Z,0.00
2019-02-05T01:33:45.970Z,0.00
2019-02-05T01:34:46.154Z,0.00
2019-02-05T01:35:46.349Z,0.00
2019-02-05T01:36:46.521Z,0.00
2019-02-05T01:37:46.702Z,0.00
2019-02-05T01:38:46.887Z,0.00
2019-02-05T01:39:47.066Z,0.00
2019-02-05T01:40:47.247Z,0.00
2019-02-05T01:41:47.422Z,0.00
2019-02-05T01:42:47.606Z,0.00
2019-02-05T01:43:47.788Z,0.00
2019-02-05T01:44:47.978Z,0.00
2019-02-05T01:45:48.149Z,0.00
2019-02-05T01:46:48.329Z,0.00
2019-02-05T01:47:48.508Z,0.00
2019-02-05T01:48:48.687Z,0.00
2019-02-05T01:49:48.866Z,0.00
2019-02-05T01:50:49.051Z,0.00
2019-02-05T01:51:49.239Z,0.00
2019-02-05T01:52:49.416Z,0.00
2019-02-05T01:53:49.594Z,0.00
2019-02-05T01:54:49.776Z,0.00
2019-02-05T01:55:49.951Z,0.00
2019-02-05T01:56:50.132Z,0.00
2019-02-05T01:57:50.308Z,0.00
2019-02-05T01:58:50.491Z,0.00
2019-02-05T01:59:50.672Z,0.00
2019-02-05T02:00:50.849Z,0.00
2019-02-05T02:01:51.028Z,0.00
2019-02-05T02:02:51.207Z,0.00
2019-02-05T02:03:51.392Z,0.00
2019-02-05T02:04:51.564Z,0.00
2019-02-05T02:05:51.747Z,0.00
2019-02-05T02:06:51.930Z,0.00
2019-02-05T02:07:52.110Z,0.00
2019-02-05T02:08:52.288Z,0.00
2019-02-05T02:09:52.458Z,0.00
2019-02-05T02:10:52.644Z,0.00
2019-02-05T02:11:52.851Z,0.00
2019-02-05T02:12:53.000Z,0.00
2019-02-05T02:13:53.178Z,0.00
2019-02-05T02:14:53.358Z,0.00
2019-02-05T02:15:53.532Z,0.00
2019-02-05T02:16:53.713Z,0.00
2019-02-05T02:17:53.904Z,0.00
2019-02-05T02:18:54.076Z,0.00
2019-02-05T02:19:54.257Z,0.00
2019-02-05T02:20:54.436Z,0.00
2019-02-05T02:21:54.614Z,0.00
2019-02-05T02:22:54.796Z,0.00
2019-02-05T02:23:54.970Z,0.00
2019-02-05T02:24:55.153Z,0.00
2019-02-05T02:25:55.336Z,0.00
2019-02-05T02:26:55.514Z,0.00
2019-02-05T02:27:55.698Z,0.00
2019-02-05T02:28:55.869Z,0.00
2019-02-05T02:29:56.058Z,0.00
2019-02-05T02:30:56.247Z,0.00
2019-02-05T02:31:56.421Z,0.00
2019-02-05T02:32:56.601Z,0.00
2019-02-05T02:33:56.797Z,0.00
2019-02-05T02:34:56.958Z,0.00
2019-02-05T02:35:57.138Z,0.00
2019-02-05T02:36:57.310Z,0.00
2019-02-05T02:37:57.490Z,0.00
2019-02-05T02:38:57.668Z,0.00
2019-02-05T02:39:57.850Z,0.00
2019-02-05T02:40:58.027Z,0.00
2019-02-05T02:41:58.204Z,0.00
2019-02-05T02:42:58.384Z,0.00
2019-02-05T02:43:58.561Z,0.00
2019-02-05T02:44:58.743Z,0.00
2019-02-05T02:45:58.921Z,0.00
2019-02-05T02:46:59.104Z,0.00
2019-02-05T02:47:59.291Z,0.00
2019-02-05T02:48:59.469Z,0.00
2019-02-05T02:49:59.651Z,0.00
2019-02-05T02:50:59.826Z,0.00
2019-02-05T02:52:00.009Z,0.00
2019-02-05T02:53:00.188Z,0.00
2019-02-05T02:54:00.376Z,0.00
2019-02-05T02:55:00.690Z,0.00
2019-02-05T02:56:00.758Z,0.00
2019-02-05T02:57:04.982Z,0.00
2019-02-05T02:58:01.110Z,0.00
2019-02-05T02:59:01.285Z,0.00
2019-02-05T03:00:01.476Z,0.00
2019-02-05T03:01:01.643Z,0.00
2019-02-05T03:02:01.826Z,0.00
2019-02-05T03:03:02.002Z,0.00
2019-02-05T03:04:02.183Z,0.00
2019-02-05T03:05:02.358Z,0.00
2019-02-05T03:06:02.534Z,0.00
2019-02-05T03:07:02.716Z,0.00
2019-02-05T03:08:02.899Z,0.00
2019-02-05T03:09:03.095Z,0.00
2019-02-05T03:10:03.259Z,0.00
2019-02-05T03:11:03.434Z,0.00
2019-02-05T03:12:03.624Z,0.00
2019-02-05T03:13:03.798Z,0.00
2019-02-05T03:14:03.974Z,0.00
2019-02-05T03:15:04.150Z,0.00
2019-02-05T03:16:04.340Z,0.00
2019-02-05T03:17:04.518Z,0.00
2019-02-05T03:18:04.696Z,0.00
2019-02-05T03:19:04.874Z,0.00
2019-02-05T03:20:05.057Z,0.00
2019-02-05T03:21:05.241Z,0.00
2019-02-05T03:22:05.425Z,0.00
2019-02-05T03:23:05.597Z,0.00
2019-02-05T03:24:05.776Z,0.00
2019-02-05T03:25:05.948Z,0.00
2019-02-05T03:26:06.132Z,0.00
2019-02-05T03:27:17.263Z,0.00
2019-02-05T03:28:06.491Z,0.00
2019-02-05T03:29:06.667Z,0.00
2019-02-05T03:30:06.850Z,0.00
2019-02-05T03:31:07.029Z,0.00
2019-02-05T03:32:07.203Z,0.00
2019-02-05T03:33:07.383Z,0.00
2019-02-05T03:34:07.561Z,0.00
2019-02-05T03:35:07.752Z,0.00
2019-02-05T03:36:07.933Z,0.00
2019-02-05T03:37:08.107Z,0.00
2019-02-05T03:38:08.283Z,0.00
2019-02-05T03:39:08.468Z,0.00
2019-02-05T03:40:08.651Z,0.00
2019-02-05T03:41:08.839Z,0.00
2019-02-05T03:42:09.023Z,0.00
2019-02-05T03:43:09.210Z,0.00
2019-02-05T03:44:09.385Z,0.00
2019-02-05T03:45:09.561Z,0.00
2019-02-05T03:46:09.741Z,0.00
2019-02-05T03:47:09.919Z,0.00
2019-02-05T03:48:10.111Z,0.00
2019-02-05T03:49:10.278Z,0.00
2019-02-05T03:50:10.477Z,0.00
2019-02-05T03:51:10.642Z,0.00
2019-02-05T03:52:10.818Z,0.00
2019-02-05T03:53:10.998Z,0.00
2019-02-05T03:54:11.194Z,0.00
2019-02-05T03:55:11.367Z,0.00
2019-02-05T03:56:11.543Z,0.00
2019-02-05T03:57:11.721Z,0.00
2019-02-05T03:58:11.897Z,0.00
2019-02-05T03:59:12.078Z,0.00
2019-02-05T04:00:12.266Z,0.00
2019-02-05T04:01:12.448Z,0.00
2019-02-05T04:02:12.617Z,0.00
2019-02-05T04:03:12.799Z,0.00
2019-02-05T04:04:12.977Z,0.00
2019-02-05T04:05:13.163Z,0.00
2019-02-05T04:06:13.348Z,0.00
2019-02-05T04:07:13.522Z,0.00
2019-02-05T04:08:13.709Z,0.00
2019-02-05T04:09:13.885Z,0.00
2019-02-05T04:10:14.071Z,0.00
2019-02-05T04:11:14.255Z,0.00
2019-02-05T04:12:14.426Z,0.00
2019-02-05T04:13:14.603Z,0.00
2019-02-05T04:14:14.786Z,0.00
2019-02-05T04:15:14.963Z,0.00
2019-02-05T04:16:15.142Z,0.00
2019-02-05T04:17:15.325Z,0.00
2019-02-05T04:18:15.501Z,0.00
2019-02-05T04:19:15.674Z,0.00
2019-02-05T04:20:15.862Z,0.00
2019-02-05T04:21:16.034Z,0.00
2019-02-05T04:22:16.209Z,0.00
2019-02-05T04:23:16.395Z,0.00
2019-02-05T04:24:17.389Z,0.00
2019-02-05T04:25:16.691Z,0.00
2019-02-05T04:26:16.873Z,0.00
2019-02-05T04:27:17.051Z,0.00
2019-02-05T04:28:17.235Z,0.00
2019-02-05T04:29:17.411Z,0.00
2019-02-05T04:30:17.596Z,0.00
2019-02-05T04:31:17.772Z,0.00
2019-02-05T04:32:17.950Z,0.00
2019-02-05T04:33:18.127Z,0.00
2019-02-05T04:34:18.318Z,0.00
2019-02-05T04:35:18.478Z,0.00
2019-02-05T04:36:18.660Z,0.00
2019-02-05T04:37:18.841Z,0.00
2019-02-05T04:38:19.026Z,0.00
2019-02-05T04:39:19.209Z,0.00
2019-02-05T04:40:19.399Z,0.00
2019-02-05T04:41:19.563Z,0.00
2019-02-05T04:42:19.749Z,0.00
2019-02-05T04:43:19.921Z,0.00
2019-02-05T04:44:20.109Z,0.00
2019-02-05T04:45:20.290Z,0.00
2019-02-05T04:46:20.480Z,0.00
2019-02-05T04:47:20.661Z,0.00
2019-02-05T04:48:20.841Z,0.00
2019-02-05T04:49:21.016Z,0.00
2019-02-05T04:50:21.205Z,0.00
2019-02-05T04:51:21.379Z,0.00
2019-02-05T04:52:21.554Z,0.00
2019-02-05T04:53:21.739Z,0.00
2019-02-05T04:54:21.942Z,0.00
2019-02-05T04:55:22.108Z,0.00
2019-02-05T04:56:22.289Z,0.00
2019-02-05T04:57:22.467Z,0.00
2019-02-05T04:58:22.648Z,0.00
2019-02-05T04:59:22.828Z,0.00
2019-02-05T05:00:23.006Z,0.00
2019-02-05T05:01:23.181Z,0.00
2019-02-05T05:02:23.368Z,0.00
2019-02-05T05:03:23.551Z,0.00
2019-02-05T05:04:23.720Z,0.00
2019-02-05T05:05:23.901Z,0.00
2019-02-05T05:06:24.079Z,0.00
2019-02-05T05:07:24.259Z,0.00
2019-02-05T05:08:24.437Z,0.00
2019-02-05T05:09:24.623Z,0.00
2019-02-05T05:10:24.811Z,0.00
2019-02-05T05:11:24.988Z,0.00
2019-02-05T05:12:25.170Z,0.00
2019-02-05T05:13:25.345Z,0.00
2019-02-05T05:14:25.530Z,0.00
2019-02-05T05:15:25.704Z,0.00
2019-02-05T05:16:25.878Z,0.00
2019-02-05T05:17:26.064Z,0.00
2019-02-05T05:18:26.265Z,0.00
2019-02-05T05:19:26.420Z,0.00
2019-02-05T05:20:26.608Z,0.00
2019-02-05T05:21:26.783Z,0.00
2019-02-05T05:22:26.972Z,0.00
2019-02-05T05:23:27.145Z,0.00
2019-02-05T05:24:27.321Z,0.00
2019-02-05T05:25:27.499Z,0.00
2019-02-05T05:26:27.676Z,0.00
2019-02-05T05:27:27.858Z,0.00
2019-02-05T05:28:28.040Z,0.00
2019-02-05T05:29:28.219Z,0.00
2019-02-05T05:30:28.396Z,0.00
2019-02-05T05:31:28.573Z,0.00
2019-02-05T05:32:28.754Z,0.00
2019-02-05T05:33:28.937Z,0.00
2019-02-05T05:34:29.115Z,0.00
2019-02-05T05:35:40.618Z,0.00
2019-02-05T05:36:29.475Z,0.00
2019-02-05T05:37:29.654Z,0.00
2019-02-05T05:38:29.836Z,0.00
2019-02-05T05:39:30.012Z,0.00
2019-02-05T05:40:30.198Z,0.00
2019-02-05T05:41:30.366Z,0.00
2019-02-05T05:42:30.545Z,0.00
2019-02-05T05:43:30.723Z,0.00
2019-02-05T05:44:30.903Z,0.00
2019-02-05T05:45:31.084Z,0.00
2019-02-05T05:46:31.263Z,0.00
2019-02-05T05:47:31.440Z,0.00
2019-02-05T05:48:31.617Z,0.00
2019-02-05T05:49:31.795Z,0.00
2019-02-05T05:50:31.978Z,0.00
2019-02-05T05:51:32.159Z,0.00
2019-02-05T05:52:32.343Z,0.00
2019-02-05T05:53:32.520Z,0.00
2019-02-05T05:54:32.706Z,0.00
2019-02-05T05:55:32.884Z,0.00
2019-02-05T05:56:33.059Z,0.00
2019-02-05T05:57:33.243Z,0.00
2019-02-05T05:58:33.424Z,0.00
2019-02-05T05:59:33.605Z,0.00
2019-02-05T06:00:33.787Z,0.00
2019-02-05T06:01:33.969Z,0.00
2019-02-05T06:02:34.149Z,0.00
2019-02-05T06:03:34.331Z,0.00
2019-02-05T06:04:34.509Z,0.00
2019-02-05T06:05:34.693Z,0.00
2019-02-05T06:06:34.880Z,0.00
2019-02-05T06:07:35.051Z,0.00
2019-02-05T06:08:35.227Z,0.00
2019-02-05T06:09:35.413Z,0.00
2019-02-05T06:10:35.592Z,0.00
2019-02-05T06:11:35.770Z,0.00
2019-02-05T06:12:35.946Z,0.00
2019-02-05T06:13:36.121Z,0.00
2019-02-05T06:14:36.300Z,0.00
2019-02-05T06:15:36.522Z,0.00
2019-02-05T06:16:36.666Z,0.00
2019-02-05T06:17:36.847Z,0.00
2019-02-05T06:18:37.024Z,0.00
2019-02-05T06:19:37.202Z,0.00
2019-02-05T06:20:37.382Z,0.00
2019-02-05T06:21:37.561Z,0.00
2019-02-05T06:22:37.745Z,0.00
2019-02-05T06:23:37.916Z,0.00
2019-02-05T06:24:38.101Z,0.00
2019-02-05T06:25:38.276Z,0.00
2019-02-05T06:26:38.464Z,0.00
2019-02-05T06:27:38.643Z,0.00
2019-02-05T06:28:38.838Z,0.00
2019-02-05T06:29:39.014Z,0.00
2019-02-05T06:30:39.198Z,0.00
2019-02-05T06:31:39.368Z,0.00
2019-02-05T06:32:39.557Z,0.00
2019-02-05T06:33:39.738Z,0.00
2019-02-05T06:34:39.927Z,0.00
2019-02-05T06:35:40.101Z,0.00
2019-02-05T06:36:40.268Z,0.00
2019-02-05T06:37:40.453Z,0.00
2019-02-05T06:38:40.624Z,0.00
2019-02-05T06:39:40.812Z,0.00
2019-02-05T06:40:40.987Z,0.00
2019-02-05T06:41:41.169Z,0.00
2019-02-05T06:42:41.348Z,0.00
2019-02-05T06:43:41.525Z,5.63
2019-02-05T06:44:41.705Z,5.63
2019-02-05T06:45:41.894Z,5.63
2019-02-05T06:46:42.070Z,5.63
2019-02-05T06:47:42.249Z,5.63
2019-02-05T06:48:42.429Z,5.63
2019-02-05T06:49:42.609Z,5.63
2019-02-05T06:50:42.791Z,5.63
2019-02-05T06:51:42.975Z,5.63
2019-02-05T06:52:43.155Z,11.25
2019-02-05T06:53:43.345Z,11.25
2019-02-05T06:54:43.524Z,11.25
2019-02-05T06:55:43.705Z,11.25
2019-02-05T06:56:43.881Z,16.88
2019-02-05T06:57:44.062Z,16.88
2019-02-05T06:58:46.408Z,16.88
2019-02-05T06:59:44.425Z,16.88
2019-02-05T07:00:44.610Z,22.50
2019-02-05T07:01:44.786Z,22.50
2019-02-05T07:02:44.965Z,22.50
2019-02-05T07:03:45.141Z,22.50
2019-02-05T07:04:45.325Z,28.13
2019-02-05T07:05:45.514Z,28.13
2019-02-05T07:06:45.691Z,33.75
2019-02-05T07:07:45.880Z,33.75
2019-02-05T07:08:46.052Z,33.75
2019-02-05T07:09:46.232Z,39.38
2019-02-05T07:10:46.414Z,39.38
2019-02-05T07:11:46.595Z,39.38
2019-02-05T07:12:46.793Z,39.38
2019-02-05T07:13:46.972Z,39.38
2019-02-05T07:14:47.151Z,39.38
2019-02-05T07:15:47.355Z,39.38
2019-02-05T07:16:47.515Z,39.38
2019-02-05T07:17:49.775Z,45.00
2019-02-05T07:18:47.890Z,45.00
2019-02-05T07:19:48.067Z,50.63
2019-02-05T07:20:48.252Z,56.25
2019-02-05T07:21:48.427Z,56.25
2019-02-05T07:22:48.613Z,67.50
2019-02-05T07:23:48.788Z,67.50
2019-02-05T07:24:48.963Z,78.75
2019-02-05T07:25:49.142Z,84.38
2019-02-05T07:26:49.318Z,90.00
2019-02-05T07:27:49.494Z,90.00
2019-02-05T07:28:58.118Z,90.00
2019-02-05T07:29:49.874Z,84.38
2019-02-05T07:30:50.056Z,84.38
2019-02-05T07:31:50.231Z,84.38
2019-02-05T07:32:50.410Z,84.38
2019-02-05T07:33:50.603Z,101.25
2019-02-05T07:34:50.780Z,112.50
2019-02-05T07:35:50.962Z,129.38
2019-02-05T07:36:51.137Z,129.38
2019-02-05T07:37:51.315Z,129.38
2019-02-05T07:38:51.498Z,112.50
2019-02-05T07:39:51.677Z,112.50
2019-02-05T07:40:51.867Z,112.50
2019-02-05T07:41:52.038Z,118.13
2019-02-05T07:42:52.222Z,112.50
2019-02-05T07:43:52.405Z,106.88
2019-02-05T07:44:52.586Z,101.25
2019-02-05T07:45:52.763Z,95.63
2019-02-05T07:46:52.943Z,95.63
2019-02-05T07:47:53.125Z,101.25
2019-02-05T07:48:53.306Z,101.25
2019-02-05T07:49:53.488Z,112.50
2019-02-05T07:50:53.672Z,112.50
2019-02-05T07:51:53.856Z,118.13
2019-02-05T07:52:54.032Z,129.38
2019-02-05T07:53:54.227Z,157.50
2019-02-05T07:54:54.404Z,174.38
2019-02-05T07:55:54.583Z,191.25
2019-02-05T07:56:54.763Z,196.88
2019-02-05T07:57:54.943Z,196.88
2019-02-05T07:58:55.118Z,208.13
2019-02-05T07:59:55.295Z,241.88
2019-02-05T08:00:55.473Z,292.50
2019-02-05T08:01:55.658Z,315.00
2019-02-05T08:02:55.837Z,309.38
2019-02-05T08:03:56.020Z,270.00
2019-02-05T08:04:56.197Z,230.63
2019-02-05T08:05:56.376Z,241.88
2019-02-05T08:06:56.555Z,270.00
2019-02-05T08:07:56.737Z,270.00
2019-02-05T08:08:56.919Z,253.13
2019-02-05T08:09:57.097Z,241.88
2019-02-05T08:10:57.277Z,225.00
2019-02-05T08:11:57.464Z,202.50
2019-02-05T08:12:57.641Z,185.63
2019-02-05T08:13:57.822Z,196.88
2019-02-05T08:14:58.002Z,219.38
2019-02-05T08:15:58.255Z,241.88
2019-02-05T08:16:58.365Z,236.25
2019-02-05T08:17:58.546Z,236.25
2019-02-05T08:18:58.732Z,230.63
2019-02-05T08:19:58.910Z,213.75
2019-02-05T08:20:59.091Z,213.75
2019-02-05T08:21:59.268Z,225.00
2019-02-05T08:22:59.448Z,247.50
2019-02-05T08:23:59.624Z,264.38
2019-02-05T08:24:59.806Z,275.63
2019-02-05T08:25:59.981Z,309.38
2019-02-05T08:27:00.161Z,371.25
2019-02-05T08:28:00.339Z,421.88
2019-02-05T08:29:00.525Z,450.00
2019-02-05T08:30:00.714Z,461.25
2019-02-05T08:31:00.897Z,433.13
2019-02-05T08:32:01.076Z,416.25
2019-02-05T08:33:01.257Z,427.50
2019-02-05T08:34:03.304Z,461.25
2019-02-05T08:35:01.619Z,438.75
2019-02-05T08:36:01.805Z,376.88
2019-02-05T08:37:01.975Z,315.00
2019-02-05T08:38:02.168Z,303.75
2019-02-05T08:39:02.337Z,331.88
2019-02-05T08:40:02.523Z,348.75
2019-02-05T08:41:02.707Z,371.25
2019-02-05T08:42:02.885Z,416.25
2019-02-05T08:43:03.070Z,450.00
2019-02-05T08:44:03.246Z,461.25
2019-02-05T08:45:03.436Z,478.13
2019-02-05T08:46:03.612Z,500.63
2019-02-05T08:47:03.795Z,495.00
2019-02-05T08:48:03.990Z,483.75
2019-02-05T08:49:04.155Z,483.75
2019-02-05T08:50:04.339Z,478.13
2019-02-05T08:51:04.537Z,466.88
2019-02-05T08:52:04.719Z,461.25
2019-02-05T08:53:04.922Z,444.38
2019-02-05T08:54:05.106Z,433.13
2019-02-05T08:55:05.279Z,421.88
2019-02-05T08:56:05.473Z,444.38
2019-02-05T08:57:05.642Z,438.75
2019-02-05T08:58:05.811Z,410.63
2019-02-05T08:59:06.005Z,399.38
2019-02-05T09:00:06.186Z,410.63
2019-02-05T09:01:06.372Z,433.13
2019-02-05T09:02:06.547Z,450.00
2019-02-05T09:03:06.725Z,444.38
2019-02-05T09:04:06.910Z,421.88
2019-02-05T09:05:07.086Z,427.50
2019-02-05T09:06:07.279Z,416.25
2019-02-05T09:07:07.458Z,416.25
2019-02-05T09:08:07.627Z,461.25
2019-02-05T09:09:07.825Z,551.25
2019-02-05T09:10:07.997Z,596.25
2019-02-05T09:11:08.182Z,596.25
2019-02-05T09:12:08.359Z,573.75
2019-02-05T09:13:08.538Z,731.25
2019-02-05T09:14:10.873Z,461.25
2019-02-05T09:15:08.913Z,455.63
2019-02-05T09:16:09.089Z,450.00
2019-02-05T09:17:09.268Z,455.63
2019-02-05T09:18:09.457Z,450.00
2019-02-05T09:19:09.648Z,450.00
2019-02-05T09:20:09.843Z,483.75
2019-02-05T09:21:10.008Z,556.88
2019-02-05T09:22:10.195Z,646.88
2019-02-05T09:23:10.374Z,669.38
2019-02-05T09:24:10.550Z,630.00
2019-02-05T09:25:10.734Z,596.25
2019-02-05T09:26:10.909Z,601.88
2019-02-05T09:27:11.101Z,669.38
2019-02-05T09:28:11.292Z,658.13
2019-02-05T09:29:11.460Z,652.50
2019-02-05T09:30:11.647Z,618.75
2019-02-05T09:31:11.838Z,658.13
2019-02-05T09:32:12.020Z,731.25
2019-02-05T09:33:12.195Z,832.50
2019-02-05T09:34:12.383Z,753.75
2019-02-05T09:35:12.571Z,613.13
2019-02-05T09:36:12.752Z,551.25
2019-02-05T09:37:12.937Z,573.75
2019-02-05T09:38:13.116Z,573.75
2019-02-05T09:39:13.302Z,556.88
2019-02-05T09:40:13.497Z,646.88
2019-02-05T09:41:13.674Z,736.88
2019-02-05T09:42:13.846Z,815.63
2019-02-05T09:43:14.025Z,843.75
2019-02-05T09:44:14.215Z,832.50
2019-02-05T09:45:14.411Z,911.25
2019-02-05T09:46:14.590Z,1080.00
2019-02-05T09:47:14.767Z,1057.50
2019-02-05T09:48:14.959Z,1012.50
2019-02-05T09:49:15.140Z,911.25
2019-02-05T09:50:15.328Z,826.88
2019-02-05T09:51:15.499Z,1091.25
2019-02-05T09:52:15.686Z,1198.13
2019-02-05T09:53:15.861Z,1023.75
2019-02-05T09:54:16.068Z,1046.25
2019-02-05T09:55:16.251Z,871.88
2019-02-05T09:56:16.430Z,753.75
2019-02-05T09:57:16.615Z,618.75
2019-02-05T09:58:16.803Z,585.00
2019-02-05T09:59:16.984Z,562.50
2019-02-05T10:00:17.169Z,545.63
2019-02-05T10:01:17.346Z,540.00
2019-02-05T10:02:17.571Z,551.25
2019-02-05T10:03:17.716Z,534.38
2019-02-05T10:04:17.894Z,506.25
2019-02-05T10:05:18.078Z,472.50
2019-02-05T10:06:18.275Z,478.13
2019-02-05T10:07:18.456Z,450.00
2019-02-05T10:08:18.633Z,416.25
2019-02-05T10:09:18.815Z,405.00
2019-02-05T10:10:19.128Z,393.75
2019-02-05T10:11:19.179Z,388.13
2019-02-05T10:12:19.364Z,438.75
2019-02-05T10:13:19.547Z,393.75
2019-02-05T10:14:19.727Z,371.25
2019-02-05T10:15:19.918Z,405.00
2019-02-05T10:16:20.092Z,450.00
2019-02-05T10:17:20.274Z,433.13
2019-02-05T10:18:20.465Z,410.63
2019-02-05T10:19:20.666Z,478.13
2019-02-05T10:20:20.833Z,568.13
2019-02-05T10:21:21.008Z,528.75
2019-02-05T10:22:21.197Z,534.38
2019-02-05T10:23:21.371Z,551.25
2019-02-05T10:24:21.553Z,556.88
2019-02-05T10:25:21.733Z,556.88
2019-02-05T10:26:21.915Z,506.25
2019-02-05T10:27:22.092Z,500.63
2019-02-05T10:28:22.279Z,568.13
2019-02-05T10:29:22.456Z,675.00
2019-02-05T10:30:22.642Z,759.38
2019-02-05T10:31:22.827Z,691.88
2019-02-05T10:32:23.022Z,652.50
2019-02-05T10:33:23.198Z,849.38
2019-02-05T10:34:33.622Z,1001.25
2019-02-05T10:35:23.564Z,883.13
2019-02-05T10:36:23.739Z,753.75
2019-02-05T10:37:23.925Z,686.25
2019-02-05T10:38:24.109Z,590.63
2019-02-05T10:39:24.284Z,556.88
2019-02-05T10:40:24.479Z,534.38
2019-02-05T10:41:24.651Z,601.88
2019-02-05T10:42:24.870Z,652.50
2019-02-05T10:43:25.011Z,624.38
2019-02-05T10:44:25.198Z,663.75
2019-02-05T10:45:25.384Z,669.38
2019-02-05T10:46:25.563Z,680.63
2019-02-05T10:47:25.746Z,691.88
2019-02-05T10:48:25.933Z,686.25
2019-02-05T10:49:26.125Z,607.50
2019-02-05T10:50:26.317Z,590.63
2019-02-05T10:51:26.510Z,579.38
2019-02-05T10:52:26.688Z,590.63
2019-02-05T10:53:26.876Z,601.88
2019-02-05T10:54:27.055Z,613.13
2019-02-05T10:55:27.239Z,585.00
2019-02-05T10:56:27.419Z,585.00
2019-02-05T10:57:27.599Z,624.38
2019-02-05T10:58:27.793Z,703.13
2019-02-05T10:59:27.978Z,697.50
2019-02-05T11:00:28.169Z,607.50
2019-02-05T11:01:28.351Z,562.50
2019-02-05T11:02:28.527Z,523.13
2019-02-05T11:03:28.718Z,472.50
2019-02-05T11:04:28.901Z,416.25
2019-02-05T11:05:29.082Z,399.38
2019-02-05T11:06:29.267Z,360.00
2019-02-05T11:07:29.444Z,365.63
2019-02-05T11:08:29.624Z,354.38
2019-02-05T11:09:29.806Z,354.38
2019-02-05T11:10:29.990Z,326.25
2019-02-05T11:11:30.169Z,326.25
2019-02-05T11:12:30.353Z,337.50
2019-02-05T11:13:30.533Z,365.63
2019-02-05T11:14:30.724Z,365.63
2019-02-05T11:15:30.902Z,343.13
2019-02-05T11:16:31.085Z,371.25
2019-02-05T11:17:31.264Z,410.63
2019-02-05T11:18:31.442Z,416.25
2019-02-05T11:19:31.625Z,506.25
2019-02-05T11:20:31.802Z,444.38
2019-02-05T11:21:32.035Z,410.63
2019-02-05T11:22:32.242Z,416.25
2019-02-05T11:23:32.401Z,455.63
2019-02-05T11:24:32.587Z,478.13
2019-02-05T11:25:32.768Z,461.25
2019-02-05T11:26:32.949Z,444.38
2019-02-05T11:27:33.126Z,399.38
2019-02-05T11:28:33.306Z,376.88
2019-02-05T11:29:33.489Z,376.88
2019-02-05T11:30:33.672Z,399.38
2019-02-05T11:31:33.851Z,371.25
2019-02-05T11:32:34.035Z,354.38
2019-02-05T11:33:34.214Z,376.88
2019-02-05T11:34:34.397Z,399.38
2019-02-05T11:35:34.585Z,399.38
2019-02-05T11:36:34.780Z,433.13
2019-02-05T11:37:34.969Z,433.13
2019-02-05T11:38:35.150Z,433.13
2019-02-05T11:39:35.348Z,455.63
2019-02-05T11:40:35.540Z,523.13
2019-02-05T11:41:35.713Z,528.75
2019-02-05T11:42:35.906Z,500.63
2019-02-05T11:43:36.095Z,517.50
2019-02-05T11:44:36.279Z,630.00
2019-02-05T11:45:36.458Z,686.25
2019-02-05T11:46:36.650Z,663.75
2019-02-05T11:47:36.848Z,641.25
2019-02-05T11:48:37.030Z,517.50
2019-02-05T11:49:37.209Z,461.25
2019-02-05T11:50:37.393Z,472.50
2019-02-05T11:51:37.576Z,556.88
2019-02-05T11:52:37.756Z,691.88
2019-02-05T11:53:37.941Z,680.63
2019-02-05T11:54:38.121Z,624.38
2019-02-05T11:55:38.303Z,573.75
2019-02-05T11:56:38.488Z,528.75
2019-02-05T11:57:38.664Z,511.88
2019-02-05T11:58:38.848Z,528.75
2019-02-05T11:59:39.027Z,540.00
2019-02-05T12:00:39.213Z,568.13
2019-02-05T12:01:39.454Z,607.50
2019-02-05T12:02:39.593Z,590.63
2019-02-05T12:03:39.762Z,556.88
2019-02-05T12:04:39.942Z,523.13
2019-02-05T12:05:40.120Z,506.25
2019-02-05T12:06:40.307Z,556.88
2019-02-05T12:07:40.484Z,562.50
2019-02-05T12:08:40.667Z,506.25
2019-02-05T12:09:40.848Z,466.88
2019-02-05T12:10:41.045Z,416.25
2019-02-05T12:11:41.220Z,399.38
2019-02-05T12:12:41.407Z,399.38
2019-02-05T12:13:41.586Z,371.25
2019-02-05T12:14:41.780Z,348.75
2019-02-05T12:15:41.974Z,343.13
2019-02-05T12:16:42.149Z,337.50
2019-02-05T12:17:42.337Z,348.75
2019-02-05T12:18:42.516Z,365.63
2019-02-05T12:19:42.699Z,382.50
2019-02-05T12:20:42.881Z,399.38
2019-02-05T12:21:43.060Z,405.00
2019-02-05T12:22:43.239Z,405.00
2019-02-05T12:23:43.424Z,410.63
2019-02-05T12:24:43.608Z,416.25
2019-02-05T12:25:43.793Z,433.13
2019-02-05T12:26:43.965Z,438.75
2019-02-05T12:27:44.150Z,455.63
2019-02-05T12:28:44.333Z,466.88
2019-02-05T12:29:44.515Z,483.75
2019-02-05T12:30:45.610Z,511.88
2019-02-05T12:31:44.888Z,517.50
2019-02-05T12:32:45.067Z,534.38
2019-02-05T12:33:45.250Z,545.63
2019-02-05T12:34:45.433Z,568.13
2019-02-05T12:35:45.609Z,568.13
2019-02-05T12:36:45.795Z,686.25
2019-02-05T12:37:45.974Z,658.13
2019-02-05T12:38:46.159Z,658.13
2019-02-05T12:39:46.344Z,725.63
2019-02-05T12:40:46.530Z,742.50
2019-02-05T12:41:46.721Z,686.25
2019-02-05T12:42:46.903Z,669.38
2019-02-05T12:43:47.094Z,680.63
2019-02-05T12:44:47.279Z,770.63
2019-02-05T12:45:47.476Z,922.50
2019-02-05T12:46:47.635Z,1186.88
2019-02-05T12:47:47.815Z,1327.50
2019-02-05T12:48:48.001Z,1080.00
2019-02-05T12:49:48.185Z,1158.75
2019-02-05T12:50:48.439Z,1040.63
2019-02-05T12:51:48.563Z,1147.50
2019-02-05T12:52:48.746Z,860.63
2019-02-05T12:53:48.930Z,860.63
2019-02-05T12:54:49.117Z,956.25
2019-02-05T12:55:49.302Z,714.38
2019-02-05T12:56:49.480Z,793.13
2019-02-05T12:57:49.669Z,984.38